createdAt,value
2022-11-17T00:01:51.804Z,94081.72
2022-11-17T00:06:53.349Z,94115.09
2022-11-17T00:11:54.875Z,94174.06
2022-11-17T00:16:56.380Z,94151.06
2022-11-17T00:21:57.873Z,94066.41
2022-11-17T00:26:59.391Z,94089.94
2022-11-17T00:32:01.660Z,94114.88
2022-11-17T00:37:03.727Z,94103.91
2022-11-17T00:42:05.327Z,94119.84
2022-11-17T00:47:06.869Z,94107.50
2022-11-17T00:52:09.849Z,94111.28
2022-11-17T00:57:11.366Z,94078.59
2022-11-17T01:02:12.869Z,94084.84
2022-11-17T01:07:14.424Z,94079.94
2022-11-17T01:12:15.958Z,94073.16
2022-11-17T01:17:17.458Z,94067.09
2022-11-17T01:22:18.974Z,94077.94
2022-11-17T01:27:20.501Z,94074.00
2022-11-17T01:32:21.988Z,94085.50
2022-11-17T01:37:23.488Z,94082.38
2022-11-17T01:42:26.642Z,94066.94
2022-11-17T01:47:49.565Z,94052.31
2022-11-17T01:52:53.925Z,94017.16
2022-11-17T01:58:00.543Z,93989.03
2022-11-17T02:03:02.451Z,93970.34
2022-11-17T02:08:06.653Z,93963.66
2022-11-17T02:13:09.194Z,93953.81
2022-11-17T02:18:10.727Z,93927.34
2022-11-17T02:23:12.161Z,93912.28
2022-11-17T02:28:18.484Z,93888.81
2022-11-17T02:39:55.027Z,93841.88
2022-11-17T02:45:01.052Z,93831.38
2022-11-17T02:50:07.003Z,93823.38
2022-11-17T02:55:10.802Z,93837.00
2022-11-17T03:00:15.800Z,93861.91
2022-11-17T03:05:26.668Z,93889.63
2022-11-17T03:10:53.033Z,93902.28
2022-11-17T03:16:12.206Z,93959.03
2022-11-17T03:21:22.344Z,93949.19
2022-11-17T03:26:30.683Z,93962.66
2022-11-17T03:31:33.599Z,93949.34
2022-11-17T03:36:39.628Z,93938.16
2022-11-17T03:41:46.902Z,93922.53
2022-11-17T03:46:52.234Z,93929.28
2022-11-17T03:51:54.016Z,93950.34
2022-11-17T03:56:58.268Z,93932.31
2022-11-17T04:01:59.987Z,93930.97
2022-11-17T04:07:01.577Z,93958.22
2022-11-17T04:12:04.582Z,93971.38
2022-11-17T04:17:06.094Z,93961.84
2022-11-17T04:22:07.606Z,93948.56
2022-11-17T04:27:09.363Z,93903.22
2022-11-17T04:32:10.869Z,93904.84
2022-11-17T04:37:12.356Z,93883.22
2022-11-17T04:42:13.877Z,93877.78
2022-11-17T04:47:15.475Z,93861.38
2022-11-17T04:52:16.987Z,93859.38
2022-11-17T04:57:18.479Z,93871.19
2022-11-17T05:02:20.029Z,93871.69
2022-11-17T05:07:21.611Z,93862.81
2022-11-17T05:12:23.221Z,93909.75
2022-11-17T05:17:24.728Z,93917.13
2022-11-17T05:22:26.292Z,93925.03
2022-11-17T05:27:27.805Z,93915.69
2022-11-17T05:32:29.304Z,93924.69
2022-11-17T05:37:30.850Z,93922.06
2022-11-17T05:42:32.527Z,93914.16
2022-11-17T05:47:34.087Z,93922.75
2022-11-17T05:52:35.577Z,93911.94
2022-11-17T05:57:37.386Z,93919.66
2022-11-17T06:02:47.017Z,93925.25
2022-11-17T06:07:48.470Z,93946.91
2022-11-17T06:12:49.991Z,93951.31
2022-11-17T06:17:58.489Z,93947.72
2022-11-17T06:23:02.730Z,93961.50
2022-11-17T06:28:08.262Z,93965.59
2022-11-17T06:33:14.176Z,93968.03
2022-11-17T06:38:15.660Z,93970.34
2022-11-17T06:43:17.273Z,93930.97
2022-11-17T06:48:19.342Z,93955.41
2022-11-17T06:53:21.766Z,93944.91
2022-11-17T06:58:23.281Z,93943.06
2022-11-17T07:03:24.801Z,93951.47
2022-11-17T07:08:26.620Z,93945.53
2022-11-17T07:13:28.159Z,93942.72
2022-11-17T07:18:30.096Z,93947.50
2022-11-17T07:23:33.299Z,93950.94
2022-11-17T07:28:35.548Z,93940.63
2022-11-17T07:33:37.204Z,93954.59
2022-11-17T07:38:39.981Z,93940.31
2022-11-17T07:43:42.504Z,93930.66
2022-11-17T07:48:44.068Z,93945.78
2022-11-17T07:53:45.540Z,93924.72
2022-11-17T07:58:47.040Z,93943.41
2022-11-17T08:03:48.755Z,93943.50
2022-11-17T08:08:51.018Z,93932.75
2022-11-17T15:06:42.642Z,93989.69
2022-11-17T15:11:44.159Z,93996.91
2022-11-17T15:16:45.616Z,93993.38
2022-11-17T15:21:47.087Z,93998.63
2022-11-17T15:26:48.648Z,93988.38
2022-11-17T15:31:50.094Z,93973.47
2022-11-17T15:36:51.567Z,93963.25
2022-11-17T15:41:53.015Z,93960.16
2022-11-17T15:46:54.523Z,93956.53
2022-11-17T15:51:56.072Z,93953.91
2022-11-17T15:56:57.506Z,93948.22
2022-11-17T16:01:58.962Z,93938.84
2022-11-17T16:07:00.523Z,93933.44
2022-11-17T16:12:02.160Z,93931.91
2022-11-17T16:17:03.626Z,93930.06
2022-11-17T16:22:05.057Z,93917.56
2022-11-17T16:27:06.534Z,93901.53
2022-11-17T16:32:07.928Z,93901.72
2022-11-17T16:37:09.344Z,93894.19
2022-11-17T16:42:10.745Z,93882.22
2022-11-17T16:47:12.214Z,93875.03
2022-11-17T16:52:13.611Z,93872.13
2022-11-17T16:57:15.009Z,93876.31
2022-11-17T17:02:16.404Z,93880.97
2022-11-17T17:07:17.943Z,93874.94
2022-11-17T17:12:22.190Z,93890.34
2022-11-17T17:17:23.619Z,93899.22
2022-11-17T17:22:25.087Z,93912.72
2022-11-17T17:27:30.190Z,93907.84
2022-11-17T17:32:31.620Z,93929.28
2022-11-17T17:37:33.022Z,93919.53
2022-11-17T17:42:34.441Z,93918.09
2022-11-17T17:47:35.906Z,93928.03
2022-11-17T17:52:37.393Z,93917.56
2022-11-17T17:57:38.857Z,93899.38
2022-11-17T18:02:40.483Z,93899.38
2022-11-17T18:07:42.038Z,93915.91
2022-11-17T18:12:43.577Z,93913.97
2022-11-17T18:17:44.998Z,93924.88
2022-11-17T18:22:46.428Z,93932.88
2022-11-17T18:27:47.870Z,93947.22
2022-11-17T18:32:49.276Z,93952.84
2022-11-17T18:37:50.730Z,93969.03
2022-11-17T18:42:52.191Z,93962.66
2022-11-17T18:47:53.602Z,93958.97
2022-11-17T18:52:55.063Z,93964.06
2022-11-17T18:57:56.501Z,93966.38
2022-11-17T19:02:57.897Z,93982.03
2022-11-17T19:07:59.335Z,93978.31
2022-11-17T19:13:00.810Z,93974.16
2022-11-17T19:18:02.350Z,93978.72
2022-11-17T19:23:03.876Z,93990.41
2022-11-17T19:28:06.563Z,93993.22
2022-11-17T19:33:08.033Z,94012.41
2022-11-17T19:38:09.682Z,94038.63
2022-11-17T19:43:11.122Z,94054.59
2022-11-17T19:48:12.572Z,94048.41
2022-11-17T19:53:14.005Z,94064.81
2022-11-17T19:58:16.619Z,94081.88
2022-11-17T20:03:20.737Z,94114.88
2022-11-17T20:08:22.217Z,94117.06
2022-11-17T20:13:23.628Z,94116.34
2022-11-17T20:18:25.162Z,94126.13
2022-11-17T20:23:26.599Z,94127.91
2022-11-17T20:28:31.496Z,94133.75
2022-11-17T20:33:33.172Z,94128.63
2022-11-17T20:38:35.438Z,94127.47
2022-11-17T20:43:37.076Z,94118.72
2022-11-17T20:48:38.537Z,94114.59
2022-11-17T20:53:40.372Z,94104.34
2022-11-17T20:58:42.378Z,94105.50
2022-11-17T21:03:44.169Z,94120.91
2022-11-17T21:08:46.339Z,94134.78
2022-11-17T21:13:47.831Z,94149.13
2022-11-17T21:18:49.337Z,94137.72
2022-11-17T21:23:55.031Z,94124.25
2022-11-17T21:28:58.447Z,94116.38
2022-11-17T21:34:06.468Z,94124.13
2022-11-17T21:39:08.016Z,94139.59
2022-11-17T21:44:12.241Z,94139.09
2022-11-17T21:49:14.126Z,94126.13
2022-11-17T21:54:15.772Z,94125.63
2022-11-17T21:59:17.392Z,94110.47
2022-11-17T22:04:19.051Z,94116.66
2022-11-17T22:09:20.533Z,94118.63
2022-11-17T22:14:22.385Z,94112.25
2022-11-17T22:19:26.910Z,94109.97
2022-11-17T22:24:28.376Z,94093.34
2022-11-17T22:29:29.852Z,94092.19
2022-11-17T22:34:31.260Z,94087.75
2022-11-17T22:39:32.686Z,94090.06
2022-11-17T22:44:34.076Z,94094.84
2022-11-17T22:49:35.522Z,94072.28
2022-11-17T22:54:36.993Z,94074.72
2022-11-17T22:59:38.388Z,94067.63
2022-11-17T23:04:39.821Z,94065.50
2022-11-17T23:09:41.310Z,94066.47
2022-11-17T23:14:42.807Z,94063.56
2022-11-17T23:19:44.218Z,94063.31
2022-11-17T23:24:45.615Z,94067.91
2022-11-17T23:29:47.074Z,94051.47
2022-11-17T23:34:48.533Z,94062.06
2022-11-17T23:39:49.955Z,94056.84
2022-11-17T23:44:51.350Z,94051.28
2022-11-17T23:49:52.803Z,94050.44
2022-11-17T23:54:54.250Z,94049.00
2022-11-17T23:59:55.683Z,94042.28
