createdAt,value
2022-10-30T00:00:11.372Z,6.30
2022-10-30T00:05:12.327Z,8.00
2022-10-30T00:10:11.984Z,6.50
2022-10-30T00:15:11.430Z,5.73
2022-10-30T00:20:10.403Z,8.60
2022-10-30T00:25:09.331Z,7.03
2022-10-30T00:30:10.516Z,6.03
2022-10-30T00:35:09.193Z,7.37
2022-10-30T00:40:08.781Z,6.93
2022-10-30T00:45:11.492Z,6.43
2022-10-30T00:50:14.913Z,5.60
2022-10-30T00:55:16.892Z,5.53
2022-10-30T01:00:18.079Z,5.80
2022-10-30T01:05:19.654Z,8.30
2022-10-30T01:10:19.373Z,5.53
2022-10-30T01:15:20.788Z,5.40
2022-10-30T01:20:34.137Z,5.80
2022-10-30T01:25:49.613Z,7.33
2022-10-30T01:31:04.836Z,7.30
2022-10-30T01:36:09.764Z,5.20
2022-10-30T01:41:08.152Z,6.50
2022-10-30T01:46:24.949Z,5.10
2022-10-30T01:52:24.984Z,4.73
2022-10-30T01:57:36.050Z,6.63
2022-10-30T02:02:37.353Z,7.97
2022-10-30T02:07:37.486Z,6.63
2022-10-30T02:12:38.197Z,5.83
2022-10-30T02:17:39.701Z,5.97
2022-10-30T02:22:39.840Z,6.53
2022-10-30T02:27:38.116Z,5.60
2022-10-30T02:32:36.561Z,5.60
2022-10-30T02:37:35.749Z,5.67
2022-10-30T02:42:35.557Z,6.60
2022-10-30T02:47:33.937Z,7.33
2022-10-30T02:52:32.992Z,5.40
2022-10-30T02:57:32.016Z,5.33
2022-10-30T03:02:31.519Z,5.43
2022-10-30T03:07:31.050Z,5.30
2022-10-30T03:12:29.204Z,5.70
2022-10-30T03:17:27.629Z,5.10
2022-10-30T03:22:27.455Z,6.27
2022-10-30T03:27:25.670Z,6.30
2022-10-30T03:37:26.512Z,6.53
2022-10-30T03:42:24.690Z,4.87
2022-10-30T03:47:23.241Z,6.30
2022-10-30T03:52:21.451Z,6.37
2022-10-30T03:57:22.249Z,6.00
2022-10-30T04:02:40.609Z,6.93
2022-10-30T04:07:39.423Z,5.20
2022-10-30T04:12:39.190Z,6.13
2022-10-30T04:17:37.319Z,5.60
2022-10-30T04:22:37.026Z,4.93
2022-10-30T04:27:42.216Z,6.00
2022-10-30T04:32:47.429Z,6.17
2022-10-30T04:37:53.576Z,4.30
2022-10-30T04:42:53.268Z,5.30
2022-10-30T04:47:51.776Z,5.67
2022-10-30T04:52:49.913Z,5.60
2022-10-30T04:57:48.622Z,6.03
2022-10-30T05:02:48.208Z,4.50
2022-10-30T05:07:46.600Z,4.90
2022-10-30T05:12:45.503Z,5.00
2022-10-30T05:17:43.776Z,5.30
2022-10-30T05:22:43.238Z,5.40
2022-10-30T05:27:41.399Z,5.83
2022-10-30T05:32:39.565Z,4.97
2022-10-30T05:37:37.761Z,5.63
2022-10-30T05:42:37.400Z,5.30
2022-10-30T05:47:37.818Z,5.63
2022-10-30T05:52:36.199Z,6.30
2022-10-30T05:57:34.810Z,5.90
2022-10-30T06:02:34.467Z,6.10
2022-10-30T06:07:32.854Z,5.43
2022-10-30T06:12:31.604Z,4.80
2022-10-30T06:17:54.165Z,5.20
2022-10-30T06:23:08.190Z,5.67
2022-10-30T06:28:18.321Z,5.50
2022-10-30T06:33:17.816Z,5.10
2022-10-30T06:38:20.626Z,5.93
2022-10-30T06:43:21.001Z,5.40
2022-10-30T06:48:40.778Z,5.27
2022-10-30T06:53:38.961Z,5.70
2022-10-30T06:58:59.655Z,6.30
2022-10-30T07:04:19.262Z,7.73
2022-10-30T07:09:17.485Z,6.93
2022-10-30T07:14:15.794Z,6.30
2022-10-30T07:19:47.804Z,6.10
2022-10-30T07:24:47.377Z,5.03
2022-10-30T07:30:04.379Z,8.40
2022-10-30T07:35:15.779Z,7.57
2022-10-30T07:40:24.849Z,7.33
2022-10-30T07:45:50.592Z,5.97
2022-10-30T07:51:06.218Z,4.93
2022-10-30T07:56:04.635Z,4.97
2022-10-30T08:01:40.829Z,6.47
2022-10-30T08:07:00.142Z,7.20
2022-10-30T08:11:58.372Z,5.33
2022-10-30T08:16:56.837Z,4.80
2022-10-30T08:21:59.232Z,5.10
2022-10-30T08:26:59.816Z,5.73
2022-10-30T08:31:59.396Z,5.03
2022-10-30T08:36:57.617Z,5.13
2022-10-30T08:42:00.322Z,5.37
2022-10-30T08:47:04.378Z,5.27
2022-10-30T08:52:03.407Z,5.40
2022-10-30T08:57:02.880Z,5.37
2022-10-30T09:02:51.438Z,4.90
2022-10-30T09:08:07.910Z,5.73
2022-10-30T09:13:43.261Z,5.30
2022-10-30T09:18:43.126Z,5.70
2022-10-30T09:23:43.123Z,5.70
2022-10-30T09:29:04.925Z,5.20
2022-10-30T09:34:23.311Z,4.60
2022-10-30T09:39:53.867Z,5.50
2022-10-30T09:45:27.906Z,5.13
2022-10-30T09:50:29.482Z,4.73
2022-10-30T09:55:41.753Z,5.87
2022-10-30T10:00:49.076Z,5.10
2022-10-30T10:05:57.217Z,5.10
2022-10-30T10:11:17.821Z,5.20
2022-10-30T10:16:20.960Z,6.00
2022-10-30T10:21:25.368Z,4.83
2022-10-30T10:26:31.336Z,6.27
2022-10-30T10:31:42.290Z,5.00
2022-10-30T10:36:47.177Z,5.60
2022-10-30T10:41:59.849Z,6.00
2022-10-30T10:47:19.769Z,6.30
2022-10-30T10:52:22.757Z,5.67
2022-10-30T10:57:28.300Z,4.90
2022-10-30T11:02:33.049Z,7.03
2022-10-30T11:07:34.472Z,5.00
2022-10-30T11:12:37.218Z,5.50
2022-10-30T11:17:40.631Z,6.33
2022-10-30T11:22:41.688Z,5.23
2022-10-30T11:27:39.819Z,5.87
2022-10-30T11:32:39.326Z,5.30
2022-10-30T11:37:39.620Z,4.97
2022-10-30T11:42:39.407Z,4.97
2022-10-30T11:47:40.907Z,4.77
2022-10-30T11:52:42.528Z,5.03
2022-10-30T11:57:44.337Z,4.80
2022-10-30T12:02:45.634Z,4.60
2022-10-30T12:07:43.850Z,4.73
2022-10-30T12:12:43.693Z,4.33
2022-10-30T12:17:51.317Z,4.80
2022-10-30T12:22:50.218Z,5.10
2022-10-30T12:27:48.749Z,5.80
2022-10-30T12:32:53.564Z,4.87
2022-10-30T12:37:54.843Z,4.53
2022-10-30T12:43:04.974Z,4.47
2022-10-30T12:48:12.026Z,4.40
2022-10-30T12:53:23.406Z,5.07
2022-10-30T12:58:29.910Z,4.80
2022-10-30T13:03:33.952Z,4.90
2022-10-30T13:08:35.816Z,4.30
2022-10-30T13:13:37.644Z,5.40
2022-10-30T13:19:04.188Z,5.07
2022-10-30T13:24:06.371Z,4.80
2022-10-30T13:29:14.972Z,5.33
2022-10-30T13:34:28.148Z,4.73
2022-10-30T13:39:32.054Z,5.33
2022-10-30T13:44:39.231Z,4.90
2022-10-30T13:49:58.562Z,4.50
2022-10-30T13:55:03.578Z,5.10
2022-10-30T14:00:07.532Z,5.17
2022-10-30T14:05:28.065Z,4.70
2022-10-30T14:10:41.980Z,5.10
2022-10-30T14:15:44.496Z,5.47
2022-10-30T14:20:46.696Z,4.83
2022-10-30T14:25:44.762Z,4.50
2022-10-30T14:30:45.694Z,5.67
2022-10-30T14:35:45.396Z,4.10
2022-10-30T14:40:54.440Z,5.50
2022-10-30T14:45:57.401Z,4.87
2022-10-30T14:51:05.695Z,5.77
2022-10-30T14:56:09.772Z,4.97
2022-10-30T15:01:32.942Z,5.87
2022-10-30T15:06:41.165Z,5.87
2022-10-30T15:12:11.187Z,6.87
2022-10-30T15:17:20.611Z,5.70
2022-10-30T15:22:22.787Z,5.40
2022-10-30T15:27:22.950Z,6.23
2022-10-30T15:32:22.633Z,5.70
2022-10-30T15:37:22.348Z,6.27
2022-10-30T15:42:20.491Z,5.10
2022-10-30T15:47:22.772Z,6.00
2022-10-30T15:52:44.398Z,5.87
2022-10-30T15:58:03.953Z,4.93
2022-10-30T16:03:04.907Z,5.30
2022-10-30T16:08:10.897Z,5.70
2022-10-30T16:13:16.367Z,5.40
2022-10-30T16:18:21.239Z,8.87
2022-10-30T16:23:21.711Z,5.50
2022-10-30T16:28:29.245Z,6.10
2022-10-30T16:33:29.969Z,9.83
2022-10-30T16:38:34.558Z,7.00
2022-10-30T16:43:34.544Z,6.17
2022-10-30T16:48:36.549Z,13.30
2022-10-30T16:53:35.949Z,10.50
2022-10-30T16:58:34.093Z,9.70
2022-10-30T17:03:37.664Z,9.30
2022-10-30T17:08:41.621Z,12.00
2022-10-30T17:13:42.720Z,11.57
2022-10-30T17:18:40.773Z,17.07
2022-10-30T17:23:46.097Z,14.70
2022-10-30T17:28:44.678Z,8.27
2022-10-30T17:33:42.725Z,8.93
2022-10-30T17:38:42.162Z,11.30
2022-10-30T17:43:50.225Z,18.40
2022-10-30T17:48:48.316Z,13.20
2022-10-30T17:53:48.779Z,12.87
2022-10-30T17:58:46.871Z,10.27
2022-10-30T18:03:44.969Z,9.70
2022-10-30T18:08:46.355Z,11.77
2022-10-30T18:13:50.324Z,9.27
2022-10-30T18:18:50.106Z,9.87
2022-10-30T18:23:52.751Z,10.50
2022-10-30T18:28:53.270Z,8.67
2022-10-30T18:33:51.747Z,8.20
2022-10-30T18:38:50.254Z,8.47
2022-10-30T18:43:49.059Z,9.30
2022-10-30T18:48:48.570Z,12.40
2022-10-30T18:53:51.753Z,9.47
2022-10-30T18:58:53.447Z,13.10
2022-10-30T19:03:56.006Z,11.67
2022-10-30T19:08:54.299Z,14.40
2022-10-30T19:13:52.542Z,9.23
2022-10-30T19:18:50.711Z,11.80
2022-10-30T19:23:50.530Z,12.50
2022-10-30T19:28:48.687Z,21.10
2022-10-30T19:33:51.430Z,15.83
2022-10-30T19:38:55.926Z,16.30
2022-10-30T19:43:54.339Z,19.00
2022-10-30T19:49:00.317Z,14.80
2022-10-30T19:53:59.992Z,28.17
2022-10-30T19:58:58.113Z,24.60
2022-10-30T20:03:56.167Z,15.33
2022-10-30T20:08:54.250Z,14.47
2022-10-30T20:13:54.585Z,12.40
2022-10-30T20:18:53.101Z,12.17
2022-10-30T20:23:51.213Z,12.30
2022-10-30T20:28:49.329Z,12.43
2022-10-30T20:33:48.768Z,15.57
2022-10-30T20:38:46.867Z,15.07
2022-10-30T20:43:44.948Z,13.77
2022-10-30T20:48:43.101Z,11.83
2022-10-30T20:53:42.570Z,10.83
2022-10-30T20:58:40.719Z,10.77
2022-10-30T21:03:38.869Z,13.40
2022-10-30T21:08:37.149Z,13.20
2022-10-30T21:13:37.463Z,10.23
2022-10-30T21:18:35.737Z,13.03
2022-10-30T21:23:33.869Z,11.97
2022-10-30T21:28:32.241Z,10.30
2022-10-30T21:33:32.686Z,14.80
2022-10-30T21:38:30.767Z,12.93
2022-10-30T21:43:28.865Z,13.53
2022-10-30T21:48:28.027Z,12.70
2022-10-30T21:53:27.489Z,15.80
2022-10-30T21:58:25.576Z,13.50
2022-10-30T22:03:23.634Z,11.53
2022-10-30T22:08:22.315Z,12.10
2022-10-30T22:20:12.574Z,13.73
2022-10-30T22:25:10.702Z,13.20
2022-10-30T22:30:09.875Z,15.30
2022-10-30T22:35:08.472Z,13.97
2022-10-30T22:40:08.911Z,12.30
2022-10-30T22:45:08.099Z,12.03
2022-10-30T22:50:07.138Z,11.23
2022-10-30T22:55:07.428Z,12.13
2022-10-30T23:00:06.245Z,10.33
2022-10-30T23:05:04.443Z,9.83
2022-10-30T23:10:02.530Z,10.10
2022-10-30T23:15:01.974Z,10.80
2022-10-30T23:20:00.041Z,10.17
2022-10-30T23:24:58.088Z,10.70
2022-10-30T23:29:56.148Z,10.20
2022-10-30T23:34:55.609Z,9.90
2022-10-30T23:39:54.410Z,9.87
2022-10-30T23:44:52.501Z,9.43
2022-10-30T23:49:50.992Z,7.40
2022-10-30T23:54:50.464Z,8.03
2022-10-30T23:59:48.548Z,8.30
