createdAt,value
2022-11-23T00:01:20.219Z,79.80
2022-11-23T00:03:50.257Z,79.80
2022-11-23T00:06:19.311Z,79.80
2022-11-23T00:08:47.214Z,79.70
2022-11-23T00:11:15.425Z,79.70
2022-11-23T00:13:43.635Z,79.70
2022-11-23T00:16:14.421Z,79.70
2022-11-23T00:18:44.119Z,79.70
2022-11-23T00:21:14.068Z,79.80
2022-11-23T00:23:42.052Z,79.80
2022-11-23T00:26:09.977Z,79.70
2022-11-23T00:28:40.363Z,79.80
2022-11-23T00:31:11.851Z,79.80
2022-11-23T00:33:40.108Z,79.80
2022-11-23T00:36:12.265Z,79.70
2022-11-23T00:38:40.596Z,79.70
2022-11-23T00:41:10.570Z,79.50
2022-11-23T00:43:38.653Z,79.50
2022-11-23T00:46:09.202Z,79.60
2022-11-23T00:48:37.593Z,79.50
2022-11-23T00:51:07.546Z,79.50
2022-11-23T00:53:37.377Z,79.50
2022-11-23T00:56:06.183Z,79.30
2022-11-23T00:58:34.594Z,79.50
2022-11-23T01:01:05.593Z,79.60
2022-11-23T01:03:36.816Z,79.60
2022-11-23T01:06:07.272Z,79.60
2022-11-23T01:08:37.135Z,79.70
2022-11-23T01:11:06.742Z,79.80
2022-11-23T01:13:36.644Z,79.80
2022-11-23T01:16:06.536Z,79.80
2022-11-23T01:18:34.487Z,79.80
2022-11-23T01:21:02.891Z,79.80
2022-11-23T01:23:32.360Z,79.80
2022-11-23T01:26:05.776Z,79.80
2022-11-23T01:28:34.501Z,79.80
2022-11-23T01:31:07.464Z,79.90
2022-11-23T01:33:35.707Z,79.90
2022-11-23T01:36:10.826Z,79.90
2022-11-23T01:38:38.785Z,79.90
2022-11-23T01:41:09.574Z,79.90
2022-11-23T01:43:37.671Z,79.90
2022-11-23T01:46:06.345Z,79.90
2022-11-23T01:48:38.750Z,79.80
2022-11-23T01:51:10.283Z,79.80
2022-11-23T01:53:39.796Z,79.80
2022-11-23T01:56:14.031Z,79.80
2022-11-23T01:58:45.936Z,79.90
2022-11-23T02:01:15.118Z,79.90
2022-11-23T02:03:44.575Z,79.90
2022-11-23T02:06:16.355Z,79.90
2022-11-23T02:08:44.828Z,79.90
2022-11-23T02:11:15.349Z,79.90
2022-11-23T02:13:45.762Z,79.80
2022-11-23T02:16:14.936Z,79.90
2022-11-23T02:18:45.591Z,79.90
2022-11-23T02:21:14.209Z,79.80
2022-11-23T02:23:56.505Z,79.80
2022-11-23T02:26:28.107Z,79.80
2022-11-23T02:29:01.697Z,79.80
2022-11-23T02:31:32.101Z,79.80
2022-11-23T02:34:00.125Z,79.80
2022-11-23T02:36:36.275Z,79.90
2022-11-23T02:39:10.737Z,80.00
2022-11-23T02:41:43.540Z,80.00
2022-11-23T02:44:22.249Z,80.00
2022-11-23T02:46:51.704Z,80.00
2022-11-23T02:49:19.792Z,80.10
2022-11-23T02:51:47.804Z,80.00
2022-11-23T02:54:15.719Z,80.00
2022-11-23T02:56:45.037Z,80.00
2022-11-23T02:59:13.034Z,80.00
2022-11-23T03:01:44.430Z,80.10
2022-11-23T03:04:14.545Z,80.00
2022-11-23T03:06:42.536Z,80.10
2022-11-23T03:09:10.924Z,80.10
2022-11-23T03:11:38.901Z,80.00
2022-11-23T03:14:08.197Z,80.00
2022-11-23T03:16:44.096Z,80.00
2022-11-23T03:19:12.850Z,80.10
2022-11-23T03:21:40.862Z,80.00
2022-11-23T03:24:09.351Z,80.00
2022-11-23T03:26:38.175Z,80.00
2022-11-23T03:29:12.696Z,80.00
2022-11-23T03:31:41.490Z,79.90
2022-11-23T03:34:13.285Z,79.80
2022-11-23T03:36:41.652Z,79.90
2022-11-23T03:39:10.031Z,79.90
2022-11-23T03:41:56.441Z,80.00
2022-11-23T03:44:31.526Z,79.90
2022-11-23T03:46:59.559Z,80.00
2022-11-23T03:49:28.908Z,79.90
2022-11-23T03:51:56.978Z,80.00
2022-11-23T03:54:24.967Z,80.00
2022-11-23T03:56:52.959Z,80.00
2022-11-23T03:59:20.897Z,79.90
2022-11-23T04:01:50.136Z,80.00
2022-11-23T04:04:25.957Z,79.90
2022-11-23T04:07:00.228Z,79.90
2022-11-23T04:09:33.059Z,80.00
2022-11-23T04:12:04.627Z,80.00
2022-11-23T04:14:33.029Z,80.00
2022-11-23T04:17:03.292Z,80.00
2022-11-23T04:19:32.096Z,79.90
2022-11-23T04:22:00.519Z,79.90
2022-11-23T04:24:32.950Z,79.90
2022-11-23T04:27:03.929Z,79.90
2022-11-23T04:29:32.328Z,79.90
2022-11-23T04:32:01.746Z,79.90
2022-11-23T04:34:29.869Z,79.90
2022-11-23T04:36:57.894Z,79.90
2022-11-23T04:39:33.848Z,79.90
2022-11-23T04:42:19.894Z,79.80
2022-11-23T04:44:53.054Z,79.80
2022-11-23T04:47:22.998Z,79.90
2022-11-23T04:49:51.097Z,79.80
2022-11-23T04:52:20.523Z,79.90
2022-11-23T04:54:51.428Z,79.80
2022-11-23T04:57:19.513Z,79.70
2022-11-23T04:59:49.310Z,79.80
2022-11-23T05:02:17.465Z,79.80
2022-11-23T05:04:46.808Z,79.80
2022-11-23T05:07:17.015Z,79.90
2022-11-23T05:09:50.284Z,79.90
2022-11-23T05:12:19.946Z,79.80
2022-11-23T05:14:47.939Z,79.80
2022-11-23T05:17:21.197Z,79.80
2022-11-23T05:19:51.665Z,79.80
2022-11-23T05:22:20.734Z,79.80
2022-11-23T05:24:48.820Z,79.70
2022-11-23T05:27:20.412Z,79.80
2022-11-23T05:29:48.376Z,79.70
2022-11-23T05:32:16.284Z,79.70
2022-11-23T05:34:44.393Z,79.70
2022-11-23T05:37:16.331Z,79.70
2022-11-23T05:39:53.300Z,79.70
2022-11-23T05:42:28.599Z,79.70
2022-11-23T05:45:01.417Z,79.70
2022-11-23T05:47:38.398Z,79.70
2022-11-23T05:50:10.439Z,79.70
2022-11-23T05:52:44.157Z,79.70
2022-11-23T05:55:12.289Z,79.70
2022-11-23T05:57:40.278Z,79.60
2022-11-23T06:00:11.260Z,79.50
2022-11-23T06:02:46.987Z,79.50
2022-11-23T06:05:14.920Z,79.60
2022-11-23T06:07:53.828Z,79.70
2022-11-23T06:10:26.692Z,79.80
2022-11-23T06:12:54.788Z,79.70
2022-11-23T06:15:24.600Z,79.80
2022-11-23T06:17:52.604Z,79.80
2022-11-23T06:20:22.738Z,79.80
2022-11-23T06:23:00.703Z,79.80
2022-11-23T06:25:30.065Z,79.70
2022-11-23T06:28:14.188Z,79.80
2022-11-23T06:30:45.624Z,79.80
2022-11-23T06:33:15.400Z,79.80
2022-11-23T06:35:54.552Z,79.80
2022-11-23T06:38:24.396Z,79.80
2022-11-23T06:41:00.799Z,79.80
2022-11-23T06:43:31.045Z,79.80
2022-11-23T06:46:00.365Z,79.80
2022-11-23T06:48:30.647Z,79.80
2022-11-23T06:51:00.423Z,79.80
2022-11-23T06:53:31.011Z,79.80
2022-11-23T06:56:03.785Z,79.70
2022-11-23T06:58:33.299Z,79.70
2022-11-23T07:01:06.342Z,79.70
2022-11-23T07:03:40.435Z,79.70
2022-11-23T07:06:20.894Z,79.60
2022-11-23T07:08:51.670Z,79.60
2022-11-23T07:11:30.472Z,79.60
2022-11-23T07:13:58.582Z,79.80
2022-11-23T07:16:28.985Z,79.80
2022-11-23T07:18:59.237Z,79.90
2022-11-23T07:21:27.506Z,79.90
2022-11-23T07:23:56.777Z,80.00
2022-11-23T07:26:24.743Z,79.90
2022-11-23T07:28:52.639Z,79.90
2022-11-23T07:31:21.560Z,79.90
2022-11-23T07:33:49.634Z,79.90
2022-11-23T07:36:18.144Z,79.90
2022-11-23T07:38:46.843Z,79.90
2022-11-23T07:41:18.376Z,80.00
2022-11-23T07:44:21.668Z,80.00
2022-11-23T07:46:54.574Z,80.00
2022-11-23T07:49:22.659Z,80.10
2022-11-23T07:51:50.566Z,80.10
2022-11-23T07:54:23.486Z,80.10
2022-11-23T07:56:53.111Z,80.10
2022-11-23T07:59:21.101Z,80.00
2022-11-23T08:01:53.041Z,80.10
2022-11-23T08:04:23.966Z,80.10
2022-11-23T08:06:51.917Z,80.10
2022-11-23T08:09:19.919Z,80.10
2022-11-23T08:11:47.864Z,80.10
2022-11-23T08:14:17.134Z,80.10
2022-11-23T08:16:45.169Z,80.20
2022-11-23T08:19:13.176Z,80.20
2022-11-23T08:21:41.272Z,80.20
2022-11-23T08:24:09.685Z,80.10
2022-11-23T08:26:37.738Z,80.10
2022-11-23T08:29:06.666Z,80.10
2022-11-23T08:31:36.052Z,80.20
2022-11-23T08:34:04.054Z,80.20
2022-11-23T08:36:32.253Z,80.10
2022-11-23T08:39:00.354Z,80.10
2022-11-23T08:41:28.499Z,80.10
2022-11-23T08:43:56.486Z,80.00
2022-11-23T08:46:24.939Z,80.00
2022-11-23T08:48:54.209Z,80.00
2022-11-23T08:51:23.130Z,80.00
2022-11-23T08:53:51.240Z,80.10
2022-11-23T08:56:19.539Z,80.10
2022-11-23T08:58:47.997Z,80.10
2022-11-23T09:01:18.093Z,80.10
2022-11-23T09:03:46.254Z,80.10
2022-11-23T09:06:15.526Z,80.10
2022-11-23T09:08:43.495Z,80.10
2022-11-23T09:11:13.267Z,80.00
2022-11-23T09:13:41.714Z,80.10
2022-11-23T09:16:10.815Z,80.10
2022-11-23T09:18:39.085Z,80.10
2022-11-23T09:21:07.479Z,80.10
2022-11-23T09:23:36.942Z,80.10
2022-11-23T09:26:06.047Z,80.00
2022-11-23T09:28:34.741Z,80.10
2022-11-23T09:31:05.322Z,80.10
2022-11-23T09:33:33.270Z,80.00
2022-11-23T09:36:02.631Z,80.00
2022-11-23T09:38:55.084Z,80.00
2022-11-23T09:41:54.490Z,80.00
2022-11-23T09:44:28.504Z,80.00
2022-11-23T09:47:10.194Z,79.90
2022-11-23T09:49:45.844Z,79.90
2022-11-23T09:52:17.726Z,79.90
2022-11-23T09:54:48.313Z,79.90
2022-11-23T09:57:22.783Z,79.90
2022-11-23T09:59:55.749Z,79.90
2022-11-23T10:02:26.407Z,79.90
2022-11-23T10:04:55.538Z,80.00
2022-11-23T10:07:43.630Z,80.00
2022-11-23T10:10:23.873Z,80.00
2022-11-23T10:13:01.993Z,80.00
2022-11-23T10:15:34.453Z,80.00
2022-11-23T10:18:23.994Z,80.00
2022-11-23T10:21:00.482Z,79.90
2022-11-23T10:23:43.217Z,79.90
2022-11-23T10:26:16.610Z,79.90
2022-11-23T10:28:47.527Z,79.80
2022-11-23T10:31:17.660Z,79.90
2022-11-23T10:33:54.885Z,80.00
2022-11-23T10:36:22.902Z,79.90
2022-11-23T10:38:52.358Z,79.80
2022-11-23T10:41:20.341Z,79.70
2022-11-23T10:43:53.896Z,79.70
2022-11-23T10:46:31.951Z,79.80
2022-11-23T10:49:19.363Z,79.80
2022-11-23T10:51:54.870Z,79.80
2022-11-23T10:54:30.464Z,79.70
2022-11-23T10:57:00.909Z,79.80
2022-11-23T10:59:37.342Z,79.70
2022-11-23T11:02:25.983Z,79.70
2022-11-23T11:05:46.007Z,79.70
2022-11-23T11:08:16.861Z,79.70
2022-11-23T11:10:49.985Z,79.70
2022-11-23T11:13:25.807Z,79.70
2022-11-23T11:15:56.841Z,79.70
2022-11-23T11:18:29.808Z,79.60
2022-11-23T11:21:00.480Z,79.60
2022-11-23T11:23:31.097Z,79.50
2022-11-23T11:26:09.991Z,79.50
2022-11-23T11:28:41.585Z,79.60
2022-11-23T11:31:48.037Z,79.50
2022-11-23T11:34:22.747Z,79.40
2022-11-23T11:36:58.326Z,79.50
2022-11-23T11:39:31.849Z,79.40
2022-11-23T11:42:04.439Z,79.50
2022-11-23T11:44:37.226Z,79.50
2022-11-23T11:47:26.040Z,79.40
2022-11-23T11:49:59.024Z,79.40
2022-11-23T11:52:30.980Z,79.40
2022-11-23T11:55:05.395Z,79.30
2022-11-23T11:57:37.502Z,79.20
2022-11-23T12:00:12.362Z,79.10
2022-11-23T12:02:51.937Z,79.10
2022-11-23T12:05:25.288Z,78.90
2022-11-23T12:08:02.094Z,78.90
2022-11-23T12:10:37.651Z,78.90
2022-11-23T12:13:06.278Z,78.70
2022-11-23T12:15:49.436Z,78.70
2022-11-23T12:18:47.599Z,78.80
2022-11-23T12:21:32.156Z,78.80
2022-11-23T12:24:13.667Z,78.70
2022-11-23T12:26:49.083Z,78.70
2022-11-23T12:29:49.637Z,78.60
2022-11-23T12:32:31.942Z,78.60
2022-11-23T12:35:23.579Z,78.50
2022-11-23T12:38:05.145Z,78.30
2022-11-23T12:40:45.329Z,78.30
2022-11-23T12:43:16.317Z,78.30
2022-11-23T12:46:11.741Z,78.20
2022-11-23T12:48:52.239Z,77.90
2022-11-23T12:51:30.697Z,77.90
2022-11-23T12:54:16.059Z,77.90
2022-11-23T12:56:58.549Z,77.80
2022-11-23T12:59:31.397Z,77.60
2022-11-23T13:02:06.038Z,77.60
2022-11-23T13:04:55.720Z,77.40
2022-11-23T13:08:03.042Z,77.30
2022-11-23T13:10:46.029Z,77.30
2022-11-23T13:13:30.321Z,77.20
2022-11-23T13:16:22.575Z,77.10
2022-11-23T13:19:10.426Z,76.90
2022-11-23T13:21:40.680Z,76.90
2022-11-23T13:24:32.529Z,76.90
2022-11-23T13:27:44.095Z,77.00
2022-11-23T13:30:32.100Z,76.90
2022-11-23T13:33:32.850Z,76.70
2022-11-23T13:36:09.465Z,76.20
2022-11-23T13:38:42.856Z,76.20
2022-11-23T13:41:55.808Z,76.20
2022-11-23T13:44:27.877Z,75.80
2022-11-23T13:47:19.942Z,75.90
2022-11-23T13:49:50.012Z,75.70
2022-11-23T13:52:28.352Z,75.60
2022-11-23T13:55:07.404Z,75.30
2022-11-23T13:57:38.228Z,75.30
2022-11-23T14:00:48.588Z,75.00
2022-11-23T14:03:52.064Z,75.00
2022-11-23T14:06:41.668Z,74.80
2022-11-23T14:09:16.992Z,74.60
2022-11-23T14:11:55.268Z,74.70
2022-11-23T14:14:27.618Z,74.70
2022-11-23T14:17:22.399Z,74.70
2022-11-23T14:20:25.067Z,74.60
2022-11-23T14:23:13.382Z,74.20
2022-11-23T14:25:51.734Z,74.00
2022-11-23T14:28:34.914Z,73.90
2022-11-23T14:31:17.275Z,73.70
2022-11-23T14:33:53.694Z,73.60
2022-11-23T14:36:31.285Z,73.40
2022-11-23T14:39:27.652Z,73.30
2022-11-23T14:42:00.455Z,73.10
2022-11-23T14:44:35.559Z,72.90
2022-11-23T14:47:07.999Z,72.70
2022-11-23T14:49:37.979Z,72.70
2022-11-23T14:52:06.807Z,72.50
2022-11-23T14:54:36.071Z,72.40
2022-11-23T14:57:05.639Z,72.30
2022-11-23T14:59:37.431Z,72.10
2022-11-23T15:02:15.515Z,72.20
2022-11-23T15:04:58.128Z,72.10
2022-11-23T15:07:29.309Z,71.90
2022-11-23T15:10:07.996Z,71.90
2022-11-23T15:12:43.924Z,71.80
2022-11-23T15:15:20.142Z,71.80
2022-11-23T15:17:55.659Z,71.80
2022-11-23T15:20:29.584Z,71.80
2022-11-23T15:22:57.497Z,71.90
2022-11-23T15:25:25.729Z,71.80
2022-11-23T15:27:53.778Z,71.80
2022-11-23T15:30:23.510Z,71.80
2022-11-23T15:32:59.146Z,71.80
2022-11-23T15:35:33.906Z,71.80
2022-11-23T15:38:02.844Z,71.60
2022-11-23T15:40:36.242Z,71.40
2022-11-23T15:43:04.743Z,71.50
2022-11-23T15:45:58.122Z,71.40
2022-11-23T15:48:31.966Z,71.40
2022-11-23T15:51:04.199Z,71.40
2022-11-23T15:53:34.369Z,71.60
2022-11-23T15:56:05.823Z,71.60
2022-11-23T15:58:35.169Z,71.70
2022-11-23T16:01:08.634Z,71.70
2022-11-23T16:03:43.363Z,71.80
2022-11-23T16:06:24.775Z,71.80
2022-11-23T16:08:52.996Z,71.80
2022-11-23T16:11:34.329Z,71.70
2022-11-23T16:14:17.570Z,71.70
2022-11-23T16:16:47.521Z,71.70
2022-11-23T16:19:25.359Z,71.60
2022-11-23T16:22:02.177Z,71.80
2022-11-23T16:24:33.212Z,71.80
2022-11-23T16:27:01.649Z,71.80
2022-11-23T16:29:34.846Z,71.90
2022-11-23T16:32:06.981Z,71.80
2022-11-23T16:34:35.397Z,71.90
2022-11-23T16:37:05.345Z,71.90
2022-11-23T16:39:33.449Z,72.10
2022-11-23T16:42:01.407Z,72.10
2022-11-23T16:44:31.241Z,72.00
2022-11-23T16:47:19.630Z,72.10
2022-11-23T16:49:47.560Z,72.00
2022-11-23T16:52:17.067Z,72.10
2022-11-23T16:54:45.366Z,72.10
2022-11-23T16:57:20.792Z,72.20
2022-11-23T16:59:49.140Z,72.00
2022-11-23T17:02:17.818Z,72.10
2022-11-23T17:04:46.334Z,72.00
2022-11-23T17:07:16.861Z,71.80
2022-11-23T17:09:44.872Z,71.80
2022-11-23T17:12:17.835Z,71.80
2022-11-23T17:14:48.429Z,71.90
2022-11-23T17:17:21.587Z,71.80
2022-11-23T17:19:50.704Z,71.80
2022-11-23T17:22:21.228Z,71.50
2022-11-23T17:24:50.086Z,71.70
2022-11-23T17:27:22.353Z,71.80
2022-11-23T17:29:58.978Z,71.50
2022-11-23T17:32:27.435Z,71.70
2022-11-23T17:34:55.668Z,71.30
2022-11-23T17:37:25.951Z,71.50
2022-11-23T17:39:54.132Z,71.30
2022-11-23T17:42:22.392Z,71.10
2022-11-23T17:44:50.466Z,71.30
2022-11-23T17:47:24.705Z,71.20
2022-11-23T17:49:53.081Z,71.00
2022-11-23T17:52:21.252Z,71.10
2022-11-23T17:54:50.864Z,70.90
2022-11-23T17:57:21.104Z,70.90
2022-11-23T17:59:49.021Z,70.70
2022-11-23T18:02:17.023Z,70.80
2022-11-23T18:04:45.096Z,70.90
2022-11-23T18:07:14.603Z,70.80
2022-11-23T18:09:42.776Z,70.90
2022-11-23T18:12:12.149Z,70.90
2022-11-23T18:14:40.094Z,70.90
2022-11-23T18:17:08.021Z,70.80
2022-11-23T18:19:36.039Z,70.80
2022-11-23T18:22:03.983Z,70.70
2022-11-23T18:24:31.950Z,70.80
2022-11-23T18:26:59.930Z,70.80
2022-11-23T18:29:29.422Z,70.80
2022-11-23T18:31:57.450Z,70.80
2022-11-23T18:34:25.518Z,70.80
2022-11-23T18:36:53.549Z,70.80
2022-11-23T18:39:21.526Z,70.80
2022-11-23T18:41:49.512Z,70.80
2022-11-23T18:44:17.407Z,70.90
2022-11-23T18:46:46.884Z,71.00
2022-11-23T18:49:14.852Z,71.20
2022-11-23T18:51:43.209Z,71.00
2022-11-23T18:54:11.739Z,71.20
2022-11-23T18:56:39.871Z,71.20
2022-11-23T18:59:12.752Z,71.20
2022-11-23T19:01:48.708Z,71.40
2022-11-23T19:04:17.703Z,71.50
2022-11-23T19:06:45.701Z,71.70
2022-11-23T19:09:15.211Z,71.90
2022-11-23T19:11:43.183Z,72.00
2022-11-23T19:14:11.790Z,72.10
2022-11-23T19:16:39.867Z,72.10
2022-11-23T19:19:09.472Z,72.10
2022-11-23T19:21:37.898Z,72.30
2022-11-23T19:24:07.398Z,72.40
2022-11-23T19:26:35.382Z,72.50
2022-11-23T19:29:03.740Z,72.60
2022-11-23T19:31:33.027Z,72.70
2022-11-23T19:34:02.982Z,72.70
2022-11-23T19:36:33.267Z,72.80
2022-11-23T19:39:01.318Z,72.90
2022-11-23T19:41:30.905Z,73.00
2022-11-23T19:44:00.820Z,73.00
2022-11-23T19:46:29.855Z,73.10
2022-11-23T19:48:58.555Z,73.20
2022-11-23T19:51:27.560Z,73.40
2022-11-23T19:53:58.037Z,73.50
2022-11-23T19:56:28.782Z,73.60
2022-11-23T19:58:58.689Z,73.80
2022-11-23T20:01:28.868Z,73.80
2022-11-23T20:04:02.858Z,74.00
2022-11-23T20:06:37.113Z,74.00
2022-11-23T20:09:08.594Z,74.10
2022-11-23T20:11:37.565Z,74.20
2022-11-23T20:14:05.689Z,74.30
2022-11-23T20:16:34.399Z,74.40
2022-11-23T20:19:04.225Z,74.50
2022-11-23T20:21:33.591Z,74.70
2022-11-23T20:24:05.572Z,74.90
2022-11-23T20:26:37.149Z,75.00
2022-11-23T20:29:06.243Z,75.10
2022-11-23T20:31:35.243Z,75.20
2022-11-23T20:34:07.130Z,75.30
2022-11-23T20:36:37.887Z,75.40
2022-11-23T20:39:07.927Z,75.50
2022-11-23T20:41:38.155Z,75.50
2022-11-23T20:44:07.774Z,75.70
2022-11-23T20:47:00.804Z,75.80
2022-11-23T20:49:23.998Z,75.80
2022-11-23T20:51:51.987Z,75.90
2022-11-23T20:54:19.971Z,76.00
2022-11-23T20:56:49.326Z,76.10
2022-11-23T20:59:17.391Z,76.20
2022-11-23T21:01:45.452Z,76.30
2022-11-23T21:04:13.505Z,76.20
2022-11-23T21:06:41.639Z,76.30
2022-11-23T21:09:11.070Z,76.40
2022-11-23T21:11:56.591Z,76.60
2022-11-23T21:14:27.590Z,76.70
2022-11-23T21:16:58.632Z,76.90
2022-11-23T21:19:28.177Z,76.90
2022-11-23T21:21:56.936Z,77.00
2022-11-23T21:24:25.424Z,77.10
2022-11-23T21:26:53.391Z,77.30
2022-11-23T21:29:22.018Z,77.30
2022-11-23T21:31:51.753Z,77.30
2022-11-23T21:34:21.401Z,77.50
2022-11-23T21:36:50.195Z,77.50
2022-11-23T21:39:18.582Z,77.70
2022-11-23T21:41:47.454Z,77.70
2022-11-23T21:44:15.543Z,77.90
2022-11-23T21:46:43.988Z,78.00
2022-11-23T21:49:13.506Z,78.10
2022-11-23T21:51:42.700Z,78.10
2022-11-23T21:54:14.312Z,78.20
2022-11-23T21:56:42.997Z,78.30
2022-11-23T21:59:11.113Z,78.30
2022-11-23T22:01:39.494Z,78.40
2022-11-23T22:04:09.780Z,78.40
2022-11-23T22:06:39.822Z,78.50
2022-11-23T22:09:09.449Z,78.60
2022-11-23T22:11:41.136Z,78.60
2022-11-23T22:14:11.627Z,78.70
2022-11-23T22:16:42.474Z,78.80
2022-11-23T22:19:12.140Z,79.20
2022-11-23T22:21:43.374Z,79.10
2022-11-23T22:24:13.614Z,79.30
2022-11-23T22:26:41.873Z,79.60
2022-11-23T22:29:10.049Z,79.50
2022-11-23T22:31:39.184Z,79.60
2022-11-23T22:34:11.708Z,79.70
2022-11-23T22:36:41.180Z,79.70
2022-11-23T22:39:09.523Z,79.70
2022-11-23T22:41:38.218Z,79.80
2022-11-23T22:44:07.914Z,79.90
2022-11-23T22:46:36.417Z,80.00
2022-11-23T22:49:04.767Z,80.10
2022-11-23T22:51:33.040Z,80.10
2022-11-23T22:54:03.155Z,80.20
2022-11-23T22:56:31.847Z,80.20
2022-11-23T22:59:00.234Z,80.50
2022-11-23T23:01:30.438Z,80.30
2022-11-23T23:04:00.464Z,80.50
2022-11-23T23:06:30.375Z,80.60
2022-11-23T23:08:59.813Z,80.70
2022-11-23T23:11:30.952Z,80.70
2022-11-23T23:13:59.283Z,80.80
2022-11-23T23:16:27.604Z,80.80
2022-11-23T23:18:56.765Z,80.80
2022-11-23T23:21:25.267Z,80.90
2022-11-23T23:23:56.529Z,81.00
2022-11-23T23:26:26.370Z,81.00
2022-11-23T23:28:57.032Z,81.10
2022-11-23T23:31:25.470Z,81.10
2022-11-23T23:33:54.565Z,81.20
2022-11-23T23:36:23.916Z,81.30
2022-11-23T23:38:52.422Z,81.40
2022-11-23T23:41:20.853Z,81.40
2022-11-23T23:43:49.067Z,81.40
2022-11-23T23:46:18.777Z,81.40
2022-11-23T23:48:47.286Z,81.60
2022-11-23T23:51:17.299Z,81.30
2022-11-23T23:53:46.120Z,81.60
2022-11-23T23:56:16.150Z,81.60
2022-11-23T23:58:45.807Z,81.70
