createdAt,value
2023-06-25T00:00:37.028Z,2.42
2023-06-25T00:03:03.698Z,2.65
2023-06-25T00:05:30.147Z,2.80
2023-06-25T00:07:56.500Z,2.85
2023-06-25T00:10:22.895Z,2.80
2023-06-25T00:12:49.249Z,2.58
2023-06-25T00:15:15.666Z,2.72
2023-06-25T00:17:42.092Z,2.53
2023-06-25T00:20:10.263Z,2.70
2023-06-25T00:22:36.621Z,2.47
2023-06-25T00:25:03.064Z,2.58
2023-06-25T00:27:29.372Z,2.78
2023-06-25T00:29:55.672Z,2.58
2023-06-25T00:32:22.351Z,2.55
2023-06-25T00:34:48.780Z,2.55
2023-06-25T00:37:18.008Z,2.45
2023-06-25T00:39:48.308Z,2.58
2023-06-25T00:42:14.965Z,2.42
2023-06-25T00:44:44.088Z,2.90
2023-06-25T00:47:14.352Z,2.20
2023-06-25T00:49:41.265Z,2.40
2023-06-25T00:52:10.103Z,2.42
2023-06-25T00:54:39.125Z,2.40
2023-06-25T00:57:06.628Z,2.45
2023-06-25T00:59:33.502Z,2.33
2023-06-25T01:02:07.213Z,2.33
2023-06-25T01:04:38.035Z,2.45
2023-06-25T01:07:05.987Z,2.33
2023-06-25T01:09:32.493Z,2.53
2023-06-25T01:12:02.686Z,2.58
2023-06-25T01:14:29.544Z,3.05
2023-06-25T01:16:56.840Z,2.65
2023-06-25T01:19:30.590Z,2.47
2023-06-25T01:22:00.892Z,2.55
2023-06-25T01:24:27.758Z,2.70
2023-06-25T01:26:56.056Z,2.63
2023-06-25T01:29:22.476Z,2.90
2023-06-25T01:31:52.608Z,3.00
2023-06-25T01:34:21.242Z,3.25
2023-06-25T01:36:50.252Z,2.83
2023-06-25T01:39:17.444Z,2.80
2023-06-25T01:41:44.572Z,2.50
2023-06-25T01:44:12.042Z,2.83
2023-06-25T01:46:38.449Z,2.88
2023-06-25T01:49:04.950Z,2.67
2023-06-25T01:51:32.631Z,2.67
2023-06-25T01:53:59.430Z,2.53
2023-06-25T01:56:25.740Z,2.78
2023-06-25T01:58:55.160Z,2.58
2023-06-25T02:01:22.475Z,2.35
2023-06-25T02:03:49.085Z,2.60
2023-06-25T02:06:15.950Z,2.30
2023-06-25T02:08:42.437Z,2.95
2023-06-25T02:11:09.142Z,2.67
2023-06-25T02:13:35.929Z,2.72
2023-06-25T02:16:02.537Z,2.55
2023-06-25T02:18:32.623Z,2.33
2023-06-25T02:20:59.612Z,2.58
2023-06-25T02:23:25.908Z,2.90
2023-06-25T02:25:52.384Z,2.63
2023-06-25T02:28:19.075Z,2.30
2023-06-25T02:30:45.429Z,2.55
2023-06-25T02:33:11.802Z,2.28
2023-06-25T02:35:38.233Z,2.70
2023-06-25T02:38:04.745Z,2.75
2023-06-25T02:40:31.055Z,2.72
2023-06-25T02:42:57.474Z,2.45
2023-06-25T02:45:23.935Z,2.95
2023-06-25T02:47:50.339Z,2.80
2023-06-25T02:50:17.142Z,2.83
2023-06-25T02:52:44.074Z,2.70
2023-06-25T02:55:10.923Z,2.45
2023-06-25T02:57:37.356Z,2.83
2023-06-25T03:00:06.104Z,2.80
2023-06-25T03:02:32.556Z,2.67
2023-06-25T03:04:59.034Z,2.50
2023-06-25T03:07:25.493Z,2.30
2023-06-25T03:09:51.888Z,2.47
2023-06-25T03:12:18.212Z,3.05
2023-06-25T03:14:44.572Z,2.45
2023-06-25T03:17:10.996Z,2.58
2023-06-25T03:19:37.362Z,2.70
2023-06-25T03:22:03.773Z,2.70
2023-06-25T03:24:30.963Z,2.80
2023-06-25T03:26:58.005Z,2.60
2023-06-25T03:29:24.353Z,2.42
2023-06-25T03:31:50.739Z,2.53
2023-06-25T03:34:17.129Z,2.25
2023-06-25T03:36:43.486Z,2.60
2023-06-25T03:39:09.814Z,2.83
2023-06-25T03:41:36.238Z,2.50
2023-06-25T03:44:02.617Z,2.42
2023-06-25T03:46:28.965Z,2.45
2023-06-25T03:48:55.310Z,2.42
2023-06-25T03:51:21.680Z,2.60
2023-06-25T03:53:48.042Z,2.55
2023-06-25T03:56:14.430Z,2.60
2023-06-25T03:58:40.772Z,2.50
2023-06-25T04:01:07.240Z,2.40
2023-06-25T04:03:33.656Z,2.67
2023-06-25T04:06:00.094Z,2.63
2023-06-25T04:08:26.410Z,2.60
2023-06-25T04:10:52.731Z,2.55
2023-06-25T04:13:19.114Z,2.40
2023-06-25T04:15:45.435Z,2.60
2023-06-25T04:18:11.767Z,3.13
2023-06-25T04:20:38.236Z,2.45
2023-06-25T04:23:04.984Z,2.42
2023-06-25T04:25:32.294Z,2.50
2023-06-25T04:27:58.885Z,2.58
2023-06-25T04:30:25.274Z,2.70
2023-06-25T04:32:51.686Z,2.35
2023-06-25T04:35:18.448Z,2.53
2023-06-25T04:37:44.898Z,2.25
2023-06-25T04:40:11.699Z,2.40
2023-06-25T04:42:38.152Z,2.70
2023-06-25T04:45:04.784Z,2.53
2023-06-25T04:47:31.181Z,2.97
2023-06-25T04:49:57.533Z,2.53
2023-06-25T04:52:24.938Z,2.42
2023-06-25T04:54:51.280Z,2.10
2023-06-25T04:57:17.726Z,2.40
2023-06-25T04:59:44.124Z,2.92
2023-06-25T05:02:10.408Z,2.58
2023-06-25T05:04:36.726Z,2.60
2023-06-25T05:07:03.289Z,3.10
2023-06-25T05:09:29.754Z,3.47
2023-06-25T05:11:56.147Z,3.10
2023-06-25T05:14:22.543Z,3.30
2023-06-25T05:16:49.032Z,3.00
2023-06-25T05:19:15.344Z,3.58
2023-06-25T05:21:41.909Z,3.25
2023-06-25T05:24:08.317Z,3.50
2023-06-25T05:26:34.626Z,3.45
2023-06-25T05:29:01.377Z,3.80
2023-06-25T05:31:27.802Z,3.50
2023-06-25T05:33:54.176Z,3.20
2023-06-25T05:36:20.516Z,4.05
2023-06-25T05:38:47.565Z,4.05
2023-06-25T05:41:14.662Z,4.13
2023-06-25T05:43:41.082Z,3.78
2023-06-25T05:46:12.616Z,3.20
2023-06-25T05:48:39.719Z,3.47
2023-06-25T05:51:06.046Z,3.85
2023-06-25T05:53:38.924Z,3.50
2023-06-25T05:56:05.486Z,3.83
2023-06-25T05:58:31.878Z,3.67
2023-06-25T06:00:58.362Z,3.80
2023-06-25T06:03:24.761Z,3.70
2023-06-25T06:05:51.134Z,4.18
2023-06-25T06:08:17.446Z,3.92
2023-06-25T06:10:43.840Z,4.25
2023-06-25T06:13:10.146Z,3.72
2023-06-25T06:15:36.681Z,3.75
2023-06-25T06:18:03.238Z,4.10
2023-06-25T06:20:29.588Z,3.83
2023-06-25T06:22:56.023Z,3.63
2023-06-25T06:25:22.412Z,4.00
2023-06-25T06:27:48.827Z,3.40
2023-06-25T06:30:15.254Z,3.80
2023-06-25T06:32:41.666Z,3.80
2023-06-25T06:35:08.282Z,3.67
2023-06-25T06:37:34.605Z,3.88
2023-06-25T06:40:00.952Z,4.20
2023-06-25T06:42:27.311Z,4.15
2023-06-25T06:44:53.689Z,4.07
2023-06-25T06:47:20.078Z,4.10
2023-06-25T06:49:47.436Z,4.00
2023-06-25T06:52:14.650Z,4.20
2023-06-25T06:54:40.953Z,3.90
2023-06-25T06:57:07.590Z,4.15
2023-06-25T06:59:33.915Z,4.28
2023-06-25T07:02:00.253Z,3.97
2023-06-25T07:04:26.654Z,3.80
2023-06-25T07:06:53.010Z,4.00
2023-06-25T07:09:24.402Z,3.60
2023-06-25T07:11:52.012Z,4.07
2023-06-25T07:14:23.002Z,3.20
2023-06-25T07:16:49.412Z,3.75
2023-06-25T07:19:15.840Z,3.70
2023-06-25T07:21:42.545Z,3.45
2023-06-25T07:24:08.933Z,4.15
2023-06-25T07:26:35.317Z,3.58
2023-06-25T07:29:01.744Z,3.63
2023-06-25T07:31:28.167Z,3.78
2023-06-25T07:33:54.584Z,3.35
2023-06-25T07:36:20.915Z,3.38
2023-06-25T07:38:47.312Z,3.25
2023-06-25T07:41:13.739Z,3.50
2023-06-25T07:43:41.168Z,3.60
2023-06-25T07:46:07.488Z,3.70
2023-06-25T07:48:33.818Z,3.22
2023-06-25T07:51:00.104Z,3.78
2023-06-25T07:53:26.427Z,3.97
2023-06-25T07:56:01.740Z,4.22
2023-06-25T07:58:29.625Z,3.42
2023-06-25T08:00:55.960Z,3.38
2023-06-25T08:03:23.454Z,3.90
2023-06-25T08:05:50.068Z,3.55
2023-06-25T08:08:16.440Z,4.30
2023-06-25T08:10:42.756Z,4.22
2023-06-25T08:13:09.136Z,3.85
2023-06-25T08:15:35.732Z,4.50
2023-06-25T08:18:02.308Z,3.63
2023-06-25T08:20:28.726Z,3.50
2023-06-25T08:22:55.026Z,3.40
2023-06-25T08:25:22.039Z,3.33
2023-06-25T08:27:48.416Z,3.88
2023-06-25T08:30:14.749Z,3.90
2023-06-25T08:32:41.224Z,3.70
2023-06-25T08:35:07.964Z,4.13
2023-06-25T08:37:34.780Z,3.20
2023-06-25T08:40:01.174Z,3.47
2023-06-25T08:42:28.157Z,3.97
2023-06-25T08:44:54.506Z,3.47
2023-06-25T08:47:20.893Z,3.53
2023-06-25T08:49:50.062Z,2.97
2023-06-25T08:52:19.612Z,3.30
2023-06-25T08:54:46.174Z,3.70
2023-06-25T08:57:12.927Z,3.40
2023-06-25T08:59:39.326Z,3.20
2023-06-25T09:02:05.727Z,3.80
2023-06-25T09:04:32.205Z,3.40
2023-06-25T09:07:08.558Z,3.30
2023-06-25T09:09:34.973Z,3.38
2023-06-25T09:12:01.289Z,3.53
2023-06-25T09:14:27.767Z,3.35
2023-06-25T09:16:55.991Z,3.22
2023-06-25T09:19:22.693Z,3.25
2023-06-25T09:21:49.966Z,3.20
2023-06-25T09:24:17.246Z,3.47
2023-06-25T09:26:50.586Z,3.25
2023-06-25T09:29:17.557Z,3.67
2023-06-25T09:31:47.660Z,3.22
2023-06-25T09:34:15.285Z,3.47
2023-06-25T09:36:41.929Z,3.08
2023-06-25T09:39:09.068Z,3.33
2023-06-25T09:41:36.342Z,3.55
2023-06-25T09:44:04.942Z,3.30
2023-06-25T09:46:38.690Z,3.25
2023-06-25T09:49:05.553Z,3.15
2023-06-25T09:51:33.281Z,3.13
2023-06-25T09:54:02.144Z,3.25
2023-06-25T09:56:28.712Z,3.17
2023-06-25T09:58:55.105Z,3.10
2023-06-25T10:01:21.660Z,3.28
2023-06-25T10:03:48.342Z,3.42
2023-06-25T10:06:14.764Z,2.72
2023-06-25T10:08:41.128Z,3.08
2023-06-25T10:11:07.530Z,3.15
2023-06-25T10:13:33.913Z,2.83
2023-06-25T10:16:00.977Z,3.47
2023-06-25T10:18:27.556Z,3.20
2023-06-25T10:20:57.998Z,3.03
2023-06-25T10:23:26.545Z,3.10
2023-06-25T10:25:55.473Z,2.70
2023-06-25T10:28:28.609Z,3.30
2023-06-25T10:30:55.004Z,3.10
2023-06-25T10:33:21.462Z,3.00
2023-06-25T10:35:49.142Z,3.20
2023-06-25T10:38:16.770Z,2.72
2023-06-25T10:40:43.368Z,2.88
2023-06-25T10:43:10.746Z,3.03
2023-06-25T10:45:37.303Z,3.15
2023-06-25T10:48:14.881Z,3.08
2023-06-25T10:50:41.549Z,3.08
2023-06-25T10:53:12.628Z,3.25
2023-06-25T10:55:39.732Z,2.80
2023-06-25T10:58:06.324Z,3.22
2023-06-25T11:00:32.709Z,2.72
2023-06-25T11:02:59.753Z,3.03
2023-06-25T11:05:34.899Z,3.10
2023-06-25T11:08:01.950Z,3.13
2023-06-25T11:10:28.374Z,3.08
2023-06-25T11:12:55.256Z,3.05
2023-06-25T11:15:21.701Z,2.85
2023-06-25T11:17:52.395Z,2.63
2023-06-25T11:20:19.280Z,2.80
2023-06-25T11:22:45.962Z,2.80
2023-06-25T11:25:13.142Z,3.20
2023-06-25T11:27:39.876Z,2.70
2023-06-25T11:30:06.522Z,2.97
2023-06-25T11:32:33.317Z,2.88
2023-06-25T11:35:00.382Z,3.00
2023-06-25T11:37:29.005Z,3.00
2023-06-25T11:39:55.408Z,2.85
2023-06-25T11:42:23.020Z,3.15
2023-06-25T11:44:59.516Z,3.05
2023-06-25T11:47:25.919Z,2.75
2023-06-25T11:49:52.869Z,3.13
2023-06-25T11:52:19.259Z,3.00
2023-06-25T11:54:45.638Z,2.70
2023-06-25T11:57:12.007Z,2.72
2023-06-25T11:59:38.478Z,2.78
2023-06-25T12:02:05.024Z,2.90
2023-06-25T12:04:31.500Z,3.20
2023-06-25T12:06:57.920Z,2.92
2023-06-25T12:09:24.324Z,2.63
2023-06-25T12:11:50.754Z,2.72
2023-06-25T12:14:17.105Z,3.00
2023-06-25T12:16:44.052Z,2.83
2023-06-25T12:19:10.444Z,3.10
2023-06-25T12:21:36.872Z,2.78
2023-06-25T12:24:03.351Z,3.15
2023-06-25T12:26:29.685Z,2.72
2023-06-25T12:28:56.200Z,2.90
2023-06-25T12:31:22.624Z,2.80
2023-06-25T12:33:49.012Z,3.00
2023-06-25T12:36:15.565Z,2.53
2023-06-25T12:38:42.426Z,2.78
2023-06-25T12:41:08.829Z,2.63
2023-06-25T12:43:35.173Z,2.80
2023-06-25T12:46:01.576Z,3.10
2023-06-25T12:48:27.945Z,2.92
2023-06-25T12:50:54.555Z,2.53
2023-06-25T12:53:20.955Z,2.75
2023-06-25T12:55:47.334Z,2.78
2023-06-25T12:58:13.706Z,2.75
2023-06-25T13:00:47.117Z,2.85
2023-06-25T13:03:20.464Z,2.70
2023-06-25T13:05:47.025Z,2.85
2023-06-25T13:08:16.582Z,2.67
2023-06-25T13:10:43.407Z,2.80
2023-06-25T13:13:09.854Z,2.78
2023-06-25T13:15:36.640Z,2.58
2023-06-25T13:18:03.662Z,3.10
2023-06-25T13:20:30.094Z,2.60
2023-06-25T13:22:56.479Z,2.65
2023-06-25T13:25:22.867Z,2.53
2023-06-25T13:27:49.320Z,2.90
2023-06-25T13:30:15.697Z,2.67
2023-06-25T13:32:42.175Z,2.72
2023-06-25T13:35:08.613Z,2.45
2023-06-25T13:37:34.975Z,2.50
2023-06-25T13:40:01.346Z,2.50
2023-06-25T13:42:27.758Z,2.70
2023-06-25T13:44:54.160Z,2.58
2023-06-25T13:47:20.703Z,2.85
2023-06-25T13:49:47.138Z,2.83
2023-06-25T13:52:13.696Z,2.92
2023-06-25T13:54:40.048Z,2.90
2023-06-25T13:57:06.472Z,2.50
2023-06-25T13:59:32.803Z,2.80
2023-06-25T14:01:59.159Z,2.60
2023-06-25T14:04:25.601Z,2.42
2023-06-25T14:06:52.146Z,2.70
2023-06-25T14:09:19.377Z,2.65
2023-06-25T14:11:45.748Z,2.67
2023-06-25T14:14:12.091Z,2.58
2023-06-25T14:16:38.454Z,2.97
2023-06-25T14:19:04.842Z,3.00
2023-06-25T14:21:32.010Z,3.10
2023-06-25T14:23:58.328Z,2.92
2023-06-25T14:26:24.676Z,2.75
2023-06-25T14:29:02.455Z,2.97
2023-06-25T14:31:37.252Z,2.80
2023-06-25T14:34:03.683Z,2.70
2023-06-25T14:36:30.020Z,2.50
2023-06-25T14:38:56.342Z,2.60
2023-06-25T14:41:22.649Z,2.67
2023-06-25T14:43:48.985Z,2.60
2023-06-25T14:46:16.356Z,2.80
2023-06-25T14:48:43.646Z,2.95
2023-06-25T14:51:09.996Z,2.67
2023-06-25T14:53:37.923Z,2.70
2023-06-25T14:56:04.393Z,2.78
2023-06-25T14:58:30.755Z,2.72
2023-06-25T15:00:57.157Z,2.95
2023-06-25T15:03:24.293Z,2.88
2023-06-25T15:06:07.280Z,2.78
2023-06-25T15:08:35.413Z,2.80
2023-06-25T15:11:02.090Z,2.65
2023-06-25T15:13:28.477Z,2.80
2023-06-25T15:15:54.805Z,2.80
2023-06-25T15:18:21.155Z,2.90
2023-06-25T15:20:47.520Z,2.55
2023-06-25T15:23:13.929Z,2.78
2023-06-25T15:25:40.319Z,2.83
2023-06-25T15:28:06.748Z,3.00
2023-06-25T15:30:33.110Z,2.80
2023-06-25T15:32:59.814Z,2.95
2023-06-25T15:35:26.165Z,2.72
2023-06-25T15:37:52.499Z,2.80
2023-06-25T15:40:18.801Z,3.00
2023-06-25T15:42:45.385Z,2.67
2023-06-25T15:45:11.754Z,2.83
2023-06-25T15:47:38.176Z,2.97
2023-06-25T15:50:05.066Z,2.60
2023-06-25T15:52:31.429Z,2.65
2023-06-25T15:54:57.830Z,2.95
2023-06-25T15:57:24.176Z,2.78
2023-06-25T15:59:50.544Z,2.65
2023-06-25T16:02:17.038Z,2.70
2023-06-25T16:04:43.539Z,3.10
2023-06-25T16:07:09.996Z,3.40
2023-06-25T16:09:36.337Z,3.38
2023-06-25T16:12:02.690Z,3.15
2023-06-25T16:14:29.601Z,3.83
2023-06-25T16:16:56.187Z,4.32
2023-06-25T16:19:46.106Z,4.50
2023-06-25T16:22:08.966Z,4.78
2023-06-25T16:24:36.232Z,5.20
2023-06-25T16:27:02.803Z,4.97
2023-06-25T16:29:29.161Z,5.70
2023-06-25T16:31:55.527Z,5.82
2023-06-25T16:34:22.612Z,6.18
2023-06-25T16:36:49.039Z,5.97
2023-06-25T16:39:15.485Z,6.75
2023-06-25T16:41:42.023Z,6.90
2023-06-25T16:44:08.325Z,6.95
2023-06-25T16:46:36.776Z,6.90
2023-06-25T16:49:03.329Z,6.85
2023-06-25T16:51:29.647Z,6.45
2023-06-25T16:53:58.614Z,6.60
2023-06-25T16:56:25.006Z,6.28
2023-06-25T16:58:51.381Z,6.32
2023-06-25T17:01:17.746Z,6.20
2023-06-25T17:03:44.228Z,6.07
2023-06-25T17:06:11.174Z,6.45
2023-06-25T17:08:37.537Z,6.18
2023-06-25T17:11:03.951Z,5.80
2023-06-25T17:13:30.988Z,6.32
2023-06-25T17:15:57.982Z,5.70
2023-06-25T17:18:24.495Z,5.47
2023-06-25T17:20:50.812Z,5.68
2023-06-25T17:23:18.806Z,5.90
2023-06-25T17:25:45.276Z,5.55
2023-06-25T17:28:11.643Z,5.63
2023-06-25T17:30:39.522Z,5.45
2023-06-25T17:33:05.948Z,5.80
2023-06-25T17:35:32.380Z,5.60
2023-06-25T17:37:58.759Z,5.65
2023-06-25T17:40:25.156Z,5.35
2023-06-25T17:42:51.449Z,5.75
2023-06-25T17:45:18.078Z,6.03
2023-06-25T17:47:45.383Z,5.05
2023-06-25T17:50:12.204Z,5.00
2023-06-25T17:52:38.654Z,5.45
2023-06-25T17:55:05.189Z,4.90
2023-06-25T17:57:31.602Z,5.70
2023-06-25T17:59:58.048Z,5.32
2023-06-25T18:02:24.370Z,5.10
2023-06-25T18:04:50.842Z,5.13
2023-06-25T18:07:17.294Z,5.40
2023-06-25T18:09:43.876Z,4.70
2023-06-25T18:12:10.520Z,4.68
2023-06-25T18:14:36.930Z,5.38
2023-06-25T18:17:03.547Z,5.10
2023-06-25T18:19:31.262Z,5.18
2023-06-25T18:21:57.833Z,5.18
2023-06-25T18:24:24.400Z,5.05
2023-06-25T18:26:50.717Z,5.43
2023-06-25T18:29:17.132Z,4.75
2023-06-25T18:31:43.545Z,5.90
2023-06-25T18:34:11.720Z,5.13
2023-06-25T18:36:41.394Z,5.38
2023-06-25T18:39:10.927Z,4.82
2023-06-25T18:41:37.323Z,4.40
2023-06-25T18:44:03.705Z,4.90
2023-06-25T18:46:30.033Z,4.93
2023-06-25T18:48:56.969Z,4.63
2023-06-25T18:51:23.744Z,5.43
2023-06-25T18:53:50.222Z,5.38
2023-06-25T18:56:16.592Z,5.22
2023-06-25T18:58:43.538Z,4.90
2023-06-25T19:01:09.940Z,5.57
2023-06-25T19:03:36.609Z,5.07
2023-06-25T19:06:03.504Z,5.32
2023-06-25T19:08:30.321Z,4.50
2023-06-25T19:10:56.652Z,4.68
2023-06-25T19:13:23.531Z,5.07
2023-06-25T19:15:49.882Z,4.40
2023-06-25T19:18:16.215Z,4.57
2023-06-25T19:20:43.337Z,4.32
2023-06-25T19:23:28.613Z,4.65
2023-06-25T19:25:56.151Z,4.30
2023-06-25T19:28:22.545Z,4.30
2023-06-25T19:30:48.974Z,4.65
2023-06-25T19:33:15.376Z,4.72
2023-06-25T19:35:41.785Z,4.75
2023-06-25T19:38:08.133Z,4.93
2023-06-25T19:40:34.524Z,4.00
2023-06-25T19:43:01.016Z,4.63
2023-06-25T19:45:27.453Z,4.30
2023-06-25T19:47:54.156Z,4.13
2023-06-25T19:50:20.671Z,4.22
2023-06-25T19:52:47.270Z,4.07
2023-06-25T19:55:15.004Z,4.28
2023-06-25T19:57:42.293Z,5.10
2023-06-25T20:00:08.733Z,4.15
2023-06-25T20:02:35.101Z,4.72
2023-06-25T20:05:01.607Z,4.45
2023-06-25T20:07:31.916Z,4.68
2023-06-25T20:09:58.998Z,4.78
2023-06-25T20:12:29.499Z,4.60
2023-06-25T20:14:56.373Z,5.03
2023-06-25T20:17:22.722Z,4.40
2023-06-25T20:19:49.170Z,4.22
2023-06-25T20:22:15.514Z,4.93
2023-06-25T20:24:41.883Z,5.38
2023-06-25T20:27:08.280Z,4.60
2023-06-25T20:29:34.704Z,4.63
2023-06-25T20:32:01.148Z,5.38
2023-06-25T20:34:27.475Z,4.88
2023-06-25T20:36:54.011Z,5.20
2023-06-25T20:39:20.373Z,4.70
2023-06-25T20:41:47.586Z,5.10
2023-06-25T20:44:16.149Z,4.45
2023-06-25T20:46:43.346Z,5.18
2023-06-25T20:49:09.793Z,4.90
2023-06-25T20:51:36.159Z,4.90
2023-06-25T20:54:02.543Z,4.82
2023-06-25T20:56:29.033Z,4.95
2023-06-25T20:58:55.468Z,5.20
2023-06-25T21:01:21.884Z,5.32
2023-06-25T21:03:48.301Z,5.75
2023-06-25T21:06:14.809Z,5.22
2023-06-25T21:08:43.088Z,5.78
2023-06-25T21:11:09.574Z,5.32
2023-06-25T21:13:35.906Z,5.43
2023-06-25T21:16:02.273Z,5.50
2023-06-25T21:18:28.796Z,5.07
2023-06-25T21:20:55.147Z,5.57
2023-06-25T21:23:21.526Z,5.57
2023-06-25T21:25:47.843Z,5.65
2023-06-25T21:28:14.346Z,4.85
2023-06-25T21:30:40.886Z,5.60
2023-06-25T21:33:07.400Z,5.53
2023-06-25T21:35:33.826Z,5.80
2023-06-25T21:38:00.228Z,6.15
2023-06-25T21:40:26.578Z,5.97
2023-06-25T21:42:52.858Z,5.00
2023-06-25T21:45:19.234Z,6.30
2023-06-25T21:47:45.612Z,6.07
2023-06-25T21:50:12.080Z,6.10
2023-06-25T21:52:38.556Z,5.32
2023-06-25T21:55:05.566Z,5.90
2023-06-25T21:57:32.018Z,6.07
2023-06-25T21:59:58.438Z,6.10
2023-06-25T22:02:24.838Z,5.95
2023-06-25T22:04:51.252Z,6.30
2023-06-25T22:07:17.913Z,5.90
2023-06-25T22:09:44.298Z,5.90
2023-06-25T22:12:10.785Z,5.45
2023-06-25T22:14:37.231Z,6.25
2023-06-25T22:17:03.742Z,6.22
2023-06-25T22:19:30.163Z,6.15
2023-06-25T22:21:56.567Z,6.57
2023-06-25T22:24:22.981Z,6.90
2023-06-25T22:26:49.441Z,6.47
2023-06-25T22:29:15.906Z,6.57
2023-06-25T22:31:42.575Z,7.82
2023-06-25T22:34:09.039Z,7.45
2023-06-25T22:36:35.381Z,6.45
2023-06-25T22:39:01.941Z,6.97
2023-06-25T22:41:28.298Z,7.60
2023-06-25T22:43:54.612Z,6.32
2023-06-25T22:46:21.111Z,7.57
2023-06-25T22:48:48.215Z,6.47
2023-06-25T22:51:14.683Z,6.97
2023-06-25T22:53:41.066Z,6.80
2023-06-25T22:56:08.121Z,7.18
2023-06-25T22:58:34.520Z,6.88
2023-06-25T23:01:03.373Z,7.53
2023-06-25T23:03:30.056Z,7.05
2023-06-25T23:05:56.549Z,7.38
2023-06-25T23:08:22.890Z,6.93
2023-06-25T23:10:49.238Z,7.07
2023-06-25T23:13:15.691Z,7.60
2023-06-25T23:15:42.054Z,7.10
2023-06-25T23:18:08.549Z,7.20
2023-06-25T23:20:38.614Z,7.68
2023-06-25T23:23:06.130Z,7.38
2023-06-25T23:25:32.660Z,7.03
2023-06-25T23:27:59.439Z,7.05
2023-06-25T23:30:27.053Z,7.25
2023-06-25T23:32:53.857Z,7.20
2023-06-25T23:35:20.307Z,6.97
2023-06-25T23:37:46.756Z,7.28
2023-06-25T23:40:13.247Z,7.18
2023-06-25T23:42:39.620Z,7.60
2023-06-25T23:45:06.060Z,7.43
2023-06-25T23:47:32.544Z,7.63
2023-06-25T23:49:58.901Z,7.28
2023-06-25T23:52:26.237Z,6.95
2023-06-25T23:54:52.537Z,7.25
2023-06-25T23:57:19.365Z,7.35
2023-06-25T23:59:45.754Z,7.20
