createdAt,value
2018-11-26T00:00:46.123Z,6.90
2018-11-26T00:01:46.135Z,5.30
2018-11-26T00:02:46.121Z,4.10
2018-11-26T00:03:46.085Z,6.20
2018-11-26T00:04:46.079Z,6.00
2018-11-26T00:05:46.062Z,5.40
2018-11-26T00:06:46.055Z,5.40
2018-11-26T00:07:46.068Z,6.60
2018-11-26T00:08:46.027Z,5.70
2018-11-26T00:09:46.014Z,5.80
2018-11-26T00:10:46.005Z,6.50
2018-11-26T00:11:46.019Z,5.50
2018-11-26T00:12:45.979Z,6.50
2018-11-26T00:13:45.984Z,5.70
2018-11-26T00:14:45.992Z,5.10
2018-11-26T00:15:45.947Z,7.10
2018-11-26T00:16:45.961Z,5.40
2018-11-26T00:17:45.923Z,4.10
2018-11-26T00:18:45.920Z,5.00
2018-11-26T00:19:45.907Z,4.40
2018-11-26T00:20:45.898Z,5.50
2018-11-26T00:21:45.894Z,5.10
2018-11-26T00:22:45.900Z,5.20
2018-11-26T00:23:45.860Z,6.40
2018-11-26T00:24:45.882Z,4.70
2018-11-26T00:25:45.839Z,4.90
2018-11-26T00:26:45.832Z,5.70
2018-11-26T00:27:45.815Z,4.60
2018-11-26T00:28:46.404Z,6.40
2018-11-26T00:29:45.815Z,6.00
2018-11-26T00:30:45.785Z,6.80
2018-11-26T00:31:45.774Z,4.80
2018-11-26T00:32:45.786Z,3.80
2018-11-26T00:33:45.751Z,5.70
2018-11-26T00:34:45.736Z,4.40
2018-11-26T00:35:45.725Z,7.40
2018-11-26T00:36:45.715Z,6.00
2018-11-26T00:37:45.704Z,4.00
2018-11-26T00:38:45.720Z,5.80
2018-11-26T00:39:45.681Z,5.10
2018-11-26T00:40:45.680Z,4.30
2018-11-26T00:41:45.664Z,5.50
2018-11-26T00:42:45.678Z,4.40
2018-11-26T00:43:45.656Z,4.10
2018-11-26T00:44:45.635Z,5.80
2018-11-26T00:45:45.630Z,5.30
2018-11-26T00:46:45.609Z,6.10
2018-11-26T00:47:45.623Z,5.70
2018-11-26T00:48:45.591Z,6.50
2018-11-26T00:49:45.568Z,5.40
2018-11-26T00:50:45.562Z,5.50
2018-11-26T00:51:45.552Z,5.60
2018-11-26T00:52:45.559Z,3.80
2018-11-26T00:53:45.550Z,6.40
2018-11-26T00:54:45.514Z,4.10
2018-11-26T00:55:45.507Z,5.30
2018-11-26T00:56:45.495Z,5.10
2018-11-26T00:57:45.485Z,4.30
2018-11-26T00:58:45.505Z,5.50
2018-11-26T00:59:45.471Z,5.60
2018-11-26T01:00:45.476Z,5.40
2018-11-26T01:01:45.439Z,5.00
2018-11-26T01:02:45.425Z,5.20
2018-11-26T01:03:45.415Z,4.80
2018-11-26T01:04:45.406Z,3.60
2018-11-26T01:05:45.426Z,4.90
2018-11-26T01:06:45.388Z,4.90
2018-11-26T01:07:45.370Z,4.80
2018-11-26T01:08:45.382Z,4.50
2018-11-26T01:09:45.374Z,5.20
2018-11-26T01:10:45.350Z,5.90
2018-11-26T01:11:45.325Z,3.80
2018-11-26T01:12:45.314Z,5.10
2018-11-26T01:13:45.302Z,3.90
2018-11-26T01:14:45.322Z,4.50
2018-11-26T01:15:45.284Z,5.30
2018-11-26T01:16:45.270Z,4.10
2018-11-26T01:17:45.257Z,3.60
2018-11-26T01:18:45.257Z,3.20
2018-11-26T01:19:45.266Z,5.30
2018-11-26T01:20:45.233Z,4.70
2018-11-26T01:21:45.213Z,5.00
2018-11-26T01:22:45.210Z,3.90
2018-11-26T01:23:45.199Z,4.80
2018-11-26T01:24:45.207Z,4.20
2018-11-26T01:25:45.176Z,5.50
2018-11-26T01:26:45.159Z,5.10
2018-11-26T01:27:45.154Z,4.70
2018-11-26T01:28:45.139Z,3.70
2018-11-26T01:29:45.156Z,5.30
2018-11-26T01:30:45.120Z,4.50
2018-11-26T01:31:45.102Z,4.70
2018-11-26T01:32:45.095Z,4.70
2018-11-26T01:33:45.084Z,4.10
2018-11-26T01:34:45.108Z,5.00
2018-11-26T01:35:45.059Z,3.90
2018-11-26T01:36:45.048Z,5.10
2018-11-26T01:37:45.043Z,4.60
2018-11-26T01:38:45.028Z,5.20
2018-11-26T01:39:45.055Z,5.10
2018-11-26T01:40:45.009Z,5.10
2018-11-26T01:41:44.996Z,5.30
2018-11-26T01:42:44.980Z,6.40
2018-11-26T01:43:44.970Z,3.90
2018-11-26T01:44:44.993Z,6.80
2018-11-26T01:45:44.960Z,5.20
2018-11-26T01:46:44.946Z,5.60
2018-11-26T01:47:44.934Z,5.00
2018-11-26T01:48:44.913Z,5.00
2018-11-26T01:49:44.935Z,3.80
2018-11-26T01:50:44.918Z,5.30
2018-11-26T01:51:44.889Z,4.70
2018-11-26T01:52:44.870Z,4.90
2018-11-26T01:53:44.857Z,4.80
2018-11-26T01:54:44.876Z,4.60
2018-11-26T01:55:44.871Z,3.80
2018-11-26T01:56:44.828Z,4.60
2018-11-26T01:57:44.817Z,4.40
2018-11-26T01:58:44.802Z,5.80
2018-11-26T01:59:44.790Z,4.80
2018-11-26T02:00:44.806Z,6.00
2018-11-26T02:01:44.770Z,5.40
2018-11-26T02:02:44.758Z,5.40
2018-11-26T02:03:44.749Z,4.60
2018-11-26T02:04:44.737Z,5.30
2018-11-26T02:05:44.768Z,6.80
2018-11-26T02:06:44.720Z,5.30
2018-11-26T02:07:44.708Z,5.50
2018-11-26T02:08:44.692Z,6.40
2018-11-26T02:09:44.680Z,4.00
2018-11-26T02:10:44.694Z,4.20
2018-11-26T02:11:44.659Z,5.90
2018-11-26T02:12:44.673Z,4.80
2018-11-26T02:13:44.644Z,5.50
2018-11-26T02:14:44.631Z,5.10
2018-11-26T02:15:44.642Z,4.70
2018-11-26T02:16:44.634Z,4.80
2018-11-26T02:17:44.598Z,4.10
2018-11-26T02:18:44.580Z,4.90
2018-11-26T02:19:44.577Z,4.00
2018-11-26T02:20:44.558Z,5.20
2018-11-26T02:21:44.573Z,6.00
2018-11-26T02:22:44.550Z,4.90
2018-11-26T02:23:44.540Z,5.50
2018-11-26T02:24:44.528Z,4.50
2018-11-26T02:25:44.506Z,4.80
2018-11-26T02:26:44.521Z,4.50
2018-11-26T02:27:44.489Z,5.20
2018-11-26T02:28:44.476Z,4.40
2018-11-26T02:29:44.477Z,5.40
2018-11-26T02:30:44.447Z,4.30
2018-11-26T02:31:44.466Z,4.20
2018-11-26T02:32:44.432Z,5.50
2018-11-26T02:33:44.420Z,5.10
2018-11-26T02:34:44.413Z,3.90
2018-11-26T02:35:44.397Z,3.90
2018-11-26T02:36:44.428Z,4.10
2018-11-26T02:37:44.370Z,4.40
2018-11-26T02:38:44.387Z,5.50
2018-11-26T02:39:44.350Z,5.00
2018-11-26T02:40:44.357Z,5.70
2018-11-26T02:41:44.367Z,5.60
2018-11-26T02:42:44.317Z,4.60
2018-11-26T02:43:44.330Z,4.70
2018-11-26T02:44:44.293Z,5.40
2018-11-26T02:45:44.293Z,4.60
2018-11-26T02:46:44.296Z,5.60
2018-11-26T02:47:44.267Z,4.70
2018-11-26T02:48:44.247Z,4.90
2018-11-26T02:49:44.266Z,5.00
2018-11-26T02:50:44.226Z,3.60
2018-11-26T02:51:44.228Z,4.70
2018-11-26T02:52:44.212Z,4.00
2018-11-26T02:53:44.192Z,5.10
2018-11-26T02:54:44.210Z,5.00
2018-11-26T02:55:44.170Z,5.90
2018-11-26T02:56:44.167Z,4.60
2018-11-26T02:57:44.173Z,4.90
2018-11-26T02:58:44.138Z,4.90
2018-11-26T02:59:44.140Z,6.10
2018-11-26T03:00:44.141Z,4.80
2018-11-26T03:01:44.104Z,5.50
2018-11-26T03:02:44.100Z,4.50
2018-11-26T03:03:44.108Z,5.30
2018-11-26T03:04:44.074Z,6.30
2018-11-26T03:05:44.061Z,4.40
2018-11-26T03:06:44.052Z,4.40
2018-11-26T03:07:44.064Z,5.20
2018-11-26T03:08:44.051Z,5.00
2018-11-26T03:09:44.020Z,5.10
2018-11-26T03:10:44.008Z,5.10
2018-11-26T03:11:43.992Z,5.60
2018-11-26T03:12:43.983Z,3.80
2018-11-26T03:13:43.999Z,5.10
2018-11-26T03:14:43.956Z,5.00
2018-11-26T03:15:43.980Z,4.90
2018-11-26T03:16:43.936Z,4.20
2018-11-26T03:17:43.928Z,4.90
2018-11-26T03:18:43.940Z,4.10
2018-11-26T03:19:43.937Z,4.40
2018-11-26T03:20:43.892Z,5.10
2018-11-26T03:21:43.883Z,6.30
2018-11-26T03:22:43.869Z,5.70
2018-11-26T03:23:43.886Z,4.50
2018-11-26T03:24:43.850Z,5.10
2018-11-26T03:25:43.837Z,4.70
2018-11-26T03:26:43.828Z,5.60
2018-11-26T03:27:43.814Z,6.60
2018-11-26T03:28:43.832Z,4.50
2018-11-26T03:29:43.793Z,5.40
2018-11-26T03:30:43.781Z,4.50
2018-11-26T03:31:43.788Z,5.90
2018-11-26T03:32:43.762Z,5.50
2018-11-26T03:33:43.783Z,3.90
2018-11-26T03:34:43.745Z,4.10
2018-11-26T03:35:43.739Z,5.60
2018-11-26T03:36:43.722Z,4.90
2018-11-26T03:37:43.705Z,5.60
2018-11-26T03:38:43.721Z,5.20
2018-11-26T03:39:43.716Z,5.20
2018-11-26T03:40:43.699Z,4.90
2018-11-26T03:41:43.672Z,5.20
2018-11-26T03:42:43.695Z,4.70
2018-11-26T03:43:43.641Z,6.10
2018-11-26T03:44:43.625Z,5.80
2018-11-26T03:45:43.650Z,3.90
2018-11-26T03:46:43.606Z,5.60
2018-11-26T03:47:43.598Z,5.30
2018-11-26T03:48:43.597Z,4.90
2018-11-26T03:49:43.597Z,4.30
2018-11-26T03:50:43.590Z,5.30
2018-11-26T03:51:43.549Z,4.90
2018-11-26T03:52:43.536Z,5.20
2018-11-26T03:53:43.534Z,5.20
2018-11-26T03:54:43.518Z,5.00
2018-11-26T03:55:43.545Z,4.30
2018-11-26T03:56:43.491Z,6.00
2018-11-26T03:57:43.482Z,4.90
2018-11-26T03:58:43.473Z,5.20
2018-11-26T03:59:43.484Z,4.80
2018-11-26T04:00:43.492Z,5.10
2018-11-26T04:01:43.441Z,4.50
2018-11-26T04:02:43.433Z,4.60
2018-11-26T04:03:43.413Z,4.40
2018-11-26T04:04:43.413Z,4.50
2018-11-26T04:05:43.390Z,4.70
2018-11-26T04:06:43.410Z,4.60
2018-11-26T04:07:43.367Z,3.20
2018-11-26T04:08:43.362Z,3.80
2018-11-26T04:09:43.346Z,4.70
2018-11-26T04:10:43.376Z,4.20
2018-11-26T04:11:43.350Z,5.20
2018-11-26T04:12:43.312Z,5.40
2018-11-26T04:13:43.303Z,4.90
2018-11-26T04:14:43.291Z,5.00
2018-11-26T04:15:43.303Z,3.40
2018-11-26T04:16:43.305Z,4.20
2018-11-26T04:17:43.266Z,6.00
2018-11-26T04:18:43.250Z,4.00
2018-11-26T04:19:43.240Z,5.30
2018-11-26T04:20:43.258Z,4.10
2018-11-26T04:21:43.232Z,4.80
2018-11-26T04:22:43.207Z,5.00
2018-11-26T04:23:43.192Z,4.90
2018-11-26T04:24:43.180Z,5.90
2018-11-26T04:25:43.171Z,5.50
2018-11-26T04:26:43.189Z,5.10
2018-11-26T04:27:43.151Z,4.50
2018-11-26T04:28:43.141Z,4.50
2018-11-26T04:29:43.164Z,6.10
2018-11-26T04:30:43.116Z,4.90
2018-11-26T04:31:43.135Z,5.60
2018-11-26T04:32:43.093Z,4.80
2018-11-26T04:33:43.087Z,4.30
2018-11-26T04:34:43.090Z,4.90
2018-11-26T04:35:43.060Z,5.10
2018-11-26T04:36:43.072Z,5.70
2018-11-26T04:37:43.080Z,5.50
2018-11-26T04:38:43.033Z,3.70
2018-11-26T04:39:43.017Z,5.10
2018-11-26T04:40:43.003Z,4.80
2018-11-26T04:41:43.044Z,5.30
2018-11-26T04:42:43.016Z,5.40
2018-11-26T04:43:42.978Z,4.90
2018-11-26T04:44:42.962Z,4.90
2018-11-26T04:45:42.956Z,6.40
2018-11-26T04:46:42.943Z,5.70
2018-11-26T04:47:42.954Z,4.70
2018-11-26T04:48:42.920Z,4.10
2018-11-26T04:49:42.915Z,5.10
2018-11-26T04:50:42.899Z,5.90
2018-11-26T04:51:42.883Z,4.10
2018-11-26T04:52:42.916Z,6.00
2018-11-26T04:53:42.888Z,6.20
2018-11-26T04:54:42.850Z,6.90
2018-11-26T04:55:42.838Z,3.90
2018-11-26T04:56:42.828Z,4.60
2018-11-26T04:57:43.043Z,5.50
2018-11-26T04:58:42.831Z,5.30
2018-11-26T04:59:42.799Z,4.90
2018-11-26T05:00:42.791Z,4.00
2018-11-26T05:01:42.780Z,3.70
2018-11-26T05:02:42.767Z,4.20
2018-11-26T05:03:42.794Z,4.30
2018-11-26T05:04:42.766Z,4.50
2018-11-26T05:05:42.729Z,5.40
2018-11-26T05:06:42.719Z,5.80
2018-11-26T05:07:42.711Z,4.60
2018-11-26T05:08:42.695Z,5.60
2018-11-26T05:09:42.714Z,4.80
2018-11-26T05:10:42.673Z,3.30
2018-11-26T05:11:42.663Z,3.80
2018-11-26T05:12:42.656Z,3.80
2018-11-26T05:13:42.665Z,4.30
2018-11-26T05:14:42.665Z,3.20
2018-11-26T05:15:42.630Z,4.40
2018-11-26T05:16:42.615Z,5.50
2018-11-26T05:17:42.606Z,5.50
2018-11-26T05:18:42.585Z,5.50
2018-11-26T05:19:42.597Z,6.10
2018-11-26T05:20:42.562Z,4.70
2018-11-26T05:21:42.554Z,4.30
2018-11-26T05:22:42.542Z,4.30
2018-11-26T05:23:42.528Z,3.50
2018-11-26T05:24:42.552Z,4.20
2018-11-26T05:25:42.516Z,3.80
2018-11-26T05:26:42.495Z,5.40
2018-11-26T05:27:42.499Z,4.90
2018-11-26T05:28:42.484Z,4.60
2018-11-26T05:29:42.502Z,5.40
2018-11-26T05:30:42.458Z,4.70
2018-11-26T05:31:42.442Z,3.80
2018-11-26T05:32:42.431Z,3.20
2018-11-26T05:33:42.426Z,4.60
2018-11-26T05:34:42.415Z,5.10
2018-11-26T05:35:42.423Z,5.00
2018-11-26T05:36:42.397Z,5.20
2018-11-26T05:37:42.373Z,5.70
2018-11-26T05:38:42.363Z,4.10
2018-11-26T05:39:42.350Z,4.20
2018-11-26T05:40:42.375Z,6.30
2018-11-26T05:41:42.335Z,2.90
2018-11-26T05:42:42.321Z,3.60
2018-11-26T05:43:42.307Z,5.00
2018-11-26T05:44:42.302Z,4.50
2018-11-26T05:45:42.334Z,5.00
2018-11-26T05:46:42.275Z,4.40
2018-11-26T05:47:42.267Z,4.70
2018-11-26T05:48:42.257Z,6.30
2018-11-26T05:49:42.245Z,6.00
2018-11-26T05:50:42.262Z,3.80
2018-11-26T05:51:42.217Z,5.20
2018-11-26T05:52:42.217Z,4.50
2018-11-26T05:53:42.197Z,4.40
2018-11-26T05:54:42.185Z,4.30
2018-11-26T05:55:42.202Z,5.30
2018-11-26T05:56:42.164Z,5.30
2018-11-26T05:57:42.150Z,5.60
2018-11-26T05:58:42.140Z,4.00
2018-11-26T05:59:42.132Z,4.20
2018-11-26T06:00:42.140Z,5.20
2018-11-26T06:01:42.106Z,6.00
2018-11-26T06:02:42.095Z,5.10
2018-11-26T06:03:42.085Z,4.70
2018-11-26T06:04:42.077Z,4.50
2018-11-26T06:05:42.102Z,5.00
2018-11-26T06:06:42.056Z,4.90
2018-11-26T06:07:42.047Z,5.00
2018-11-26T06:08:42.033Z,4.90
2018-11-26T06:09:42.023Z,5.60
2018-11-26T06:10:42.009Z,5.90
2018-11-26T06:11:42.025Z,5.00
2018-11-26T06:12:41.989Z,5.80
2018-11-26T06:13:41.981Z,4.60
2018-11-26T06:14:41.966Z,3.80
2018-11-26T06:15:41.965Z,4.50
2018-11-26T06:16:41.971Z,4.70
2018-11-26T06:17:41.934Z,5.40
2018-11-26T06:18:41.920Z,4.30
2018-11-26T06:19:41.914Z,4.40
2018-11-26T06:20:41.900Z,6.60
2018-11-26T06:21:41.909Z,5.60
2018-11-26T06:22:41.875Z,5.10
2018-11-26T06:23:41.864Z,4.60
2018-11-26T06:24:41.856Z,4.70
2018-11-26T06:25:41.845Z,7.10
2018-11-26T06:26:41.832Z,4.40
2018-11-26T06:27:41.845Z,5.30
2018-11-26T06:28:41.820Z,5.60
2018-11-26T06:29:41.816Z,5.70
2018-11-26T06:30:41.796Z,4.60
2018-11-26T06:31:41.775Z,4.50
2018-11-26T06:32:41.793Z,4.60
2018-11-26T06:33:41.755Z,5.30
2018-11-26T06:34:42.502Z,5.10
2018-11-26T06:35:41.733Z,5.80
2018-11-26T06:36:41.748Z,4.70
2018-11-26T06:37:41.733Z,6.20
2018-11-26T06:38:41.698Z,4.20
2018-11-26T06:39:41.688Z,4.70
2018-11-26T06:40:41.677Z,5.80
2018-11-26T06:41:41.666Z,4.80
2018-11-26T06:42:41.707Z,6.20
2018-11-26T06:43:41.654Z,5.70
2018-11-26T06:44:41.631Z,6.30
2018-11-26T06:45:41.632Z,4.40
2018-11-26T06:46:41.608Z,4.20
2018-11-26T06:47:41.602Z,5.30
2018-11-26T06:48:41.688Z,5.60
2018-11-26T06:49:41.579Z,5.10
2018-11-26T06:50:41.565Z,3.70
2018-11-26T06:51:41.559Z,4.90
2018-11-26T06:52:41.556Z,4.10
2018-11-26T06:53:41.556Z,6.20
2018-11-26T06:54:41.524Z,4.30
2018-11-26T06:55:41.510Z,5.80
2018-11-26T06:56:41.503Z,4.80
2018-11-26T06:57:41.490Z,5.60
2018-11-26T06:58:41.519Z,4.80
2018-11-26T06:59:41.466Z,4.90
2018-11-26T07:00:41.457Z,5.40
2018-11-26T07:01:41.442Z,4.60
2018-11-26T07:02:41.432Z,6.00
2018-11-26T07:03:41.450Z,3.60
2018-11-26T07:04:41.409Z,5.30
2018-11-26T07:05:41.405Z,5.70
2018-11-26T07:06:41.389Z,3.70
2018-11-26T07:07:41.380Z,4.80
2018-11-26T07:08:41.402Z,6.20
2018-11-26T07:09:41.358Z,7.10
2018-11-26T07:10:41.345Z,5.00
2018-11-26T07:11:41.334Z,5.50
2018-11-26T07:12:41.324Z,5.30
2018-11-26T07:13:41.338Z,4.80
2018-11-26T07:14:41.299Z,6.00
2018-11-26T07:15:41.287Z,5.10
2018-11-26T07:16:41.277Z,6.50
2018-11-26T07:17:41.271Z,6.30
2018-11-26T07:18:41.285Z,6.10
2018-11-26T07:19:41.244Z,4.60
2018-11-26T07:20:41.240Z,7.10
2018-11-26T07:21:41.220Z,6.40
2018-11-26T07:22:41.215Z,6.10
2018-11-26T07:23:41.199Z,6.20
2018-11-26T07:24:41.210Z,6.40
2018-11-26T07:25:41.177Z,5.60
2018-11-26T07:26:41.174Z,5.60
2018-11-26T07:27:41.154Z,5.00
2018-11-26T07:28:41.142Z,6.10
2018-11-26T07:29:41.207Z,5.50
2018-11-26T07:30:41.120Z,5.70
2018-11-26T07:31:41.120Z,6.60
2018-11-26T07:32:41.098Z,6.10
2018-11-26T07:33:41.087Z,5.90
2018-11-26T07:34:41.099Z,5.90
2018-11-26T07:35:41.090Z,6.10
2018-11-26T07:36:41.058Z,5.90
2018-11-26T07:37:41.044Z,6.40
2018-11-26T07:38:41.034Z,7.50
2018-11-26T07:39:41.024Z,5.90
2018-11-26T07:40:41.046Z,6.60
2018-11-26T07:41:41.001Z,5.60
2018-11-26T07:42:40.987Z,6.40
2018-11-26T07:43:40.986Z,6.90
2018-11-26T07:44:40.974Z,6.10
2018-11-26T07:45:40.986Z,7.50
2018-11-26T07:46:40.943Z,6.20
2018-11-26T07:47:40.947Z,7.50
2018-11-26T07:48:40.924Z,5.30
2018-11-26T07:49:40.910Z,5.60
2018-11-26T07:50:40.929Z,5.60
2018-11-26T07:51:40.888Z,6.10
2018-11-26T07:52:40.880Z,6.20
2018-11-26T07:53:40.868Z,4.50
2018-11-26T07:54:40.854Z,6.30
2018-11-26T07:55:40.867Z,5.40
2018-11-26T07:56:40.870Z,6.40
2018-11-26T07:57:40.825Z,6.20
2018-11-26T07:58:40.809Z,6.70
2018-11-26T07:59:40.805Z,6.40
2018-11-26T08:00:40.815Z,7.50
2018-11-26T08:01:40.776Z,6.60
2018-11-26T08:02:40.766Z,7.50
2018-11-26T08:03:40.752Z,6.90
2018-11-26T08:04:40.741Z,7.60
2018-11-26T08:05:40.773Z,5.90
2018-11-26T08:06:40.729Z,8.30
2018-11-26T08:07:40.719Z,5.80
2018-11-26T08:08:40.698Z,6.10
2018-11-26T08:09:40.688Z,6.40
2018-11-26T08:10:40.678Z,6.20
2018-11-26T08:11:40.701Z,7.30
2018-11-26T08:12:40.655Z,4.50
2018-11-26T08:13:40.644Z,6.90
2018-11-26T08:14:40.649Z,5.30
2018-11-26T08:15:40.628Z,6.10
2018-11-26T08:16:40.656Z,6.60
2018-11-26T08:17:40.621Z,6.80
2018-11-26T08:18:40.585Z,7.40
2018-11-26T08:19:40.577Z,6.40
2018-11-26T08:20:40.565Z,6.80
2018-11-26T08:21:40.583Z,7.40
2018-11-26T08:22:40.572Z,7.40
2018-11-26T08:23:40.538Z,6.90
2018-11-26T08:24:40.530Z,6.90
2018-11-26T08:25:40.515Z,7.20
2018-11-26T08:26:40.505Z,8.20
2018-11-26T08:27:40.511Z,6.30
2018-11-26T08:28:40.504Z,5.50
2018-11-26T08:29:40.470Z,6.90
2018-11-26T08:30:40.463Z,7.70
2018-11-26T08:31:40.447Z,6.30
2018-11-26T08:32:40.437Z,8.00
2018-11-26T08:33:40.452Z,7.40
2018-11-26T08:34:40.420Z,8.40
2018-11-26T08:35:40.397Z,7.90
2018-11-26T08:36:40.399Z,8.20
2018-11-26T08:37:40.376Z,7.80
2018-11-26T08:38:40.781Z,5.90
2018-11-26T08:39:40.371Z,7.90
2018-11-26T08:40:40.340Z,8.60
2018-11-26T08:41:40.335Z,6.30
2018-11-26T08:42:40.324Z,9.00
2018-11-26T08:43:40.334Z,5.30
2018-11-26T08:44:40.301Z,6.60
2018-11-26T08:45:40.286Z,7.90
2018-11-26T08:46:40.277Z,8.50
2018-11-26T08:47:40.298Z,7.30
2018-11-26T08:48:40.388Z,6.70
2018-11-26T08:49:40.245Z,6.50
2018-11-26T08:50:40.232Z,6.90
2018-11-26T08:51:40.224Z,8.60
2018-11-26T08:52:40.217Z,7.70
2018-11-26T08:53:40.226Z,7.70
2018-11-26T08:54:40.186Z,7.30
2018-11-26T08:55:40.175Z,7.40
2018-11-26T08:56:40.172Z,7.20
2018-11-26T08:57:40.175Z,8.90
2018-11-26T08:58:40.144Z,8.70
2018-11-26T08:59:40.166Z,6.70
2018-11-26T09:00:40.119Z,7.70
2018-11-26T09:01:40.118Z,7.50
2018-11-26T09:02:40.202Z,8.00
2018-11-26T09:03:40.108Z,7.10
2018-11-26T09:04:40.093Z,8.20
2018-11-26T09:05:40.066Z,8.90
2018-11-26T09:06:40.057Z,9.10
2018-11-26T09:07:40.041Z,8.80
2018-11-26T09:08:40.076Z,8.60
2018-11-26T09:09:40.023Z,8.90
2018-11-26T09:10:40.012Z,6.00
2018-11-26T09:11:40.000Z,8.20
2018-11-26T09:12:39.988Z,7.00
2018-11-26T09:13:40.005Z,7.00
2018-11-26T09:14:40.005Z,6.50
2018-11-26T09:15:39.956Z,9.50
2018-11-26T09:16:39.952Z,7.70
2018-11-26T09:17:39.934Z,7.70
2018-11-26T09:18:39.920Z,8.40
2018-11-26T09:19:39.945Z,8.60
2018-11-26T09:20:39.911Z,8.50
2018-11-26T09:21:39.888Z,7.80
2018-11-26T09:22:39.877Z,9.20
2018-11-26T09:23:39.866Z,6.90
2018-11-26T09:24:39.884Z,7.40
2018-11-26T09:25:39.853Z,8.70
2018-11-26T09:26:39.833Z,7.30
2018-11-26T09:27:39.825Z,7.60
2018-11-26T09:28:39.811Z,8.50
2018-11-26T09:29:39.833Z,9.90
2018-11-26T09:30:39.790Z,8.60
2018-11-26T09:31:39.775Z,7.50
2018-11-26T09:32:39.777Z,7.90
2018-11-26T09:33:39.757Z,8.10
2018-11-26T09:34:39.769Z,7.50
2018-11-26T09:35:39.736Z,10.20
2018-11-26T09:36:39.722Z,9.20
2018-11-26T09:37:39.715Z,7.30
2018-11-26T09:38:39.701Z,7.40
2018-11-26T09:39:39.722Z,6.40
2018-11-26T09:40:39.705Z,7.80
2018-11-26T09:41:40.211Z,7.80
2018-11-26T09:42:39.663Z,7.00
2018-11-26T09:43:39.657Z,8.80
2018-11-26T09:44:39.638Z,6.00
2018-11-26T09:45:40.550Z,6.70
2018-11-26T09:46:39.631Z,7.50
2018-11-26T09:47:39.610Z,8.00
2018-11-26T09:48:39.590Z,9.70
2018-11-26T09:49:39.581Z,8.30
2018-11-26T09:50:39.595Z,7.70
2018-11-26T09:51:42.224Z,6.80
2018-11-26T09:52:39.552Z,7.90
2018-11-26T09:53:39.539Z,8.90
2018-11-26T09:54:39.539Z,8.10
2018-11-26T09:55:39.544Z,7.50
2018-11-26T09:56:39.534Z,7.40
2018-11-26T09:57:39.500Z,7.90
2018-11-26T09:58:39.484Z,8.10
2018-11-26T09:59:39.523Z,8.10
2018-11-26T10:00:39.457Z,8.40
2018-11-26T10:01:39.474Z,8.70
2018-11-26T10:02:39.453Z,7.70
2018-11-26T10:03:39.436Z,7.30
2018-11-26T10:04:39.417Z,8.40
2018-11-26T10:05:39.427Z,6.90
2018-11-26T10:06:39.420Z,9.60
2018-11-26T10:07:39.382Z,8.20
2018-11-26T10:08:39.372Z,5.90
2018-11-26T10:09:39.365Z,8.40
2018-11-26T10:10:39.350Z,7.10
2018-11-26T10:11:39.363Z,8.10
2018-11-26T10:12:39.335Z,6.80
2018-11-26T10:13:39.332Z,5.80
2018-11-26T10:14:39.316Z,7.20
2018-11-26T10:15:39.292Z,8.60
2018-11-26T10:16:39.321Z,8.50
2018-11-26T10:17:39.275Z,5.90
2018-11-26T10:18:39.270Z,8.60
2018-11-26T10:19:39.266Z,8.70
2018-11-26T10:20:39.246Z,7.20
2018-11-26T10:21:39.232Z,7.50
2018-11-26T10:22:39.241Z,7.40
2018-11-26T10:23:39.207Z,7.90
2018-11-26T10:24:39.198Z,7.60
2018-11-26T10:25:39.189Z,6.00
2018-11-26T10:26:39.209Z,7.70
2018-11-26T10:27:39.161Z,5.20
2018-11-26T10:28:39.158Z,6.10
2018-11-26T10:29:39.142Z,6.90
2018-11-26T10:30:39.127Z,7.80
2018-11-26T10:31:39.123Z,7.80
2018-11-26T10:32:39.134Z,7.10
2018-11-26T10:33:39.102Z,6.20
2018-11-26T10:34:39.100Z,7.70
2018-11-26T10:35:39.076Z,7.50
2018-11-26T10:36:39.209Z,8.60
2018-11-26T10:37:39.078Z,8.90
2018-11-26T10:38:39.046Z,6.20
2018-11-26T10:39:39.035Z,8.20
2018-11-26T10:40:39.028Z,7.80
2018-11-26T10:41:39.008Z,6.40
2018-11-26T10:42:39.042Z,7.70
2018-11-26T10:44:40.123Z,6.40
2018-11-26T10:45:38.966Z,7.20
2018-11-26T10:46:38.955Z,7.50
2018-11-26T10:47:38.989Z,6.20
2018-11-26T10:48:38.973Z,7.80
2018-11-26T10:49:38.922Z,8.10
2018-11-26T10:50:38.911Z,6.40
2018-11-26T10:51:38.903Z,6.80
2018-11-26T10:52:38.891Z,9.00
2018-11-26T10:53:38.916Z,7.90
2018-11-26T10:54:38.866Z,7.30
2018-11-26T10:55:38.986Z,5.80
2018-11-26T10:56:38.845Z,7.30
2018-11-26T10:57:38.835Z,5.40
2018-11-26T10:58:38.849Z,6.70
2018-11-26T10:59:38.815Z,6.40
2018-11-26T11:00:38.804Z,7.30
2018-11-26T11:01:38.795Z,7.60
2018-11-26T11:02:38.786Z,7.20
2018-11-26T11:03:38.788Z,7.40
2018-11-26T11:04:38.795Z,7.10
2018-11-26T11:05:38.758Z,6.10
2018-11-26T11:06:38.741Z,5.90
2018-11-26T11:07:38.743Z,5.10
2018-11-26T11:08:38.745Z,6.90
2018-11-26T11:09:38.698Z,6.60
2018-11-26T11:10:38.695Z,7.40
2018-11-26T11:11:38.682Z,5.60
2018-11-26T11:12:38.665Z,5.20
2018-11-26T11:13:38.684Z,7.90
2018-11-26T11:14:38.656Z,5.60
2018-11-26T11:15:38.683Z,8.00
2018-11-26T11:16:38.622Z,6.60
2018-11-26T11:17:38.614Z,6.80
2018-11-26T11:18:38.606Z,6.60
2018-11-26T11:19:39.602Z,7.00
2018-11-26T11:20:38.581Z,7.80
2018-11-26T11:21:38.577Z,7.00
2018-11-26T11:22:38.555Z,6.10
2018-11-26T11:23:38.543Z,5.90
2018-11-26T11:24:38.537Z,6.50
2018-11-26T11:25:38.550Z,6.60
2018-11-26T11:26:38.524Z,7.10
2018-11-26T11:27:38.505Z,6.40
2018-11-26T11:28:38.487Z,6.40
2018-11-26T11:29:38.518Z,7.30
2018-11-26T11:30:38.467Z,5.50
2018-11-26T11:31:38.461Z,5.70
2018-11-26T11:32:38.444Z,7.30
2018-11-26T11:33:38.561Z,6.00
2018-11-26T11:34:38.428Z,6.10
2018-11-26T11:35:38.441Z,7.00
2018-11-26T11:36:38.406Z,6.70
2018-11-26T11:37:38.388Z,6.00
2018-11-26T11:38:38.379Z,6.30
2018-11-26T11:39:38.438Z,7.30
2018-11-26T11:40:38.356Z,5.20
2018-11-26T11:41:38.376Z,7.20
2018-11-26T11:42:38.347Z,6.60
2018-11-26T11:43:38.324Z,6.80
2018-11-26T11:44:38.313Z,6.60
2018-11-26T11:45:38.411Z,7.40
2018-11-26T11:46:38.315Z,6.50
2018-11-26T11:47:38.280Z,5.70
2018-11-26T11:48:38.294Z,5.90
2018-11-26T11:49:38.262Z,6.30
2018-11-26T11:50:38.251Z,6.70
2018-11-26T11:51:38.277Z,5.60
2018-11-26T11:52:38.229Z,5.50
2018-11-26T11:53:38.221Z,5.70
2018-11-26T11:54:38.211Z,5.30
2018-11-26T11:55:38.207Z,6.10
2018-11-26T11:56:38.211Z,6.30
2018-11-26T11:57:38.174Z,6.80
2018-11-26T11:58:38.162Z,5.70
2018-11-26T11:59:38.157Z,8.00
2018-11-26T12:00:38.145Z,5.80
2018-11-26T12:01:38.157Z,6.70
2018-11-26T12:02:38.117Z,5.90
2018-11-26T12:03:38.101Z,7.00
2018-11-26T12:04:38.100Z,6.60
2018-11-26T12:05:38.113Z,6.10
2018-11-26T12:06:38.105Z,6.90
2018-11-26T12:07:38.065Z,6.80
2018-11-26T12:08:38.052Z,7.60
2018-11-26T12:09:38.039Z,6.20
2018-11-26T12:10:38.032Z,8.40
2018-11-26T12:11:38.069Z,6.60
2018-11-26T12:12:38.006Z,5.90
2018-11-26T12:13:38.032Z,7.50
2018-11-26T12:14:37.987Z,5.70
2018-11-26T12:15:38.053Z,4.80
2018-11-26T12:16:37.983Z,6.50
2018-11-26T12:17:37.948Z,5.20
2018-11-26T12:18:37.951Z,6.60
2018-11-26T12:19:37.927Z,5.80
2018-11-26T12:20:37.920Z,6.80
2018-11-26T12:21:37.936Z,5.20
2018-11-26T12:22:37.899Z,6.70
2018-11-26T12:23:37.883Z,6.20
2018-11-26T12:24:37.874Z,6.30
2018-11-26T12:25:37.864Z,5.50
2018-11-26T12:26:37.913Z,5.40
2018-11-26T12:27:37.838Z,5.90
2018-11-26T12:28:37.847Z,6.50
2018-11-26T12:29:37.832Z,5.90
2018-11-26T12:31:39.050Z,5.60
2018-11-26T12:32:37.785Z,6.10
2018-11-26T12:33:37.776Z,5.00
2018-11-26T12:34:37.765Z,5.40
2018-11-26T12:35:37.755Z,4.60
2018-11-26T12:36:37.742Z,6.30
2018-11-26T12:37:37.770Z,6.00
2018-11-26T12:38:37.721Z,5.00
2018-11-26T12:39:37.711Z,5.50
2018-11-26T12:40:37.701Z,6.00
2018-11-26T12:41:37.688Z,5.60
2018-11-26T12:42:37.686Z,4.60
2018-11-26T12:43:37.690Z,7.70
2018-11-26T12:44:37.673Z,5.80
2018-11-26T12:45:37.646Z,5.90
2018-11-26T12:46:37.629Z,5.70
2018-11-26T12:47:37.639Z,6.00
2018-11-26T12:48:37.638Z,7.40
2018-11-26T12:49:37.606Z,5.40
2018-11-26T12:50:37.588Z,5.60
2018-11-26T12:51:37.578Z,5.30
2018-11-26T12:52:37.571Z,6.30
2018-11-26T12:53:37.605Z,5.30
2018-11-26T12:54:37.553Z,5.30
2018-11-26T12:55:37.534Z,6.50
2018-11-26T12:56:37.530Z,5.00
2018-11-26T12:57:37.515Z,6.00
2018-11-26T12:58:37.499Z,7.30
2018-11-26T12:59:37.512Z,6.00
2018-11-26T13:00:37.488Z,7.00
2018-11-26T13:01:37.474Z,6.40
2018-11-26T13:02:37.465Z,4.60
2018-11-26T13:03:37.458Z,5.90
2018-11-26T13:04:37.462Z,6.40
2018-11-26T13:05:37.438Z,6.10
2018-11-26T13:06:37.411Z,7.30
2018-11-26T13:07:37.418Z,6.80
2018-11-26T13:08:37.417Z,5.90
2018-11-26T13:09:37.409Z,4.80
2018-11-26T13:10:37.383Z,6.80
2018-11-26T13:11:37.366Z,6.50
2018-11-26T13:12:37.346Z,6.40
2018-11-26T13:13:37.376Z,6.60
2018-11-26T13:14:37.327Z,5.80
2018-11-26T13:15:37.311Z,6.30
2018-11-26T13:16:37.302Z,5.30
2018-11-26T13:17:37.295Z,6.50
2018-11-26T13:18:37.310Z,4.60
2018-11-26T13:19:37.280Z,3.90
2018-11-26T13:20:37.275Z,6.60