createdAt,value
2016-12-08T00:00:09.109Z,1026.93
2016-12-08T00:01:18.133Z,1026.93
2016-12-08T00:02:27.120Z,1026.91
2016-12-08T00:03:37.057Z,1026.93
2016-12-08T00:04:46.053Z,1026.9
2016-12-08T00:05:55.665Z,1026.87
2016-12-08T00:07:04.992Z,1026.87
2016-12-08T00:08:13.668Z,1026.87
2016-12-08T00:09:22.351Z,1026.88
2016-12-08T00:10:31.033Z,1026.87
2016-12-08T00:11:40.037Z,1026.85
2016-12-08T00:12:48.722Z,1026.84
2016-12-08T00:13:58.018Z,1026.83
2016-12-08T00:15:06.690Z,1026.76
2016-12-08T00:16:15.382Z,1026.77
2016-12-08T00:17:24.391Z,1026.74
2016-12-08T00:18:33.069Z,1026.75
2016-12-08T00:19:42.059Z,1026.78
2016-12-08T00:20:51.072Z,1026.77
2016-12-08T00:22:00.090Z,1026.75
2016-12-08T00:23:09.394Z,1026.78
2016-12-08T00:24:18.100Z,1026.71
2016-12-08T00:25:27.432Z,1026.65
2016-12-08T00:26:36.742Z,1026.63
2016-12-08T00:27:46.049Z,1026.56
2016-12-08T00:28:55.056Z,1026.49
2016-12-08T00:30:04.086Z,1026.49
2016-12-08T00:31:12.786Z,1026.45
2016-12-08T00:32:21.506Z,1026.46
2016-12-08T00:33:30.517Z,1026.45
2016-12-08T00:34:40.457Z,1026.46
2016-12-08T00:35:49.476Z,1026.47
2016-12-08T00:36:58.471Z,1026.49
2016-12-08T00:38:07.461Z,1026.51
2016-12-08T00:39:16.159Z,1026.58
2016-12-08T00:40:25.139Z,1026.55
2016-12-08T00:41:33.837Z,1026.58
2016-12-08T00:42:43.133Z,1026.56
2016-12-08T00:43:52.131Z,1026.6
2016-12-08T00:45:01.137Z,1026.5
2016-12-08T00:46:10.437Z,1026.5
2016-12-08T00:47:19.458Z,1026.52
2016-12-08T00:48:28.781Z,1026.52
2016-12-08T00:49:37.800Z,1026.54
2016-12-08T00:50:46.859Z,1026.53
2016-12-08T00:51:56.162Z,1026.59
2016-12-08T00:53:05.486Z,1026.61
2016-12-08T00:54:14.189Z,1026.63
2016-12-08T00:55:23.485Z,1026.64
2016-12-08T00:56:32.777Z,1026.64
2016-12-08T00:57:42.077Z,1026.68
2016-12-08T00:58:51.699Z,1026.62
2016-12-08T01:00:00.721Z,1026.63
2016-12-08T01:01:10.332Z,1026.58
2016-12-08T01:02:19.321Z,1026.62
2016-12-08T01:03:28.062Z,1026.63
2016-12-08T01:04:37.662Z,1026.6
2016-12-08T01:05:46.966Z,1026.62
2016-12-08T01:06:55.959Z,1026.62
2016-12-08T01:08:04.951Z,1026.58
2016-12-08T01:09:13.635Z,1026.56
2016-12-08T01:10:22.637Z,1026.5
2016-12-08T01:11:32.547Z,1026.53
2016-12-08T01:12:41.254Z,1026.48
2016-12-08T01:13:50.570Z,1026.46
2016-12-08T01:14:59.874Z,1026.45
2016-12-08T01:16:08.583Z,1026.47
2016-12-08T01:17:17.570Z,1026.45
2016-12-08T01:18:26.563Z,1026.45
2016-12-08T01:19:35.548Z,1026.44
2016-12-08T01:20:44.239Z,1026.47
2016-12-08T01:21:53.870Z,1026.49
2016-12-08T01:23:02.553Z,1026.44
2016-12-08T01:24:11.554Z,1026.48
2016-12-08T01:25:20.268Z,1026.46
2016-12-08T01:26:29.259Z,1026.45
2016-12-08T01:27:38.252Z,1026.52
2016-12-08T01:28:47.244Z,1026.51
2016-12-08T01:29:56.244Z,1026.51
2016-12-08T01:31:05.853Z,1026.55
2016-12-08T01:32:14.571Z,1026.55
2016-12-08T01:33:24.475Z,1026.55
2016-12-08T01:34:33.165Z,1026.57
2016-12-08T01:35:42.154Z,1026.52
2016-12-08T01:36:51.461Z,1026.48
2016-12-08T01:38:00.447Z,1026.46
2016-12-08T01:39:09.131Z,1026.43
2016-12-08T01:40:18.773Z,1026.47
2016-12-08T01:41:27.771Z,1026.46
2016-12-08T01:42:37.387Z,1026.51
2016-12-08T01:43:46.392Z,1026.49
2016-12-08T01:44:55.079Z,1026.51
2016-12-08T01:46:04.072Z,1026.5
2016-12-08T01:47:12.751Z,1026.48
2016-12-08T01:48:22.055Z,1026.47
2016-12-08T01:49:30.739Z,1026.47
2016-12-08T01:50:39.738Z,1026.45
2016-12-08T01:51:49.030Z,1026.48
2016-12-08T01:52:57.729Z,1026.49
2016-12-08T01:54:07.056Z,1026.49
2016-12-08T01:55:16.058Z,1026.49
2016-12-08T01:56:24.736Z,1026.49
2016-12-08T01:57:34.342Z,1026.5
2016-12-08T01:58:43.029Z,1026.5
2016-12-08T01:59:52.018Z,1026.48
2016-12-08T02:01:01.311Z,1026.49
2016-12-08T02:02:10.306Z,1026.53
2016-12-08T02:03:19.296Z,1026.55
2016-12-08T02:04:28.606Z,1026.5
2016-12-08T02:05:37.289Z,1026.55
2016-12-08T02:06:46.584Z,1026.49
2016-12-08T02:07:55.591Z,1026.48
2016-12-08T02:09:04.901Z,1026.44
2016-12-08T02:10:13.591Z,1026.44
2016-12-08T02:11:22.881Z,1026.43
2016-12-08T02:12:32.246Z,1026.46
2016-12-08T02:13:40.937Z,1026.4
2016-12-08T02:14:50.545Z,1026.4
2016-12-08T02:15:59.542Z,1026.4
2016-12-08T02:17:09.148Z,1026.34
2016-12-08T02:18:17.826Z,1026.35
2016-12-08T02:19:27.131Z,1026.42
2016-12-08T02:20:36.424Z,1026.46
2016-12-08T02:21:45.103Z,1026.46
2016-12-08T02:22:53.782Z,1026.45
2016-12-08T02:24:03.415Z,1026.49
2016-12-08T02:25:12.114Z,1026.49
2016-12-08T02:26:21.408Z,1026.54
2016-12-08T02:27:30.403Z,1026.53
2016-12-08T02:28:39.075Z,1026.6
2016-12-08T02:29:48.439Z,1026.51
2016-12-08T02:30:57.129Z,1026.44
2016-12-08T02:32:06.112Z,1026.46
2016-12-08T02:33:14.789Z,1026.45
2016-12-08T02:34:23.777Z,1026.44
2016-12-08T02:35:33.383Z,1026.41
2016-12-08T02:36:42.684Z,1026.46
2016-12-08T02:37:51.677Z,1026.41
2016-12-08T02:39:00.973Z,1026.43
2016-12-08T02:40:09.662Z,1026.37
2016-12-08T02:41:18.659Z,1026.39
2016-12-08T02:42:28.260Z,1026.37
2016-12-08T02:43:36.944Z,1026.36
2016-12-08T02:44:46.246Z,1026.36
2016-12-08T02:45:55.263Z,1026.4
2016-12-08T02:47:04.270Z,1026.36
2016-12-08T02:48:14.168Z,1026.32
2016-12-08T02:49:23.161Z,1026.28
2016-12-08T02:50:32.147Z,1026.31
2016-12-08T02:51:41.142Z,1026.27
2016-12-08T02:52:49.825Z,1026.24
2016-12-08T02:53:58.510Z,1026.26
2016-12-08T02:55:07.493Z,1026.25
2016-12-08T02:56:17.444Z,1026.24
2016-12-08T02:57:26.442Z,1026.23
2016-12-08T02:58:35.767Z,1026.22
2016-12-08T02:59:44.825Z,1026.23
2016-12-08T03:00:53.813Z,1026.23
2016-12-08T03:02:03.434Z,1026.16
2016-12-08T03:03:12.427Z,1026.18
2016-12-08T03:04:21.752Z,1026.14
2016-12-08T03:05:30.740Z,1026.12
2016-12-08T03:06:39.445Z,1026.09
2016-12-08T03:07:49.045Z,1026.01
2016-12-08T03:08:58.034Z,1026.03
2016-12-08T03:10:07.632Z,1026.02
2016-12-08T03:11:16.625Z,1026.03
2016-12-08T03:12:25.314Z,1026.06
2016-12-08T03:13:34.617Z,1026.08
2016-12-08T03:14:43.614Z,1026.05
2016-12-08T03:15:53.212Z,1026.05
2016-12-08T03:17:02.203Z,1026.03
2016-12-08T03:18:37.167Z,1026.02
2016-12-08T03:19:46.153Z,1026.01
2016-12-08T03:20:55.159Z,1026
2016-12-08T03:22:03.841Z,1025.95
2016-12-08T03:23:13.141Z,1025.95
2016-12-08T03:24:21.817Z,1025.87
2016-12-08T03:25:30.819Z,1025.87
2016-12-08T03:26:40.119Z,1025.85
2016-12-08T03:27:49.132Z,1025.83
2016-12-08T03:28:58.129Z,1025.83
2016-12-08T03:30:07.122Z,1025.84
2016-12-08T03:31:16.717Z,1025.82
2016-12-08T03:32:25.727Z,1025.87
2016-12-08T03:33:34.715Z,1025.85
2016-12-08T03:34:43.733Z,1025.82
2016-12-08T03:35:52.717Z,1025.78
2016-12-08T03:37:01.699Z,1025.8
2016-12-08T03:38:10.401Z,1025.81
2016-12-08T03:39:19.683Z,1025.81
2016-12-08T03:40:28.969Z,1025.84
2016-12-08T03:41:38.253Z,1025.78
2016-12-08T03:42:46.965Z,1025.77
2016-12-08T03:43:55.642Z,1025.81
2016-12-08T03:45:04.636Z,1025.8
2016-12-08T03:46:13.331Z,1025.75
2016-12-08T03:47:22.946Z,1025.79
2016-12-08T03:48:32.233Z,1025.78
2016-12-08T03:49:40.917Z,1025.77
2016-12-08T03:50:49.595Z,1025.77
2016-12-08T03:51:58.917Z,1025.8
2016-12-08T03:53:07.899Z,1025.8
2016-12-08T03:54:17.201Z,1025.83
2016-12-08T03:55:25.903Z,1025.79
2016-12-08T03:56:34.883Z,1025.77
2016-12-08T03:57:44.169Z,1025.74
2016-12-08T03:58:53.778Z,1025.71
2016-12-08T04:00:03.075Z,1025.72
2016-12-08T04:01:12.063Z,1025.74
2016-12-08T04:02:21.719Z,1025.75
2016-12-08T04:03:30.698Z,1025.75
2016-12-08T04:04:39.379Z,1025.71
2016-12-08T04:05:48.070Z,1025.68
2016-12-08T04:06:57.369Z,1025.67
2016-12-08T04:08:06.363Z,1025.64
2016-12-08T04:09:15.360Z,1025.65
2016-12-08T04:10:24.661Z,1025.63
2016-12-08T04:11:33.958Z,1025.63
2016-12-08T04:12:43.245Z,1025.61
2016-12-08T04:13:52.855Z,1025.61
2016-12-08T04:15:01.851Z,1025.65
2016-12-08T04:16:10.531Z,1025.69
2016-12-08T04:17:19.212Z,1025.72
2016-12-08T04:18:27.901Z,1025.72
2016-12-08T04:19:36.900Z,1025.7
2016-12-08T04:20:46.217Z,1025.68
2016-12-08T04:21:54.887Z,1025.67
2016-12-08T04:23:03.577Z,1025.67
2016-12-08T04:24:12.907Z,1025.67
2016-12-08T04:25:22.223Z,1025.67
2016-12-08T04:26:31.529Z,1025.72
2016-12-08T04:27:40.231Z,1025.72
2016-12-08T04:28:49.525Z,1025.72
2016-12-08T04:29:58.825Z,1025.72
2016-12-08T04:31:07.825Z,1025.7
2016-12-08T04:32:17.421Z,1025.71
2016-12-08T04:33:26.426Z,1025.69
2016-12-08T04:34:35.429Z,1025.72
2016-12-08T04:35:44.409Z,1025.74
2016-12-08T04:36:53.084Z,1025.73
2016-12-08T04:38:02.693Z,1025.72
2016-12-08T04:39:11.678Z,1025.73
2016-12-08T04:40:21.280Z,1025.72
2016-12-08T04:41:30.569Z,1025.69
2016-12-08T04:42:39.554Z,1025.66
2016-12-08T04:43:48.547Z,1025.7
2016-12-08T04:44:57.531Z,1025.69
2016-12-08T04:46:07.013Z,1025.7
2016-12-08T04:47:16.087Z,1025.68
2016-12-08T04:48:25.074Z,1025.71
2016-12-08T04:49:34.072Z,1025.73
2016-12-08T04:50:43.375Z,1025.7
2016-12-08T04:51:52.362Z,1025.72
2016-12-08T04:53:01.358Z,1025.71
2016-12-08T04:54:10.409Z,1025.71
2016-12-08T04:55:19.423Z,1025.71
2016-12-08T04:56:28.443Z,1025.66
2016-12-08T04:57:37.119Z,1025.65
2016-12-08T04:58:46.111Z,1025.62
2016-12-08T04:59:55.400Z,1025.62
2016-12-08T05:01:04.694Z,1025.63
2016-12-08T05:02:14.006Z,1025.64
2016-12-08T05:03:23.014Z,1025.6
2016-12-08T05:04:32.017Z,1025.66
2016-12-08T05:05:40.687Z,1025.61
2016-12-08T05:06:49.378Z,1025.56
2016-12-08T05:07:58.382Z,1025.57
2016-12-08T05:09:08.287Z,1025.57
2016-12-08T05:10:17.274Z,1025.58
2016-12-08T05:11:25.965Z,1025.58
2016-12-08T05:12:35.008Z,1025.62
2016-12-08T05:13:43.683Z,1025.57
2016-12-08T05:14:53.009Z,1025.53
2016-12-08T05:16:01.997Z,1025.53
2016-12-08T05:17:10.678Z,1025.52
2016-12-08T05:18:19.671Z,1025.52
2016-12-08T05:19:28.996Z,1025.49
2016-12-08T05:20:37.991Z,1025.5
2016-12-08T05:21:47.648Z,1025.46
2016-12-08T05:22:56.946Z,1025.45
2016-12-08T05:24:05.659Z,1025.5
2016-12-08T05:25:14.962Z,1025.52
2016-12-08T05:26:23.958Z,1025.47
2016-12-08T05:27:32.943Z,1025.47
2016-12-08T05:28:41.943Z,1025.49
2016-12-08T05:29:50.957Z,1025.52
2016-12-08T05:30:59.964Z,1025.47
2016-12-08T05:32:08.651Z,1025.52
2016-12-08T05:33:17.337Z,1025.55
2016-12-08T05:34:26.329Z,1025.57
2016-12-08T05:35:35.017Z,1025.6
2016-12-08T05:36:44.319Z,1025.63
2016-12-08T05:37:53.321Z,1025.69
2016-12-08T05:39:02.314Z,1025.7
2016-12-08T05:40:10.995Z,1025.73
2016-12-08T05:41:19.973Z,1025.73
2016-12-08T05:42:28.957Z,1025.73
2016-12-08T05:43:37.639Z,1025.71
2016-12-08T05:44:46.631Z,1025.8
2016-12-08T05:45:55.934Z,1025.83
2016-12-08T05:47:04.935Z,1025.85
2016-12-08T05:48:13.609Z,1025.87
2016-12-08T05:49:22.302Z,1025.92
2016-12-08T05:50:31.277Z,1025.96
2016-12-08T05:51:40.880Z,1025.95
2016-12-08T05:52:49.862Z,1025.99
2016-12-08T05:53:59.158Z,1026
2016-12-08T05:55:08.447Z,1026.01
2016-12-08T05:56:17.778Z,1026.03
2016-12-08T05:57:26.749Z,1026.01
2016-12-08T05:58:35.431Z,1025.98
2016-12-08T05:59:44.115Z,1026.03
2016-12-08T06:00:53.401Z,1025.96
2016-12-08T06:02:02.093Z,1025.99
2016-12-08T06:03:12.008Z,1025.99
2016-12-08T06:04:21.005Z,1025.97
2016-12-08T06:05:29.690Z,1025.99
2016-12-08T06:06:38.693Z,1026.04
2016-12-08T06:07:47.696Z,1026.05
2016-12-08T06:08:56.687Z,1026.04
2016-12-08T06:10:06.623Z,1025.99
2016-12-08T06:11:15.929Z,1025.93
2016-12-08T06:12:24.919Z,1025.94
2016-12-08T06:13:33.925Z,1025.93
2016-12-08T06:14:43.221Z,1025.94
2016-12-08T06:15:52.212Z,1025.94
2016-12-08T06:17:01.228Z,1025.95
2016-12-08T06:18:09.920Z,1025.96
2016-12-08T06:19:18.909Z,1025.97
2016-12-08T06:20:27.591Z,1025.93
2016-12-08T06:21:36.577Z,1025.93
2016-12-08T06:22:45.249Z,1025.92
2016-12-08T06:23:54.247Z,1025.89
2016-12-08T06:25:02.947Z,1025.9
2016-12-08T06:26:11.962Z,1025.89
2016-12-08T06:27:20.634Z,1025.88
2016-12-08T06:28:30.235Z,1025.87
2016-12-08T06:29:39.531Z,1025.89
2016-12-08T06:30:48.507Z,1025.89
2016-12-08T06:31:57.185Z,1025.94
2016-12-08T06:33:06.533Z,1025.95
2016-12-08T06:34:15.532Z,1026
2016-12-08T06:35:24.213Z,1026
2016-12-08T06:36:32.896Z,1026.01
2016-12-08T06:37:42.188Z,1026.02
2016-12-08T06:38:50.871Z,1026.03
2016-12-08T06:39:59.855Z,1026.06
2016-12-08T06:41:08.845Z,1026.06
2016-12-08T06:42:17.527Z,1026.04
2016-12-08T06:43:26.221Z,1026.07
2016-12-08T06:44:35.218Z,1026.09
2016-12-08T06:45:44.214Z,1026.08
2016-12-08T06:46:53.502Z,1026.08
2016-12-08T06:48:02.493Z,1026.07
2016-12-08T06:49:11.800Z,1026.07
2016-12-08T06:50:21.103Z,1026.08
2016-12-08T06:51:30.392Z,1026.1
2016-12-08T06:52:39.190Z,1026.1
2016-12-08T06:53:48.185Z,1026.08
2016-12-08T06:54:57.214Z,1026.09
2016-12-08T06:56:05.897Z,1026.07
2016-12-08T06:57:14.573Z,1026.12
2016-12-08T06:58:23.255Z,1026.1
2016-12-08T06:59:32.240Z,1026.12
2016-12-08T07:00:41.532Z,1026.08
2016-12-08T07:01:50.208Z,1026.11
2016-12-08T07:02:59.190Z,1026.1
2016-12-08T07:04:08.482Z,1026.08
2016-12-08T07:05:18.384Z,1026.14
2016-12-08T07:06:27.704Z,1026.16
2016-12-08T07:07:36.399Z,1026.13
2016-12-08T07:08:45.687Z,1026.14
2016-12-08T07:09:54.680Z,1026.16
2016-12-08T07:11:04.275Z,1026.15
2016-12-08T07:12:13.884Z,1026.21
2016-12-08T07:13:23.183Z,1026.25
2016-12-08T07:14:32.178Z,1026.29
2016-12-08T07:15:41.176Z,1026.26
2016-12-08T07:16:50.464Z,1026.32
2016-12-08T07:17:59.141Z,1026.33
2016-12-08T07:19:08.430Z,1026.27
2016-12-08T07:20:17.443Z,1026.3
2016-12-08T07:21:26.738Z,1026.2
2016-12-08T07:22:35.417Z,1026.22
2016-12-08T07:23:44.742Z,1026.21
2016-12-08T07:24:54.039Z,1026.2
2016-12-08T07:26:03.334Z,1026.18
2016-12-08T07:27:12.320Z,1026.19
2016-12-08T07:28:21.005Z,1026.19
2016-12-08T07:29:29.678Z,1026.18
2016-12-08T07:30:38.358Z,1026.17
2016-12-08T07:31:47.354Z,1026.19
2016-12-08T07:32:56.362Z,1026.21
2016-12-08T07:34:05.668Z,1026.19
2016-12-08T07:35:15.288Z,1026.19
2016-12-08T07:36:24.604Z,1026.21
2016-12-08T07:37:33.300Z,1026.21
2016-12-08T07:38:42.337Z,1026.21
2016-12-08T07:39:51.632Z,1026.17
2016-12-08T07:41:00.935Z,1026.15
2016-12-08T07:42:09.957Z,1026.15
2016-12-08T07:43:18.946Z,1026.1
2016-12-08T07:44:27.636Z,1026.13
2016-12-08T07:45:36.636Z,1026.09
2016-12-08T07:46:45.362Z,1026.08
2016-12-08T07:47:54.360Z,1026.07
2016-12-08T07:49:03.354Z,1026.06
2016-12-08T07:50:13.578Z,1026.08
2016-12-08T07:51:23.491Z,1026.07
2016-12-08T07:52:32.806Z,1026.06
2016-12-08T07:53:41.499Z,1026.07
2016-12-08T07:54:50.204Z,1026.05
2016-12-08T07:55:59.199Z,1026.06
2016-12-08T07:57:08.195Z,1026.12
2016-12-08T07:58:17.502Z,1026.14
2016-12-08T07:59:26.193Z,1026.14
2016-12-08T08:00:34.884Z,1026.17
2016-12-08T08:01:43.879Z,1026.17
2016-12-08T08:02:52.877Z,1026.18
2016-12-08T08:04:02.510Z,1026.19
2016-12-08T08:05:12.154Z,1026.17
2016-12-08T08:06:21.148Z,1026.2
2016-12-08T08:07:30.150Z,1026.22
2016-12-08T08:08:39.460Z,1026.19
2016-12-08T08:09:48.761Z,1026.21
2016-12-08T08:10:57.775Z,1026.19
2016-12-08T08:12:07.081Z,1026.23
2016-12-08T08:13:16.079Z,1026.22
2016-12-08T08:14:25.051Z,1026.19
2016-12-08T08:15:33.761Z,1026.21
2016-12-08T08:16:43.071Z,1026.22
2016-12-08T08:17:52.059Z,1026.3
2016-12-08T08:19:01.360Z,1026.3
2016-12-08T08:20:10.342Z,1026.28
2016-12-08T08:21:19.949Z,1026.27
2016-12-08T08:22:28.639Z,1026.31
2016-12-08T08:23:37.638Z,1026.35
2016-12-08T08:24:46.636Z,1026.3
2016-12-08T08:25:55.940Z,1026.24
2016-12-08T08:27:05.228Z,1026.25
2016-12-08T08:28:14.214Z,1026.21
2016-12-08T08:29:23.212Z,1026.3
2016-12-08T08:30:32.210Z,1026.28
2016-12-08T08:31:41.513Z,1026.3
2016-12-08T08:32:51.157Z,1026.32
2016-12-08T08:34:00.458Z,1026.26
2016-12-08T08:35:09.167Z,1026.3
2016-12-08T08:36:18.329Z,1026.3
2016-12-08T08:37:27.618Z,1026.33
2016-12-08T08:38:36.935Z,1026.33
2016-12-08T08:39:45.973Z,1026.38
2016-12-08T08:40:55.288Z,1026.45
2016-12-08T08:42:03.965Z,1026.42
2016-12-08T08:43:12.649Z,1026.47
2016-12-08T08:44:21.639Z,1026.44
2016-12-08T08:45:30.639Z,1026.41
2016-12-08T08:46:39.329Z,1026.4
2016-12-08T08:47:48.330Z,1026.37
2016-12-08T08:48:57.016Z,1026.3
2016-12-08T08:50:06.005Z,1026.25
2016-12-08T08:51:14.712Z,1026.21
2016-12-08T08:52:23.737Z,1026.15
2016-12-08T08:53:33.043Z,1026.16
2016-12-08T08:54:42.037Z,1026.13
2016-12-08T08:55:51.349Z,1026.1
2016-12-08T08:57:00.030Z,1026.19
2016-12-08T08:58:08.729Z,1026.16
2016-12-08T08:59:17.734Z,1026.19
2016-12-08T09:00:27.031Z,1026.19
2016-12-08T09:01:36.065Z,1026.17
2016-12-08T09:02:44.741Z,1026.17
2016-12-08T09:03:53.725Z,1026.16
2016-12-08T09:05:02.404Z,1026.09
2016-12-08T09:06:11.093Z,1026.04
2016-12-08T09:07:20.089Z,1026.02
2016-12-08T09:08:28.777Z,1025.94
2016-12-08T09:09:38.395Z,1025.94
2016-12-08T09:10:47.396Z,1025.9
2016-12-08T09:11:56.719Z,1025.82
2016-12-08T09:13:05.714Z,1025.84
2016-12-08T09:14:14.699Z,1025.81
2016-12-08T09:15:23.711Z,1025.81
2016-12-08T09:16:32.717Z,1025.75
2016-12-08T09:17:41.399Z,1025.75
2016-12-08T09:18:50.089Z,1025.74
2016-12-08T09:20:00.004Z,1025.73
2016-12-08T09:21:09.016Z,1025.72
2016-12-08T09:22:18.007Z,1025.73
2016-12-08T09:23:27.000Z,1025.78
2016-12-08T09:24:35.994Z,1025.82
2016-12-08T09:25:44.996Z,1025.9
2016-12-08T09:26:53.690Z,1025.9
2016-12-08T09:28:02.711Z,1025.94
2016-12-08T09:29:11.398Z,1025.9
2016-12-08T09:30:20.402Z,1025.86
2016-12-08T09:31:29.420Z,1025.86
2016-12-08T09:32:38.408Z,1025.81
2016-12-08T09:33:47.723Z,1025.82
2016-12-08T09:34:56.405Z,1025.82
2016-12-08T09:36:05.082Z,1025.78
2016-12-08T09:37:13.767Z,1025.81
2016-12-08T09:38:22.445Z,1025.76
2016-12-08T09:39:31.226Z,1025.78
2016-12-08T09:40:40.235Z,1025.8
2016-12-08T09:41:49.838Z,1025.82
2016-12-08T09:42:58.547Z,1025.82
2016-12-08T09:44:07.275Z,1025.81
2016-12-08T09:45:16.270Z,1025.78
2016-12-08T09:46:25.289Z,1025.82
2016-12-08T09:47:33.982Z,1025.83
2016-12-08T09:48:43.597Z,1025.79
2016-12-08T09:49:53.204Z,1025.69
2016-12-08T09:51:02.523Z,1025.67
2016-12-08T09:52:11.521Z,1025.65
2016-12-08T09:53:20.248Z,1025.63
2016-12-08T09:54:29.857Z,1025.63
2016-12-08T09:55:39.151Z,1025.58
2016-12-08T09:56:48.163Z,1025.62
2016-12-08T09:57:57.463Z,1025.63
2016-12-08T09:59:06.461Z,1025.69
2016-12-08T10:00:15.761Z,1025.83
2016-12-08T10:01:24.460Z,1025.81
2016-12-08T10:02:33.454Z,1025.92
2016-12-08T10:03:42.136Z,1025.9
2016-12-08T10:04:51.132Z,1025.86
2016-12-08T10:06:00.425Z,1025.8
2016-12-08T10:07:09.407Z,1025.71
2016-12-08T10:08:18.076Z,1025.65
2016-12-08T10:09:27.093Z,1025.67
2016-12-08T10:10:35.780Z,1025.64
2016-12-08T10:11:45.082Z,1025.61
2016-12-08T10:12:54.108Z,1025.52
2016-12-08T10:14:03.096Z,1025.51
2016-12-08T10:15:12.400Z,1025.5
2016-12-08T10:16:21.393Z,1025.48
2016-12-08T10:17:30.379Z,1025.44
2016-12-08T10:18:39.680Z,1025.41
2016-12-08T10:19:48.966Z,1025.37
2016-12-08T10:20:57.658Z,1025.33
2016-12-08T10:22:06.661Z,1025.3
2016-12-08T10:23:15.375Z,1025.26
2016-12-08T10:24:24.685Z,1025.29
2016-12-08T10:25:33.376Z,1025.29
2016-12-08T10:26:42.382Z,1025.26
2016-12-08T10:27:51.378Z,1025.25
2016-12-08T10:29:00.367Z,1025.24
2016-12-08T10:30:09.664Z,1025.28
2016-12-08T10:31:18.342Z,1025.23
2016-12-08T10:32:27.647Z,1025.23
2016-12-08T10:33:36.641Z,1025.25
2016-12-08T10:34:45.639Z,1025.27
2016-12-08T10:35:54.629Z,1025.28
2016-12-08T10:37:03.314Z,1025.27
2016-12-08T10:38:12.000Z,1025.23
2016-12-08T10:39:20.690Z,1025.25
2016-12-08T10:40:29.676Z,1025.24
2016-12-08T10:41:39.274Z,1025.23
2016-12-08T10:42:48.570Z,1025.15
2016-12-08T10:43:57.888Z,1025.12
2016-12-08T10:45:06.876Z,1025.19
2016-12-08T10:46:15.876Z,1025.13
2016-12-08T10:47:24.565Z,1025.08
2016-12-08T10:48:33.305Z,1025.08
2016-12-08T10:49:42.299Z,1025.01
2016-12-08T10:50:50.990Z,1025.02
2016-12-08T10:52:00.599Z,1025.02
2016-12-08T10:53:09.307Z,1025.06
2016-12-08T10:54:18.309Z,1025.07
2016-12-08T10:55:27.308Z,1025.06
2016-12-08T10:56:36.911Z,1025.06
2016-12-08T10:57:46.237Z,1025.09
2016-12-08T10:58:55.847Z,1025.09
2016-12-08T11:00:04.536Z,1025.05
2016-12-08T11:01:13.541Z,1025.04
2016-12-08T11:02:22.898Z,1024.96
2016-12-08T11:03:32.190Z,1024.96
2016-12-08T11:04:41.192Z,1024.94
2016-12-08T11:05:49.874Z,1024.94
2016-12-08T11:06:59.484Z,1024.96
2016-12-08T11:08:08.797Z,1024.92
2016-12-08T11:09:18.405Z,1024.94
2016-12-08T11:10:27.432Z,1024.92
2016-12-08T11:11:36.430Z,1024.87
2016-12-08T11:12:45.425Z,1024.92
2016-12-08T11:13:54.781Z,1024.91
2016-12-08T11:15:03.795Z,1024.93
2016-12-08T11:16:13.724Z,1024.94
2016-12-08T11:17:23.317Z,1024.93
2016-12-08T11:18:32.919Z,1024.9
2016-12-08T11:19:41.915Z,1024.85
2016-12-08T11:20:51.210Z,1024.83
2016-12-08T11:21:59.924Z,1024.81
2016-12-08T11:23:08.908Z,1024.83
2016-12-08T11:24:17.597Z,1024.81
2016-12-08T11:25:26.274Z,1024.82
2016-12-08T11:26:35.268Z,1024.83
2016-12-08T11:27:44.912Z,1024.83
2016-12-08T11:28:53.610Z,1024.81
2016-12-08T11:30:02.919Z,1024.78
2016-12-08T11:31:11.625Z,1024.79
2016-12-08T11:32:20.618Z,1024.76
2016-12-08T11:33:29.919Z,1024.72
2016-12-08T11:34:38.912Z,1024.66
2016-12-08T11:35:47.926Z,1024.65
2016-12-08T11:36:57.225Z,1024.65
2016-12-08T11:38:06.828Z,1024.64
2016-12-08T11:39:15.836Z,1024.62
2016-12-08T11:40:24.529Z,1024.56
2016-12-08T11:41:33.920Z,1024.59
2016-12-08T11:42:42.926Z,1024.59
2016-12-08T11:43:51.641Z,1024.58
2016-12-08T11:45:00.982Z,1024.55
2016-12-08T11:46:09.661Z,1024.55
2016-12-08T11:47:18.962Z,1024.5
2016-12-08T11:48:28.292Z,1024.46
2016-12-08T11:49:37.300Z,1024.45
2016-12-08T11:50:46.605Z,1024.38
2016-12-08T11:51:55.641Z,1024.37
2016-12-08T11:53:04.336Z,1024.3
2016-12-08T11:54:13.329Z,1024.26
2016-12-08T11:55:22.336Z,1024.26
2016-12-08T11:56:31.047Z,1024.26
2016-12-08T11:57:40.078Z,1024.24
2016-12-08T11:58:49.382Z,1024.28
2016-12-08T11:59:58.078Z,1024.28
2016-12-08T12:01:06.773Z,1024.23
2016-12-08T12:02:15.475Z,1024.29
2016-12-08T12:03:24.466Z,1024.29
2016-12-08T12:04:33.456Z,1024.24
2016-12-08T12:05:42.788Z,1024.25
2016-12-08T12:06:52.106Z,1024.17
2016-12-08T12:08:01.093Z,1024.21
2016-12-08T12:09:10.398Z,1024.22
2016-12-08T12:10:19.393Z,1024.21
2016-12-08T12:11:28.104Z,1024.2
2016-12-08T12:12:38.095Z,1024.2
2016-12-08T12:13:47.078Z,1024.15
2016-12-08T12:14:56.386Z,1024.15
2016-12-08T12:16:05.075Z,1024.12
2016-12-08T12:17:14.073Z,1024.06
2016-12-08T12:18:22.761Z,1024.07
2016-12-08T12:19:31.761Z,1024.09
2016-12-08T12:20:40.431Z,1024.1
2016-12-08T12:21:49.429Z,1024.09
2016-12-08T12:22:58.111Z,1024.12
2016-12-08T12:24:07.700Z,1024.12
2016-12-08T12:25:16.693Z,1024.18
2016-12-08T12:26:25.709Z,1024.1
2016-12-08T12:27:34.401Z,1024.12
2016-12-08T12:28:43.710Z,1024.13
2016-12-08T12:29:52.398Z,1024.06
2016-12-08T12:31:01.715Z,1024.14
2016-12-08T12:32:11.018Z,1024.17
2016-12-08T12:33:20.332Z,1024.19
2016-12-08T12:34:29.324Z,1024.15
2016-12-08T12:35:38.019Z,1024.11
2016-12-08T12:36:47.643Z,1024.07
2016-12-08T12:37:56.643Z,1024.02
2016-12-08T12:39:05.406Z,1024.05
2016-12-08T12:40:14.406Z,1024.03
2016-12-08T12:41:23.093Z,1023.99
2016-12-08T12:42:32.391Z,1024
2016-12-08T12:43:42.007Z,1023.93
2016-12-08T12:44:50.711Z,1023.96
2016-12-08T12:45:59.701Z,1023.85
2016-12-08T12:47:09.305Z,1023.89
2016-12-08T12:48:18.301Z,1023.9
2016-12-08T12:49:27.629Z,1023.9
2016-12-08T12:50:36.318Z,1023.94
2016-12-08T12:51:45.016Z,1023.99
2016-12-08T12:52:53.693Z,1024.03
2016-12-08T12:54:02.385Z,1024.05
2016-12-08T12:55:11.397Z,1024.11
2016-12-08T12:56:20.384Z,1024.2
2016-12-08T12:57:29.375Z,1024.25
2016-12-08T12:58:38.103Z,1024.2
2016-12-08T12:59:47.117Z,1024.34
2016-12-08T13:00:56.100Z,1024.27
2016-12-08T13:02:05.714Z,1024.18
2016-12-08T13:03:15.012Z,1024.13
2016-12-08T13:04:24.007Z,1024.08
2016-12-08T13:05:33.032Z,1024.07
2016-12-08T13:06:42.040Z,1024.04
2016-12-08T13:07:51.347Z,1024.06
2016-12-08T13:09:00.351Z,1024.06
2016-12-08T13:10:09.040Z,1024.03
2016-12-08T13:11:17.738Z,1024.05
2016-12-08T13:12:26.758Z,1024.04
2016-12-08T13:13:35.745Z,1024.08
2016-12-08T13:14:44.732Z,1024.03
2016-12-08T13:15:54.072Z,1024.06
2016-12-08T13:17:02.779Z,1024.12
2016-12-08T13:18:11.460Z,1024.16
2016-12-08T13:19:20.458Z,1024.13
2016-12-08T13:20:29.451Z,1024.05
2016-12-08T13:21:38.453Z,1024
2016-12-08T13:22:47.462Z,1023.96
2016-12-08T13:23:56.777Z,1023.98
2016-12-08T13:25:05.496Z,1024.02
2016-12-08T13:26:14.796Z,1024.12
2016-12-08T13:27:23.497Z,1024.09
2016-12-08T13:28:32.490Z,1024.06
2016-12-08T13:29:41.195Z,1024.08
2016-12-08T13:30:50.196Z,1024.04
2016-12-08T13:32:00.103Z,1024.02
2016-12-08T13:33:08.809Z,1024.01
2016-12-08T13:34:17.823Z,1024.06
2016-12-08T13:37:59.181Z,1023.98
2016-12-08T13:39:08.490Z,1023.99
2016-12-08T13:40:17.805Z,1024.05
2016-12-08T13:41:27.449Z,1024.09
2016-12-08T13:42:36.499Z,1024.05
2016-12-08T13:43:45.184Z,1023.99
2016-12-08T13:44:54.170Z,1023.88
2016-12-08T13:46:02.859Z,1023.93
2016-12-08T13:47:11.546Z,1023.95
2016-12-08T13:48:20.236Z,1023.94
2016-12-08T13:49:29.855Z,1023.88
2016-12-08T13:50:38.873Z,1023.85
2016-12-08T13:51:47.544Z,1023.79
2016-12-08T13:52:56.850Z,1023.76
2016-12-08T13:54:05.542Z,1023.75
2016-12-08T13:55:15.159Z,1023.67
2016-12-08T13:56:24.159Z,1023.71
2016-12-08T13:57:33.471Z,1023.65
2016-12-08T13:58:42.466Z,1023.58
2016-12-08T13:59:51.160Z,1023.56
2016-12-08T14:01:00.174Z,1023.54