createdAt,value
2017-12-26T00:00:28.470Z,3.4
2017-12-26T00:01:28.583Z,3.32
2017-12-26T00:02:28.693Z,3.32
2017-12-26T00:03:28.794Z,3.2
2017-12-26T00:04:29.525Z,3.27
2017-12-26T00:05:29.483Z,3.34
2017-12-26T00:06:29.895Z,3.3
2017-12-26T00:07:29.499Z,3.17
2017-12-26T00:08:30.052Z,3.23
2017-12-26T00:09:29.912Z,3.17
2017-12-26T00:10:30.523Z,3.21
2017-12-26T00:11:30.223Z,3.27
2017-12-26T00:12:30.858Z,3.19
2017-12-26T00:13:30.640Z,3.21
2017-12-26T00:14:30.526Z,3.2
2017-12-26T00:15:31.240Z,3.2
2017-12-26T00:16:30.960Z,3.16
2017-12-26T00:17:31.198Z,3.23
2017-12-26T00:18:31.236Z,3.24
2017-12-26T00:19:31.646Z,3.13
2017-12-26T00:20:31.822Z,3.03
2017-12-26T00:21:32.219Z,3.03
2017-12-26T00:22:32.119Z,2.96
2017-12-26T00:23:32.727Z,3.13
2017-12-26T00:24:32.753Z,3.11
2017-12-26T00:25:32.747Z,3.03
2017-12-26T00:26:32.598Z,2.98
2017-12-26T00:27:33.066Z,2.93
2017-12-26T00:28:33.146Z,2.9
2017-12-26T00:29:33.041Z,2.85
2017-12-26T00:30:33.214Z,2.84
2017-12-26T00:31:33.211Z,2.83
2017-12-26T00:32:33.327Z,2.85
2017-12-26T00:33:33.162Z,2.91
2017-12-26T00:34:32.913Z,2.77
2017-12-26T00:35:33.926Z,2.83
2017-12-26T00:36:33.635Z,2.73
2017-12-26T00:37:34.223Z,2.72
2017-12-26T00:38:34.186Z,2.72
2017-12-26T00:39:34.542Z,2.77
2017-12-26T00:40:34.424Z,2.73
2017-12-26T00:41:34.536Z,2.78
2017-12-26T00:42:35.283Z,2.73
2017-12-26T00:43:34.798Z,2.73
2017-12-26T00:44:35.245Z,2.7
2017-12-26T00:45:35.263Z,2.73
2017-12-26T00:46:35.297Z,2.84
2017-12-26T00:47:35.762Z,2.77
2017-12-26T00:48:35.621Z,2.69
2017-12-26T00:49:36.302Z,2.69
2017-12-26T00:50:36.271Z,2.69
2017-12-26T00:51:36.333Z,2.72
2017-12-26T00:52:36.871Z,2.72
2017-12-26T00:53:36.790Z,2.77
2017-12-26T00:54:36.432Z,2.72
2017-12-26T00:55:36.494Z,2.59
2017-12-26T00:56:36.919Z,2.7
2017-12-26T00:57:37.604Z,2.67
2017-12-26T00:58:37.479Z,2.67
2017-12-26T00:59:37.656Z,2.67
2017-12-26T01:00:38.000Z,2.69
2017-12-26T01:01:38.392Z,2.67
2017-12-26T01:02:38.415Z,2.58
2017-12-26T01:03:38.569Z,2.66
2017-12-26T01:04:38.859Z,2.58
2017-12-26T01:05:38.334Z,2.55
2017-12-26T01:06:38.666Z,2.58
2017-12-26T01:07:39.083Z,2.48
2017-12-26T01:08:39.116Z,2.44
2017-12-26T01:09:39.099Z,2.48
2017-12-26T01:10:39.171Z,2.41
2017-12-26T01:11:39.000Z,2.38
2017-12-26T01:12:39.606Z,2.38
2017-12-26T01:13:39.551Z,2.36
2017-12-26T01:14:39.926Z,2.34
2017-12-26T01:15:39.687Z,2.3
2017-12-26T01:16:39.884Z,2.36
2017-12-26T01:17:40.261Z,2.36
2017-12-26T01:18:40.350Z,2.31
2017-12-26T01:19:40.624Z,2.3
2017-12-26T01:20:41.008Z,2.38
2017-12-26T01:21:41.116Z,2.4
2017-12-26T01:22:41.144Z,2.31
2017-12-26T01:23:41.213Z,2.41
2017-12-26T01:24:41.709Z,2.34
2017-12-26T01:25:41.392Z,2.33
2017-12-26T01:26:41.996Z,2.33
2017-12-26T01:27:42.078Z,2.34
2017-12-26T01:28:42.099Z,2.26
2017-12-26T01:29:42.227Z,2.29
2017-12-26T01:30:42.469Z,2.29
2017-12-26T01:31:42.545Z,2.27
2017-12-26T01:32:42.698Z,2.23
2017-12-26T01:33:42.443Z,2.2
2017-12-26T01:34:42.905Z,2.26
2017-12-26T01:35:42.656Z,2.23
2017-12-26T01:36:43.610Z,2.2
2017-12-26T01:37:43.209Z,2.13
2017-12-26T01:38:43.292Z,2.18
2017-12-26T01:39:43.313Z,2.11
2017-12-26T01:40:43.703Z,2.02
2017-12-26T01:41:43.509Z,2.12
2017-12-26T01:42:43.650Z,2.12
2017-12-26T01:43:44.166Z,2.13
2017-12-26T01:44:44.373Z,2.11
2017-12-26T01:45:44.143Z,2.13
2017-12-26T01:46:44.168Z,2.09
2017-12-26T01:47:44.722Z,2.15
2017-12-26T01:48:44.407Z,2.09
2017-12-26T01:49:44.504Z,2.12
2017-12-26T01:50:45.135Z,2.12
2017-12-26T01:51:45.264Z,2.06
2017-12-26T01:52:45.909Z,2.05
2017-12-26T01:53:45.820Z,2.06
2017-12-26T01:54:46.403Z,2.02
2017-12-26T01:55:46.434Z,2.08
2017-12-26T01:56:46.459Z,2.05
2017-12-26T01:57:46.456Z,2.02
2017-12-26T01:58:46.335Z,1.9
2017-12-26T01:59:46.558Z,1.89
2017-12-26T02:00:46.607Z,1.89
2017-12-26T02:01:46.593Z,1.93
2017-12-26T02:02:47.405Z,1.87
2017-12-26T02:03:47.437Z,1.89
2017-12-26T02:04:47.320Z,1.9
2017-12-26T02:05:47.350Z,1.86
2017-12-26T02:06:47.731Z,1.93
2017-12-26T02:07:47.805Z,1.87
2017-12-26T02:08:47.873Z,1.89
2017-12-26T02:09:48.245Z,1.93
2017-12-26T02:10:48.037Z,1.94
2017-12-26T02:11:48.237Z,1.9
2017-12-26T02:12:48.989Z,1.93
2017-12-26T02:13:48.912Z,1.94
2017-12-26T02:14:49.070Z,1.9
2017-12-26T02:15:49.356Z,1.84
2017-12-26T02:16:49.344Z,1.86
2017-12-26T02:17:49.722Z,1.86
2017-12-26T02:18:50.372Z,1.82
2017-12-26T02:19:51.088Z,1.89
2017-12-26T02:20:50.523Z,1.83
2017-12-26T02:21:51.151Z,1.82
2017-12-26T02:22:50.670Z,1.9
2017-12-26T02:23:51.161Z,1.92
2017-12-26T02:24:51.210Z,1.93
2017-12-26T02:25:51.083Z,1.9
2017-12-26T02:26:51.747Z,1.9
2017-12-26T02:27:51.959Z,1.94
2017-12-26T02:28:52.075Z,1.97
2017-12-26T02:29:52.504Z,1.94
2017-12-26T02:30:52.402Z,1.92
2017-12-26T02:31:52.665Z,1.92
2017-12-26T02:32:52.511Z,1.89
2017-12-26T02:33:53.096Z,1.86
2017-12-26T02:34:53.222Z,1.87
2017-12-26T02:35:53.326Z,1.83
2017-12-26T02:36:53.605Z,1.87
2017-12-26T02:37:53.966Z,1.89
2017-12-26T02:38:54.095Z,1.86
2017-12-26T02:39:54.281Z,1.84
2017-12-26T02:40:54.721Z,1.9
2017-12-26T02:41:54.930Z,1.87
2017-12-26T02:42:54.659Z,1.84
2017-12-26T02:43:54.978Z,1.83
2017-12-26T02:44:55.244Z,1.89
2017-12-26T02:45:55.365Z,1.83
2017-12-26T02:46:55.676Z,1.86
2017-12-26T02:47:55.677Z,1.82
2017-12-26T02:48:55.752Z,1.76
2017-12-26T02:49:55.527Z,1.72
2017-12-26T02:50:55.783Z,1.74
2017-12-26T02:51:55.518Z,1.68
2017-12-26T02:52:56.216Z,1.66
2017-12-26T02:53:56.372Z,1.71
2017-12-26T02:54:56.799Z,1.71
2017-12-26T02:55:57.209Z,1.65
2017-12-26T02:56:56.949Z,1.6
2017-12-26T02:57:56.746Z,1.58
2017-12-26T02:58:57.240Z,1.66
2017-12-26T02:59:57.104Z,1.65
2017-12-26T03:00:57.231Z,1.64
2017-12-26T03:01:57.507Z,1.6
2017-12-26T03:02:57.254Z,1.6
2017-12-26T03:03:57.576Z,1.61
2017-12-26T03:04:58.180Z,1.58
2017-12-26T03:05:57.620Z,1.61
2017-12-26T03:06:57.498Z,1.64
2017-12-26T03:07:57.819Z,1.79
2017-12-26T03:08:57.979Z,1.74
2017-12-26T03:09:58.002Z,1.72
2017-12-26T03:10:57.756Z,1.74
2017-12-26T03:11:58.472Z,1.74
2017-12-26T03:12:58.960Z,1.72
2017-12-26T03:13:58.898Z,1.79
2017-12-26T03:14:59.329Z,1.69
2017-12-26T03:15:59.364Z,1.74
2017-12-26T03:16:59.380Z,1.71
2017-12-26T03:17:59.534Z,1.72
2017-12-26T03:18:58.882Z,1.56
2017-12-26T03:19:59.180Z,1.57
2017-12-26T03:21:00.153Z,1.6
2017-12-26T03:21:59.407Z,1.61
2017-12-26T03:22:59.756Z,1.6
2017-12-26T03:24:00.263Z,1.58
2017-12-26T03:25:00.041Z,1.68
2017-12-26T03:25:59.929Z,1.57
2017-12-26T03:27:00.152Z,1.68
2017-12-26T03:28:00.878Z,1.56
2017-12-26T03:29:00.207Z,1.58
2017-12-26T03:30:00.003Z,1.61
2017-12-26T03:31:00.242Z,1.66
2017-12-26T03:32:00.215Z,1.57
2017-12-26T03:33:00.634Z,1.64
2017-12-26T03:34:00.707Z,1.54
2017-12-26T03:35:01.261Z,1.57
2017-12-26T03:36:01.730Z,1.61
2017-12-26T03:37:01.100Z,1.6
2017-12-26T03:38:01.976Z,1.6
2017-12-26T03:39:02.351Z,1.64
2017-12-26T03:40:02.226Z,1.61
2017-12-26T03:41:02.127Z,1.65
2017-12-26T03:42:02.101Z,1.66
2017-12-26T03:43:01.839Z,1.56
2017-12-26T03:44:02.457Z,1.57
2017-12-26T03:45:02.998Z,1.58
2017-12-26T03:46:02.837Z,1.57
2017-12-26T03:47:02.604Z,1.57
2017-12-26T03:48:02.795Z,1.64
2017-12-26T03:49:03.397Z,1.61
2017-12-26T03:50:03.997Z,1.61
2017-12-26T03:51:02.936Z,1.64
2017-12-26T03:52:03.935Z,1.64
2017-12-26T03:53:02.883Z,1.58
2017-12-26T03:54:03.124Z,1.46
2017-12-26T03:55:03.097Z,1.57
2017-12-26T03:56:02.809Z,1.44
2017-12-26T03:57:02.709Z,1.54
2017-12-26T03:58:02.732Z,1.5
2017-12-26T03:59:03.339Z,1.51
2017-12-26T04:00:03.019Z,1.46
2017-12-26T04:01:03.480Z,1.5
2017-12-26T04:02:04.439Z,1.51
2017-12-26T04:03:03.981Z,1.47
2017-12-26T04:04:04.250Z,1.47
2017-12-26T04:05:04.313Z,1.32
2017-12-26T04:06:04.873Z,1.4
2017-12-26T04:07:04.042Z,1.38
2017-12-26T04:08:03.775Z,1.35
2017-12-26T04:09:03.872Z,1.35
2017-12-26T04:10:04.656Z,1.33
2017-12-26T04:11:04.118Z,1.29
2017-12-26T04:12:04.311Z,1.22
2017-12-26T04:13:04.418Z,1.24
2017-12-26T04:14:03.912Z,1.29
2017-12-26T04:15:04.620Z,1.35
2017-12-26T04:16:05.155Z,1.39
2017-12-26T04:17:05.239Z,1.39
2017-12-26T04:18:05.111Z,1.32
2017-12-26T04:19:05.113Z,1.3
2017-12-26T04:20:04.785Z,1.21
2017-12-26T04:21:05.042Z,1.28
2017-12-26T04:22:05.122Z,1.24
2017-12-26T04:23:05.043Z,1.28
2017-12-26T04:24:04.929Z,1.24
2017-12-26T04:25:05.094Z,1.18
2017-12-26T04:26:04.569Z,1.17
2017-12-26T04:27:04.936Z,1.18
2017-12-26T04:28:05.140Z,1.22
2017-12-26T04:29:04.635Z,1.21
2017-12-26T04:30:05.269Z,1.22
2017-12-26T04:31:05.200Z,1.1
2017-12-26T04:32:05.312Z,1.04
2017-12-26T04:33:05.236Z,1.08
2017-12-26T04:34:05.541Z,1.07
2017-12-26T04:35:05.878Z,1.07
2017-12-26T04:36:05.466Z,1.12
2017-12-26T04:37:05.743Z,1.11
2017-12-26T04:38:05.437Z,1.08
2017-12-26T04:39:05.818Z,1.04
2017-12-26T04:40:05.978Z,1.1
2017-12-26T04:41:06.299Z,1.04
2017-12-26T04:42:06.641Z,1.07
2017-12-26T04:43:06.331Z,1
2017-12-26T04:44:06.684Z,1.02
2017-12-26T04:45:06.583Z,0.96
2017-12-26T04:46:06.709Z,0.85
2017-12-26T04:47:06.880Z,0.92
2017-12-26T04:48:07.105Z,0.92
2017-12-26T04:49:07.373Z,0.82
2017-12-26T04:50:07.466Z,0.86
2017-12-26T04:51:08.075Z,0.85
2017-12-26T04:52:08.101Z,0.89
2017-12-26T04:53:08.483Z,0.86
2017-12-26T04:54:08.279Z,0.89
2017-12-26T04:55:08.277Z,0.9
2017-12-26T04:56:08.938Z,0.84
2017-12-26T04:57:09.133Z,0.85
2017-12-26T04:58:09.130Z,0.85
2017-12-26T04:59:09.578Z,0.89
2017-12-26T05:00:09.871Z,0.9
2017-12-26T05:01:10.146Z,0.86
2017-12-26T05:02:10.184Z,0.84
2017-12-26T05:03:10.877Z,0.82
2017-12-26T05:04:10.879Z,0.9
2017-12-26T05:05:10.665Z,0.85
2017-12-26T05:06:10.819Z,0.85
2017-12-26T05:07:11.317Z,0.85
2017-12-26T05:08:11.728Z,0.9
2017-12-26T05:09:12.151Z,0.86
2017-12-26T05:10:11.845Z,0.84
2017-12-26T05:11:12.185Z,0.89
2017-12-26T05:12:11.946Z,0.81
2017-12-26T05:13:12.096Z,0.76
2017-12-26T05:14:12.440Z,0.85
2017-12-26T05:15:12.589Z,0.81
2017-12-26T05:16:13.283Z,0.78
2017-12-26T05:17:13.484Z,0.84
2017-12-26T05:18:13.256Z,0.85
2017-12-26T05:19:13.453Z,0.84
2017-12-26T05:20:14.032Z,0.75
2017-12-26T05:21:14.217Z,0.74
2017-12-26T05:22:14.653Z,0.82
2017-12-26T05:23:14.627Z,0.9
2017-12-26T05:24:14.266Z,0.92
2017-12-26T05:25:15.100Z,0.89
2017-12-26T05:26:15.177Z,0.85
2017-12-26T05:27:15.475Z,0.85
2017-12-26T05:28:16.394Z,0.78
2017-12-26T05:29:16.538Z,0.81
2017-12-26T05:30:16.061Z,0.78
2017-12-26T05:31:16.723Z,0.78
2017-12-26T05:32:17.112Z,0.85
2017-12-26T05:33:17.546Z,0.84
2017-12-26T05:34:17.731Z,0.82
2017-12-26T05:35:17.735Z,0.92
2017-12-26T05:36:18.103Z,0.96
2017-12-26T05:37:18.518Z,0.93
2017-12-26T05:38:18.559Z,0.89
2017-12-26T05:39:18.517Z,0.86
2017-12-26T05:40:18.633Z,0.9
2017-12-26T05:41:18.684Z,0.89
2017-12-26T05:42:18.636Z,0.82
2017-12-26T05:43:18.973Z,0.81
2017-12-26T05:44:18.700Z,0.89
2017-12-26T05:45:18.715Z,0.9
2017-12-26T05:46:18.642Z,0.94
2017-12-26T05:47:19.960Z,0.89
2017-12-26T05:48:19.213Z,0.93
2017-12-26T05:49:19.245Z,0.96
2017-12-26T05:50:19.728Z,1
2017-12-26T05:51:19.453Z,0.97
2017-12-26T05:52:19.769Z,1.1
2017-12-26T05:53:20.195Z,1.07
2017-12-26T05:54:20.037Z,1.2
2017-12-26T05:55:19.925Z,1.2
2017-12-26T05:56:20.215Z,1.17
2017-12-26T05:57:20.003Z,1.21
2017-12-26T05:58:19.368Z,1.21
2017-12-26T05:59:20.007Z,1.35
2017-12-26T06:00:20.078Z,1.35
2017-12-26T06:01:19.924Z,1.33
2017-12-26T06:02:19.724Z,1.4
2017-12-26T06:03:19.600Z,1.44
2017-12-26T06:04:20.060Z,1.46
2017-12-26T06:05:20.316Z,1.54
2017-12-26T06:06:20.448Z,1.54
2017-12-26T06:07:20.860Z,1.61
2017-12-26T06:08:21.291Z,1.74
2017-12-26T06:09:21.058Z,1.72
2017-12-26T06:10:21.497Z,1.9
2017-12-26T06:11:21.236Z,1.86
2017-12-26T06:12:21.671Z,1.86
2017-12-26T06:13:21.953Z,1.83
2017-12-26T06:14:21.729Z,1.9
2017-12-26T06:15:22.039Z,1.92
2017-12-26T06:16:22.221Z,1.92
2017-12-26T06:17:22.502Z,2.02
2017-12-26T06:18:22.650Z,2.09
2017-12-26T06:19:23.071Z,2.08
2017-12-26T06:20:23.277Z,2.18
2017-12-26T06:21:23.252Z,2.18
2017-12-26T06:22:23.580Z,2.23
2017-12-26T06:23:23.758Z,2.26
2017-12-26T06:24:23.812Z,2.26
2017-12-26T06:25:24.228Z,2.34
2017-12-26T06:26:24.487Z,2.33
2017-12-26T06:27:24.429Z,2.27
2017-12-26T06:28:24.878Z,2.34
2017-12-26T06:29:24.690Z,2.36
2017-12-26T06:30:24.602Z,2.36
2017-12-26T06:31:25.122Z,2.29
2017-12-26T06:32:25.213Z,2.44
2017-12-26T06:33:25.776Z,2.31
2017-12-26T06:34:25.668Z,2.38
2017-12-26T06:35:25.673Z,2.34
2017-12-26T06:36:26.192Z,2.33
2017-12-26T06:37:26.060Z,2.33
2017-12-26T06:38:25.903Z,2.36
2017-12-26T06:39:26.634Z,2.3
2017-12-26T06:40:26.803Z,2.31
2017-12-26T06:41:27.485Z,2.33
2017-12-26T06:42:27.898Z,2.36
2017-12-26T06:43:27.928Z,2.41
2017-12-26T06:44:28.172Z,2.33
2017-12-26T06:45:28.360Z,2.41
2017-12-26T06:46:28.522Z,2.34
2017-12-26T06:47:28.596Z,2.36
2017-12-26T06:48:28.554Z,2.27
2017-12-26T06:49:28.305Z,2.34
2017-12-26T06:50:28.331Z,2.3
2017-12-26T06:51:28.726Z,2.31
2017-12-26T06:52:28.923Z,2.42
2017-12-26T06:53:29.093Z,2.47
2017-12-26T06:54:28.894Z,2.45
2017-12-26T06:55:29.108Z,2.41
2017-12-26T06:56:28.988Z,2.48
2017-12-26T06:57:29.589Z,2.49
2017-12-26T06:58:28.738Z,2.49
2017-12-26T06:59:28.788Z,2.6
2017-12-26T07:00:28.969Z,2.63
2017-12-26T07:01:29.181Z,2.69
2017-12-26T07:02:29.564Z,2.67
2017-12-26T07:03:29.505Z,2.66
2017-12-26T07:04:29.817Z,2.69
2017-12-26T07:05:30.156Z,2.6
2017-12-26T07:06:30.129Z,2.54
2017-12-26T07:07:30.546Z,2.54
2017-12-26T07:08:30.669Z,2.55
2017-12-26T07:09:30.362Z,2.65
2017-12-26T07:10:31.163Z,2.59
2017-12-26T07:11:30.767Z,2.58
2017-12-26T07:12:30.923Z,2.63
2017-12-26T07:13:30.513Z,2.58
2017-12-26T07:14:31.484Z,2.54
2017-12-26T07:15:31.919Z,2.6
2017-12-26T07:16:30.936Z,2.58
2017-12-26T07:17:30.660Z,2.67
2017-12-26T07:18:30.762Z,2.67
2017-12-26T07:19:30.914Z,2.67
2017-12-26T07:20:30.950Z,2.7
2017-12-26T07:21:30.983Z,2.67
2017-12-26T07:22:31.000Z,2.66
2017-12-26T07:23:30.764Z,2.63
2017-12-26T07:24:31.385Z,2.72
2017-12-26T07:25:31.831Z,2.69
2017-12-26T07:26:31.575Z,2.72
2017-12-26T07:27:32.037Z,2.7
2017-12-26T07:28:32.245Z,2.72
2017-12-26T07:29:31.983Z,2.73
2017-12-26T07:30:32.262Z,2.65
2017-12-26T07:31:32.325Z,2.73
2017-12-26T07:32:32.337Z,2.7
2017-12-26T07:33:32.287Z,2.7
2017-12-26T07:34:31.810Z,2.77
2017-12-26T07:35:32.542Z,2.7
2017-12-26T07:36:32.534Z,2.81
2017-12-26T07:37:32.646Z,2.78
2017-12-26T07:38:33.193Z,2.7
2017-12-26T07:39:32.835Z,2.85
2017-12-26T07:40:32.839Z,2.73
2017-12-26T07:41:32.336Z,2.8
2017-12-26T07:42:32.866Z,2.78
2017-12-26T07:43:32.835Z,2.73
2017-12-26T07:44:33.120Z,2.8
2017-12-26T07:45:33.290Z,2.84
2017-12-26T07:46:33.220Z,2.69
2017-12-26T07:47:33.601Z,2.76
2017-12-26T07:48:33.503Z,2.8
2017-12-26T07:49:34.311Z,2.73
2017-12-26T07:50:34.245Z,2.8
2017-12-26T07:51:34.843Z,2.8
2017-12-26T07:52:34.500Z,2.77
2017-12-26T07:53:34.465Z,2.77
2017-12-26T07:54:34.510Z,2.87
2017-12-26T07:55:34.876Z,2.84
2017-12-26T07:56:33.994Z,2.84
2017-12-26T07:57:36.137Z,2.84
2017-12-26T07:58:35.204Z,2.7
2017-12-26T07:59:36.113Z,2.73
2017-12-26T08:00:36.649Z,2.76
2017-12-26T08:01:36.741Z,2.78
2017-12-26T08:02:36.854Z,2.87
2017-12-26T08:03:36.755Z,2.83
2017-12-26T08:04:36.682Z,2.87
2017-12-26T08:05:37.067Z,2.85
2017-12-26T08:06:36.885Z,2.88
2017-12-26T08:07:38.437Z,2.88
2017-12-26T08:08:37.660Z,2.99
2017-12-26T08:09:37.572Z,2.98
2017-12-26T08:10:37.464Z,2.99
2017-12-26T08:11:37.724Z,3.08
2017-12-26T08:12:38.355Z,3.13
2017-12-26T08:13:38.028Z,3.08
2017-12-26T08:14:38.450Z,3.13
2017-12-26T08:15:38.443Z,3.19
2017-12-26T08:16:38.608Z,3.23
2017-12-26T08:17:39.054Z,3.16
2017-12-26T08:18:39.179Z,3.23
2017-12-26T08:19:39.949Z,3.24
2017-12-26T08:20:39.978Z,3.3
2017-12-26T08:21:39.940Z,3.19
2017-12-26T08:22:40.155Z,3.23
2017-12-26T08:23:40.111Z,3.21
2017-12-26T08:24:40.523Z,3.21
2017-12-26T08:25:40.611Z,3.21
2017-12-26T08:26:40.567Z,3.16
2017-12-26T08:27:40.704Z,3.21
2017-12-26T08:28:40.724Z,3.24
2017-12-26T08:29:40.747Z,3.19
2017-12-26T08:30:40.753Z,3.23
2017-12-26T08:31:40.901Z,3.23
2017-12-26T08:32:40.957Z,3.2
2017-12-26T08:33:41.310Z,3.26
2017-12-26T08:34:41.468Z,3.2
2017-12-26T08:35:42.093Z,3.11
2017-12-26T08:36:42.147Z,3.23
2017-12-26T08:37:42.156Z,3.24
2017-12-26T08:38:42.579Z,3.16
2017-12-26T08:39:42.782Z,3.26
2017-12-26T08:40:42.676Z,3.3
2017-12-26T08:41:43.090Z,3.29
2017-12-26T08:42:43.112Z,3.29
2017-12-26T08:43:42.979Z,3.39
2017-12-26T08:44:43.494Z,3.29
2017-12-26T08:45:43.595Z,3.42
2017-12-26T08:46:43.725Z,3.37
2017-12-26T08:47:43.725Z,3.35
2017-12-26T08:48:43.868Z,3.39
2017-12-26T08:49:43.711Z,3.37
2017-12-26T08:50:44.252Z,3.46
2017-12-26T08:51:44.404Z,3.45
2017-12-26T08:52:44.694Z,3.51
2017-12-26T08:53:43.952Z,3.46
2017-12-26T08:54:44.367Z,3.49
2017-12-26T08:55:44.367Z,3.61
2017-12-26T08:56:45.268Z,3.6
2017-12-26T08:57:44.482Z,3.63
2017-12-26T08:58:45.010Z,3.64
2017-12-26T08:59:44.759Z,3.66
2017-12-26T09:00:45.264Z,3.67
2017-12-26T09:01:46.058Z,3.72
2017-12-26T09:02:46.277Z,3.64
2017-12-26T09:03:46.173Z,3.64
2017-12-26T09:04:45.966Z,3.69
2017-12-26T09:05:46.652Z,3.61
2017-12-26T09:06:46.441Z,3.71
2017-12-26T09:07:47.099Z,3.74
2017-12-26T09:08:47.377Z,3.75
2017-12-26T09:09:47.368Z,3.86
2017-12-26T09:10:47.495Z,3.82
2017-12-26T09:11:47.202Z,3.9
2017-12-26T09:12:47.681Z,4.02
2017-12-26T09:13:48.011Z,4.14
2017-12-26T09:14:47.704Z,4.18
2017-12-26T09:15:47.965Z,4.21
2017-12-26T09:16:48.431Z,4.39
2017-12-26T09:17:47.994Z,4.69
2017-12-26T09:18:48.268Z,4.74
2017-12-26T09:19:48.076Z,4.9
2017-12-26T09:20:48.484Z,5.06
2017-12-26T09:21:49.162Z,5.2
2017-12-26T09:22:48.971Z,5.36
2017-12-26T09:23:48.958Z,5.49
2017-12-26T09:24:49.233Z,5.59
2017-12-26T09:25:49.405Z,5.73
2017-12-26T09:26:49.155Z,5.87
2017-12-26T09:27:49.589Z,5.8
2017-12-26T09:28:49.355Z,5.88
2017-12-26T09:29:49.493Z,5.95
2017-12-26T09:30:49.651Z,6.14
2017-12-26T09:31:49.952Z,6.17
2017-12-26T09:32:51.112Z,6.31
2017-12-26T09:33:51.089Z,6.57
2017-12-26T09:34:51.247Z,6.82
2017-12-26T09:35:50.577Z,7.13
2017-12-26T09:36:50.727Z,7.71
2017-12-26T09:37:51.545Z,8.26
2017-12-26T09:38:51.450Z,8.76
2017-12-26T09:39:51.904Z,9.08
2017-12-26T09:40:52.420Z,9.64
2017-12-26T09:41:52.414Z,10.2
2017-12-26T09:42:52.720Z,10.58
2017-12-26T09:43:52.389Z,10.39
2017-12-26T09:44:52.309Z,10.39
2017-12-26T09:45:52.901Z,10.52
2017-12-26T09:46:52.870Z,10.42
2017-12-26T09:47:53.043Z,10.23
2017-12-26T09:48:52.901Z,10.08
2017-12-26T09:49:52.969Z,10.02
2017-12-26T09:50:53.588Z,9.81
2017-12-26T09:51:53.533Z,9.75
2017-12-26T09:52:53.585Z,9.82
2017-12-26T09:53:53.759Z,10.15
2017-12-26T09:54:54.019Z,10.55
2017-12-26T09:55:53.968Z,10.92
2017-12-26T09:56:54.047Z,11.1
2017-12-26T09:57:54.281Z,11.41
2017-12-26T09:58:54.406Z,11.88
2017-12-26T09:59:55.094Z,12.26
2017-12-26T10:00:54.357Z,12.65
2017-12-26T10:01:54.919Z,13.1
2017-12-26T10:02:55.488Z,13.45
2017-12-26T10:03:55.141Z,13.51
2017-12-26T10:04:54.850Z,13.36
2017-12-26T10:05:55.179Z,13.44
2017-12-26T10:06:55.985Z,13.29
2017-12-26T10:07:55.593Z,13.02
2017-12-26T10:08:55.647Z,12.91
2017-12-26T10:09:55.683Z,12.55
2017-12-26T10:10:55.706Z,12.36
2017-12-26T10:11:55.679Z,12.08
2017-12-26T10:12:55.798Z,12.03
2017-12-26T10:13:56.060Z,11.88
2017-12-26T10:14:55.805Z,11.73
2017-12-26T10:15:56.108Z,11.52
2017-12-26T10:16:56.638Z,11.49
2017-12-26T10:17:56.832Z,11.51
2017-12-26T10:18:56.889Z,11.79
2017-12-26T10:19:56.646Z,11.79
2017-12-26T10:20:56.824Z,11.51
2017-12-26T10:21:57.510Z,11.2
2017-12-26T10:22:57.240Z,11.06
2017-12-26T10:23:58.683Z,10.94
2017-12-26T10:24:57.876Z,11.12
2017-12-26T10:25:58.500Z,11.3
2017-12-26T10:26:58.074Z,11.48
2017-12-26T10:27:58.801Z,11.75
2017-12-26T10:28:58.631Z,11.95
2017-12-26T10:29:58.641Z,12.08
2017-12-26T10:30:58.765Z,12.19
2017-12-26T10:31:58.712Z,12.31
2017-12-26T10:32:59.129Z,12.59
2017-12-26T10:33:59.120Z,12.71
2017-12-26T10:34:59.178Z,12.95
2017-12-26T10:35:59.672Z,13.31
2017-12-26T10:36:59.667Z,13.44
2017-12-26T10:38:00.026Z,13.47
2017-12-26T10:39:00.207Z,13.37
2017-12-26T10:40:00.217Z,13.21
2017-12-26T10:41:00.514Z,13.44
2017-12-26T10:42:00.522Z,13.53
2017-12-26T10:43:00.444Z,13.69
2017-12-26T10:44:00.736Z,13.7
2017-12-26T10:45:01.183Z,13.93
2017-12-26T10:46:00.667Z,14.05
2017-12-26T10:47:01.197Z,14.3
2017-12-26T10:48:01.560Z,14.46
2017-12-26T10:49:01.596Z,14.44
2017-12-26T10:50:01.856Z,14.66
2017-12-26T10:51:01.832Z,14.67
2017-12-26T10:52:01.697Z,14.74
2017-12-26T10:53:01.890Z,14.9
2017-12-26T10:54:02.216Z,15.13
2017-12-26T10:55:01.652Z,15.35
2017-12-26T10:56:02.029Z,15.55
2017-12-26T10:57:01.703Z,15.75
2017-12-26T10:58:02.304Z,15.95
2017-12-26T10:59:02.402Z,16.13
2017-12-26T11:00:02.803Z,16.17
2017-12-26T11:01:03.075Z,16.22
2017-12-26T11:02:02.898Z,16.39
2017-12-26T11:03:02.900Z,16.42
2017-12-26T11:04:02.913Z,16.59
2017-12-26T11:05:02.664Z,16.73
2017-12-26T11:06:03.233Z,16.9
2017-12-26T11:07:03.318Z,16.7
2017-12-26T11:08:03.406Z,16.48
2017-12-26T11:09:03.867Z,16.47
2017-12-26T11:10:03.782Z,16.45
2017-12-26T11:11:03.904Z,16.47
2017-12-26T11:12:04.273Z,16.48
2017-12-26T11:13:04.299Z,16.44
2017-12-26T11:14:04.720Z,16.32
2017-12-26T11:15:04.874Z,16.29
2017-12-26T11:16:05.554Z,16.21
2017-12-26T11:17:05.453Z,16.39
2017-12-26T11:18:06.035Z,16.29
2017-12-26T11:19:06.477Z,16.32
2017-12-26T11:20:06.262Z,16.45
2017-12-26T11:21:06.679Z,16.66
2017-12-26T11:22:06.429Z,16.54
2017-12-26T11:23:06.448Z,16.59
2017-12-26T11:24:06.843Z,16.63
2017-12-26T11:25:06.883Z,16.73
2017-12-26T11:26:06.825Z,16.82
2017-12-26T11:27:06.595Z,16.94
2017-12-26T11:28:06.712Z,16.77
2017-12-26T11:29:07.320Z,16.7
2017-12-26T11:30:07.314Z,16.58
2017-12-26T11:31:07.437Z,16.4
2017-12-26T11:32:07.450Z,16.36
2017-12-26T11:33:07.662Z,16.17
2017-12-26T11:34:07.632Z,16.11
2017-12-26T11:35:07.441Z,15.92
2017-12-26T11:36:08.010Z,15.95
2017-12-26T11:37:07.925Z,15.95
2017-12-26T11:38:07.791Z,16.17
2017-12-26T11:39:08.230Z,16.25
2017-12-26T11:40:08.016Z,16.18
2017-12-26T11:41:08.696Z,16.16
2017-12-26T11:42:08.712Z,16.02
2017-12-26T11:43:08.212Z,15.78
2017-12-26T11:44:08.764Z,15.75
2017-12-26T11:45:09.295Z,15.71
2017-12-26T11:46:09.023Z,15.59
2017-12-26T11:47:09.151Z,15.45
2017-12-26T11:48:09.430Z,15.43
2017-12-26T11:49:09.169Z,15.49
2017-12-26T11:50:09.692Z,15.35
2017-12-26T11:51:09.389Z,15.4
2017-12-26T11:52:09.814Z,15.08
2017-12-26T11:53:10.197Z,14.95
2017-12-26T11:54:10.642Z,14.31
2017-12-26T11:55:10.592Z,13.76
2017-12-26T11:56:11.291Z,13.69
2017-12-26T11:57:11.709Z,13.66
2017-12-26T11:58:11.242Z,13.53
2017-12-26T11:59:11.896Z,13.17
2017-12-26T12:00:11.678Z,12.71
2017-12-26T12:01:12.199Z,12.34
2017-12-26T12:02:12.732Z,12.01
2017-12-26T12:03:12.045Z,11.79
2017-12-26T12:04:11.941Z,11.48
2017-12-26T12:05:12.272Z,11.38
2017-12-26T12:06:12.650Z,11.21
2017-12-26T12:07:12.885Z,11.18
2017-12-26T12:08:13.507Z,11.06
2017-12-26T12:09:14.045Z,10.97
2017-12-26T12:10:14.022Z,10.87
2017-12-26T12:11:13.705Z,10.69
2017-12-26T12:12:14.455Z,10.59
2017-12-26T12:13:14.677Z,10.57
2017-12-26T12:14:14.717Z,10.63
2017-12-26T12:15:14.891Z,10.59
2017-12-26T12:16:14.964Z,10.55
2017-12-26T12:17:15.284Z,10.58
2017-12-26T12:18:14.980Z,10.57
2017-12-26T12:19:14.868Z,10.59
2017-12-26T12:20:15.556Z,10.52
2017-12-26T12:21:15.426Z,10.57
2017-12-26T12:22:15.821Z,10.58
2017-12-26T12:23:17.164Z,10.51
2017-12-26T12:24:17.054Z,10.35
2017-12-26T12:25:17.161Z,10.52
2017-12-26T12:26:17.031Z,10.44
2017-12-26T12:27:17.328Z,10.38
2017-12-26T12:28:17.050Z,10.47
2017-12-26T12:29:18.124Z,10.33
2017-12-26T12:30:17.518Z,10.32
2017-12-26T12:31:17.536Z,10.26
2017-12-26T12:32:17.048Z,10.33
2017-12-26T12:33:17.334Z,10.21
2017-12-26T12:34:17.132Z,10.29
2017-12-26T12:35:18.195Z,10.25
2017-12-26T12:36:17.424Z,10.2
2017-12-26T12:37:18.330Z,10.2
2017-12-26T12:38:18.662Z,10.15
2017-12-26T12:39:18.327Z,10.13
2017-12-26T12:40:18.647Z,10.15
2017-12-26T12:41:18.855Z,10
2017-12-26T12:42:18.614Z,10.08
2017-12-26T12:43:18.815Z,10.05
2017-12-26T12:44:18.899Z,9.95
2017-12-26T12:45:18.897Z,9.98
2017-12-26T12:46:18.943Z,9.98
2017-12-26T12:47:19.188Z,9.92
2017-12-26T12:48:19.507Z,9.85
2017-12-26T12:49:20.137Z,9.9
2017-12-26T12:50:19.835Z,9.88
2017-12-26T12:51:20.036Z,9.8
2017-12-26T12:52:20.092Z,9.9
2017-12-26T12:53:20.544Z,9.77
2017-12-26T12:54:20.616Z,9.81
2017-12-26T12:55:20.774Z,9.8
2017-12-26T12:56:20.566Z,9.75
2017-12-26T12:57:20.653Z,9.75
2017-12-26T12:58:21.566Z,9.67
2017-12-26T12:59:21.583Z,9.62
2017-12-26T13:00:21.355Z,9.62
2017-12-26T13:01:21.325Z,9.74
2017-12-26T13:02:21.037Z,9.71
2017-12-26T13:03:21.855Z,9.82
2017-12-26T13:04:22.739Z,9.82
2017-12-26T13:05:22.183Z,9.96
2017-12-26T13:06:21.967Z,9.96
2017-12-26T13:07:22.085Z,10.1
2017-12-26T13:08:21.829Z,10.17
2017-12-26T13:09:22.335Z,10.21
2017-12-26T13:10:21.800Z,10.26
2017-12-26T13:11:22.165Z,10.28
2017-12-26T13:12:22.192Z,10.38
2017-12-26T13:13:21.971Z,10.26
2017-12-26T13:14:22.182Z,10.2
2017-12-26T13:15:22.011Z,10.23
2017-12-26T13:16:22.561Z,10.29
2017-12-26T13:17:22.614Z,10.25