createdAt,value
2023-12-08T00:01:14.626Z,100477.10
2023-12-08T00:03:41.696Z,100475.94
2023-12-08T00:06:08.824Z,100473.75
2023-12-08T00:08:37.974Z,100472.59
2023-12-08T00:11:05.406Z,100475.43
2023-12-08T00:13:32.254Z,100468.23
2023-12-08T00:15:58.966Z,100469.91
2023-12-08T00:18:26.214Z,100470.32
2023-12-08T00:20:54.193Z,100470.14
2023-12-08T00:23:20.858Z,100467.36
2023-12-08T00:25:48.243Z,100465.73
2023-12-08T00:28:15.307Z,100463.43
2023-12-08T00:30:42.372Z,100464.09
2023-12-08T00:33:10.301Z,100457.39
2023-12-08T00:35:37.130Z,100458.46
2023-12-08T00:38:03.758Z,100459.45
2023-12-08T00:40:31.012Z,100460.12
2023-12-08T00:42:58.533Z,100458.58
2023-12-08T00:45:25.101Z,100454.77
2023-12-08T00:47:51.866Z,100456.14
2023-12-08T00:50:18.919Z,100449.92
2023-12-08T00:52:45.822Z,100446.20
2023-12-08T00:55:12.876Z,100445.74
2023-12-08T00:57:39.458Z,100442.70
2023-12-08T01:00:07.223Z,100438.95
2023-12-08T01:02:34.693Z,100438.95
2023-12-08T01:05:01.492Z,100440.57
2023-12-08T01:07:28.563Z,100441.17
2023-12-08T01:09:56.160Z,100436.55
2023-12-08T01:12:22.898Z,100434.20
2023-12-08T01:14:49.642Z,100430.12
2023-12-08T01:17:16.858Z,100431.66
2023-12-08T01:19:43.645Z,100432.23
2023-12-08T01:22:10.248Z,100433.66
2023-12-08T01:24:37.302Z,100428.20
2023-12-08T01:27:05.172Z,100428.14
2023-12-08T01:29:32.148Z,100423.44
2023-12-08T01:31:58.962Z,100420.27
2023-12-08T01:34:25.800Z,100417.61
2023-12-08T01:36:52.495Z,100415.58
2023-12-08T01:39:19.597Z,100418.30
2023-12-08T01:41:50.606Z,100425.92
2023-12-08T01:44:17.290Z,100422.89
2023-12-08T01:46:44.042Z,100420.52
2023-12-08T01:49:10.770Z,100416.65
2023-12-08T01:51:37.631Z,100419.77
2023-12-08T01:54:05.607Z,100418.80
2023-12-08T01:56:32.211Z,100415.77
2023-12-08T01:58:58.854Z,100416.95
2023-12-08T02:01:26.099Z,100420.20
2023-12-08T02:03:52.895Z,100416.48
2023-12-08T02:06:19.838Z,100419.95
2023-12-08T02:08:50.640Z,100418.27
2023-12-08T02:11:18.170Z,100419.73
2023-12-08T02:13:45.550Z,100420.16
2023-12-08T02:16:17.100Z,100417.21
2023-12-08T02:18:44.116Z,100416.24
2023-12-08T02:21:11.766Z,100416.17
2023-12-08T02:23:42.813Z,100416.53
2023-12-08T02:26:11.087Z,100415.95
2023-12-08T02:28:37.919Z,100415.84
2023-12-08T02:31:04.843Z,100413.47
2023-12-08T02:33:33.116Z,100412.53
2023-12-08T02:36:00.785Z,100418.41
2023-12-08T02:38:27.756Z,100416.63
2023-12-08T02:40:56.025Z,100419.02
2023-12-08T02:43:23.693Z,100417.97
2023-12-08T02:45:51.296Z,100420.70
2023-12-08T02:48:18.003Z,100420.52
2023-12-08T02:50:44.823Z,100419.19
2023-12-08T02:53:11.612Z,100423.67
2023-12-08T02:55:38.935Z,100425.95
2023-12-08T02:58:05.828Z,100422.65
2023-12-08T03:00:32.497Z,100426.58
2023-12-08T03:02:59.237Z,100428.23
2023-12-08T03:05:26.088Z,100426.61
2023-12-08T03:07:52.754Z,100427.15
2023-12-08T03:10:19.817Z,100425.80
2023-12-08T03:12:47.000Z,100430.17
2023-12-08T03:15:13.612Z,100425.56
2023-12-08T03:17:40.577Z,100428.10
2023-12-08T03:20:07.732Z,100425.98
2023-12-08T03:22:34.560Z,100424.16
2023-12-08T03:25:01.374Z,100422.14
2023-12-08T03:27:28.508Z,100415.89
2023-12-08T03:29:55.529Z,100418.94
2023-12-08T03:32:22.233Z,100421.83
2023-12-08T03:34:48.852Z,100419.02
2023-12-08T03:37:15.606Z,100418.25
2023-12-08T03:39:44.245Z,100417.33
2023-12-08T03:42:10.930Z,100419.14
2023-12-08T03:44:37.609Z,100418.83
2023-12-08T03:47:04.381Z,100421.52
2023-12-08T03:49:31.113Z,100418.73
2023-12-08T03:51:57.935Z,100413.77
2023-12-08T03:54:24.717Z,100411.70
2023-12-08T03:56:51.402Z,100408.91
2023-12-08T03:59:18.089Z,100411.23
2023-12-08T04:01:44.894Z,100405.81
2023-12-08T04:04:25.506Z,100403.75
2023-12-08T04:06:56.668Z,100406.00
2023-12-08T04:09:23.946Z,100403.40
2023-12-08T04:11:51.615Z,100404.34
2023-12-08T04:14:18.214Z,100409.09
2023-12-08T04:16:45.009Z,100410.86
2023-12-08T04:19:13.546Z,100414.50
2023-12-08T04:21:40.425Z,100420.91
2023-12-08T04:24:07.175Z,100418.41
2023-12-08T04:26:34.104Z,100422.39
2023-12-08T04:29:01.184Z,100420.41
2023-12-08T04:31:28.353Z,100422.84
2023-12-08T04:33:55.839Z,100421.20
2023-12-08T04:36:22.786Z,100418.52
2023-12-08T04:38:49.422Z,100418.69
2023-12-08T04:41:16.082Z,100419.52
2023-12-08T04:43:42.774Z,100417.79
2023-12-08T04:46:09.474Z,100418.98
2023-12-08T04:48:36.251Z,100416.61
2023-12-08T04:51:04.351Z,100415.88
2023-12-08T04:53:30.990Z,100417.95
2023-12-08T04:55:58.276Z,100414.16
2023-12-08T04:58:25.556Z,100416.94
2023-12-08T05:00:52.285Z,100412.81
2023-12-08T05:03:19.256Z,100413.03
2023-12-08T05:05:46.199Z,100411.45
2023-12-08T05:08:13.570Z,100410.84
2023-12-08T05:10:40.171Z,100413.16
2023-12-08T05:13:06.987Z,100416.30
2023-12-08T05:15:33.694Z,100413.86
2023-12-08T05:18:00.447Z,100412.77
2023-12-08T05:20:27.488Z,100411.05
2023-12-08T05:22:54.256Z,100413.83
2023-12-08T05:25:21.154Z,100413.15
2023-12-08T05:27:48.220Z,100413.35
2023-12-08T05:30:15.738Z,100418.36
2023-12-08T05:32:42.759Z,100414.86
2023-12-08T05:35:09.515Z,100415.61
2023-12-08T05:37:36.152Z,100417.45
2023-12-08T05:40:03.981Z,100409.64
2023-12-08T05:42:30.929Z,100408.90
2023-12-08T05:44:57.692Z,100409.91
2023-12-08T05:47:24.867Z,100406.96
2023-12-08T05:49:51.781Z,100406.38
2023-12-08T05:52:18.527Z,100407.27
2023-12-08T05:54:45.241Z,100409.86
2023-12-08T05:57:12.019Z,100407.10
2023-12-08T05:59:38.920Z,100410.00
2023-12-08T06:02:05.471Z,100414.13
2023-12-08T06:04:32.268Z,100418.64
2023-12-08T06:06:59.128Z,100423.80
2023-12-08T06:09:25.954Z,100426.98
2023-12-08T06:11:52.755Z,100427.66
2023-12-08T06:14:19.520Z,100425.44
2023-12-08T06:16:46.151Z,100423.02
2023-12-08T06:19:12.884Z,100425.98
2023-12-08T06:21:39.704Z,100425.95
2023-12-08T06:24:06.401Z,100431.25
2023-12-08T06:26:33.220Z,100430.86
2023-12-08T06:29:00.121Z,100431.26
2023-12-08T06:31:26.647Z,100431.84
2023-12-08T06:34:05.221Z,100433.20
2023-12-08T06:36:47.424Z,100435.84
2023-12-08T06:39:16.088Z,100431.71
2023-12-08T06:41:43.244Z,100427.80
2023-12-08T06:44:10.560Z,100429.92
2023-12-08T06:46:37.754Z,100428.39
2023-12-08T06:49:04.500Z,100430.04
2023-12-08T06:51:34.390Z,100429.58
2023-12-08T06:54:01.170Z,100422.87
2023-12-08T06:56:29.208Z,100422.12
2023-12-08T06:58:55.876Z,100421.41
2023-12-08T07:01:23.099Z,100424.19
2023-12-08T07:03:49.969Z,100427.58
2023-12-08T07:06:17.890Z,100424.48
2023-12-08T07:08:44.881Z,100422.62
2023-12-08T07:11:11.686Z,100421.63
2023-12-08T07:13:38.384Z,100421.09
2023-12-08T07:16:06.240Z,100421.98
2023-12-08T07:18:33.119Z,100420.66
2023-12-08T07:21:00.049Z,100422.39
2023-12-08T07:23:26.882Z,100422.98
2023-12-08T07:25:53.571Z,100420.07
2023-12-08T07:28:20.200Z,100421.64
2023-12-08T07:30:47.056Z,100421.10
2023-12-08T07:33:13.731Z,100419.52
2023-12-08T07:35:40.790Z,100422.66
2023-12-08T07:38:07.586Z,100423.29
2023-12-08T07:40:35.115Z,100422.40
2023-12-08T07:43:01.922Z,100423.76
2023-12-08T07:45:29.028Z,100417.03
2023-12-08T07:47:56.002Z,100415.89
2023-12-08T07:50:22.952Z,100415.80
2023-12-08T07:52:52.388Z,100416.08
2023-12-08T07:55:19.197Z,100412.52
2023-12-08T07:57:47.289Z,100413.40
2023-12-08T08:00:14.485Z,100411.91
2023-12-08T08:02:41.368Z,100413.54
2023-12-08T08:05:08.387Z,100410.48
2023-12-08T08:07:35.787Z,100408.08
2023-12-08T08:10:03.040Z,100403.54
2023-12-08T08:12:32.644Z,100403.92
2023-12-08T08:14:59.601Z,100403.20
2023-12-08T08:17:27.700Z,100397.93
2023-12-08T08:19:54.687Z,100396.70
2023-12-08T08:22:30.117Z,100392.45
2023-12-08T08:25:00.413Z,100391.52
2023-12-08T08:27:27.470Z,100387.88
2023-12-08T08:29:54.640Z,100389.71
2023-12-08T08:32:21.565Z,100388.05
2023-12-08T08:34:56.345Z,100386.60
2023-12-08T08:37:31.524Z,100385.70
2023-12-08T08:39:58.514Z,100388.19
2023-12-08T08:42:25.956Z,100385.44
2023-12-08T08:44:52.733Z,100385.96
2023-12-08T08:47:20.218Z,100382.90
2023-12-08T08:49:48.087Z,100387.35
2023-12-08T08:52:15.077Z,100388.10
2023-12-08T08:54:42.090Z,100389.89
2023-12-08T08:57:08.787Z,100391.04
2023-12-08T08:59:35.645Z,100387.15
2023-12-08T09:02:04.775Z,100384.39
2023-12-08T09:04:32.030Z,100385.33
2023-12-08T09:06:59.120Z,100381.73
2023-12-08T09:09:27.995Z,100382.13
2023-12-08T09:11:55.625Z,100379.91
2023-12-08T09:14:21.974Z,100375.55
2023-12-08T09:16:49.288Z,100369.36
2023-12-08T09:19:15.999Z,100366.84
2023-12-08T09:21:49.408Z,100367.80
2023-12-08T09:24:21.791Z,100367.45
2023-12-08T09:26:48.699Z,100365.32
2023-12-08T09:29:15.261Z,100367.42
2023-12-08T09:31:42.518Z,100363.06
2023-12-08T09:34:09.414Z,100361.01
2023-12-08T09:36:36.776Z,100362.61
2023-12-08T09:39:04.973Z,100359.44
2023-12-08T09:41:32.046Z,100356.23
2023-12-08T09:44:13.873Z,100357.98
2023-12-08T09:46:45.622Z,100355.55
2023-12-08T09:49:42.023Z,100358.36
2023-12-08T09:52:09.198Z,100353.89
2023-12-08T09:54:36.452Z,100355.94
2023-12-08T09:57:04.005Z,100354.58
2023-12-08T09:59:30.686Z,100353.55
2023-12-08T10:03:52.799Z,100349.79
2023-12-08T10:06:20.558Z,100344.30
2023-12-08T10:08:48.176Z,100336.86
2023-12-08T10:11:16.544Z,100336.98
2023-12-08T10:13:44.140Z,100339.13
2023-12-08T10:16:11.839Z,100342.50
2023-12-08T10:18:39.665Z,100347.14
2023-12-08T10:21:20.983Z,100348.30
2023-12-08T10:23:48.814Z,100351.70
2023-12-08T10:26:17.886Z,100345.85
2023-12-08T10:28:45.937Z,100346.56
2023-12-08T10:31:13.518Z,100343.87
2023-12-08T10:33:42.875Z,100342.45
2023-12-08T10:36:10.740Z,100343.79
2023-12-08T10:38:38.405Z,100347.39
2023-12-08T10:41:06.346Z,100348.92
2023-12-08T10:43:33.956Z,100345.50
2023-12-08T10:46:01.545Z,100345.54
2023-12-08T10:48:29.268Z,100341.82
2023-12-08T10:50:58.471Z,100345.36
2023-12-08T10:53:26.586Z,100346.23
2023-12-08T10:56:10.173Z,100345.42
2023-12-08T10:58:40.599Z,100348.67
2023-12-08T11:01:13.928Z,100346.12
2023-12-08T11:03:54.281Z,100348.49
2023-12-08T11:06:34.660Z,100347.49
2023-12-08T11:09:03.566Z,100345.23
2023-12-08T11:11:32.630Z,100345.41
2023-12-08T11:14:10.502Z,100342.90
2023-12-08T11:16:47.730Z,100339.24
2023-12-08T11:19:15.576Z,100336.30
2023-12-08T11:21:43.350Z,100339.02
2023-12-08T11:24:11.147Z,100335.86
2023-12-08T11:27:00.937Z,100338.92
2023-12-08T11:29:55.914Z,100339.60
2023-12-08T11:32:35.808Z,100339.18
2023-12-08T11:35:07.016Z,100340.86
2023-12-08T11:37:34.562Z,100342.49
2023-12-08T11:40:12.423Z,100344.05
2023-12-08T11:42:45.488Z,100343.19
2023-12-08T11:45:13.758Z,100343.73
2023-12-08T11:47:43.495Z,100340.95
2023-12-08T11:50:12.155Z,100339.95
2023-12-08T11:52:39.891Z,100341.48
2023-12-08T11:55:15.254Z,100342.05
2023-12-08T11:58:00.298Z,100340.82
2023-12-08T12:00:29.041Z,100344.23
2023-12-08T12:02:57.831Z,100342.42
2023-12-08T12:05:25.951Z,100341.71
2023-12-08T12:07:54.449Z,100339.76
2023-12-08T12:10:27.001Z,100338.38
2023-12-08T12:13:05.386Z,100333.56
2023-12-08T12:15:35.277Z,100335.52
2023-12-08T12:18:04.489Z,100341.86
2023-12-08T12:20:35.313Z,100332.11
2023-12-08T12:23:03.695Z,100331.19
2023-12-08T12:25:31.637Z,100329.80
2023-12-08T12:27:59.383Z,100327.58
2023-12-08T12:30:27.211Z,100329.77
2023-12-08T12:32:55.504Z,100334.70
2023-12-08T12:35:23.225Z,100333.92
2023-12-08T12:37:50.897Z,100335.31
2023-12-08T12:40:18.533Z,100337.15
2023-12-08T12:42:47.447Z,100340.09
2023-12-08T12:45:29.451Z,100341.71
2023-12-08T12:48:10.048Z,100340.52
2023-12-08T12:50:46.928Z,100341.81
2023-12-08T12:53:15.739Z,100338.02
2023-12-08T12:55:43.669Z,100335.09
2023-12-08T12:58:21.391Z,100338.79
2023-12-08T13:00:49.386Z,100337.17
2023-12-08T13:03:23.463Z,100337.56
2023-12-08T13:05:56.935Z,100340.36
2023-12-08T13:08:25.068Z,100343.89
2023-12-08T13:10:53.292Z,100343.58
2023-12-08T13:13:20.953Z,100346.30
2023-12-08T13:15:48.907Z,100346.38
2023-12-08T13:18:19.857Z,100346.35
2023-12-08T13:20:47.860Z,100343.96
2023-12-08T13:23:17.107Z,100348.89
2023-12-08T13:25:46.222Z,100350.02
2023-12-08T13:28:13.810Z,100355.23
2023-12-08T13:30:41.981Z,100353.48
2023-12-08T13:33:10.381Z,100355.67
2023-12-08T13:35:38.460Z,100353.73
2023-12-08T13:38:06.136Z,100354.59
2023-12-08T13:40:33.834Z,100352.84
2023-12-08T13:43:01.752Z,100349.75
2023-12-08T13:45:29.700Z,100351.65
2023-12-08T13:47:57.858Z,100358.01
2023-12-08T13:50:27.029Z,100361.84
2023-12-08T13:52:54.900Z,100368.48
2023-12-08T13:55:23.639Z,100367.59
2023-12-08T13:57:51.225Z,100366.98
2023-12-08T14:00:19.496Z,100367.31
2023-12-08T14:02:47.504Z,100371.23
2023-12-08T14:05:15.453Z,100373.48
2023-12-08T14:07:43.247Z,100377.42
2023-12-08T14:10:11.078Z,100376.17
2023-12-08T14:12:38.689Z,100377.80
2023-12-08T14:15:07.219Z,100375.39
2023-12-08T14:17:34.850Z,100374.17
2023-12-08T14:20:02.523Z,100373.88
2023-12-08T14:22:30.219Z,100369.34
2023-12-08T14:24:57.823Z,100369.97
2023-12-08T14:27:25.747Z,100372.02
2023-12-08T14:29:53.527Z,100374.20
2023-12-08T14:32:21.157Z,100374.69
2023-12-08T14:34:48.868Z,100371.98
2023-12-08T14:37:16.659Z,100366.54
2023-12-08T14:39:44.409Z,100366.52
2023-12-08T14:42:12.009Z,100364.31
2023-12-08T14:44:39.742Z,100368.17
2023-12-08T14:47:09.271Z,100365.52
2023-12-08T14:49:39.146Z,100367.54
2023-12-08T14:52:06.856Z,100366.54
2023-12-08T14:54:38.166Z,100363.56
2023-12-08T14:57:06.313Z,100367.11
2023-12-08T14:59:34.037Z,100369.31
2023-12-08T15:02:01.668Z,100376.69
2023-12-08T15:04:29.482Z,100380.14
2023-12-08T15:06:57.094Z,100384.71
2023-12-08T15:09:25.012Z,100383.46
2023-12-08T15:11:53.047Z,100382.21
2023-12-08T15:14:20.645Z,100385.16
2023-12-08T15:16:48.230Z,100389.11
2023-12-08T15:19:16.127Z,100392.35
2023-12-08T15:21:44.326Z,100394.02
2023-12-08T15:24:11.960Z,100389.16
2023-12-08T15:26:40.814Z,100388.98
2023-12-08T15:29:08.888Z,100388.02
2023-12-08T15:31:36.815Z,100386.49
2023-12-08T15:34:05.613Z,100384.59
2023-12-08T15:36:33.219Z,100382.92
2023-12-08T15:39:01.577Z,100385.73
2023-12-08T15:41:29.200Z,100383.09
2023-12-08T15:43:56.847Z,100388.30
2023-12-08T15:46:24.399Z,100387.13
2023-12-08T15:48:52.444Z,100386.41
2023-12-08T15:51:20.710Z,100383.63
2023-12-08T15:53:48.416Z,100379.70
2023-12-08T15:56:16.170Z,100378.67
2023-12-08T15:58:43.711Z,100377.76
2023-12-08T16:01:20.919Z,100374.23
2023-12-08T16:03:48.554Z,100379.88
2023-12-08T16:06:17.865Z,100373.61
2023-12-08T16:08:46.045Z,100369.77
2023-12-08T16:11:23.914Z,100368.04
2023-12-08T16:13:54.945Z,100366.34
2023-12-08T16:16:22.857Z,100366.52
2023-12-08T16:18:52.226Z,100365.83
2023-12-08T16:21:27.847Z,100366.75
2023-12-08T16:24:00.347Z,100367.06
2023-12-08T16:26:28.518Z,100363.92
2023-12-08T16:28:56.168Z,100361.91
2023-12-08T16:31:25.067Z,100358.91
2023-12-08T16:33:53.586Z,100361.89
2023-12-08T16:36:21.441Z,100364.87
2023-12-08T16:38:49.041Z,100362.13
2023-12-08T16:41:16.737Z,100361.73
2023-12-08T16:43:44.476Z,100361.67
2023-12-08T16:46:12.281Z,100362.92
2023-12-08T16:48:40.133Z,100360.65
2023-12-08T16:51:07.881Z,100359.57
2023-12-08T16:53:36.332Z,100362.33
2023-12-08T16:56:04.295Z,100362.73
2023-12-08T16:58:32.362Z,100366.52
2023-12-08T17:01:00.258Z,100363.83
2023-12-08T17:03:28.907Z,100366.81
2023-12-08T17:05:56.685Z,100364.44
2023-12-08T17:08:24.225Z,100364.84
2023-12-08T17:10:51.993Z,100364.14
2023-12-08T17:13:19.665Z,100360.42
2023-12-08T17:15:47.767Z,100360.55
2023-12-08T17:18:15.638Z,100360.22
2023-12-08T17:20:43.383Z,100355.20
2023-12-08T17:23:11.036Z,100354.19
2023-12-08T17:25:39.206Z,100352.32
2023-12-08T17:28:06.964Z,100352.86
2023-12-08T17:30:34.676Z,100352.50
2023-12-08T17:33:02.468Z,100350.44
2023-12-08T17:35:30.494Z,100343.81
2023-12-08T17:37:58.511Z,100346.06
2023-12-08T17:40:28.525Z,100341.07
2023-12-08T17:42:57.345Z,100341.96
2023-12-08T17:45:25.389Z,100342.95
2023-12-08T17:47:53.674Z,100342.64
2023-12-08T17:50:21.366Z,100342.71
2023-12-08T17:52:48.938Z,100340.36
2023-12-08T17:55:16.937Z,100345.89
2023-12-08T17:57:44.664Z,100343.95
2023-12-08T18:00:12.719Z,100341.54
2023-12-08T18:02:42.579Z,100339.92
2023-12-08T18:05:12.161Z,100343.27
2023-12-08T18:07:39.930Z,100343.88
2023-12-08T18:10:08.765Z,100350.12
2023-12-08T18:12:36.800Z,100350.16
2023-12-08T18:15:05.236Z,100349.83
2023-12-08T18:17:32.917Z,100350.50
2023-12-08T18:20:01.899Z,100345.44
2023-12-08T18:22:30.858Z,100346.04
2023-12-08T18:24:58.827Z,100344.08
2023-12-08T18:27:38.174Z,100347.02
2023-12-08T18:30:15.345Z,100349.09
2023-12-08T18:32:43.387Z,100350.66
2023-12-08T18:35:11.091Z,100353.91
2023-12-08T18:37:38.726Z,100359.59
2023-12-08T18:40:08.132Z,100364.44
2023-12-08T18:42:35.828Z,100362.73
2023-12-08T18:45:04.813Z,100362.30
2023-12-08T18:47:32.561Z,100363.61
2023-12-08T18:50:00.257Z,100362.73
2023-12-08T18:52:28.605Z,100362.86
2023-12-08T18:54:57.495Z,100364.30
2023-12-08T18:57:25.965Z,100365.31
2023-12-08T18:59:53.703Z,100369.20
2023-12-08T19:02:21.706Z,100368.27
2023-12-08T19:04:49.304Z,100371.17
2023-12-08T19:07:17.119Z,100376.98
2023-12-08T19:09:44.702Z,100376.16
2023-12-08T19:12:12.874Z,100374.91
2023-12-08T19:14:40.551Z,100371.58
2023-12-08T19:17:08.286Z,100374.06
2023-12-08T19:19:35.900Z,100365.89
2023-12-08T19:22:04.180Z,100363.46
2023-12-08T19:24:32.461Z,100359.04
2023-12-08T19:27:03.196Z,100362.92
2023-12-08T19:29:31.139Z,100362.83
2023-12-08T19:31:59.292Z,100367.55
2023-12-08T19:34:26.966Z,100370.34
2023-12-08T19:36:54.696Z,100372.37
2023-12-08T19:39:23.210Z,100379.04
2023-12-08T19:41:51.030Z,100375.95
2023-12-08T19:44:21.567Z,100378.02
2023-12-08T19:46:50.976Z,100378.64
2023-12-08T19:49:18.895Z,100381.19
2023-12-08T19:51:47.110Z,100377.90
2023-12-08T19:54:15.416Z,100375.44
2023-12-08T19:56:45.015Z,100370.35
2023-12-08T19:59:12.750Z,100366.20
2023-12-08T20:01:40.675Z,100366.02
2023-12-08T20:04:08.586Z,100365.92
2023-12-08T20:06:36.317Z,100364.80
2023-12-08T20:09:05.118Z,100361.98
2023-12-08T20:11:32.685Z,100363.83
2023-12-08T20:14:01.072Z,100366.31
2023-12-08T20:16:28.740Z,100366.39
2023-12-08T20:18:56.867Z,100365.40
2023-12-08T20:21:24.638Z,100366.72
2023-12-08T20:23:52.213Z,100367.05
2023-12-08T20:26:19.807Z,100371.06
2023-12-08T20:28:47.407Z,100368.15
2023-12-08T20:31:21.936Z,100364.05
2023-12-08T20:33:49.677Z,100357.06
2023-12-08T20:36:17.418Z,100354.27
2023-12-08T20:38:45.109Z,100358.61
2023-12-08T20:41:13.779Z,100360.27
2023-12-08T20:43:42.331Z,100365.76
2023-12-08T20:46:10.139Z,100366.07
2023-12-08T20:48:38.388Z,100365.63
2023-12-08T20:51:06.084Z,100362.65
2023-12-08T20:53:34.787Z,100362.19
2023-12-08T20:56:07.821Z,100366.52
2023-12-08T20:58:38.794Z,100375.50
2023-12-08T21:01:06.622Z,100382.88
2023-12-08T21:03:34.620Z,100376.64
2023-12-08T21:06:06.045Z,100373.04
2023-12-08T21:08:34.079Z,100367.70
2023-12-08T21:11:02.375Z,100363.86
2023-12-08T21:13:32.967Z,100365.22
2023-12-08T21:16:00.539Z,100363.39
2023-12-08T21:18:28.318Z,100359.65
2023-12-08T21:20:56.415Z,100362.45
2023-12-08T21:23:24.101Z,100363.53
2023-12-08T21:25:51.670Z,100367.60
2023-12-08T21:28:19.610Z,100372.98
2023-12-08T21:30:49.537Z,100376.30
2023-12-08T21:33:17.425Z,100383.99
2023-12-08T21:35:46.261Z,100393.44
2023-12-08T21:38:14.837Z,100401.49
2023-12-08T21:40:42.585Z,100401.11
2023-12-08T21:43:10.654Z,100396.38
2023-12-08T21:45:38.187Z,100392.62
2023-12-08T21:48:05.982Z,100390.44
2023-12-08T21:50:33.602Z,100390.90
2023-12-08T21:53:01.919Z,100390.36
2023-12-08T21:55:29.540Z,100391.88
2023-12-08T21:57:57.142Z,100394.31
2023-12-08T22:00:24.670Z,100389.95
2023-12-08T22:02:52.399Z,100390.59
2023-12-08T22:05:20.175Z,100396.98
2023-12-08T22:07:47.708Z,100399.19
2023-12-08T22:10:15.257Z,100404.02
2023-12-08T22:12:42.825Z,100405.36
2023-12-08T22:15:11.216Z,100409.45
2023-12-08T22:17:38.721Z,100414.89
2023-12-08T22:22:19.835Z,100416.11
2023-12-08T22:24:46.441Z,100414.02
2023-12-08T22:27:13.311Z,100404.19
2023-12-08T22:29:40.125Z,100406.04
2023-12-08T22:32:09.053Z,100406.06
2023-12-08T22:34:35.913Z,100403.61
2023-12-08T22:37:02.836Z,100405.38
2023-12-08T22:39:29.763Z,100401.03
2023-12-08T22:41:56.361Z,100399.27
2023-12-08T22:44:23.016Z,100398.77
2023-12-08T22:46:49.647Z,100395.65
2023-12-08T22:49:16.361Z,100397.25
2023-12-08T22:51:53.895Z,100395.75
2023-12-08T22:54:25.722Z,100393.13
2023-12-08T22:56:52.370Z,100387.77
2023-12-08T22:59:19.106Z,100383.29
2023-12-08T23:01:45.813Z,100382.36
2023-12-08T23:04:12.795Z,100371.39
2023-12-08T23:06:39.679Z,100364.23
2023-12-08T23:09:09.950Z,100360.83
2023-12-08T23:11:37.222Z,100358.22
2023-12-08T23:14:03.811Z,100350.40
2023-12-08T23:16:30.862Z,100353.01
2023-12-08T23:18:57.830Z,100349.67
2023-12-08T23:21:24.578Z,100349.50
2023-12-08T23:23:51.424Z,100347.46
2023-12-08T23:26:18.225Z,100344.07
2023-12-08T23:28:44.947Z,100344.63
2023-12-08T23:31:12.671Z,100344.80
2023-12-08T23:33:39.860Z,100349.54
2023-12-08T23:36:08.417Z,100349.89
2023-12-08T23:38:35.116Z,100359.26
2023-12-08T23:41:01.815Z,100361.52
2023-12-08T23:43:28.652Z,100363.51
2023-12-08T23:45:55.577Z,100362.68
2023-12-08T23:48:22.649Z,100364.72
2023-12-08T23:50:49.650Z,100368.63
2023-12-08T23:53:19.129Z,100374.97
2023-12-08T23:55:46.009Z,100380.19
2023-12-08T23:58:12.783Z,100385.77
