createdAt,value
2022-09-12T00:01:19.452Z,62.96
2022-09-12T00:03:47.037Z,63.47
2022-09-12T00:06:22.402Z,62.91
2022-09-12T00:08:49.685Z,62.83
2022-09-12T00:11:16.284Z,63.19
2022-09-12T00:13:43.410Z,63.33
2022-09-12T00:16:19.451Z,63.76
2022-09-12T00:18:46.944Z,64.32
2022-09-12T00:21:14.486Z,64.74
2022-09-12T00:23:41.141Z,64.11
2022-09-12T00:26:08.262Z,63.85
2022-09-12T00:28:36.894Z,63.96
2022-09-12T00:31:05.825Z,63.61
2022-09-12T00:33:34.647Z,63.87
2022-09-12T00:36:05.371Z,63.69
2022-09-12T00:38:32.455Z,64.08
2022-09-12T00:40:59.361Z,64.12
2022-09-12T00:43:44.999Z,64.20
2022-09-12T00:46:25.639Z,64.20
2022-09-12T00:48:57.501Z,64.17
2022-09-12T00:51:24.638Z,63.89
2022-09-12T00:53:53.744Z,63.78
2022-09-12T00:56:21.878Z,63.82
2022-09-12T00:58:53.936Z,64.00
2022-09-12T01:01:20.787Z,63.79
2022-09-12T01:03:47.663Z,64.09
2022-09-12T01:06:18.205Z,64.59
2022-09-12T01:08:47.780Z,64.71
2022-09-12T01:11:15.635Z,64.70
2022-09-12T01:13:43.992Z,64.27
2022-09-12T01:16:10.906Z,64.32
2022-09-12T01:18:49.095Z,63.30
2022-09-12T01:21:23.484Z,63.19
2022-09-12T01:24:26.247Z,62.78
2022-09-12T01:27:25.289Z,63.04
2022-09-12T01:30:24.346Z,63.22
2022-09-12T01:33:12.753Z,63.51
2022-09-12T01:35:49.995Z,63.89
2022-09-12T01:38:25.911Z,64.38
2022-09-12T01:41:02.087Z,64.78
2022-09-12T01:43:35.388Z,64.88
2022-09-12T01:46:09.493Z,64.80
2022-09-12T01:48:42.503Z,64.26
2022-09-12T01:51:17.918Z,64.23
2022-09-12T01:53:49.077Z,64.57
2022-09-12T01:56:21.522Z,64.76
2022-09-12T01:58:53.350Z,65.33
2022-09-12T02:01:24.723Z,65.66
2022-09-12T02:04:00.452Z,65.72
2022-09-12T02:06:29.306Z,65.79
2022-09-12T02:08:58.517Z,65.52
2022-09-12T02:11:25.269Z,65.79
2022-09-12T02:13:57.403Z,65.96
2022-09-12T02:16:29.432Z,65.73
2022-09-12T02:19:02.962Z,65.87
2022-09-12T02:21:32.966Z,65.56
2022-09-12T02:24:03.575Z,65.26
2022-09-12T02:26:35.313Z,65.15
2022-09-12T02:29:03.174Z,65.16
2022-09-12T02:31:37.253Z,65.14
2022-09-12T02:34:26.791Z,64.94
2022-09-12T02:37:04.418Z,65.03
2022-09-12T02:39:31.390Z,64.86
2022-09-12T02:42:00.929Z,64.88
2022-09-12T02:44:29.720Z,64.54
2022-09-12T02:47:01.146Z,63.64
2022-09-12T02:49:29.185Z,63.38
2022-09-12T02:51:55.913Z,63.49
2022-09-12T02:54:23.810Z,63.84
2022-09-12T02:56:50.414Z,63.68
2022-09-12T02:59:20.735Z,64.24
2022-09-12T03:02:03.950Z,64.15
2022-09-12T03:04:48.481Z,63.83
2022-09-12T03:07:28.681Z,64.29
2022-09-12T03:10:03.327Z,64.47
2022-09-12T03:12:43.365Z,65.11
2022-09-12T03:15:22.476Z,65.84
2022-09-12T03:18:03.579Z,66.46
2022-09-12T03:20:44.569Z,65.72
2022-09-12T03:23:23.041Z,65.41
2022-09-12T03:25:55.979Z,65.75
2022-09-12T03:28:23.635Z,65.84
2022-09-12T03:30:54.718Z,65.89
2022-09-12T03:33:22.817Z,65.72
2022-09-12T03:35:51.890Z,65.60
2022-09-12T03:38:19.442Z,65.81
2022-09-12T03:40:47.795Z,66.09
2022-09-12T03:43:16.040Z,65.51
2022-09-12T03:45:42.769Z,65.74
2022-09-12T03:48:10.117Z,65.36
2022-09-12T03:50:36.769Z,65.74
2022-09-12T03:53:04.801Z,65.42
2022-09-12T03:55:31.454Z,65.28
2022-09-12T03:57:58.186Z,65.33
2022-09-12T04:00:24.903Z,65.66
2022-09-12T04:02:55.346Z,65.43
2022-09-12T04:05:21.990Z,65.68
2022-09-12T04:07:48.749Z,65.44
2022-09-12T04:10:17.034Z,65.25
2022-09-12T04:12:43.933Z,65.46
2022-09-12T04:15:11.056Z,65.36
2022-09-12T04:17:37.772Z,65.33
2022-09-12T04:20:05.577Z,65.29
2022-09-12T04:22:33.259Z,65.55
2022-09-12T04:24:59.894Z,65.58
2022-09-12T04:27:27.992Z,65.67
2022-09-12T04:29:56.043Z,65.38
2022-09-12T04:32:22.806Z,65.17
2022-09-12T04:34:49.502Z,65.34
2022-09-12T04:37:16.859Z,65.18
2022-09-12T04:39:43.739Z,65.24
2022-09-12T04:42:10.382Z,64.86
2022-09-12T04:44:38.422Z,65.54
2022-09-12T04:47:05.135Z,65.22
2022-09-12T04:49:31.973Z,64.79
2022-09-12T04:51:58.670Z,65.04
2022-09-12T04:54:25.574Z,64.88
2022-09-12T04:56:52.594Z,64.74
2022-09-12T04:59:20.620Z,64.70
2022-09-12T05:01:49.052Z,63.97
2022-09-12T05:04:15.867Z,63.87
2022-09-12T05:06:42.990Z,64.13
2022-09-12T05:09:12.349Z,64.85
2022-09-12T05:12:03.205Z,64.89
2022-09-12T05:14:26.447Z,65.23
2022-09-12T05:16:56.324Z,65.54
2022-09-12T05:19:23.526Z,65.56
2022-09-12T05:21:50.267Z,65.84
2022-09-12T05:24:17.048Z,65.67
2022-09-12T05:26:43.900Z,65.73
2022-09-12T05:29:10.642Z,65.59
2022-09-12T05:31:37.684Z,65.56
2022-09-12T05:34:07.080Z,65.52
2022-09-12T05:36:33.787Z,65.25
2022-09-12T05:39:00.938Z,65.37
2022-09-12T05:41:30.695Z,65.63
2022-09-12T05:43:59.027Z,65.27
2022-09-12T05:46:27.446Z,65.15
2022-09-12T05:48:56.560Z,65.21
2022-09-12T05:51:27.362Z,65.17
2022-09-12T05:53:56.700Z,65.00
2022-09-12T05:56:23.911Z,65.09
2022-09-12T05:58:54.196Z,64.89
2022-09-12T06:01:20.883Z,65.02
2022-09-12T06:03:49.412Z,64.74
2022-09-12T06:06:18.630Z,64.44
2022-09-12T06:08:49.408Z,64.39
2022-09-12T06:11:18.984Z,64.33
2022-09-12T06:13:45.601Z,64.40
2022-09-12T06:16:15.356Z,64.32
2022-09-12T06:18:47.070Z,64.15
2022-09-12T06:21:14.419Z,63.99
2022-09-12T06:23:41.720Z,63.96
2022-09-12T06:26:10.860Z,63.74
2022-09-12T06:28:38.443Z,63.35
2022-09-12T06:31:07.118Z,63.72
2022-09-12T06:33:35.200Z,63.28
2022-09-12T06:36:11.518Z,63.53
2022-09-12T06:38:40.018Z,63.56
2022-09-12T06:41:08.340Z,63.39
2022-09-12T06:43:37.006Z,63.42
2022-09-12T06:46:04.692Z,63.33
2022-09-12T06:48:31.634Z,63.31
2022-09-12T06:50:59.582Z,63.50
2022-09-12T06:53:27.367Z,63.06
2022-09-12T06:55:58.283Z,62.85
2022-09-12T06:58:25.562Z,62.62
2022-09-12T07:00:58.945Z,63.28
2022-09-12T07:03:25.694Z,62.68
2022-09-12T07:05:52.405Z,62.92
2022-09-12T07:08:19.042Z,62.26
2022-09-12T07:10:45.663Z,62.48
2022-09-12T07:13:12.353Z,61.43
2022-09-12T07:15:39.000Z,61.93
2022-09-12T07:18:07.228Z,61.24
2022-09-12T07:20:34.685Z,60.66
2022-09-12T07:23:01.377Z,60.68
2022-09-12T07:25:28.094Z,60.21
2022-09-12T07:27:55.302Z,59.79
2022-09-12T07:30:23.214Z,59.56
2022-09-12T07:32:52.416Z,59.28
2022-09-12T07:35:20.716Z,59.05
2022-09-12T07:37:47.475Z,58.86
2022-09-12T07:40:14.711Z,58.55
2022-09-12T07:42:41.370Z,59.07
2022-09-12T07:45:09.263Z,58.28
2022-09-12T07:47:35.857Z,58.26
2022-09-12T07:50:02.615Z,58.21
2022-09-12T07:52:31.243Z,57.22
2022-09-12T07:54:58.736Z,56.27
2022-09-12T07:57:25.739Z,56.19
2022-09-12T07:59:53.346Z,56.51
2022-09-12T08:02:20.323Z,56.20
2022-09-12T08:04:48.128Z,55.67
2022-09-12T08:07:15.454Z,55.98
2022-09-12T08:09:43.388Z,55.47
2022-09-12T08:12:10.255Z,55.68
2022-09-12T08:14:36.858Z,55.33
2022-09-12T08:17:03.504Z,55.10
2022-09-12T08:19:31.689Z,54.73
2022-09-12T08:21:58.338Z,55.10
2022-09-12T08:24:25.366Z,54.12
2022-09-12T08:26:53.439Z,53.51
2022-09-12T08:29:20.198Z,52.76
2022-09-12T08:31:47.122Z,52.99
2022-09-12T08:34:13.897Z,53.44
2022-09-12T08:36:41.028Z,52.74
2022-09-12T08:39:07.796Z,51.75
2022-09-12T08:41:37.798Z,51.89
2022-09-12T08:44:39.965Z,51.82
2022-09-12T08:47:22.383Z,51.08
2022-09-12T08:50:12.695Z,51.12
2022-09-12T08:52:47.094Z,50.10
2022-09-12T08:55:25.692Z,50.11
2022-09-12T08:57:53.191Z,49.81
2022-09-12T09:00:21.543Z,49.76
2022-09-12T09:03:14.869Z,49.02
2022-09-12T09:05:48.678Z,49.09
2022-09-12T09:08:28.326Z,48.40
2022-09-12T09:11:02.408Z,47.17
2022-09-12T09:14:05.350Z,47.99
2022-09-12T09:16:35.030Z,48.66
2022-09-12T09:19:06.547Z,48.58
2022-09-12T09:21:38.303Z,48.64
2022-09-12T09:24:07.767Z,48.66
2022-09-12T09:26:43.245Z,47.35
2022-09-12T09:29:17.152Z,47.57
2022-09-12T09:31:48.491Z,47.35
2022-09-12T09:34:21.029Z,47.30
2022-09-12T09:36:57.124Z,46.86
2022-09-12T09:39:34.977Z,46.01
2022-09-12T09:42:22.550Z,44.72
2022-09-12T09:44:52.783Z,45.14
2022-09-12T09:47:19.819Z,45.91
2022-09-12T09:49:47.934Z,45.08
2022-09-12T09:52:17.443Z,44.10
2022-09-12T09:54:49.686Z,45.01
2022-09-12T09:57:42.723Z,45.03
2022-09-12T10:00:28.179Z,45.21
2022-09-12T10:03:04.919Z,44.30
2022-09-12T10:05:35.715Z,43.27
2022-09-12T10:08:10.423Z,43.74
2022-09-12T10:10:37.095Z,44.48
2022-09-12T10:13:23.856Z,43.77
2022-09-12T10:15:58.220Z,43.45
2022-09-12T10:18:40.639Z,43.70
2022-09-12T10:21:29.982Z,43.55
2022-09-12T10:24:19.531Z,43.71
2022-09-12T10:26:55.913Z,42.34
2022-09-12T10:29:27.939Z,41.01
2022-09-12T10:31:57.485Z,42.07
2022-09-12T10:34:28.888Z,41.74
2022-09-12T10:37:02.302Z,41.50
2022-09-12T10:39:29.764Z,41.05
2022-09-12T10:41:57.414Z,40.70
2022-09-12T10:44:27.699Z,40.11
2022-09-12T10:46:55.290Z,40.46
2022-09-12T10:49:26.827Z,39.55
2022-09-12T10:51:55.669Z,40.45
2022-09-12T10:54:26.261Z,40.03
2022-09-12T10:57:12.056Z,39.11
2022-09-12T11:00:00.640Z,39.45
2022-09-12T11:02:29.499Z,39.29
2022-09-12T11:05:08.786Z,39.70
2022-09-12T11:07:42.657Z,39.66
2022-09-12T11:10:36.347Z,39.22
2022-09-12T11:13:19.702Z,39.32
2022-09-12T11:16:04.321Z,40.47
2022-09-12T11:18:48.541Z,39.93
2022-09-12T11:21:30.507Z,38.81
2022-09-12T11:24:16.438Z,38.26
2022-09-12T11:27:11.411Z,37.19
2022-09-12T11:29:49.473Z,38.39
2022-09-12T11:32:41.087Z,38.56
2022-09-12T11:35:18.853Z,38.85
2022-09-12T11:40:46.182Z,36.88
2022-09-12T11:49:05.244Z,36.95
2022-09-12T11:51:37.466Z,37.77
2022-09-12T11:59:58.829Z,38.09
2022-09-12T12:02:29.574Z,37.84
2022-09-12T12:05:06.007Z,37.98
2022-09-12T12:07:45.635Z,37.83
2022-09-12T12:10:25.358Z,36.12
2022-09-12T12:13:04.593Z,36.28
2022-09-12T12:15:39.627Z,36.81
2022-09-12T12:18:15.163Z,37.98
2022-09-12T12:20:50.093Z,36.89
2022-09-12T12:23:31.059Z,37.25
2022-09-12T12:26:00.100Z,37.70
2022-09-12T12:28:58.878Z,36.33
2022-09-12T12:31:32.806Z,35.52
2022-09-12T12:37:46.073Z,36.44
2022-09-12T12:40:23.351Z,36.90
2022-09-12T12:42:59.550Z,36.92
2022-09-12T12:46:00.476Z,37.01
2022-09-12T12:48:37.370Z,37.90
2022-09-12T12:57:48.611Z,35.19
2022-09-12T13:00:30.767Z,36.68
2022-09-12T13:03:01.362Z,36.72
2022-09-12T13:05:49.850Z,36.86
2022-09-12T13:08:32.661Z,37.02
2022-09-12T13:11:03.234Z,35.23
2022-09-12T13:13:42.339Z,34.57
2022-09-12T13:16:10.461Z,35.62
2022-09-12T13:21:26.510Z,35.74
2022-09-12T13:24:02.736Z,37.02
2022-09-12T13:26:42.333Z,36.23
2022-09-12T13:29:12.662Z,35.77
2022-09-12T13:31:43.167Z,37.11
2022-09-12T13:34:20.398Z,36.53
2022-09-12T13:37:05.123Z,36.55
2022-09-12T13:39:46.620Z,36.96
2022-09-12T13:42:40.866Z,37.27
2022-09-12T13:45:13.524Z,38.27
2022-09-12T13:47:43.290Z,38.01
2022-09-12T13:53:02.942Z,37.10
2022-09-12T13:55:33.265Z,36.84
2022-09-12T13:58:02.456Z,36.72
2022-09-12T14:00:32.439Z,37.98
2022-09-12T14:03:18.323Z,37.80
2022-09-12T14:05:48.142Z,36.76
2022-09-12T14:08:18.335Z,36.13
2022-09-12T14:10:47.992Z,34.47
2022-09-12T14:13:20.552Z,34.97
2022-09-12T14:15:50.466Z,35.25
2022-09-12T14:18:25.745Z,35.02
2022-09-12T14:20:56.990Z,34.35
2022-09-12T14:23:36.239Z,35.40
2022-09-12T14:26:06.170Z,35.65
2022-09-12T14:28:34.902Z,36.30
2022-09-12T14:31:06.601Z,37.15
2022-09-12T14:33:47.619Z,37.79
2022-09-12T14:36:21.389Z,38.72
2022-09-12T14:38:52.710Z,39.34
2022-09-12T14:41:26.862Z,39.80
2022-09-12T14:43:58.789Z,40.01
2022-09-12T14:46:31.252Z,39.70
2022-09-12T14:49:02.273Z,39.49
2022-09-12T14:51:38.672Z,38.29
2022-09-12T14:54:36.636Z,39.49
2022-09-12T14:57:07.087Z,39.41
2022-09-12T14:59:39.393Z,39.27
2022-09-12T15:02:22.132Z,40.18
2022-09-12T15:04:50.733Z,40.89
2022-09-12T15:07:26.702Z,40.84
2022-09-12T15:09:54.902Z,40.28
2022-09-12T15:12:22.756Z,39.80
2022-09-12T15:14:49.501Z,39.77
2022-09-12T15:17:16.641Z,39.63
2022-09-12T15:19:43.512Z,40.10
2022-09-12T15:22:11.812Z,39.38
2022-09-12T15:24:39.850Z,39.88
2022-09-12T15:27:12.069Z,39.20
2022-09-12T15:29:39.081Z,38.57
2022-09-12T15:32:07.615Z,37.73
2022-09-12T15:34:34.123Z,38.05
2022-09-12T15:37:00.908Z,39.02
2022-09-12T15:39:28.364Z,39.83
2022-09-12T15:41:59.250Z,39.15
2022-09-12T15:44:27.567Z,39.07
2022-09-12T15:46:54.214Z,39.91
2022-09-12T15:49:21.032Z,40.13
2022-09-12T15:51:47.690Z,40.49
2022-09-12T15:54:17.522Z,39.58
2022-09-12T15:56:44.221Z,38.37
2022-09-12T15:59:10.923Z,37.71
2022-09-12T16:01:39.692Z,37.60
2022-09-12T16:04:21.201Z,38.22
2022-09-12T16:06:48.259Z,38.04
2022-09-12T16:09:16.837Z,38.86
2022-09-12T16:11:45.195Z,38.67
2022-09-12T16:14:14.286Z,38.06
2022-09-12T16:16:43.453Z,37.92
2022-09-12T16:19:11.833Z,37.25
2022-09-12T16:21:39.092Z,36.93
2022-09-12T16:24:06.163Z,36.67
2022-09-12T16:26:35.089Z,37.48
2022-09-12T16:29:02.555Z,36.96
2022-09-12T16:31:29.686Z,37.53
2022-09-12T16:36:43.844Z,38.01
2022-09-12T16:39:14.056Z,38.74
2022-09-12T16:41:46.431Z,38.94
2022-09-12T16:44:13.263Z,39.61
2022-09-12T16:46:40.888Z,39.58
2022-09-12T16:49:10.647Z,39.66
2022-09-12T16:51:37.645Z,40.42
2022-09-12T16:54:04.766Z,40.48
2022-09-12T16:56:31.570Z,40.79
2022-09-12T16:59:01.829Z,40.83
2022-09-12T17:01:28.662Z,40.97
2022-09-12T17:03:56.695Z,41.25
2022-09-12T17:06:27.113Z,41.75
2022-09-12T17:08:55.237Z,41.86
2022-09-12T17:11:23.853Z,42.06
2022-09-12T17:14:04.361Z,42.25
2022-09-12T17:16:32.931Z,42.77
2022-09-12T17:18:59.981Z,43.21
2022-09-12T17:21:28.474Z,44.00
2022-09-12T17:23:55.438Z,44.36
2022-09-12T17:26:22.739Z,44.45
2022-09-12T17:28:49.879Z,44.32
2022-09-12T17:31:17.456Z,44.71
2022-09-12T17:33:46.153Z,45.05
2022-09-12T17:36:15.305Z,45.28
2022-09-12T17:38:45.331Z,45.67
2022-09-12T17:41:18.087Z,45.78
2022-09-12T17:43:46.464Z,45.91
2022-09-12T17:46:14.292Z,45.42
2022-09-12T17:48:41.841Z,45.56
2022-09-12T17:51:10.023Z,46.50
2022-09-12T17:53:37.136Z,46.36
2022-09-12T17:56:08.617Z,46.08
2022-09-12T17:58:35.953Z,46.10
2022-09-12T18:01:23.207Z,46.52
2022-09-12T18:03:52.099Z,47.40
2022-09-12T18:06:18.854Z,48.94
2022-09-12T18:08:45.769Z,50.69
2022-09-12T18:11:14.095Z,51.48
2022-09-12T18:13:40.832Z,52.20
2022-09-12T18:16:10.464Z,51.62
2022-09-12T18:18:38.244Z,50.39
2022-09-12T18:21:07.250Z,49.83
2022-09-12T18:23:35.125Z,49.90
2022-09-12T18:26:03.852Z,50.00
2022-09-12T18:28:34.475Z,50.26
2022-09-12T18:31:01.616Z,50.67
2022-09-12T18:33:28.466Z,49.84
2022-09-12T18:35:55.236Z,49.63
2022-09-12T18:38:22.166Z,50.83
2022-09-12T18:40:49.215Z,51.62
2022-09-12T18:43:16.167Z,50.92
2022-09-12T18:45:44.330Z,50.79
2022-09-12T18:48:11.230Z,51.38
2022-09-12T18:50:38.045Z,51.29
2022-09-12T18:53:05.007Z,51.20
2022-09-12T18:55:33.014Z,51.37
2022-09-12T18:57:59.788Z,51.43
2022-09-12T19:00:27.194Z,51.48
2022-09-12T19:02:55.337Z,51.53
2022-09-12T19:05:21.989Z,51.43
2022-09-12T19:07:48.872Z,51.74
2022-09-12T19:10:15.624Z,51.86
2022-09-12T19:12:43.250Z,52.44
2022-09-12T19:15:10.721Z,52.58
2022-09-12T19:17:37.346Z,52.91
2022-09-12T19:20:06.807Z,52.79
2022-09-12T19:22:33.593Z,53.34
2022-09-12T19:25:00.435Z,53.99
2022-09-12T19:27:27.114Z,54.33
2022-09-12T19:29:53.978Z,54.11
2022-09-12T19:32:20.829Z,53.88
2022-09-12T19:34:47.626Z,53.66
2022-09-12T19:37:16.362Z,53.71
2022-09-12T19:39:44.624Z,53.99
2022-09-12T19:42:11.933Z,54.77
2022-09-12T19:44:39.262Z,54.96
2022-09-12T19:47:06.376Z,54.82
2022-09-12T19:49:33.030Z,54.82
2022-09-12T19:51:59.899Z,54.94
2022-09-12T19:54:27.885Z,55.29
2022-09-12T19:56:54.838Z,56.08
2022-09-12T19:59:21.516Z,55.79
2022-09-12T20:01:48.342Z,55.61
2022-09-12T20:04:15.129Z,55.27
2022-09-12T20:06:42.393Z,55.51
2022-09-12T20:09:09.075Z,55.96
2022-09-12T20:11:37.336Z,55.75
2022-09-12T20:14:04.043Z,55.69
2022-09-12T20:16:31.680Z,55.30
2022-09-12T20:19:00.917Z,56.05
2022-09-12T20:21:34.319Z,56.14
2022-09-12T20:24:03.074Z,55.64
2022-09-12T20:26:30.516Z,55.68
2022-09-12T20:28:58.681Z,55.91
2022-09-12T20:31:25.696Z,55.74
2022-09-12T20:33:52.449Z,55.58
2022-09-12T20:36:21.385Z,55.38
2022-09-12T20:38:50.130Z,55.51
2022-09-12T20:41:18.332Z,55.66
2022-09-12T20:43:45.793Z,55.97
2022-09-12T20:46:13.869Z,55.57
2022-09-12T20:48:40.784Z,55.43
2022-09-12T20:51:07.877Z,55.62
2022-09-12T20:53:35.606Z,55.66
2022-09-12T20:56:04.237Z,56.14
2022-09-12T20:58:31.495Z,55.91
2022-09-12T21:01:00.806Z,56.00
2022-09-12T21:03:29.457Z,56.31
2022-09-12T21:05:56.804Z,55.94
2022-09-12T21:08:23.736Z,56.01
2022-09-12T21:10:50.404Z,55.95
2022-09-12T21:13:17.097Z,55.84
2022-09-12T21:15:44.934Z,56.62
2022-09-12T21:18:11.660Z,56.65
2022-09-12T21:20:39.625Z,56.53
2022-09-12T21:23:06.526Z,56.54
2022-09-12T21:25:33.179Z,56.85
2022-09-12T21:27:59.810Z,57.11
2022-09-12T21:30:27.580Z,56.52
2022-09-12T21:32:54.255Z,56.35
2022-09-12T21:35:21.229Z,56.60
2022-09-12T21:37:51.425Z,57.04
2022-09-12T21:40:18.089Z,57.34
2022-09-12T21:42:45.019Z,57.47
2022-09-12T21:45:11.622Z,57.82
2022-09-12T21:47:39.260Z,58.04
2022-09-12T21:50:07.149Z,58.34
2022-09-12T21:52:34.217Z,58.06
2022-09-12T21:55:05.200Z,59.44
2022-09-12T21:57:32.169Z,59.54
2022-09-12T21:59:58.930Z,59.08
2022-09-12T22:02:28.407Z,59.14
2022-09-12T22:04:55.408Z,58.67
2022-09-12T22:07:23.074Z,58.41
2022-09-12T22:09:50.316Z,58.11
2022-09-12T22:12:19.228Z,58.15
2022-09-12T22:14:48.521Z,58.10
2022-09-12T22:17:15.213Z,58.47
2022-09-12T22:19:41.895Z,59.10
2022-09-12T22:22:27.063Z,58.97
2022-09-12T22:24:53.819Z,59.50
2022-09-12T22:27:21.819Z,59.15
2022-09-12T22:29:49.577Z,59.55
2022-09-12T22:32:17.088Z,59.53
2022-09-12T22:34:43.893Z,59.07
2022-09-12T22:37:11.953Z,58.87
2022-09-12T22:39:38.940Z,58.46
2022-09-12T22:42:05.989Z,58.27
2022-09-12T22:44:34.120Z,57.87
2022-09-12T22:47:00.947Z,57.91
2022-09-12T22:49:27.562Z,57.75
2022-09-12T22:51:54.237Z,58.28
2022-09-12T22:54:20.852Z,58.72
2022-09-12T22:56:47.500Z,59.39
2022-09-12T22:59:14.299Z,59.27
2022-09-12T23:01:42.306Z,59.13
2022-09-12T23:04:10.942Z,59.27
2022-09-12T23:06:37.559Z,59.21
2022-09-12T23:09:04.282Z,59.13
2022-09-12T23:11:31.068Z,59.32
2022-09-12T23:13:57.994Z,58.44
2022-09-12T23:16:26.005Z,58.71
2022-09-12T23:18:54.195Z,57.87
2022-09-12T23:21:21.615Z,58.75
2022-09-12T23:23:48.491Z,58.67
2022-09-12T23:26:17.345Z,59.06
2022-09-12T23:28:49.031Z,58.97
2022-09-12T23:31:17.158Z,58.68
2022-09-12T23:33:44.256Z,58.38
2022-09-12T23:36:14.151Z,58.24
2022-09-12T23:38:42.294Z,58.77
2022-09-12T23:41:10.293Z,59.56
2022-09-12T23:43:37.188Z,59.60
2022-09-12T23:46:05.115Z,59.76
2022-09-12T23:48:32.105Z,59.72
2022-09-12T23:50:59.532Z,60.31
2022-09-12T23:53:27.763Z,59.30
2022-09-12T23:55:54.431Z,59.50
2022-09-12T23:58:22.668Z,59.67
