createdAt,value
2023-03-19T00:00:34.014Z,12.58
2023-03-19T00:03:01.063Z,12.69
2023-03-19T00:05:27.611Z,12.71
2023-03-19T00:07:54.091Z,12.80
2023-03-19T00:10:21.282Z,12.84
2023-03-19T00:12:47.758Z,12.77
2023-03-19T00:15:15.378Z,12.87
2023-03-19T00:17:43.001Z,12.87
2023-03-19T00:20:11.684Z,12.93
2023-03-19T00:22:38.415Z,12.93
2023-03-19T00:25:05.480Z,12.94
2023-03-19T00:27:32.012Z,12.91
2023-03-19T00:29:58.483Z,12.99
2023-03-19T00:32:25.721Z,13.02
2023-03-19T00:34:52.868Z,13.04
2023-03-19T00:37:19.342Z,13.06
2023-03-19T00:39:45.806Z,13.02
2023-03-19T00:42:12.982Z,12.99
2023-03-19T00:44:39.500Z,13.00
2023-03-19T00:47:07.281Z,13.02
2023-03-19T00:49:33.774Z,13.02
2023-03-19T00:52:00.304Z,12.92
2023-03-19T00:54:27.424Z,13.00
2023-03-19T00:56:53.932Z,13.06
2023-03-19T00:59:20.601Z,13.09
2023-03-19T01:01:47.210Z,13.12
2023-03-19T01:04:14.874Z,13.15
2023-03-19T01:06:41.804Z,13.19
2023-03-19T01:09:08.390Z,13.18
2023-03-19T01:11:35.219Z,13.14
2023-03-19T01:14:02.790Z,12.70
2023-03-19T01:16:29.521Z,12.65
2023-03-19T01:18:56.086Z,12.67
2023-03-19T01:21:22.609Z,12.65
2023-03-19T01:23:49.283Z,12.50
2023-03-19T01:26:16.631Z,12.47
2023-03-19T01:28:43.447Z,12.46
2023-03-19T01:31:10.649Z,12.43
2023-03-19T01:33:37.643Z,12.41
2023-03-19T01:36:05.498Z,12.41
2023-03-19T01:38:32.496Z,12.72
2023-03-19T01:40:58.984Z,12.69
2023-03-19T01:43:30.809Z,12.65
2023-03-19T01:46:01.729Z,12.58
2023-03-19T01:48:38.481Z,12.56
2023-03-19T01:51:07.560Z,12.53
2023-03-19T01:53:36.056Z,12.51
2023-03-19T01:56:25.649Z,12.55
2023-03-19T01:58:56.608Z,12.51
2023-03-19T02:01:23.293Z,12.40
2023-03-19T02:03:52.655Z,12.39
2023-03-19T02:06:21.673Z,12.33
2023-03-19T02:08:51.376Z,12.28
2023-03-19T02:11:18.828Z,12.29
2023-03-19T02:13:46.155Z,12.29
2023-03-19T02:16:12.715Z,12.25
2023-03-19T02:18:39.193Z,12.25
2023-03-19T02:21:08.247Z,12.20
2023-03-19T02:23:34.861Z,12.21
2023-03-19T02:26:08.968Z,12.08
2023-03-19T02:28:39.743Z,12.05
2023-03-19T02:31:07.465Z,12.08
2023-03-19T02:33:34.364Z,12.09
2023-03-19T02:36:03.322Z,12.15
2023-03-19T02:38:32.599Z,12.13
2023-03-19T02:41:05.376Z,12.14
2023-03-19T02:43:34.229Z,12.14
2023-03-19T02:46:06.327Z,12.15
2023-03-19T02:48:33.126Z,12.15
2023-03-19T02:51:02.325Z,12.12
2023-03-19T02:53:28.741Z,12.13
2023-03-19T02:55:55.631Z,12.10
2023-03-19T02:58:22.169Z,12.10
2023-03-19T03:00:48.697Z,12.12
2023-03-19T03:03:15.235Z,12.10
2023-03-19T03:05:41.803Z,12.03
2023-03-19T03:08:09.302Z,12.04
2023-03-19T03:10:35.983Z,12.07
2023-03-19T03:13:02.501Z,12.07
2023-03-19T03:15:29.668Z,12.07
2023-03-19T03:17:56.878Z,12.07
2023-03-19T03:20:24.827Z,12.08
2023-03-19T03:22:54.263Z,12.12
2023-03-19T03:25:21.300Z,12.09
2023-03-19T03:27:48.057Z,12.13
2023-03-19T03:30:16.161Z,12.14
2023-03-19T03:32:43.447Z,12.10
2023-03-19T03:35:18.067Z,12.13
2023-03-19T03:37:44.515Z,12.18
2023-03-19T03:40:11.504Z,12.16
2023-03-19T03:42:38.026Z,12.13
2023-03-19T03:45:04.964Z,12.13
2023-03-19T03:47:31.528Z,12.16
2023-03-19T03:49:58.031Z,12.08
2023-03-19T03:52:26.625Z,12.13
2023-03-19T03:54:53.085Z,12.19
2023-03-19T03:57:19.535Z,12.18
2023-03-19T03:59:46.472Z,12.22
2023-03-19T04:02:12.976Z,12.25
2023-03-19T04:04:39.414Z,12.25
2023-03-19T04:07:06.714Z,12.25
2023-03-19T04:09:33.164Z,12.26
2023-03-19T04:12:00.296Z,12.02
2023-03-19T04:14:35.648Z,11.95
2023-03-19T04:17:02.040Z,12.06
2023-03-19T04:19:28.538Z,12.09
2023-03-19T04:21:57.578Z,12.08
2023-03-19T04:24:24.229Z,12.05
2023-03-19T04:26:51.128Z,12.07
2023-03-19T04:29:18.688Z,12.07
2023-03-19T04:31:45.786Z,12.10
2023-03-19T04:34:12.935Z,12.16
2023-03-19T04:36:39.419Z,12.04
2023-03-19T04:39:05.983Z,12.15
2023-03-19T04:41:38.627Z,12.17
2023-03-19T04:44:05.213Z,12.21
2023-03-19T04:46:31.809Z,12.20
2023-03-19T04:48:59.800Z,12.24
2023-03-19T04:51:26.320Z,12.23
2023-03-19T04:53:52.825Z,12.20
2023-03-19T04:56:19.366Z,12.22
2023-03-19T04:58:46.129Z,12.26
2023-03-19T05:01:13.208Z,12.34
2023-03-19T05:03:44.344Z,12.41
2023-03-19T05:06:11.756Z,12.47
2023-03-19T05:08:38.338Z,12.49
2023-03-19T05:11:05.244Z,12.53
2023-03-19T05:13:31.671Z,12.54
2023-03-19T05:15:58.200Z,12.49
2023-03-19T05:18:24.695Z,12.49
2023-03-19T05:20:51.220Z,12.52
2023-03-19T05:23:17.996Z,12.51
2023-03-19T05:25:50.365Z,12.58
2023-03-19T05:28:17.403Z,12.80
2023-03-19T05:30:44.092Z,12.39
2023-03-19T05:33:10.695Z,12.40
2023-03-19T05:35:37.807Z,12.43
2023-03-19T05:38:04.338Z,12.43
2023-03-19T05:40:32.020Z,12.45
2023-03-19T05:42:58.599Z,12.32
2023-03-19T05:45:25.662Z,12.30
2023-03-19T05:47:52.125Z,12.31
2023-03-19T05:50:19.350Z,12.31
2023-03-19T05:52:45.985Z,12.32
2023-03-19T05:55:12.506Z,12.35
2023-03-19T05:57:39.564Z,12.38
2023-03-19T06:00:07.649Z,12.49
2023-03-19T06:02:35.437Z,12.39
2023-03-19T06:05:02.144Z,12.58
2023-03-19T06:07:28.622Z,12.65
2023-03-19T06:09:55.241Z,12.50
2023-03-19T06:12:22.004Z,12.77
2023-03-19T06:14:48.493Z,12.62
2023-03-19T06:17:15.351Z,12.83
2023-03-19T06:19:41.824Z,12.77
2023-03-19T06:22:08.946Z,12.76
2023-03-19T06:24:40.932Z,12.71
2023-03-19T06:27:07.729Z,12.74
2023-03-19T06:29:34.199Z,12.56
2023-03-19T06:32:00.711Z,12.47
2023-03-19T06:34:27.570Z,12.46
2023-03-19T06:37:20.369Z,12.79
2023-03-19T06:39:46.900Z,12.81
2023-03-19T06:42:13.464Z,12.83
2023-03-19T06:44:40.014Z,12.77
2023-03-19T06:47:08.521Z,12.69
2023-03-19T06:49:35.448Z,12.71
2023-03-19T06:52:02.014Z,12.76
2023-03-19T06:54:28.501Z,12.82
2023-03-19T06:56:54.992Z,12.81
2023-03-19T06:59:21.430Z,12.79
2023-03-19T07:01:47.893Z,12.92
2023-03-19T07:04:14.434Z,12.85
2023-03-19T07:06:40.908Z,12.94
2023-03-19T07:09:07.869Z,12.90
2023-03-19T07:11:35.909Z,12.88
2023-03-19T07:14:02.967Z,12.90
2023-03-19T07:16:29.589Z,12.94
2023-03-19T07:18:56.831Z,12.99
2023-03-19T07:21:23.753Z,13.00
2023-03-19T07:23:52.747Z,12.96
2023-03-19T07:26:19.316Z,13.07
2023-03-19T07:28:46.053Z,13.11
2023-03-19T07:31:13.049Z,13.07
2023-03-19T07:33:39.584Z,13.09
2023-03-19T07:36:07.140Z,13.13
2023-03-19T07:38:33.702Z,13.18
2023-03-19T07:41:02.814Z,13.17
2023-03-19T07:43:30.238Z,13.29
2023-03-19T07:45:56.871Z,13.31
2023-03-19T07:48:23.367Z,13.33
2023-03-19T07:50:51.303Z,13.26
2023-03-19T07:53:18.428Z,13.44
2023-03-19T07:55:44.913Z,13.50
2023-03-19T07:58:11.712Z,13.48
2023-03-19T08:00:38.183Z,13.41
2023-03-19T08:03:04.706Z,13.49
2023-03-19T08:05:31.196Z,13.56
2023-03-19T08:07:57.697Z,13.54
2023-03-19T08:10:24.198Z,13.82
2023-03-19T08:12:50.885Z,13.83
2023-03-19T08:15:17.653Z,13.87
2023-03-19T08:17:56.585Z,14.01
2023-03-19T08:20:23.113Z,13.56
2023-03-19T08:22:51.030Z,13.56
2023-03-19T08:25:17.913Z,13.62
2023-03-19T08:27:44.390Z,13.99
2023-03-19T08:30:11.845Z,13.65
2023-03-19T08:32:38.342Z,13.62
2023-03-19T08:35:06.093Z,13.57
2023-03-19T08:37:32.756Z,13.98
2023-03-19T08:39:59.231Z,13.71
2023-03-19T08:42:25.708Z,13.63
2023-03-19T08:44:52.150Z,13.62
2023-03-19T08:47:18.856Z,13.67
2023-03-19T08:49:45.351Z,13.56
2023-03-19T08:52:11.968Z,13.59
2023-03-19T08:54:38.444Z,13.58
2023-03-19T08:57:04.966Z,13.61
2023-03-19T08:59:34.069Z,13.62
2023-03-19T09:02:01.670Z,13.70
2023-03-19T09:04:28.412Z,13.77
2023-03-19T09:06:55.053Z,13.83
2023-03-19T09:09:24.028Z,13.87
2023-03-19T09:11:50.822Z,13.87
2023-03-19T09:14:19.860Z,14.01
2023-03-19T09:16:46.767Z,14.20
2023-03-19T09:19:13.297Z,14.24
2023-03-19T09:21:39.937Z,14.31
2023-03-19T09:24:06.830Z,14.48
2023-03-19T09:26:33.365Z,14.52
2023-03-19T09:28:59.833Z,14.51
2023-03-19T09:31:29.089Z,14.63
2023-03-19T09:33:56.131Z,14.74
2023-03-19T09:36:22.589Z,14.74
2023-03-19T09:38:49.064Z,14.77
2023-03-19T09:41:15.486Z,14.91
2023-03-19T09:44:04.876Z,14.97
2023-03-19T09:46:51.394Z,15.13
2023-03-19T09:49:34.046Z,15.15
2023-03-19T09:52:38.975Z,15.35
2023-03-19T09:55:28.646Z,15.18
2023-03-19T09:57:57.376Z,16.03
2023-03-19T10:00:28.889Z,16.72
2023-03-19T10:03:25.441Z,16.13
2023-03-19T10:06:06.897Z,18.13
2023-03-19T10:08:59.935Z,18.48
2023-03-19T10:11:54.246Z,17.83
2023-03-19T10:14:27.180Z,18.27
2023-03-19T10:16:58.175Z,18.51
2023-03-19T10:19:40.852Z,18.96
2023-03-19T10:22:16.759Z,18.82
2023-03-19T10:24:46.598Z,18.85
2023-03-19T10:27:16.168Z,18.69
2023-03-19T10:29:43.238Z,18.92
2023-03-19T10:32:20.012Z,18.88
2023-03-19T10:34:50.442Z,18.53
2023-03-19T10:37:20.451Z,19.44
2023-03-19T10:39:49.382Z,17.99
2023-03-19T10:42:33.320Z,19.37
2023-03-19T10:45:21.978Z,19.54
2023-03-19T10:47:48.403Z,18.95
2023-03-19T10:50:23.220Z,19.42
2023-03-19T10:53:04.401Z,19.24
2023-03-19T10:55:31.739Z,18.99
2023-03-19T10:58:04.071Z,19.23
2023-03-19T11:00:33.375Z,19.03
2023-03-19T11:03:02.027Z,19.67
2023-03-19T11:05:31.954Z,19.92
2023-03-19T11:08:08.207Z,19.72
2023-03-19T11:10:36.248Z,19.72
2023-03-19T11:13:15.991Z,19.79
2023-03-19T11:15:42.658Z,19.95
2023-03-19T11:18:20.941Z,19.37
2023-03-19T11:20:59.742Z,19.33
2023-03-19T11:23:31.596Z,17.90
2023-03-19T11:26:04.592Z,19.20
2023-03-19T11:28:34.516Z,19.59
2023-03-19T11:31:41.688Z,19.62
2023-03-19T11:34:46.727Z,18.93
2023-03-19T11:37:22.520Z,19.46
2023-03-19T11:40:27.798Z,18.84
2023-03-19T11:43:08.756Z,17.93
2023-03-19T11:45:54.284Z,18.41
2023-03-19T11:48:38.397Z,16.63
2023-03-19T11:51:09.854Z,17.01
2023-03-19T11:53:48.965Z,16.49
2023-03-19T11:56:39.959Z,17.04
2023-03-19T11:59:09.399Z,16.90
2023-03-19T12:01:57.943Z,16.63
2023-03-19T12:04:55.509Z,18.27
2023-03-19T12:07:30.143Z,17.57
2023-03-19T12:10:30.195Z,17.01
2023-03-19T12:12:59.231Z,17.15
2023-03-19T12:15:28.471Z,17.80
2023-03-19T12:18:10.440Z,17.64
2023-03-19T12:20:49.034Z,18.06
2023-03-19T12:23:33.445Z,17.49
2023-03-19T12:26:05.094Z,18.20
2023-03-19T12:28:46.716Z,17.81
2023-03-19T12:31:36.548Z,18.22
2023-03-19T12:34:21.862Z,18.06
2023-03-19T12:37:07.808Z,19.47
2023-03-19T12:39:39.632Z,20.03
2023-03-19T12:42:11.381Z,20.02
2023-03-19T12:44:42.727Z,20.54
2023-03-19T12:47:25.071Z,21.14
2023-03-19T12:49:56.988Z,22.15
2023-03-19T12:52:44.614Z,21.89
2023-03-19T12:55:27.216Z,21.27
2023-03-19T12:57:58.099Z,19.72
2023-03-19T13:00:24.520Z,19.54
2023-03-19T13:03:01.896Z,19.67
2023-03-19T13:05:41.640Z,20.00
2023-03-19T13:08:20.598Z,20.48
2023-03-19T13:10:47.044Z,20.36
2023-03-19T13:13:13.521Z,19.56
2023-03-19T13:15:47.834Z,18.90
2023-03-19T13:18:34.978Z,18.43
2023-03-19T13:21:21.889Z,21.75
2023-03-19T13:23:52.604Z,20.66
2023-03-19T13:26:19.522Z,19.43
2023-03-19T13:29:14.725Z,17.60
2023-03-19T13:31:41.728Z,17.50
2023-03-19T13:34:21.443Z,17.36
2023-03-19T13:37:16.258Z,17.08
2023-03-19T13:39:44.442Z,17.09
2023-03-19T13:42:20.018Z,17.01
2023-03-19T13:44:51.556Z,17.88
2023-03-19T13:47:28.837Z,17.13
2023-03-19T13:50:20.423Z,17.10
2023-03-19T13:52:50.392Z,17.34
2023-03-19T13:55:25.824Z,16.90
2023-03-19T13:58:16.952Z,20.71
2023-03-19T14:00:43.494Z,17.40
2023-03-19T14:03:22.318Z,17.42
2023-03-19T14:05:51.074Z,18.52
2023-03-19T14:08:51.818Z,18.26
2023-03-19T14:11:29.063Z,17.95
2023-03-19T14:13:56.296Z,17.83
2023-03-19T14:16:26.682Z,18.11
2023-03-19T14:18:57.531Z,18.35
2023-03-19T14:21:33.793Z,18.92
2023-03-19T14:24:55.925Z,19.60
2023-03-19T14:27:30.587Z,20.11
2023-03-19T14:30:00.589Z,20.12
2023-03-19T14:32:35.031Z,19.94
2023-03-19T14:35:05.866Z,19.62
2023-03-19T14:37:48.949Z,19.73
2023-03-19T14:40:24.502Z,19.81
2023-03-19T14:43:06.479Z,19.94
2023-03-19T14:45:38.569Z,20.38
2023-03-19T14:48:14.070Z,20.41
2023-03-19T14:51:19.312Z,20.43
2023-03-19T14:54:28.260Z,20.69
2023-03-19T14:56:56.936Z,20.56
2023-03-19T14:59:23.469Z,21.72
2023-03-19T15:01:53.551Z,20.08
2023-03-19T15:04:24.022Z,19.88
2023-03-19T15:06:55.564Z,20.08
2023-03-19T15:09:33.766Z,22.12
2023-03-19T15:12:17.041Z,18.88
2023-03-19T15:15:14.058Z,18.38
2023-03-19T15:17:40.848Z,17.99
2023-03-19T15:20:18.616Z,17.91
2023-03-19T15:22:52.977Z,17.96
2023-03-19T15:25:20.245Z,17.99
2023-03-19T15:27:46.823Z,17.96
2023-03-19T15:30:28.489Z,18.21
2023-03-19T15:33:10.492Z,18.14
2023-03-19T15:35:41.537Z,17.67
2023-03-19T15:38:12.065Z,17.68
2023-03-19T15:40:41.188Z,17.46
2023-03-19T15:43:11.148Z,17.83
2023-03-19T15:45:39.105Z,17.45
2023-03-19T15:48:17.121Z,17.31
2023-03-19T15:50:46.214Z,17.28
2023-03-19T15:53:16.796Z,17.19
2023-03-19T15:55:43.561Z,17.78
2023-03-19T15:58:16.879Z,16.92
2023-03-19T16:00:43.682Z,16.77
2023-03-19T16:03:20.825Z,16.79
2023-03-19T16:05:58.516Z,16.74
2023-03-19T16:08:26.844Z,16.78
2023-03-19T16:10:53.769Z,16.79
2023-03-19T16:13:25.865Z,16.73
2023-03-19T16:16:08.590Z,16.79
2023-03-19T16:18:45.558Z,16.99
2023-03-19T16:21:17.964Z,16.86
2023-03-19T16:23:51.451Z,16.87
2023-03-19T16:26:44.128Z,16.74
2023-03-19T16:29:22.680Z,16.73
2023-03-19T16:31:52.222Z,16.80
2023-03-19T16:34:32.118Z,16.75
2023-03-19T16:36:59.498Z,16.78
2023-03-19T16:39:35.046Z,16.71
2023-03-19T16:42:27.879Z,16.63
2023-03-19T16:44:54.538Z,16.58
2023-03-19T16:47:22.655Z,16.54
2023-03-19T16:49:50.981Z,16.42
2023-03-19T16:52:21.648Z,16.37
2023-03-19T16:54:48.617Z,16.35
2023-03-19T16:57:16.934Z,16.27
2023-03-19T16:59:44.298Z,16.27
2023-03-19T17:02:12.246Z,16.15
2023-03-19T17:04:38.893Z,16.15
2023-03-19T17:07:06.119Z,16.04
2023-03-19T17:09:32.935Z,15.99
2023-03-19T17:11:59.959Z,15.97
2023-03-19T17:14:26.460Z,15.86
2023-03-19T17:16:54.462Z,15.83
2023-03-19T17:19:27.158Z,15.80
2023-03-19T17:21:58.070Z,15.85
2023-03-19T17:24:34.389Z,15.89
2023-03-19T17:27:02.970Z,15.81
2023-03-19T17:29:30.534Z,15.85
2023-03-19T17:32:04.192Z,15.67
2023-03-19T17:34:35.795Z,15.70
2023-03-19T17:37:11.018Z,15.60
2023-03-19T17:39:37.484Z,15.81
2023-03-19T17:42:18.188Z,15.63
2023-03-19T17:44:44.672Z,16.16
2023-03-19T17:47:11.687Z,15.90
2023-03-19T17:49:40.102Z,15.91
2023-03-19T17:52:14.657Z,15.95
2023-03-19T17:54:41.158Z,15.94
2023-03-19T17:57:12.552Z,16.08
2023-03-19T17:59:39.109Z,16.01
2023-03-19T18:02:25.216Z,15.77
2023-03-19T18:04:52.717Z,15.73
2023-03-19T18:07:19.377Z,16.01
2023-03-19T18:09:45.886Z,15.69
2023-03-19T18:12:12.410Z,15.83
2023-03-19T18:14:38.873Z,15.89
2023-03-19T18:17:05.396Z,15.89
2023-03-19T18:19:34.760Z,15.99
2023-03-19T18:22:01.274Z,15.89
2023-03-19T18:24:27.802Z,15.73
2023-03-19T18:26:54.243Z,16.51
2023-03-19T18:29:20.830Z,15.94
2023-03-19T18:31:49.123Z,16.35
2023-03-19T18:34:16.967Z,17.59
2023-03-19T18:36:43.669Z,15.94
2023-03-19T18:39:13.867Z,15.83
2023-03-19T18:41:41.099Z,15.82
2023-03-19T18:44:08.457Z,15.73
2023-03-19T18:46:37.355Z,15.77
2023-03-19T18:49:07.167Z,15.72
2023-03-19T18:51:33.629Z,15.71
2023-03-19T18:54:00.504Z,15.75
2023-03-19T18:56:32.984Z,15.68
2023-03-19T18:59:00.866Z,15.65
2023-03-19T19:01:27.749Z,15.60
2023-03-19T19:03:54.640Z,15.70
2023-03-19T19:06:28.291Z,15.60
2023-03-19T19:09:03.543Z,15.55
2023-03-19T19:11:30.225Z,15.50
2023-03-19T19:13:58.718Z,15.37
2023-03-19T19:16:31.839Z,15.34
2023-03-19T19:18:58.413Z,15.37
2023-03-19T19:21:24.914Z,15.99
2023-03-19T19:23:51.403Z,15.35
2023-03-19T19:26:28.738Z,15.23
2023-03-19T19:28:58.732Z,15.24
2023-03-19T19:31:31.510Z,15.19
2023-03-19T19:34:00.103Z,16.03
2023-03-19T19:36:28.057Z,15.22
2023-03-19T19:38:54.982Z,15.07
2023-03-19T19:41:24.476Z,14.96
2023-03-19T19:43:53.465Z,14.95
2023-03-19T19:46:23.343Z,14.89
2023-03-19T19:48:50.437Z,14.91
2023-03-19T19:51:22.981Z,14.75
2023-03-19T19:53:49.804Z,16.40
2023-03-19T19:56:21.783Z,15.42
2023-03-19T19:58:52.010Z,15.83
2023-03-19T20:01:24.924Z,14.98
2023-03-19T20:03:52.512Z,14.86
2023-03-19T20:06:19.804Z,14.67
2023-03-19T20:08:49.289Z,14.67
2023-03-19T20:11:21.578Z,14.52
2023-03-19T20:13:52.064Z,14.52
2023-03-19T20:16:19.817Z,14.60
2023-03-19T20:18:47.625Z,14.60
2023-03-19T20:21:15.644Z,14.57
2023-03-19T20:23:43.978Z,14.57
2023-03-19T20:26:19.525Z,14.91
2023-03-19T20:28:47.108Z,15.26
2023-03-19T20:31:24.836Z,14.62
2023-03-19T20:33:51.564Z,14.97
2023-03-19T20:36:19.510Z,14.82
2023-03-19T20:38:46.102Z,14.71
2023-03-19T20:41:21.673Z,14.52
2023-03-19T20:43:49.122Z,14.43
2023-03-19T20:46:17.602Z,14.46
2023-03-19T20:48:44.157Z,14.48
2023-03-19T20:51:17.975Z,14.20
2023-03-19T20:53:44.443Z,14.06
2023-03-19T20:56:15.953Z,14.15
2023-03-19T20:58:42.560Z,14.27
2023-03-19T21:01:10.714Z,14.00
2023-03-19T21:03:38.167Z,14.42
2023-03-19T21:06:06.922Z,14.33
2023-03-19T21:08:39.919Z,14.41
2023-03-19T21:11:11.415Z,16.14
2023-03-19T21:13:37.936Z,16.25
2023-03-19T21:16:04.597Z,16.31
2023-03-19T21:18:31.099Z,16.37
2023-03-19T21:20:57.991Z,16.61
2023-03-19T21:23:31.834Z,16.59
2023-03-19T21:25:59.959Z,16.42
2023-03-19T21:28:34.630Z,16.61
2023-03-19T21:31:02.310Z,16.36
2023-03-19T21:33:32.887Z,16.54
2023-03-19T21:36:00.883Z,14.39
2023-03-19T21:38:28.184Z,15.89
2023-03-19T21:40:58.464Z,16.23
2023-03-19T21:43:33.896Z,16.10
2023-03-19T21:46:13.915Z,15.92
2023-03-19T21:48:48.362Z,15.56
2023-03-19T21:51:16.487Z,15.75
2023-03-19T21:53:45.526Z,14.13
2023-03-19T21:56:24.522Z,15.39
2023-03-19T21:58:54.153Z,15.28
2023-03-19T22:01:23.788Z,15.19
2023-03-19T22:03:51.857Z,15.20
2023-03-19T22:06:19.194Z,15.34
2023-03-19T22:08:46.754Z,15.31
2023-03-19T22:11:20.661Z,15.44
2023-03-19T22:13:47.946Z,15.68
2023-03-19T22:16:21.387Z,14.39
2023-03-19T22:18:48.743Z,13.51
2023-03-19T22:21:17.945Z,13.26
2023-03-19T22:23:46.474Z,13.30
2023-03-19T22:26:36.043Z,13.55
2023-03-19T22:29:15.553Z,13.63
2023-03-19T22:31:42.629Z,15.79
2023-03-19T22:34:17.205Z,15.59
2023-03-19T22:36:44.293Z,15.37
2023-03-19T22:39:10.874Z,15.18
2023-03-19T22:41:40.365Z,15.26
2023-03-19T22:44:11.324Z,15.48
2023-03-19T22:46:37.881Z,15.57
2023-03-19T22:49:15.444Z,15.33
2023-03-19T22:51:43.705Z,15.33
2023-03-19T22:54:11.961Z,15.58
2023-03-19T22:56:38.643Z,15.45
2023-03-19T22:59:05.275Z,15.48
2023-03-19T23:01:45.145Z,15.36
2023-03-19T23:04:19.564Z,14.94
2023-03-19T23:06:46.809Z,14.95
2023-03-19T23:09:19.454Z,15.00
2023-03-19T23:11:48.176Z,15.08
2023-03-19T23:14:28.467Z,14.99
2023-03-19T23:19:31.006Z,14.98
2023-03-19T23:21:58.838Z,15.14
2023-03-19T23:24:25.744Z,14.98
2023-03-19T23:26:54.810Z,14.94
2023-03-19T23:29:24.693Z,15.11
2023-03-19T23:31:51.884Z,14.95
2023-03-19T23:34:18.884Z,14.94
2023-03-19T23:36:45.704Z,15.16
2023-03-19T23:39:12.211Z,15.13
2023-03-19T23:41:58.932Z,14.85
2023-03-19T23:44:28.892Z,15.11
2023-03-19T23:46:59.399Z,14.57
2023-03-19T23:49:32.221Z,15.24
2023-03-19T23:51:59.155Z,15.11
2023-03-19T23:54:33.723Z,14.96
2023-03-19T23:57:03.998Z,14.52
2023-03-19T23:59:35.697Z,14.72
