createdAt,value
2022-11-02T00:00:54.905Z,17.90
2022-11-02T00:03:21.857Z,19.80
2022-11-02T00:05:48.740Z,23.50
2022-11-02T00:08:15.531Z,15.20
2022-11-02T00:10:42.581Z,14.90
2022-11-02T00:13:09.395Z,15.80
2022-11-02T00:15:37.357Z,17.80
2022-11-02T00:20:38.533Z,17.50
2022-11-02T00:23:07.934Z,16.20
2022-11-02T00:25:37.677Z,18.90
2022-11-02T00:28:04.811Z,18.60
2022-11-02T00:30:31.843Z,18.60
2022-11-02T00:32:58.700Z,16.80
2022-11-02T00:35:25.547Z,17.90
2022-11-02T00:37:52.320Z,17.60
2022-11-02T00:40:19.291Z,16.20
2022-11-02T00:42:46.113Z,18.80
2022-11-02T00:45:13.040Z,16.40
2022-11-02T00:47:40.267Z,15.60
2022-11-02T00:50:08.443Z,20.40
2022-11-02T00:52:40.530Z,16.00
2022-11-02T00:55:09.205Z,14.50
2022-11-02T00:57:38.843Z,18.80
2022-11-02T01:00:12.931Z,22.20
2022-11-02T01:02:39.985Z,13.50
2022-11-02T01:05:09.562Z,15.80
2022-11-02T01:07:37.847Z,12.90
2022-11-02T01:10:07.588Z,13.90
2022-11-02T01:12:38.508Z,14.90
2022-11-02T01:15:08.586Z,14.00
2022-11-02T01:17:35.625Z,17.00
2022-11-02T01:20:05.988Z,16.00
2022-11-02T01:22:32.920Z,14.30
2022-11-02T01:24:59.695Z,14.70
2022-11-02T01:27:26.514Z,13.30
2022-11-02T01:29:53.537Z,15.20
2022-11-02T01:32:20.291Z,15.00
2022-11-02T01:34:47.087Z,13.10
2022-11-02T01:37:15.503Z,13.40
2022-11-02T01:39:42.353Z,14.00
2022-11-02T01:42:20.348Z,12.10
2022-11-02T01:44:47.503Z,19.00
2022-11-02T01:47:47.651Z,12.80
2022-11-02T01:50:27.753Z,15.20
2022-11-02T01:52:54.784Z,10.90
2022-11-02T01:55:29.430Z,11.50
2022-11-02T01:58:03.088Z,10.80
2022-11-02T02:00:30.627Z,13.00
2022-11-02T02:03:18.475Z,9.50
2022-11-02T02:05:56.354Z,13.40
2022-11-02T02:08:26.767Z,10.20
2022-11-02T02:10:58.620Z,9.70
2022-11-02T02:13:28.343Z,12.00
2022-11-02T02:16:15.989Z,10.80
2022-11-02T02:18:57.749Z,11.10
2022-11-02T02:22:04.855Z,13.30
2022-11-02T02:24:51.525Z,12.50
2022-11-02T02:27:52.900Z,14.50
2022-11-02T02:30:20.177Z,12.60
2022-11-02T02:33:03.994Z,14.30
2022-11-02T02:35:49.164Z,13.90
2022-11-02T02:38:36.191Z,13.60
2022-11-02T02:41:15.731Z,13.40
2022-11-02T02:43:52.592Z,14.50
2022-11-02T02:46:42.638Z,13.60
2022-11-02T02:49:15.821Z,13.90
2022-11-02T02:51:46.550Z,15.20
2022-11-02T02:54:26.270Z,15.20
2022-11-02T02:56:58.888Z,13.60
2022-11-02T02:59:36.613Z,46.30
2022-11-02T03:02:09.493Z,12.30
2022-11-02T03:04:36.968Z,16.60
2022-11-02T03:07:04.195Z,11.50
2022-11-02T03:09:44.555Z,11.20
2022-11-02T03:12:38.990Z,13.40
2022-11-02T03:15:18.069Z,13.30
2022-11-02T03:17:54.067Z,13.70
2022-11-02T03:20:30.847Z,15.00
2022-11-02T03:23:03.541Z,13.30
2022-11-02T03:25:55.553Z,18.10
2022-11-02T03:28:50.348Z,15.10
2022-11-02T03:31:39.821Z,15.70
2022-11-02T03:34:41.530Z,16.60
2022-11-02T03:37:22.363Z,17.00
2022-11-02T03:40:03.620Z,17.10
2022-11-02T03:42:35.293Z,15.90
2022-11-02T03:45:12.191Z,18.30
2022-11-02T03:47:42.279Z,25.00
2022-11-02T03:50:14.913Z,17.80
2022-11-02T03:52:46.115Z,19.80
2022-11-02T03:55:20.627Z,22.10
2022-11-02T03:57:50.894Z,16.70
2022-11-02T04:00:26.300Z,24.80
2022-11-02T04:03:04.200Z,37.50
2022-11-02T04:05:36.549Z,43.40
2022-11-02T04:08:29.419Z,39.60
2022-11-02T04:11:18.585Z,24.90
2022-11-02T04:14:04.883Z,45.70
2022-11-02T04:16:35.625Z,25.70
2022-11-02T04:19:23.792Z,14.30
2022-11-02T04:22:10.146Z,18.50
2022-11-02T04:24:57.121Z,15.80
2022-11-02T04:27:24.321Z,17.50
2022-11-02T04:29:51.376Z,15.60
2022-11-02T04:32:37.217Z,18.60
2022-11-02T04:35:06.211Z,18.70
2022-11-02T04:38:01.461Z,15.30
2022-11-02T04:40:30.567Z,18.60
2022-11-02T04:42:57.812Z,16.40
2022-11-02T04:45:24.748Z,13.90
2022-11-02T04:47:52.004Z,16.90
2022-11-02T04:50:19.569Z,12.40
2022-11-02T04:52:59.260Z,18.50
2022-11-02T04:55:27.062Z,13.80
2022-11-02T04:57:54.262Z,16.50
2022-11-02T05:00:23.014Z,23.50
2022-11-02T05:02:51.468Z,19.10
2022-11-02T05:05:20.216Z,18.00
2022-11-02T05:07:48.550Z,26.90
2022-11-02T05:10:15.690Z,23.20
2022-11-02T05:12:43.261Z,26.50
2022-11-02T05:15:11.432Z,34.20
2022-11-02T05:17:38.499Z,43.30
2022-11-02T05:22:35.537Z,26.80
2022-11-02T05:25:02.614Z,22.30
2022-11-02T05:27:30.005Z,29.90
2022-11-02T05:29:56.979Z,26.10
2022-11-02T05:32:24.001Z,15.30
2022-11-02T05:34:50.925Z,21.20
2022-11-02T05:37:17.828Z,15.70
2022-11-02T05:39:47.714Z,12.90
2022-11-02T05:42:16.702Z,13.40
2022-11-02T05:44:43.679Z,16.90
2022-11-02T05:47:10.540Z,14.70
2022-11-02T05:49:37.362Z,18.30
2022-11-02T05:52:04.432Z,14.90
2022-11-02T05:54:31.253Z,14.80
2022-11-02T05:56:58.001Z,14.00
2022-11-02T05:59:24.733Z,18.10
2022-11-02T06:01:51.551Z,13.10
2022-11-02T06:04:18.669Z,13.70
2022-11-02T06:06:45.976Z,14.00
2022-11-02T06:09:12.716Z,15.50
2022-11-02T06:11:39.557Z,17.10
2022-11-02T06:14:06.398Z,14.80
2022-11-02T06:16:33.190Z,14.60
2022-11-02T06:18:59.997Z,13.60
2022-11-02T06:21:27.030Z,14.40
2022-11-02T06:23:53.965Z,15.00
2022-11-02T06:26:20.814Z,14.00
2022-11-02T06:28:47.758Z,12.00
2022-11-02T06:31:17.519Z,21.80
2022-11-02T06:33:45.663Z,21.90
2022-11-02T06:38:39.160Z,14.70
2022-11-02T06:41:06.971Z,16.20
2022-11-02T06:43:38.359Z,17.20
2022-11-02T06:46:06.100Z,16.40
2022-11-02T06:48:35.515Z,15.10
2022-11-02T06:51:06.589Z,22.00
2022-11-02T06:53:34.020Z,19.60
2022-11-02T06:56:01.387Z,18.70
2022-11-02T06:58:29.108Z,17.00
2022-11-02T07:01:07.205Z,16.10
2022-11-02T07:03:35.299Z,19.00
2022-11-02T07:08:29.691Z,17.60
2022-11-02T07:11:00.792Z,21.00
2022-11-02T07:13:27.681Z,21.70
2022-11-02T07:15:55.606Z,16.70
2022-11-02T07:18:23.822Z,16.40
2022-11-02T07:20:50.869Z,16.00
2022-11-02T07:23:17.915Z,14.70
2022-11-02T07:25:44.718Z,21.30
2022-11-02T07:28:11.541Z,23.90
2022-11-02T07:30:38.352Z,19.70
2022-11-02T07:33:05.642Z,14.70
2022-11-02T07:35:34.396Z,19.20
2022-11-02T07:38:05.057Z,13.90
2022-11-02T07:40:35.224Z,16.20
2022-11-02T07:43:03.349Z,14.90
2022-11-02T07:45:36.918Z,16.60
2022-11-02T07:48:03.790Z,14.90
2022-11-02T07:50:30.544Z,15.90
2022-11-02T07:52:59.348Z,15.50
2022-11-02T07:55:29.531Z,16.70
2022-11-02T07:58:10.413Z,15.30
2022-11-02T08:00:41.203Z,13.30
2022-11-02T08:03:11.430Z,14.00
2022-11-02T08:05:42.990Z,15.40
2022-11-02T08:08:19.752Z,13.80
2022-11-02T08:10:49.986Z,17.30
2022-11-02T08:13:21.350Z,12.90
2022-11-02T08:15:53.201Z,15.00
2022-11-02T08:18:23.631Z,17.90
2022-11-02T08:20:51.748Z,16.10
2022-11-02T08:23:21.029Z,14.00
2022-11-02T08:25:50.422Z,12.40
2022-11-02T08:28:36.780Z,15.20
2022-11-02T08:31:04.006Z,15.80
2022-11-02T08:33:30.876Z,18.60
2022-11-02T08:36:03.663Z,23.60
2022-11-02T08:38:31.931Z,18.40
2022-11-02T08:40:58.916Z,15.40
2022-11-02T08:43:25.993Z,13.20
2022-11-02T08:46:13.690Z,14.70
2022-11-02T08:48:40.450Z,14.20
2022-11-02T08:51:08.978Z,16.90
2022-11-02T08:53:35.770Z,20.30
2022-11-02T08:56:02.636Z,17.20
2022-11-02T08:58:29.736Z,14.30
2022-11-02T09:00:56.860Z,20.40
2022-11-02T09:03:27.204Z,14.30
2022-11-02T09:06:02.578Z,14.60
2022-11-02T09:08:30.789Z,16.00
2022-11-02T09:11:02.326Z,18.30
2022-11-02T09:13:29.586Z,15.90
2022-11-02T09:15:59.155Z,15.40
2022-11-02T09:18:26.972Z,14.00
2022-11-02T09:23:22.389Z,15.70
2022-11-02T09:25:50.159Z,15.20
2022-11-02T09:28:17.033Z,20.40
2022-11-02T09:30:44.158Z,13.50
2022-11-02T09:33:11.691Z,11.60
2022-11-02T09:35:48.005Z,17.20
2022-11-02T09:38:18.512Z,13.90
2022-11-02T09:41:05.162Z,15.80
2022-11-02T09:44:05.366Z,11.00
2022-11-02T09:46:40.334Z,13.80
2022-11-02T09:49:21.448Z,14.10
2022-11-02T09:52:00.374Z,19.10
2022-11-02T09:54:45.568Z,15.10
2022-11-02T09:57:20.263Z,15.70
2022-11-02T09:59:47.175Z,14.90
2022-11-02T10:02:59.137Z,15.10
2022-11-02T10:05:41.662Z,15.80
2022-11-02T10:08:58.121Z,13.70
2022-11-02T10:11:51.581Z,16.70
2022-11-02T10:14:27.964Z,15.20
2022-11-02T10:17:23.330Z,15.50
2022-11-02T10:19:59.706Z,12.80
2022-11-02T10:22:36.518Z,12.40
2022-11-02T10:25:08.528Z,14.60
2022-11-02T10:27:39.794Z,15.00
2022-11-02T10:30:13.846Z,16.50
2022-11-02T10:35:40.673Z,16.70
2022-11-02T10:38:52.496Z,15.60
2022-11-02T10:41:40.300Z,16.00
2022-11-02T10:44:35.440Z,17.80
2022-11-02T10:47:27.571Z,21.00
2022-11-02T10:50:31.808Z,18.50
2022-11-02T10:53:27.246Z,18.50
2022-11-02T10:56:33.110Z,15.20
2022-11-02T10:59:02.924Z,16.50
2022-11-02T11:01:32.359Z,16.30
2022-11-02T11:04:19.783Z,15.40
2022-11-02T11:06:47.151Z,17.20
2022-11-02T11:09:22.839Z,16.30
2022-11-02T11:12:06.948Z,18.30
2022-11-02T11:20:35.565Z,17.80
2022-11-02T11:23:26.484Z,18.40
2022-11-02T11:26:26.481Z,19.70
2022-11-02T11:28:56.596Z,15.80
2022-11-02T11:31:25.202Z,17.20
2022-11-02T11:34:00.290Z,15.40
2022-11-02T11:36:36.259Z,18.10
2022-11-02T11:39:26.487Z,13.30
2022-11-02T11:41:53.633Z,14.10
2022-11-02T11:44:22.621Z,14.80
2022-11-02T11:46:58.068Z,16.30
2022-11-02T11:49:55.427Z,16.70
2022-11-02T11:52:32.588Z,16.00
2022-11-02T11:55:31.807Z,17.90
2022-11-02T11:58:18.809Z,15.40
2022-11-02T12:00:46.018Z,15.90
2022-11-02T12:03:16.443Z,17.40
2022-11-02T12:06:23.995Z,15.70
2022-11-02T12:09:05.697Z,13.10
2022-11-02T12:11:51.015Z,13.60
2022-11-02T12:14:51.282Z,13.90
2022-11-02T12:17:36.130Z,16.40
2022-11-02T12:20:50.717Z,13.00
2022-11-02T12:24:15.820Z,13.60
2022-11-02T12:27:15.829Z,18.50
2022-11-02T12:30:23.431Z,14.30
2022-11-02T12:33:14.758Z,14.40
2022-11-02T12:36:16.505Z,15.50
2022-11-02T12:39:04.070Z,13.20
2022-11-02T12:44:35.210Z,15.30
2022-11-02T12:47:23.236Z,12.80
2022-11-02T12:50:18.888Z,15.70
2022-11-02T12:53:52.063Z,14.70
2022-11-02T12:56:48.315Z,22.50
2022-11-02T12:59:27.819Z,14.00
2022-11-02T13:02:11.373Z,13.00
2022-11-02T13:04:52.960Z,15.90
2022-11-02T13:07:37.109Z,15.90
2022-11-02T13:10:33.155Z,16.30
2022-11-02T13:13:04.785Z,15.80
2022-11-02T13:15:37.276Z,15.90
2022-11-02T13:18:13.322Z,16.00
2022-11-02T13:20:55.003Z,16.10
2022-11-02T13:23:34.428Z,16.40
2022-11-02T13:26:11.028Z,16.20
2022-11-02T13:28:53.481Z,14.60
2022-11-02T13:31:47.052Z,17.60
2022-11-02T13:34:31.166Z,11.90
2022-11-02T13:36:58.964Z,18.50
2022-11-02T13:42:48.721Z,14.90
2022-11-02T13:45:36.647Z,14.00
2022-11-02T13:48:48.646Z,16.00
2022-11-02T13:51:26.648Z,12.90
2022-11-02T13:54:04.797Z,18.90
2022-11-02T13:56:37.710Z,14.30
2022-11-02T13:59:09.497Z,13.50
2022-11-02T14:01:41.448Z,15.70
2022-11-02T14:04:13.144Z,8.10
2022-11-02T14:06:50.300Z,12.70
2022-11-02T14:09:56.570Z,10.80
2022-11-02T14:12:23.883Z,14.70
2022-11-02T14:15:12.779Z,10.60
2022-11-02T14:17:55.277Z,11.00
2022-11-02T14:20:47.020Z,10.90
2022-11-02T14:23:18.711Z,9.30
2022-11-02T14:25:45.556Z,11.00
2022-11-02T14:28:23.628Z,10.00
2022-11-02T14:31:05.719Z,6.50
2022-11-02T14:34:14.698Z,9.60
2022-11-02T14:36:57.000Z,7.00
2022-11-02T14:40:27.589Z,9.40
2022-11-02T14:43:22.186Z,11.30
2022-11-02T14:46:22.509Z,8.90
2022-11-02T14:48:57.610Z,15.00
2022-11-02T14:51:37.584Z,10.70
2022-11-02T14:54:08.478Z,11.10
2022-11-02T14:57:01.506Z,9.10
2022-11-02T14:59:45.463Z,8.00
2022-11-02T15:02:42.966Z,9.60
2022-11-02T15:05:35.333Z,10.30
2022-11-02T15:08:22.755Z,7.20
2022-11-02T15:10:50.010Z,13.70
2022-11-02T15:13:19.817Z,9.80
2022-11-02T15:16:12.503Z,11.20
2022-11-02T15:18:40.744Z,8.70
2022-11-02T15:21:10.939Z,10.30
2022-11-02T15:26:20.968Z,8.90
2022-11-02T15:28:50.747Z,12.30
2022-11-02T15:31:26.042Z,8.90
2022-11-02T15:34:01.549Z,12.70
2022-11-02T15:36:36.100Z,12.90
2022-11-02T15:39:10.498Z,10.00
2022-11-02T15:42:01.954Z,8.80
2022-11-02T15:45:26.808Z,8.80
2022-11-02T15:48:43.200Z,8.00
2022-11-02T15:51:45.847Z,7.00
2022-11-02T15:54:32.896Z,5.70
2022-11-02T15:57:05.945Z,13.50
2022-11-02T15:59:52.933Z,16.70
2022-11-02T16:02:25.678Z,12.80
2022-11-02T16:05:00.629Z,17.60
2022-11-02T16:07:38.405Z,14.50
2022-11-02T16:10:25.733Z,12.80
2022-11-02T16:13:13.521Z,15.70
2022-11-02T16:15:42.586Z,17.30
2022-11-02T16:18:44.022Z,31.40
2022-11-02T16:21:16.964Z,36.10
2022-11-02T16:23:51.193Z,34.60
2022-11-02T16:26:23.377Z,29.20
2022-11-02T16:28:59.976Z,25.50
2022-11-02T16:31:32.129Z,44.30
2022-11-02T16:34:10.912Z,63.00
2022-11-02T16:36:38.679Z,33.60
2022-11-02T16:39:17.100Z,19.70
2022-11-02T16:41:52.382Z,14.00
2022-11-02T16:44:27.918Z,13.60
2022-11-02T16:47:06.848Z,21.00
2022-11-02T16:49:55.387Z,14.90
2022-11-02T16:52:29.195Z,12.20
2022-11-02T16:54:56.341Z,17.00
2022-11-02T16:57:34.031Z,13.20
2022-11-02T17:00:08.100Z,22.50
2022-11-02T17:02:42.133Z,24.60
2022-11-02T17:05:22.929Z,63.10
2022-11-02T17:08:09.571Z,115.20
2022-11-02T17:10:39.609Z,80.60
2022-11-02T17:13:21.620Z,97.50
2022-11-02T17:15:51.605Z,114.40
2022-11-02T17:18:21.276Z,89.30
2022-11-02T17:21:10.127Z,88.50
2022-11-02T17:23:37.693Z,108.90
2022-11-02T17:26:26.247Z,100.10
2022-11-02T17:29:17.459Z,79.50
2022-11-02T17:31:44.523Z,46.30
2022-11-02T17:34:20.093Z,40.20
2022-11-02T17:36:49.528Z,35.40
2022-11-02T17:39:21.176Z,43.10
2022-11-02T17:42:19.074Z,48.10
2022-11-02T17:44:46.325Z,85.90
2022-11-02T17:47:18.525Z,42.40
2022-11-02T17:49:45.445Z,47.70
2022-11-02T17:52:16.557Z,35.50
2022-11-02T17:54:43.450Z,29.60
2022-11-02T17:57:14.846Z,19.50
2022-11-02T17:59:41.922Z,23.00
2022-11-02T18:02:14.713Z,22.60
2022-11-02T18:07:13.813Z,25.80
2022-11-02T18:09:40.768Z,24.00
2022-11-02T18:12:13.441Z,21.00
2022-11-02T18:14:40.614Z,18.20
2022-11-02T18:17:08.567Z,9.70
2022-11-02T18:22:02.342Z,9.00
2022-11-02T18:24:29.129Z,9.00
2022-11-02T18:26:56.029Z,11.20
2022-11-02T18:29:23.589Z,16.00
2022-11-02T18:31:50.734Z,12.20
2022-11-02T18:34:17.589Z,11.50
2022-11-02T18:36:44.387Z,12.20
2022-11-02T18:39:11.684Z,13.40
2022-11-02T18:41:40.562Z,8.80
2022-11-02T18:44:14.654Z,14.00
2022-11-02T18:46:42.728Z,7.00
2022-11-02T18:49:09.689Z,12.90
2022-11-02T18:51:36.638Z,11.50
2022-11-02T18:54:06.274Z,9.60
2022-11-02T18:56:33.857Z,14.80
2022-11-02T18:59:01.260Z,12.70
2022-11-02T19:01:28.390Z,10.10
2022-11-02T19:03:58.791Z,15.70
2022-11-02T19:06:49.228Z,15.70
2022-11-02T19:09:19.462Z,18.30
2022-11-02T19:12:04.518Z,19.30
2022-11-02T19:14:38.224Z,21.10
2022-11-02T19:17:07.237Z,19.50
2022-11-02T19:19:34.369Z,23.40
2022-11-02T19:22:02.537Z,21.70
2022-11-02T19:24:29.686Z,23.50
2022-11-02T19:26:56.522Z,19.70
2022-11-02T19:29:23.473Z,23.00
2022-11-02T19:31:50.558Z,21.40
2022-11-02T19:34:17.366Z,26.00
2022-11-02T19:36:44.535Z,45.10
2022-11-02T19:39:11.602Z,37.90
2022-11-02T19:41:38.984Z,30.00
2022-11-02T19:44:06.783Z,27.70
2022-11-02T19:46:34.751Z,34.60
2022-11-02T19:51:31.016Z,17.80
2022-11-02T19:54:01.256Z,15.30
2022-11-02T19:56:31.707Z,14.30
2022-11-02T19:58:59.241Z,11.50
2022-11-02T20:01:30.097Z,14.10
2022-11-02T20:03:58.586Z,15.90
2022-11-02T20:06:32.024Z,12.60
2022-11-02T20:09:04.597Z,12.90
2022-11-02T20:11:32.871Z,15.50
2022-11-02T20:14:02.483Z,43.50
2022-11-02T20:16:30.442Z,33.90
2022-11-02T20:21:33.387Z,33.40
2022-11-02T20:24:02.726Z,40.70
2022-11-02T20:26:34.795Z,27.90
2022-11-02T20:29:04.741Z,32.20
2022-11-02T20:31:38.296Z,34.80
2022-11-02T20:34:08.522Z,37.20
2022-11-02T20:36:36.103Z,35.60
2022-11-02T20:39:05.623Z,21.30
2022-11-02T20:41:32.725Z,19.50
2022-11-02T20:43:59.826Z,16.20
2022-11-02T20:46:40.074Z,16.80
2022-11-02T20:49:20.742Z,25.00
2022-11-02T20:51:56.397Z,37.00
2022-11-02T20:54:23.847Z,21.30
2022-11-02T20:56:50.871Z,18.40
2022-11-02T20:59:18.018Z,25.90
2022-11-02T21:01:45.879Z,19.40
2022-11-02T21:04:19.888Z,16.40
2022-11-02T21:06:51.870Z,17.60
2022-11-02T21:09:19.533Z,17.40
2022-11-02T21:12:05.628Z,12.20
2022-11-02T21:14:32.522Z,15.20
2022-11-02T21:16:59.524Z,12.50
2022-11-02T21:19:26.459Z,13.30
2022-11-02T21:21:59.062Z,15.10
2022-11-02T21:24:28.656Z,13.60
2022-11-02T21:26:55.893Z,13.60
2022-11-02T21:29:22.861Z,17.00
2022-11-02T21:31:50.090Z,10.00
2022-11-02T21:34:16.932Z,12.50
2022-11-02T21:36:43.876Z,14.30
2022-11-02T21:39:10.710Z,13.80
2022-11-02T21:41:39.116Z,12.70
2022-11-02T21:44:07.924Z,12.80
2022-11-02T21:46:35.908Z,14.70
2022-11-02T21:51:30.050Z,14.50
2022-11-02T21:53:57.053Z,10.30
2022-11-02T21:56:27.803Z,11.70
2022-11-02T21:58:56.178Z,20.20
2022-11-02T22:01:45.517Z,12.90
2022-11-02T22:04:17.237Z,12.50
2022-11-02T22:06:44.178Z,15.30
2022-11-02T22:09:13.388Z,18.10
2022-11-02T22:11:41.361Z,27.80
2022-11-02T22:16:39.627Z,19.20
2022-11-02T22:19:11.153Z,18.40
2022-11-02T22:21:44.650Z,12.80
2022-11-02T22:24:12.761Z,18.10
2022-11-02T22:29:08.596Z,19.00
2022-11-02T22:31:39.221Z,12.70
2022-11-02T22:34:12.124Z,10.20
2022-11-02T22:36:42.551Z,15.60
2022-11-02T22:39:12.930Z,18.70
2022-11-02T22:41:45.813Z,18.60
2022-11-02T22:44:14.228Z,20.80
2022-11-02T22:46:47.679Z,18.70
2022-11-02T22:49:17.135Z,17.60
2022-11-02T22:51:48.182Z,11.30
2022-11-02T22:54:20.366Z,15.00
2022-11-02T22:56:48.770Z,17.20
2022-11-02T22:59:16.251Z,15.50
2022-11-02T23:01:43.733Z,14.90
2022-11-02T23:04:12.518Z,15.60
2022-11-02T23:06:39.790Z,16.40
2022-11-02T23:09:07.252Z,16.10
2022-11-02T23:11:37.078Z,10.70
2022-11-02T23:14:08.554Z,13.40
2022-11-02T23:16:39.309Z,12.10
2022-11-02T23:19:27.524Z,13.40
2022-11-02T23:22:22.978Z,12.00
2022-11-02T23:25:17.345Z,14.00
2022-11-02T23:28:15.625Z,11.30
2022-11-02T23:31:02.968Z,8.70
2022-11-02T23:33:33.729Z,11.60
2022-11-02T23:36:11.112Z,14.20
2022-11-02T23:39:07.098Z,14.80
2022-11-02T23:41:38.666Z,13.50
2022-11-02T23:44:12.491Z,14.00
2022-11-02T23:46:45.902Z,17.40
2022-11-02T23:49:15.320Z,14.30
2022-11-02T23:52:00.683Z,13.10
2022-11-02T23:54:46.588Z,13.00
2022-11-02T23:57:13.483Z,13.70
2022-11-02T23:59:40.740Z,14.50
