createdAt,value
2022-10-06T00:00:50.593Z,1.40
2022-10-06T00:03:18.495Z,1.55
2022-10-06T00:05:45.597Z,1.80
2022-10-06T00:08:12.860Z,1.63
2022-10-06T00:10:40.502Z,1.58
2022-10-06T00:13:09.052Z,1.10
2022-10-06T00:15:36.405Z,1.45
2022-10-06T00:18:03.608Z,1.30
2022-10-06T00:20:30.837Z,1.70
2022-10-06T00:22:58.371Z,1.73
2022-10-06T00:25:26.612Z,1.52
2022-10-06T00:27:54.379Z,1.40
2022-10-06T00:30:26.516Z,1.67
2022-10-06T00:32:54.900Z,1.67
2022-10-06T00:35:22.738Z,1.45
2022-10-06T00:37:49.877Z,1.75
2022-10-06T00:40:17.453Z,1.67
2022-10-06T00:42:56.440Z,1.67
2022-10-06T00:45:32.890Z,1.45
2022-10-06T00:48:05.410Z,1.45
2022-10-06T00:50:33.399Z,1.63
2022-10-06T00:53:00.588Z,1.40
2022-10-06T00:55:27.690Z,1.50
2022-10-06T00:57:55.260Z,1.63
2022-10-06T01:00:22.124Z,1.75
2022-10-06T01:02:56.963Z,2.13
2022-10-06T01:05:34.681Z,1.63
2022-10-06T01:08:01.962Z,1.63
2022-10-06T01:10:29.385Z,1.75
2022-10-06T01:12:57.286Z,1.55
2022-10-06T01:15:25.764Z,1.67
2022-10-06T01:18:02.381Z,1.15
2022-10-06T01:20:30.541Z,1.73
2022-10-06T01:23:05.114Z,1.10
2022-10-06T01:25:34.406Z,1.70
2022-10-06T01:28:03.913Z,1.52
2022-10-06T01:30:44.317Z,2.00
2022-10-06T01:33:13.705Z,1.50
2022-10-06T01:35:41.963Z,2.95
2022-10-06T01:38:08.851Z,1.67
2022-10-06T01:40:35.878Z,1.67
2022-10-06T01:43:03.051Z,1.45
2022-10-06T01:45:30.471Z,1.92
2022-10-06T01:47:58.131Z,1.80
2022-10-06T01:50:25.866Z,1.73
2022-10-06T01:52:53.168Z,1.77
2022-10-06T01:55:20.322Z,1.83
2022-10-06T01:57:48.998Z,2.55
2022-10-06T02:00:17.105Z,1.60
2022-10-06T02:02:44.906Z,1.70
2022-10-06T02:05:12.733Z,1.52
2022-10-06T02:07:42.933Z,2.10
2022-10-06T02:10:13.373Z,2.13
2022-10-06T02:12:40.378Z,1.75
2022-10-06T02:15:12.901Z,1.75
2022-10-06T02:17:40.502Z,1.50
2022-10-06T02:20:08.169Z,1.50
2022-10-06T02:22:39.821Z,1.33
2022-10-06T02:25:07.594Z,2.38
2022-10-06T02:27:34.836Z,2.25
2022-10-06T02:30:02.194Z,2.17
2022-10-06T02:32:35.323Z,1.80
2022-10-06T02:35:03.944Z,1.83
2022-10-06T02:37:31.276Z,1.70
2022-10-06T02:40:00.653Z,1.45
2022-10-06T02:42:28.755Z,1.65
2022-10-06T02:44:55.947Z,2.35
2022-10-06T02:47:23.139Z,1.33
2022-10-06T02:49:50.841Z,1.50
2022-10-06T02:52:17.947Z,2.08
2022-10-06T02:54:46.035Z,1.65
2022-10-06T02:57:15.523Z,1.73
2022-10-06T02:59:43.183Z,1.88
2022-10-06T03:02:10.705Z,1.80
2022-10-06T03:04:37.986Z,1.83
2022-10-06T03:07:06.182Z,2.28
2022-10-06T03:09:36.900Z,2.00
2022-10-06T03:12:04.128Z,1.67
2022-10-06T03:14:38.178Z,1.90
2022-10-06T03:17:10.089Z,2.58
2022-10-06T03:19:42.006Z,2.65
2022-10-06T03:22:10.750Z,1.70
2022-10-06T03:24:50.176Z,1.80
2022-10-06T03:27:17.177Z,2.00
2022-10-06T03:29:45.046Z,1.60
2022-10-06T03:32:12.369Z,2.83
2022-10-06T03:34:39.672Z,2.22
2022-10-06T03:37:10.223Z,2.35
2022-10-06T03:39:37.272Z,2.75
2022-10-06T03:42:04.402Z,2.20
2022-10-06T03:44:35.212Z,1.92
2022-10-06T03:47:03.269Z,2.05
2022-10-06T03:49:31.531Z,1.90
2022-10-06T03:51:58.549Z,2.63
2022-10-06T03:54:30.519Z,1.70
2022-10-06T03:56:57.924Z,2.10
2022-10-06T03:59:25.406Z,2.00
2022-10-06T04:01:53.241Z,1.63
2022-10-06T04:04:25.683Z,1.90
2022-10-06T04:06:58.752Z,2.15
2022-10-06T04:09:26.375Z,2.22
2022-10-06T04:11:53.495Z,2.03
2022-10-06T04:14:21.212Z,2.05
2022-10-06T04:16:50.263Z,2.22
2022-10-06T04:19:37.607Z,1.95
2022-10-06T04:22:04.792Z,2.00
2022-10-06T04:24:32.755Z,2.17
2022-10-06T04:27:20.354Z,2.03
2022-10-06T04:30:01.917Z,2.08
2022-10-06T04:32:29.901Z,2.80
2022-10-06T04:34:57.381Z,2.63
2022-10-06T04:37:25.769Z,1.95
2022-10-06T04:39:53.859Z,2.45
2022-10-06T04:42:20.984Z,1.98
2022-10-06T04:44:48.142Z,2.50
2022-10-06T04:47:15.492Z,2.05
2022-10-06T04:49:42.632Z,2.45
2022-10-06T04:52:10.614Z,2.13
2022-10-06T04:54:39.475Z,3.55
2022-10-06T04:57:08.445Z,2.13
2022-10-06T04:59:55.223Z,2.58
2022-10-06T05:02:26.400Z,3.22
2022-10-06T05:07:26.380Z,2.90
2022-10-06T05:09:56.070Z,3.05
2022-10-06T05:12:23.031Z,2.75
2022-10-06T05:14:50.697Z,2.80
2022-10-06T05:17:18.321Z,2.72
2022-10-06T05:19:46.413Z,2.78
2022-10-06T05:22:13.359Z,2.78
2022-10-06T05:24:40.592Z,2.97
2022-10-06T05:27:07.671Z,2.60
2022-10-06T05:29:35.569Z,2.50
2022-10-06T05:32:05.203Z,3.05
2022-10-06T05:34:33.934Z,3.30
2022-10-06T05:37:01.185Z,2.10
2022-10-06T05:39:28.147Z,3.42
2022-10-06T05:41:57.640Z,3.03
2022-10-06T05:44:25.354Z,3.58
2022-10-06T05:46:53.495Z,2.85
2022-10-06T05:49:20.705Z,2.65
2022-10-06T05:51:55.990Z,2.92
2022-10-06T05:54:30.670Z,2.97
2022-10-06T05:56:57.679Z,2.40
2022-10-06T05:59:24.885Z,3.40
2022-10-06T06:01:54.273Z,2.65
2022-10-06T06:04:48.106Z,3.08
2022-10-06T06:07:15.632Z,3.13
2022-10-06T06:09:45.219Z,2.65
2022-10-06T06:12:13.310Z,4.22
2022-10-06T06:15:22.149Z,3.05
2022-10-06T06:20:22.915Z,2.85
2022-10-06T06:22:53.676Z,3.08
2022-10-06T06:25:24.020Z,3.05
2022-10-06T06:27:51.346Z,3.33
2022-10-06T06:30:18.481Z,2.90
2022-10-06T06:32:45.384Z,2.70
2022-10-06T06:35:12.858Z,2.88
2022-10-06T06:37:40.012Z,2.17
2022-10-06T06:40:07.690Z,3.15
2022-10-06T06:42:37.820Z,3.03
2022-10-06T06:45:14.288Z,2.90
2022-10-06T06:48:14.079Z,2.40
2022-10-06T06:50:45.844Z,2.60
2022-10-06T06:53:16.247Z,4.00
2022-10-06T06:55:51.209Z,3.10
2022-10-06T06:58:22.066Z,2.85
2022-10-06T07:00:50.400Z,2.35
2022-10-06T07:03:52.106Z,3.17
2022-10-06T07:06:16.326Z,2.85
2022-10-06T07:08:47.112Z,2.83
2022-10-06T07:11:27.723Z,2.65
2022-10-06T07:13:58.990Z,2.92
2022-10-06T07:16:44.549Z,3.27
2022-10-06T07:19:30.810Z,3.30
2022-10-06T07:22:18.058Z,3.67
2022-10-06T07:25:06.149Z,3.35
2022-10-06T07:27:43.542Z,2.28
2022-10-06T07:30:19.713Z,3.30
2022-10-06T07:32:52.590Z,3.08
2022-10-06T07:35:22.525Z,3.00
2022-10-06T07:37:53.215Z,2.80
2022-10-06T07:40:22.761Z,2.38
2022-10-06T07:42:54.103Z,2.83
2022-10-06T07:45:45.160Z,2.67
2022-10-06T07:48:26.571Z,2.88
2022-10-06T07:50:57.870Z,3.40
2022-10-06T07:53:37.481Z,2.80
2022-10-06T07:56:24.993Z,3.08
2022-10-06T07:58:58.722Z,2.78
2022-10-06T08:01:30.462Z,4.13
2022-10-06T08:03:57.737Z,2.65
2022-10-06T08:06:25.017Z,3.33
2022-10-06T08:08:56.730Z,3.42
2022-10-06T08:11:23.990Z,2.42
2022-10-06T08:13:52.142Z,3.45
2022-10-06T08:16:23.089Z,3.13
2022-10-06T08:18:54.943Z,3.53
2022-10-06T08:21:27.323Z,2.50
2022-10-06T08:23:56.643Z,3.63
2022-10-06T08:26:25.668Z,2.30
2022-10-06T08:28:54.282Z,2.50
2022-10-06T08:31:22.804Z,1.92
2022-10-06T08:33:54.329Z,3.08
2022-10-06T08:36:21.660Z,2.53
2022-10-06T08:38:50.539Z,2.58
2022-10-06T08:41:32.477Z,2.50
2022-10-06T08:44:05.643Z,2.72
2022-10-06T08:46:41.158Z,2.20
2022-10-06T08:49:18.460Z,2.40
2022-10-06T08:52:01.185Z,1.92
2022-10-06T08:54:52.562Z,2.30
2022-10-06T08:57:55.905Z,2.15
2022-10-06T09:00:23.155Z,2.13
2022-10-06T09:02:51.124Z,1.90
2022-10-06T09:05:26.503Z,2.50
2022-10-06T09:08:12.706Z,2.15
2022-10-06T09:10:49.213Z,1.92
2022-10-06T09:13:47.447Z,1.83
2022-10-06T09:16:19.992Z,2.08
2022-10-06T09:19:08.384Z,1.90
2022-10-06T09:22:06.828Z,2.13
2022-10-06T09:24:47.489Z,1.83
2022-10-06T09:27:35.117Z,2.15
2022-10-06T09:30:04.686Z,1.38
2022-10-06T09:32:33.402Z,2.08
2022-10-06T09:35:00.385Z,1.58
2022-10-06T09:37:27.806Z,1.88
2022-10-06T09:39:55.735Z,2.00
2022-10-06T09:42:27.113Z,1.60
2022-10-06T09:45:17.663Z,1.27
2022-10-06T09:47:45.915Z,1.73
2022-10-06T09:50:20.342Z,2.25
2022-10-06T09:53:03.522Z,1.85
2022-10-06T09:55:37.685Z,1.70
2022-10-06T09:58:27.256Z,1.63
2022-10-06T10:00:55.897Z,2.00
2022-10-06T10:03:31.043Z,2.00
2022-10-06T10:06:02.263Z,1.85
2022-10-06T10:11:31.427Z,2.05
2022-10-06T10:13:59.436Z,1.52
2022-10-06T10:16:34.511Z,1.60
2022-10-06T10:19:05.931Z,1.15
2022-10-06T10:21:34.989Z,1.27
2022-10-06T10:24:06.305Z,1.30
2022-10-06T10:27:05.334Z,1.60
2022-10-06T10:29:35.647Z,1.60
2022-10-06T10:32:13.084Z,1.30
2022-10-06T10:34:49.397Z,1.25
2022-10-06T10:37:31.836Z,2.00
2022-10-06T10:40:22.302Z,1.52
2022-10-06T10:43:11.028Z,1.13
2022-10-06T10:45:45.510Z,1.30
2022-10-06T10:48:34.541Z,1.10
2022-10-06T10:51:13.078Z,1.25
2022-10-06T10:53:47.257Z,1.45
2022-10-06T10:56:16.456Z,1.23
2022-10-06T10:58:46.885Z,1.20
2022-10-06T11:01:29.602Z,1.00
2022-10-06T11:03:59.172Z,1.00
2022-10-06T11:06:49.469Z,1.20
2022-10-06T11:09:21.741Z,1.00
2022-10-06T11:14:49.852Z,0.90
2022-10-06T11:17:44.593Z,0.73
2022-10-06T11:20:38.195Z,1.10
2022-10-06T11:23:32.468Z,1.23
2022-10-06T11:26:10.048Z,1.33
2022-10-06T11:28:42.352Z,0.82
2022-10-06T11:31:29.820Z,1.30
2022-10-06T11:34:00.934Z,1.00
2022-10-06T11:36:43.556Z,1.15
2022-10-06T11:39:32.111Z,1.15
2022-10-06T11:45:02.710Z,1.00
2022-10-06T11:47:52.280Z,1.08
2022-10-06T11:50:39.013Z,1.20
2022-10-06T11:53:14.103Z,1.40
2022-10-06T11:55:41.137Z,0.88
2022-10-06T11:58:41.401Z,1.10
2022-10-06T12:01:03.431Z,0.88
2022-10-06T12:03:33.175Z,1.38
2022-10-06T12:06:00.970Z,1.10
2022-10-06T12:08:41.611Z,1.15
2022-10-06T12:11:40.661Z,1.35
2022-10-06T12:17:43.507Z,1.60
2022-10-06T12:20:54.633Z,1.27
2022-10-06T12:23:56.645Z,1.05
2022-10-06T12:27:00.594Z,0.80
2022-10-06T12:29:38.143Z,1.25
2022-10-06T12:32:52.574Z,0.93
2022-10-06T12:35:38.088Z,0.93
2022-10-06T12:38:06.984Z,1.20
2022-10-06T12:40:43.882Z,0.80
2022-10-06T12:43:14.758Z,1.08
2022-10-06T12:45:46.447Z,1.00
2022-10-06T12:54:20.958Z,0.90
2022-10-06T13:02:10.688Z,1.23
2022-10-06T13:04:44.206Z,0.90
2022-10-06T13:07:14.679Z,1.00
2022-10-06T13:09:42.074Z,1.05
2022-10-06T13:12:27.705Z,1.42
2022-10-06T13:15:13.233Z,1.70
2022-10-06T13:18:14.585Z,1.40
2022-10-06T13:20:58.126Z,1.48
2022-10-06T13:23:43.565Z,1.00
2022-10-06T13:26:42.915Z,1.40
2022-10-06T13:29:21.805Z,1.10
2022-10-06T13:31:53.194Z,1.23
2022-10-06T13:34:33.361Z,1.30
2022-10-06T13:37:01.426Z,1.38
2022-10-06T13:39:32.313Z,1.33
2022-10-06T13:42:10.712Z,1.30
2022-10-06T13:44:44.526Z,1.30
2022-10-06T13:47:14.228Z,1.27
2022-10-06T13:49:50.042Z,1.02
2022-10-06T13:52:22.311Z,1.35
2022-10-06T13:57:38.729Z,1.55
2022-10-06T14:00:14.832Z,1.95
2022-10-06T14:02:47.646Z,1.10
2022-10-06T14:05:20.929Z,1.42
2022-10-06T14:07:49.687Z,1.15
2022-10-06T14:12:55.074Z,1.42
2022-10-06T14:15:25.256Z,1.98
2022-10-06T14:18:17.479Z,1.40
2022-10-06T14:20:49.430Z,1.23
2022-10-06T14:23:48.054Z,1.80
2022-10-06T14:26:16.658Z,1.42
2022-10-06T14:28:52.802Z,1.48
2022-10-06T14:31:25.135Z,1.15
2022-10-06T14:33:53.098Z,1.40
2022-10-06T14:36:23.804Z,1.70
2022-10-06T14:38:52.026Z,1.08
2022-10-06T14:41:24.594Z,1.75
2022-10-06T14:43:56.693Z,1.35
2022-10-06T14:46:25.670Z,1.17
2022-10-06T14:48:52.998Z,1.35
2022-10-06T14:51:21.386Z,1.35
2022-10-06T14:53:56.733Z,1.40
2022-10-06T14:56:26.508Z,1.73
2022-10-06T14:58:54.062Z,1.55
2022-10-06T15:01:24.701Z,1.70
2022-10-06T15:04:03.629Z,1.58
2022-10-06T15:06:49.500Z,1.70
2022-10-06T15:09:16.682Z,2.00
2022-10-06T15:11:43.763Z,2.25
2022-10-06T15:14:11.505Z,2.35
2022-10-06T15:16:42.263Z,2.20
2022-10-06T15:19:11.722Z,1.73
2022-10-06T15:21:40.344Z,2.20
2022-10-06T15:24:10.858Z,1.85
2022-10-06T15:26:56.530Z,1.70
2022-10-06T15:29:23.585Z,1.92
2022-10-06T15:31:55.007Z,2.15
2022-10-06T15:34:25.499Z,2.08
2022-10-06T15:36:54.212Z,2.05
2022-10-06T15:39:24.842Z,2.25
2022-10-06T15:41:52.458Z,1.95
2022-10-06T15:44:20.527Z,2.17
2022-10-06T15:46:52.753Z,2.20
2022-10-06T15:49:22.093Z,1.88
2022-10-06T15:51:56.721Z,1.63
2022-10-06T15:54:25.058Z,2.15
2022-10-06T15:56:57.220Z,1.50
2022-10-06T15:59:26.226Z,2.00
2022-10-06T16:02:02.475Z,2.08
2022-10-06T16:04:40.788Z,2.05
2022-10-06T16:07:18.861Z,1.75
2022-10-06T16:09:48.851Z,1.55
2022-10-06T16:12:19.326Z,1.92
2022-10-06T16:14:46.566Z,1.60
2022-10-06T16:17:14.552Z,2.03
2022-10-06T16:19:41.611Z,1.40
2022-10-06T16:22:11.569Z,2.05
2022-10-06T16:24:38.832Z,1.83
2022-10-06T16:27:06.389Z,2.05
2022-10-06T16:29:33.488Z,2.22
2022-10-06T16:32:00.572Z,2.03
2022-10-06T16:34:27.729Z,2.17
2022-10-06T16:36:54.760Z,1.83
2022-10-06T16:39:23.091Z,1.88
2022-10-06T16:41:51.298Z,1.85
2022-10-06T16:44:18.711Z,1.95
2022-10-06T16:46:45.675Z,2.03
2022-10-06T16:49:12.764Z,1.88
2022-10-06T16:51:43.248Z,1.67
2022-10-06T16:56:42.527Z,2.03
2022-10-06T16:59:13.663Z,2.00
2022-10-06T17:01:41.178Z,2.38
2022-10-06T17:04:24.561Z,1.15
2022-10-06T17:06:54.700Z,1.90
2022-10-06T17:09:24.747Z,2.03
2022-10-06T17:11:58.417Z,2.03
2022-10-06T17:14:26.380Z,1.75
2022-10-06T17:16:55.945Z,2.25
2022-10-06T17:19:25.260Z,6.50
2022-10-06T17:21:58.263Z,2.53
2022-10-06T17:24:27.952Z,1.95
2022-10-06T17:26:56.498Z,1.95
2022-10-06T17:29:23.961Z,1.50
2022-10-06T17:32:01.637Z,1.52
2022-10-06T17:34:32.482Z,1.77
2022-10-06T17:37:01.609Z,2.10
2022-10-06T17:39:28.550Z,1.23
2022-10-06T17:41:55.559Z,1.90
2022-10-06T17:44:26.480Z,2.13
2022-10-06T17:46:56.219Z,1.80
2022-10-06T17:49:26.581Z,1.67
2022-10-06T17:51:55.009Z,1.15
2022-10-06T17:54:24.290Z,1.63
2022-10-06T17:56:54.262Z,1.83
2022-10-06T17:59:30.439Z,1.73
2022-10-06T18:01:59.990Z,2.17
2022-10-06T18:04:27.455Z,1.92
2022-10-06T18:06:55.471Z,2.10
2022-10-06T18:09:22.966Z,1.67
2022-10-06T18:11:55.109Z,1.83
2022-10-06T18:14:24.251Z,1.50
2022-10-06T18:17:00.820Z,1.98
2022-10-06T18:19:30.834Z,2.28
2022-10-06T18:22:01.142Z,1.40
2022-10-06T18:24:31.014Z,2.22
2022-10-06T18:26:59.884Z,1.65
2022-10-06T18:29:31.704Z,2.75
2022-10-06T18:32:09.400Z,2.78
2022-10-06T18:37:30.235Z,2.63
2022-10-06T18:39:57.430Z,1.65
2022-10-06T18:42:25.352Z,2.65
2022-10-06T18:45:11.108Z,2.63
2022-10-06T18:47:56.998Z,1.90
2022-10-06T18:50:24.062Z,2.22
2022-10-06T18:52:51.133Z,2.35
2022-10-06T18:55:18.296Z,1.98
2022-10-06T18:57:45.792Z,1.98
2022-10-06T19:00:13.075Z,1.88
2022-10-06T19:02:40.761Z,1.80
2022-10-06T19:05:09.349Z,2.80
2022-10-06T19:07:36.393Z,2.10
2022-10-06T19:10:03.512Z,1.85
2022-10-06T19:12:30.461Z,2.53
2022-10-06T19:14:58.040Z,1.92
2022-10-06T19:17:24.934Z,2.50
2022-10-06T19:19:53.889Z,2.25
2022-10-06T19:22:24.567Z,3.25
2022-10-06T19:24:52.390Z,2.65
2022-10-06T19:27:24.499Z,2.15
2022-10-06T19:29:54.737Z,2.60
2022-10-06T19:32:25.395Z,2.30
2022-10-06T19:34:54.960Z,2.28
2022-10-06T19:37:21.934Z,2.50
2022-10-06T19:39:50.245Z,2.65
2022-10-06T19:42:38.140Z,2.50
2022-10-06T19:45:06.796Z,2.58
2022-10-06T19:47:33.983Z,2.35
2022-10-06T19:50:05.961Z,1.67
2022-10-06T19:52:37.157Z,3.03
2022-10-06T19:55:04.752Z,2.70
2022-10-06T19:57:33.764Z,4.85
2022-10-06T20:00:01.090Z,4.50
2022-10-06T20:02:29.162Z,3.80
2022-10-06T20:04:56.984Z,2.50
2022-10-06T20:07:28.099Z,2.63
2022-10-06T20:09:55.691Z,2.88
2022-10-06T20:12:25.181Z,2.30
2022-10-06T20:14:53.733Z,3.15
2022-10-06T20:17:21.497Z,2.20
2022-10-06T20:19:48.574Z,3.00
2022-10-06T20:22:16.733Z,1.92
2022-10-06T20:24:44.148Z,2.30
2022-10-06T20:27:11.240Z,2.92
2022-10-06T20:29:38.516Z,2.92
2022-10-06T20:32:05.545Z,2.22
2022-10-06T20:34:33.695Z,2.70
2022-10-06T20:37:02.663Z,1.83
2022-10-06T20:39:50.663Z,2.38
2022-10-06T20:42:19.737Z,2.95
2022-10-06T20:44:46.852Z,4.72
2022-10-06T20:47:14.552Z,4.28
2022-10-06T20:49:42.805Z,3.05
2022-10-06T20:52:10.179Z,3.10
2022-10-06T20:54:37.634Z,2.58
2022-10-06T20:57:06.540Z,3.58
2022-10-06T20:59:35.512Z,3.03
2022-10-06T21:02:03.442Z,2.53
2022-10-06T21:04:31.072Z,3.08
2022-10-06T21:06:58.214Z,2.83
2022-10-06T21:09:28.424Z,2.65
2022-10-06T21:11:57.304Z,2.08
2022-10-06T21:14:24.993Z,2.83
2022-10-06T21:16:52.248Z,2.13
2022-10-06T21:19:19.995Z,3.05
2022-10-06T21:21:53.614Z,2.78
2022-10-06T21:24:20.998Z,3.20
2022-10-06T21:26:48.676Z,2.47
2022-10-06T21:29:16.552Z,2.28
2022-10-06T21:31:45.664Z,2.60
2022-10-06T21:34:16.403Z,2.47
2022-10-06T21:36:43.844Z,2.70
2022-10-06T21:39:12.170Z,2.80
2022-10-06T21:41:39.861Z,2.42
2022-10-06T21:44:08.226Z,2.40
2022-10-06T21:46:40.888Z,2.10
2022-10-06T21:49:11.264Z,2.30
2022-10-06T21:51:39.404Z,2.50
2022-10-06T21:54:06.746Z,2.72
2022-10-06T21:56:35.811Z,2.22
2022-10-06T21:59:03.842Z,2.50
2022-10-06T22:01:36.869Z,1.90
2022-10-06T22:04:05.021Z,2.08
2022-10-06T22:06:34.132Z,2.20
2022-10-06T22:09:02.045Z,2.20
2022-10-06T22:11:33.315Z,1.90
2022-10-06T22:14:02.827Z,1.63
2022-10-06T22:16:32.236Z,2.47
2022-10-06T22:18:59.473Z,2.30
2022-10-06T22:21:28.693Z,1.80
2022-10-06T22:24:03.953Z,2.38
2022-10-06T22:26:32.612Z,1.95
2022-10-06T22:29:00.250Z,2.95
2022-10-06T22:31:28.341Z,1.98
2022-10-06T22:34:00.155Z,2.85
2022-10-06T22:36:28.705Z,2.50
2022-10-06T22:38:57.308Z,2.05
2022-10-06T22:41:24.537Z,2.28
2022-10-06T22:43:57.558Z,2.10
2022-10-06T22:46:29.673Z,1.70
2022-10-06T22:48:57.491Z,2.67
2022-10-06T22:51:25.111Z,2.60
2022-10-06T22:53:58.149Z,2.30
2022-10-06T22:56:29.542Z,2.20
2022-10-06T22:58:59.755Z,2.15
2022-10-06T23:01:28.839Z,2.38
2022-10-06T23:03:55.970Z,2.42
2022-10-06T23:06:23.447Z,2.00
2022-10-06T23:08:50.433Z,1.88
2022-10-06T23:11:19.638Z,2.97
2022-10-06T23:13:48.396Z,2.33
2022-10-06T23:16:17.290Z,2.50
2022-10-06T23:18:44.940Z,2.30
2022-10-06T23:21:23.996Z,1.85
2022-10-06T23:23:56.275Z,2.30
2022-10-06T23:28:57.062Z,2.17
2022-10-06T23:31:25.062Z,2.42
2022-10-06T23:33:52.458Z,2.10
2022-10-06T23:36:19.962Z,1.95
2022-10-06T23:38:47.709Z,2.60
2022-10-06T23:41:15.617Z,2.40
2022-10-06T23:43:43.199Z,1.85
2022-10-06T23:46:10.907Z,1.90
2022-10-06T23:48:38.099Z,2.13
2022-10-06T23:51:16.005Z,1.88
2022-10-06T23:53:43.631Z,2.60
2022-10-06T23:56:11.539Z,1.88
2022-10-06T23:58:38.934Z,1.83
