createdAt,value
2022-12-25T00:01:23.653Z,98430.00
2022-12-25T00:03:51.771Z,98435.81
2022-12-25T00:06:19.888Z,98437.59
2022-12-25T00:08:46.933Z,98439.84
2022-12-25T00:11:19.520Z,98437.94
2022-12-25T00:13:47.504Z,98438.44
2022-12-25T00:16:25.175Z,98441.16
2022-12-25T00:18:53.215Z,98445.63
2022-12-25T00:21:21.286Z,98446.56
2022-12-25T00:23:48.432Z,98441.88
2022-12-25T00:26:17.550Z,98444.34
2022-12-25T00:28:45.262Z,98448.94
2022-12-25T00:31:17.731Z,98437.16
2022-12-25T00:33:47.407Z,98436.34
2022-12-25T00:36:17.237Z,98432.88
2022-12-25T00:38:45.737Z,98432.81
2022-12-25T00:41:16.715Z,98434.13
2022-12-25T00:43:44.071Z,98428.13
2022-12-25T00:46:13.170Z,98428.22
2022-12-25T00:48:40.602Z,98419.72
2022-12-25T00:51:11.662Z,98419.97
2022-12-25T00:53:38.886Z,98419.81
2022-12-25T00:56:07.749Z,98413.59
2022-12-25T00:58:35.618Z,98417.72
2022-12-25T01:01:06.682Z,98420.53
2022-12-25T01:03:33.816Z,98418.63
2022-12-25T01:06:05.426Z,98420.47
2022-12-25T01:08:36.683Z,98420.81
2022-12-25T01:11:08.551Z,98417.00
2022-12-25T01:13:37.142Z,98422.72
2022-12-25T01:16:10.618Z,98415.06
2022-12-25T01:18:38.510Z,98419.59
2022-12-25T01:21:16.173Z,98419.53
2022-12-25T01:23:44.754Z,98423.91
2022-12-25T01:26:13.842Z,98430.66
2022-12-25T01:28:41.167Z,98425.00
2022-12-25T01:31:14.614Z,98428.94
2022-12-25T01:33:43.628Z,98443.41
2022-12-25T01:36:21.419Z,98451.53
2022-12-25T01:38:49.350Z,98446.81
2022-12-25T01:41:19.407Z,98439.28
2022-12-25T01:44:08.580Z,98446.53
2022-12-25T01:46:36.299Z,98443.19
2022-12-25T01:49:12.884Z,98458.56
2022-12-25T01:51:45.125Z,98455.22
2022-12-25T01:54:15.462Z,98463.72
2022-12-25T01:56:44.039Z,98462.84
2022-12-25T01:59:12.304Z,98453.22
2022-12-25T02:01:39.697Z,98446.81
2022-12-25T02:04:38.432Z,98455.88
2022-12-25T02:07:18.740Z,98449.81
2022-12-25T02:09:46.599Z,98449.94
2022-12-25T02:12:34.880Z,98447.19
2022-12-25T02:15:14.633Z,98459.13
2022-12-25T02:18:01.366Z,98465.75
2022-12-25T02:20:56.243Z,98462.81
2022-12-25T02:24:02.421Z,98457.22
2022-12-25T02:27:02.274Z,98446.06
2022-12-25T02:29:42.700Z,98441.78
2022-12-25T02:33:28.519Z,98427.75
2022-12-25T02:35:56.939Z,98433.56
2022-12-25T02:38:33.389Z,98440.09
2022-12-25T02:41:07.455Z,98446.19
2022-12-25T02:43:57.839Z,98438.44
2022-12-25T02:46:45.188Z,98441.81
2022-12-25T02:49:42.759Z,98434.59
2022-12-25T02:52:39.790Z,98428.81
2022-12-25T02:55:34.722Z,98433.44
2022-12-25T02:58:28.178Z,98433.91
2022-12-25T03:01:22.058Z,98433.69
2022-12-25T03:04:09.550Z,98435.56
2022-12-25T03:06:45.652Z,98439.84
2022-12-25T03:09:44.642Z,98444.06
2022-12-25T03:12:37.788Z,98438.28
2022-12-25T03:15:27.017Z,98432.28
2022-12-25T03:17:58.123Z,98430.03
2022-12-25T03:20:44.416Z,98423.19
2022-12-25T03:23:32.858Z,98427.22
2022-12-25T03:26:18.832Z,98422.63
2022-12-25T03:28:45.750Z,98415.50
2022-12-25T03:31:49.638Z,98420.00
2022-12-25T03:35:01.636Z,98429.56
2022-12-25T03:38:21.446Z,98432.81
2022-12-25T03:41:35.463Z,98429.00
2022-12-25T03:44:26.685Z,98429.41
2022-12-25T03:47:22.257Z,98420.13
2022-12-25T03:50:21.421Z,98408.06
2022-12-25T03:53:08.989Z,98400.53
2022-12-25T03:55:55.557Z,98405.47
2022-12-25T03:58:44.295Z,98407.69
2022-12-25T04:01:30.727Z,98401.69
2022-12-25T04:04:16.490Z,98386.97
2022-12-25T04:07:02.249Z,98397.09
2022-12-25T04:09:48.046Z,98387.31
2022-12-25T04:12:33.882Z,98378.97
2022-12-25T04:15:19.648Z,98380.97
2022-12-25T04:18:05.453Z,98377.41
2022-12-25T04:20:50.923Z,98372.56
2022-12-25T04:23:36.844Z,98363.78
2022-12-25T04:26:22.124Z,98366.56
2022-12-25T04:29:07.713Z,98368.47
2022-12-25T04:31:53.345Z,98367.47
2022-12-25T04:34:39.149Z,98362.56
2022-12-25T04:37:06.068Z,98357.44
2022-12-25T04:39:32.993Z,98357.75
2022-12-25T04:42:00.999Z,98360.00
2022-12-25T04:44:27.960Z,98366.75
2022-12-25T04:46:54.976Z,98369.59
2022-12-25T04:49:22.396Z,98379.44
2022-12-25T04:51:49.659Z,98380.97
2022-12-25T04:54:16.552Z,98381.94
2022-12-25T04:56:45.942Z,98374.19
2022-12-25T04:59:13.350Z,98369.63
2022-12-25T05:01:40.641Z,98363.22
2022-12-25T05:04:07.655Z,98366.00
2022-12-25T05:06:34.591Z,98360.50
2022-12-25T05:09:01.518Z,98358.00
2022-12-25T05:11:28.408Z,98366.19
2022-12-25T05:13:55.280Z,98363.88
2022-12-25T05:16:22.511Z,98355.75
2022-12-25T05:18:52.389Z,98342.38
2022-12-25T05:21:19.720Z,98337.50
2022-12-25T05:23:51.331Z,98340.06
2022-12-25T05:26:25.137Z,98339.72
2022-12-25T05:28:53.164Z,98337.09
2022-12-25T05:31:21.196Z,98342.63
2022-12-25T05:33:52.696Z,98331.41
2022-12-25T05:36:20.143Z,98336.22
2022-12-25T05:38:47.438Z,98323.06
2022-12-25T05:41:14.446Z,98324.78
2022-12-25T05:43:41.765Z,98325.84
2022-12-25T05:46:10.847Z,98320.56
2022-12-25T05:48:38.737Z,98322.06
2022-12-25T05:51:15.235Z,98326.28
2022-12-25T05:53:43.019Z,98315.47
2022-12-25T05:56:10.471Z,98320.59
2022-12-25T05:58:39.496Z,98317.59
2022-12-25T06:01:17.751Z,98306.69
2022-12-25T06:03:45.218Z,98300.81
2022-12-25T06:06:13.358Z,98298.38
2022-12-25T06:08:40.966Z,98302.09
2022-12-25T06:11:14.602Z,98297.31
2022-12-25T06:13:41.953Z,98288.06
2022-12-25T06:16:11.918Z,98291.41
2022-12-25T06:18:42.126Z,98292.81
2022-12-25T06:21:11.288Z,98289.44
2022-12-25T06:23:39.530Z,98310.38
2022-12-25T06:26:09.909Z,98296.53
2022-12-25T06:28:37.190Z,98292.16
2022-12-25T06:31:14.274Z,98289.41
2022-12-25T06:33:41.983Z,98284.81
2022-12-25T06:36:12.958Z,98285.44
2022-12-25T06:38:40.052Z,98284.97
2022-12-25T06:41:14.856Z,98288.53
2022-12-25T06:43:41.773Z,98293.66
2022-12-25T06:46:12.050Z,98288.53
2022-12-25T06:48:40.670Z,98288.59
2022-12-25T06:51:08.375Z,98299.28
2022-12-25T06:53:40.358Z,98292.56
2022-12-25T06:56:15.712Z,98297.66
2022-12-25T06:58:44.492Z,98296.47
2022-12-25T07:01:21.111Z,98294.94
2022-12-25T07:03:51.367Z,98294.56
2022-12-25T07:06:18.337Z,98311.56
2022-12-25T07:08:45.660Z,98299.41
2022-12-25T07:11:12.619Z,98298.34
2022-12-25T07:13:40.120Z,98295.69
2022-12-25T07:16:07.787Z,98297.00
2022-12-25T07:18:35.474Z,98303.81
2022-12-25T07:21:21.502Z,98308.63
2022-12-25T07:23:50.354Z,98317.13
2022-12-25T07:26:17.846Z,98330.38
2022-12-25T07:28:45.039Z,98338.63
2022-12-25T07:31:15.975Z,98316.28
2022-12-25T07:33:43.368Z,98311.53
2022-12-25T07:36:12.927Z,98312.50
2022-12-25T07:38:43.388Z,98310.44
2022-12-25T07:41:13.568Z,98309.31
2022-12-25T07:43:40.856Z,98311.75
2022-12-25T07:46:08.348Z,98298.00
2022-12-25T07:48:36.605Z,98293.84
2022-12-25T07:51:06.906Z,98295.75
2022-12-25T07:53:35.488Z,98301.19
2022-12-25T07:56:18.497Z,98295.94
2022-12-25T07:58:46.407Z,98287.59
2022-12-25T08:01:21.194Z,98286.66
2022-12-25T08:04:00.188Z,98270.53
2022-12-25T08:06:33.464Z,98262.44
2022-12-25T08:09:07.632Z,98258.88
2022-12-25T08:11:34.751Z,98254.88
2022-12-25T08:14:01.955Z,98243.13
2022-12-25T08:16:29.109Z,98257.63
2022-12-25T08:18:56.095Z,98262.44
2022-12-25T08:21:23.444Z,98271.97
2022-12-25T08:23:50.460Z,98280.81
2022-12-25T08:26:22.863Z,98281.03
2022-12-25T08:28:50.900Z,98279.59
2022-12-25T08:31:24.986Z,98293.22
2022-12-25T08:33:55.577Z,98287.19
2022-12-25T08:36:22.761Z,98281.16
2022-12-25T08:38:50.252Z,98269.81
2022-12-25T08:41:17.876Z,98264.03
2022-12-25T08:43:45.506Z,98272.34
2022-12-25T08:46:13.323Z,98305.81
2022-12-25T08:48:44.311Z,98310.69
2022-12-25T08:51:17.345Z,98303.63
2022-12-25T08:53:45.902Z,98299.28
2022-12-25T08:56:13.885Z,98297.56
2022-12-25T08:58:41.749Z,98288.25
2022-12-25T09:01:09.224Z,98288.53
2022-12-25T09:03:36.443Z,98293.41
2022-12-25T09:06:13.887Z,98285.41
2022-12-25T09:08:47.996Z,98274.03
2022-12-25T09:11:19.618Z,98285.44
2022-12-25T09:13:47.027Z,98279.84
2022-12-25T09:16:21.075Z,98276.25
2022-12-25T09:18:49.121Z,98268.03
2022-12-25T09:21:18.219Z,98249.69
2022-12-25T09:23:45.664Z,98237.22
2022-12-25T09:26:15.911Z,98221.69
2022-12-25T09:28:50.207Z,98240.44
2022-12-25T09:31:19.353Z,98241.50
2022-12-25T09:33:46.729Z,98230.81
2022-12-25T09:36:14.048Z,98232.38
2022-12-25T09:38:41.463Z,98236.28
2022-12-25T09:41:28.276Z,98248.88
2022-12-25T09:44:03.113Z,98244.50
2022-12-25T09:46:41.364Z,98245.94
2022-12-25T09:49:37.895Z,98257.00
2022-12-25T09:53:14.195Z,98242.88
2022-12-25T09:56:01.574Z,98257.81
2022-12-25T09:58:30.523Z,98244.88
2022-12-25T10:01:40.571Z,98250.41
2022-12-25T10:04:40.826Z,98264.38
2022-12-25T10:07:32.778Z,98270.75
2022-12-25T10:10:39.457Z,98255.84
2022-12-25T10:13:51.591Z,98247.16
2022-12-25T10:16:36.941Z,98265.31
2022-12-25T10:19:41.861Z,98251.31
2022-12-25T10:22:19.285Z,98242.69
2022-12-25T10:24:51.585Z,98227.66
2022-12-25T10:27:26.196Z,98234.31
2022-12-25T10:29:54.824Z,98224.81
2022-12-25T10:32:22.747Z,98208.34
2022-12-25T10:34:50.338Z,98204.31
2022-12-25T10:37:17.669Z,98203.50
2022-12-25T10:39:46.892Z,98197.84
2022-12-25T10:42:38.622Z,98199.75
2022-12-25T10:45:09.446Z,98192.16
2022-12-25T10:47:42.498Z,98189.97
2022-12-25T10:50:23.652Z,98183.25
2022-12-25T10:53:05.231Z,98177.03
2022-12-25T10:55:33.511Z,98184.81
2022-12-25T10:58:02.092Z,98185.84
2022-12-25T11:00:32.352Z,98173.41
2022-12-25T11:03:00.478Z,98159.78
2022-12-25T11:05:33.756Z,98154.28
2022-12-25T11:08:02.763Z,98152.31
2022-12-25T11:10:37.343Z,98142.00
2022-12-25T11:13:17.996Z,98148.69
2022-12-25T11:15:48.902Z,98141.28
2022-12-25T11:18:29.680Z,98143.50
2022-12-25T11:21:03.516Z,98138.63
2022-12-25T11:23:32.846Z,98125.72
2022-12-25T11:26:04.743Z,98134.50
2022-12-25T11:28:35.590Z,98124.00
2022-12-25T11:31:30.224Z,98119.09
2022-12-25T11:34:30.964Z,98114.94
2022-12-25T11:36:59.915Z,98114.50
2022-12-25T11:39:36.805Z,98119.31
2022-12-25T11:42:29.892Z,98118.25
2022-12-25T11:45:15.127Z,98105.41
2022-12-25T11:48:05.793Z,98109.44
2022-12-25T11:50:38.093Z,98107.88
2022-12-25T11:53:41.555Z,98099.28
2022-12-25T11:56:17.694Z,98095.81
2022-12-25T11:58:51.248Z,98089.09
2022-12-25T12:01:33.665Z,98073.34
2022-12-25T12:04:04.059Z,98079.41
2022-12-25T12:06:38.597Z,98081.72
2022-12-25T12:09:39.830Z,98083.75
2022-12-25T12:12:20.606Z,98071.22
2022-12-25T12:15:22.696Z,98069.06
2022-12-25T12:17:49.612Z,98062.00
2022-12-25T12:20:33.147Z,98049.41
2022-12-25T12:23:04.694Z,98030.47
2022-12-25T12:25:31.973Z,98027.00
2022-12-25T12:28:05.250Z,98016.41
2022-12-25T12:30:35.638Z,98015.00
2022-12-25T12:33:06.222Z,98014.69
2022-12-25T12:35:38.696Z,98009.22
2022-12-25T12:38:16.714Z,97993.75
2022-12-25T12:40:57.356Z,97965.91
2022-12-25T12:43:39.550Z,97964.47
2022-12-25T12:46:31.663Z,97961.78
2022-12-25T12:49:27.330Z,97975.66
2022-12-25T12:52:07.534Z,97996.44
2022-12-25T12:55:14.143Z,97995.53
2022-12-25T12:57:41.495Z,97997.19
2022-12-25T13:00:18.167Z,98001.41
2022-12-25T13:03:34.735Z,97979.22
2022-12-25T13:06:18.221Z,97977.13
2022-12-25T13:09:29.681Z,97984.94
2022-12-25T13:11:56.830Z,97973.97
2022-12-25T13:14:25.239Z,97981.16
2022-12-25T13:16:54.403Z,97984.91
2022-12-25T13:19:25.822Z,97987.25
2022-12-25T13:21:56.534Z,97957.97
2022-12-25T13:24:27.275Z,97957.56
2022-12-25T13:26:54.841Z,97975.19
2022-12-25T13:29:37.089Z,97965.63
2022-12-25T13:32:07.251Z,97958.66
2022-12-25T13:34:41.597Z,97963.41
2022-12-25T13:37:30.159Z,97971.91
2022-12-25T13:39:58.183Z,97977.72
2022-12-25T13:42:39.725Z,97969.78
2022-12-25T13:45:12.707Z,97958.09
2022-12-25T13:47:43.321Z,97975.56
2022-12-25T13:50:25.892Z,97977.59
2022-12-25T13:52:55.305Z,97969.28
2022-12-25T13:55:24.751Z,97982.84
2022-12-25T13:58:04.552Z,97988.88
2022-12-25T14:00:45.682Z,97987.03
2022-12-25T14:03:35.306Z,97978.66
2022-12-25T14:06:29.447Z,97967.53
2022-12-25T14:08:58.668Z,97974.44
2022-12-25T14:11:28.751Z,97976.38
2022-12-25T14:14:00.559Z,97983.88
2022-12-25T14:16:28.189Z,97982.03
2022-12-25T14:19:01.668Z,97978.44
2022-12-25T14:21:40.856Z,97975.66
2022-12-25T14:24:26.260Z,97974.31
2022-12-25T14:27:03.674Z,97983.47
2022-12-25T14:29:40.417Z,97993.63
2022-12-25T14:32:15.058Z,97995.78
2022-12-25T14:34:46.381Z,97991.84
2022-12-25T14:37:21.666Z,98001.22
2022-12-25T14:40:01.745Z,97992.38
2022-12-25T14:42:32.064Z,98001.13
2022-12-25T14:45:03.828Z,98003.16
2022-12-25T14:47:33.775Z,98003.06
2022-12-25T14:50:00.940Z,97998.31
2022-12-25T14:52:45.041Z,98006.13
2022-12-25T14:55:27.057Z,98018.97
2022-12-25T14:58:06.130Z,98008.31
2022-12-25T15:00:38.584Z,98001.66
2022-12-25T15:03:26.567Z,97998.63
2022-12-25T15:06:20.516Z,97993.50
2022-12-25T15:09:13.725Z,97992.25
2022-12-25T15:11:41.103Z,97987.63
2022-12-25T15:14:08.400Z,97993.31
2022-12-25T15:16:42.952Z,97989.88
2022-12-25T15:19:18.161Z,98011.41
2022-12-25T15:21:49.593Z,98000.72
2022-12-25T15:24:16.838Z,97986.81
2022-12-25T15:26:43.955Z,97996.72
2022-12-25T15:29:10.886Z,98001.19
2022-12-25T15:31:39.680Z,98014.28
2022-12-25T15:34:22.173Z,98008.16
2022-12-25T15:36:49.701Z,98000.63
2022-12-25T15:39:16.668Z,98019.44
2022-12-25T15:42:02.733Z,98025.22
2022-12-25T15:44:30.063Z,98017.25
2022-12-25T15:46:57.873Z,98011.56
2022-12-25T15:49:25.215Z,98005.66
2022-12-25T15:51:52.169Z,97994.06
2022-12-25T15:54:19.184Z,97986.09
2022-12-25T15:56:50.720Z,97998.94
2022-12-25T15:59:19.963Z,98006.72
2022-12-25T16:01:54.304Z,97996.28
2022-12-25T16:04:22.977Z,98006.31
2022-12-25T16:06:50.871Z,98014.22
2022-12-25T16:09:22.460Z,98017.50
2022-12-25T16:11:50.139Z,98011.78
2022-12-25T16:14:17.380Z,98003.88
2022-12-25T16:16:44.336Z,98014.63
2022-12-25T16:19:11.250Z,98015.88
2022-12-25T16:21:45.371Z,98024.47
2022-12-25T16:24:13.626Z,98025.41
2022-12-25T16:26:40.803Z,98029.09
2022-12-25T16:29:08.431Z,98035.91
2022-12-25T16:31:37.277Z,98040.38
2022-12-25T16:34:06.204Z,98046.91
2022-12-25T16:36:35.156Z,98038.81
2022-12-25T16:39:03.247Z,98044.34
2022-12-25T16:41:30.858Z,98043.06
2022-12-25T16:43:58.289Z,98057.25
2022-12-25T16:46:25.639Z,98050.13
2022-12-25T16:48:53.050Z,98050.78
2022-12-25T16:51:21.366Z,98053.00
2022-12-25T16:53:48.790Z,98050.50
2022-12-25T16:56:20.624Z,98063.13
2022-12-25T16:58:48.200Z,98054.63
2022-12-25T17:01:18.158Z,98054.63
2022-12-25T17:03:45.910Z,98063.88
2022-12-25T17:06:14.348Z,98069.38
2022-12-25T17:08:42.318Z,98062.44
2022-12-25T17:11:09.943Z,98059.09
2022-12-25T17:13:36.834Z,98058.53
2022-12-25T17:16:15.781Z,98049.41
2022-12-25T17:18:43.151Z,98051.78
2022-12-25T17:21:10.312Z,98043.50
2022-12-25T17:23:38.390Z,98035.56
2022-12-25T17:26:06.383Z,98038.22
2022-12-25T17:28:35.114Z,98023.91
2022-12-25T17:31:07.965Z,98037.59
2022-12-25T17:33:40.682Z,98037.41
2022-12-25T17:36:13.882Z,98040.03
2022-12-25T17:38:40.908Z,98043.59
2022-12-25T17:41:10.990Z,98040.78
2022-12-25T17:43:41.121Z,98037.63
2022-12-25T17:46:12.278Z,98035.75
2022-12-25T17:48:39.473Z,98044.84
2022-12-25T17:51:10.092Z,98046.91
2022-12-25T17:53:39.709Z,98056.69
2022-12-25T17:56:07.884Z,98046.44
2022-12-25T17:58:35.265Z,98059.72
2022-12-25T18:01:15.380Z,98060.19
2022-12-25T18:03:43.708Z,98047.16
2022-12-25T18:06:15.471Z,98047.13
2022-12-25T18:08:43.812Z,98038.69
2022-12-25T18:11:19.937Z,98046.94
2022-12-25T18:13:51.705Z,98046.66
2022-12-25T18:16:22.165Z,98039.94
2022-12-25T18:18:53.152Z,98030.06
2022-12-25T18:21:22.592Z,98039.09
2022-12-25T18:23:50.270Z,98051.94
2022-12-25T18:26:18.773Z,98050.69
2022-12-25T18:28:46.689Z,98060.03
2022-12-25T18:31:17.509Z,98055.03
2022-12-25T18:33:44.789Z,98059.50
2022-12-25T18:36:19.963Z,98058.28
2022-12-25T18:38:48.311Z,98058.81
2022-12-25T18:41:15.321Z,98059.41
2022-12-25T18:43:52.877Z,98059.78
2022-12-25T18:46:27.644Z,98056.25
2022-12-25T18:48:56.353Z,98045.59
2022-12-25T18:51:23.787Z,98054.06
2022-12-25T18:53:51.336Z,98056.50
2022-12-25T18:56:20.445Z,98060.63
2022-12-25T18:58:47.809Z,98060.97
2022-12-25T19:01:19.699Z,98064.38
2022-12-25T19:03:49.286Z,98072.38
2022-12-25T19:06:27.624Z,98061.47
2022-12-25T19:08:56.251Z,98061.94
2022-12-25T19:11:23.282Z,98073.81
2022-12-25T19:13:50.217Z,98067.97
2022-12-25T19:16:18.200Z,98072.28
2022-12-25T19:18:45.793Z,98076.91
2022-12-25T19:21:12.747Z,98084.97
2022-12-25T19:23:40.424Z,98073.94
2022-12-25T19:26:10.040Z,98075.47
2022-12-25T19:28:42.377Z,98071.88
2022-12-25T19:31:25.333Z,98080.59
2022-12-25T19:33:56.078Z,98084.97
2022-12-25T19:36:23.049Z,98081.66
2022-12-25T19:38:50.038Z,98086.88
2022-12-25T19:41:19.259Z,98076.56
2022-12-25T19:43:47.925Z,98082.81
2022-12-25T19:46:33.851Z,98085.59
2022-12-25T19:49:04.599Z,98083.41
2022-12-25T19:51:46.188Z,98083.00
2022-12-25T19:54:20.406Z,98085.53
2022-12-25T19:56:48.727Z,98088.00
2022-12-25T19:59:16.077Z,98084.38
2022-12-25T20:01:43.128Z,98091.56
2022-12-25T20:04:10.932Z,98081.66
2022-12-25T20:06:40.810Z,98085.19
2022-12-25T20:09:21.262Z,98093.28
2022-12-25T20:11:48.577Z,98086.63
2022-12-25T20:14:16.904Z,98096.66
2022-12-25T20:16:44.785Z,98094.63
2022-12-25T20:19:13.148Z,98097.00
2022-12-25T20:21:41.093Z,98100.03
2022-12-25T20:24:10.772Z,98090.34
2022-12-25T20:26:38.874Z,98092.91
2022-12-25T20:29:06.228Z,98105.88
2022-12-25T20:31:37.223Z,98103.38
2022-12-25T20:34:08.917Z,98107.56
2022-12-25T20:36:37.575Z,98110.25
2022-12-25T20:39:09.854Z,98110.94
2022-12-25T20:41:37.492Z,98097.56
2022-12-25T20:44:06.533Z,98099.34
2022-12-25T20:46:34.041Z,98100.44
2022-12-25T20:49:02.068Z,98091.75
2022-12-25T20:51:31.653Z,98089.06
2022-12-25T20:53:58.962Z,98095.63
2022-12-25T20:56:27.523Z,98088.66
2022-12-25T20:58:59.395Z,98097.53
2022-12-25T21:01:30.118Z,98095.66
2022-12-25T21:03:58.134Z,98098.66
2022-12-25T21:06:25.475Z,98101.00
2022-12-25T21:08:52.387Z,98100.47
2022-12-25T21:11:21.196Z,98098.75
2022-12-25T21:13:48.990Z,98102.22
2022-12-25T21:16:22.031Z,98103.59
2022-12-25T21:18:52.164Z,98115.13
2022-12-25T21:21:20.115Z,98109.50
2022-12-25T21:23:47.490Z,98108.31
2022-12-25T21:26:29.544Z,98104.16
2022-12-25T21:29:00.169Z,98099.78
2022-12-25T21:31:28.145Z,98100.91
2022-12-25T21:33:57.391Z,98099.25
2022-12-25T21:36:31.539Z,98098.25
2022-12-25T21:39:02.409Z,98107.22
2022-12-25T21:41:30.951Z,98111.75
2022-12-25T21:43:58.115Z,98110.50
2022-12-25T21:46:26.440Z,98108.31
2022-12-25T21:48:54.373Z,98118.09
2022-12-25T21:51:56.890Z,98117.75
2022-12-25T21:54:27.405Z,98109.50
2022-12-25T21:57:19.158Z,98105.78
2022-12-25T21:59:51.023Z,98104.78
2022-12-25T22:02:30.773Z,98112.84
2022-12-25T22:04:57.826Z,98108.63
2022-12-25T22:07:24.739Z,98119.97
2022-12-25T22:09:52.079Z,98129.03
2022-12-25T22:12:39.770Z,98129.56
2022-12-25T22:15:09.948Z,98141.56
2022-12-25T22:18:01.518Z,98136.00
2022-12-25T22:20:35.657Z,98141.63
2022-12-25T22:23:03.631Z,98139.06
2022-12-25T22:25:30.618Z,98144.00
2022-12-25T22:27:58.245Z,98136.94
2022-12-25T22:30:28.329Z,98145.44
2022-12-25T22:32:55.709Z,98148.09
2022-12-25T22:35:23.472Z,98144.50
2022-12-25T22:37:50.758Z,98150.09
2022-12-25T22:40:20.095Z,98139.50
2022-12-25T22:42:47.743Z,98137.50
2022-12-25T22:45:15.202Z,98134.56
2022-12-25T22:47:42.309Z,98143.97
2022-12-25T22:50:12.323Z,98139.34
2022-12-25T22:52:40.541Z,98143.13
2022-12-25T22:55:09.524Z,98146.38
2022-12-25T22:57:36.894Z,98128.88
2022-12-25T23:00:09.000Z,98143.47
2022-12-25T23:02:36.614Z,98143.09
2022-12-25T23:05:04.501Z,98143.47
2022-12-25T23:07:36.352Z,98151.78
2022-12-25T23:10:07.996Z,98143.63
2022-12-25T23:12:54.290Z,98146.75
2022-12-25T23:15:21.741Z,98152.53
2022-12-25T23:18:07.766Z,98157.47
2022-12-25T23:20:55.458Z,98155.75
2022-12-25T23:23:41.907Z,98162.06
2022-12-25T23:26:09.329Z,98166.16
2022-12-25T23:29:00.748Z,98171.34
2022-12-25T23:31:34.455Z,98178.28
2022-12-25T23:34:02.514Z,98168.72
2022-12-25T23:36:29.877Z,98176.22
2022-12-25T23:39:00.275Z,98173.75
2022-12-25T23:41:29.032Z,98179.38
2022-12-25T23:43:56.395Z,98180.22
2022-12-25T23:46:24.352Z,98177.31
2022-12-25T23:48:51.696Z,98186.59
2022-12-25T23:51:19.049Z,98194.47
2022-12-25T23:53:46.391Z,98186.97
2022-12-25T23:56:14.700Z,98198.59
2022-12-25T23:58:42.013Z,98199.94
