createdAt,value
2017-12-08T08:48:22.928Z,81.60
2017-12-08T08:50:50.407Z,81.50
2017-12-08T08:53:17.868Z,81.80
2017-12-08T08:55:45.344Z,81.60
2017-12-08T08:58:12.831Z,80.10
2017-12-08T09:00:41.064Z,80.50
2017-12-08T09:03:08.563Z,80.50
2017-12-08T09:05:36.039Z,80.50
2017-12-08T09:08:03.527Z,80.70
2017-12-08T09:10:31.002Z,80.20
2017-12-08T09:12:58.521Z,81.10
2017-12-08T09:15:26.759Z,79.70
2017-12-08T09:17:54.233Z,79.60
2017-12-08T09:20:21.735Z,80.20
2017-12-08T09:22:49.199Z,80.90
2017-12-08T09:25:16.702Z,80.00
2017-12-08T09:27:44.192Z,78.40
2017-12-08T09:30:11.712Z,80.40
2017-12-08T09:32:39.183Z,80.00
2017-12-08T09:35:06.643Z,77.40
2017-12-08T09:37:34.155Z,76.60
2017-12-08T09:40:01.614Z,78.00
2017-12-08T09:42:29.100Z,78.40
2017-12-08T09:44:56.582Z,77.60
2017-12-08T09:47:24.100Z,77.20
2017-12-08T09:49:51.576Z,75.90
2017-12-08T09:52:19.042Z,75.60
2017-12-08T09:54:46.538Z,76.40
2017-12-08T09:57:14.020Z,75.00
2017-12-08T09:59:41.504Z,73.30
2017-12-08T10:02:08.998Z,73.50
2017-12-08T10:04:37.234Z,73.90
2017-12-08T10:07:04.751Z,73.90
2017-12-08T10:09:32.206Z,74.60
2017-12-08T10:11:59.698Z,73.70
2017-12-08T10:14:27.163Z,72.20
2017-12-08T10:16:54.638Z,73.10
2017-12-08T10:19:22.150Z,72.70
2017-12-08T10:21:49.634Z,73.30
2017-12-08T10:24:17.144Z,72.00
2017-12-08T10:26:45.409Z,70.10
2017-12-08T10:29:12.861Z,70.10
2017-12-08T10:31:41.126Z,72.10
2017-12-08T10:34:08.582Z,72.10
2017-12-08T10:36:36.070Z,72.80
2017-12-08T10:39:04.296Z,73.00
2017-12-08T10:41:31.808Z,73.00
2017-12-08T10:44:00.047Z,71.80
2017-12-08T10:46:27.520Z,71.80
2017-12-08T10:48:55.004Z,69.90
2017-12-08T10:51:23.269Z,68.50
2017-12-08T10:53:50.756Z,68.50
2017-12-08T10:56:18.231Z,70.00
2017-12-08T10:58:45.739Z,70.00
2017-12-08T11:01:13.222Z,70.10
2017-12-08T11:03:40.719Z,70.00
2017-12-08T11:06:08.200Z,71.20
2017-12-08T11:08:36.463Z,70.80
2017-12-08T11:11:03.971Z,70.80
2017-12-08T11:13:32.234Z,69.90
2017-12-08T11:16:00.498Z,70.80
2017-12-08T11:18:27.986Z,70.80
2017-12-08T11:20:56.236Z,70.20
2017-12-08T11:23:23.759Z,70.10
2017-12-08T11:25:51.221Z,70.60
2017-12-08T11:28:18.707Z,70.60
2017-12-08T11:30:46.171Z,70.70
2017-12-08T11:33:13.680Z,69.60
2017-12-08T11:35:41.200Z,70.00
2017-12-08T11:38:09.450Z,68.70
2017-12-08T11:40:36.918Z,68.70
2017-12-08T11:43:04.399Z,70.10
2017-12-08T11:45:32.662Z,69.10
2017-12-08T11:48:00.912Z,68.70
2017-12-08T11:50:28.384Z,68.70
2017-12-08T11:52:55.890Z,69.20
2017-12-08T11:55:23.369Z,69.60
2017-12-08T11:57:50.883Z,69.80
2017-12-08T12:00:19.135Z,68.90
2017-12-08T12:02:46.614Z,68.80
2017-12-08T12:05:14.881Z,70.20
2017-12-08T12:07:43.239Z,70.20
2017-12-08T12:10:10.718Z,68.80
2017-12-08T12:12:38.173Z,68.60
2017-12-08T12:15:06.431Z,69.90
2017-12-08T12:17:33.887Z,68.30
2017-12-08T12:20:01.355Z,68.60
2017-12-08T12:22:28.855Z,68.70
2017-12-08T12:24:57.082Z,67.50
2017-12-08T12:27:24.580Z,67.50
2017-12-08T12:29:52.818Z,67.80
2017-12-08T12:32:20.303Z,67.80
2017-12-08T12:34:47.810Z,69.00
2017-12-08T12:37:15.286Z,68.30
2017-12-08T12:39:42.750Z,67.10
2017-12-08T12:42:10.272Z,66.60
2017-12-08T12:44:37.720Z,66.20
2017-12-08T12:47:05.221Z,67.10
2017-12-08T12:49:32.706Z,66.80
2017-12-08T12:52:00.239Z,66.20
2017-12-08T12:54:27.708Z,66.10
2017-12-08T12:56:55.182Z,66.70
2017-12-08T12:59:22.711Z,66.30
2017-12-08T13:01:50.199Z,66.80
2017-12-08T13:04:17.691Z,66.40
2017-12-08T13:06:45.148Z,66.00
2017-12-08T13:09:12.662Z,65.80
2017-12-08T13:11:40.143Z,66.10
2017-12-08T13:14:07.594Z,66.80
2017-12-08T13:16:35.102Z,65.30
2017-12-08T13:19:02.575Z,65.20
2017-12-08T13:21:30.064Z,65.20
2017-12-08T13:23:57.541Z,65.90
2017-12-08T13:26:25.811Z,73.40
2017-12-08T13:28:53.278Z,73.40
2017-12-08T13:31:21.534Z,92.20
2017-12-08T13:33:50.538Z,92.20
2017-12-08T13:36:19.471Z,92.30
2017-12-08T13:38:46.942Z,92.70
2017-12-08T13:41:14.403Z,92.70
2017-12-08T13:43:41.887Z,92.60
2017-12-08T13:46:09.385Z,92.70
2017-12-08T13:48:36.870Z,92.30
2017-12-08T13:51:04.367Z,91.60
2017-12-08T13:53:43.718Z,91.20
2017-12-08T13:56:23.010Z,90.90
2017-12-08T13:58:50.496Z,90.50
2017-12-08T14:01:18.026Z,90.50
2017-12-08T14:03:45.487Z,90.40
2017-12-08T14:06:12.943Z,87.30
2017-12-08T14:08:40.471Z,88.20
2017-12-08T14:11:08.730Z,85.70
2017-12-08T14:13:36.995Z,86.00
2017-12-08T14:16:04.488Z,85.90
2017-12-08T14:18:31.964Z,85.30
2017-12-08T14:20:59.466Z,83.10
2017-12-08T14:23:26.943Z,84.00
2017-12-08T14:25:55.195Z,84.30
2017-12-08T14:28:23.431Z,83.70
2017-12-08T14:30:50.916Z,83.60
2017-12-08T14:33:18.411Z,82.20
2017-12-08T14:35:46.631Z,82.70
2017-12-08T14:38:14.141Z,82.70
2017-12-08T14:40:41.600Z,83.90
2017-12-08T14:43:09.092Z,81.70
2017-12-08T14:45:36.596Z,81.80
2017-12-08T14:48:04.069Z,82.00
2017-12-08T14:50:32.340Z,81.70
2017-12-08T14:52:59.832Z,81.70
2017-12-08T14:55:28.095Z,82.20
2017-12-08T14:57:56.371Z,82.60
2017-12-08T15:00:24.646Z,81.80
2017-12-08T15:02:52.917Z,78.40
2017-12-08T15:05:21.730Z,80.80
2017-12-08T15:07:49.215Z,80.80
2017-12-08T15:10:16.711Z,81.20
2017-12-08T15:12:44.193Z,81.20
2017-12-08T15:15:12.463Z,78.60
2017-12-08T15:17:40.703Z,80.90
2017-12-08T15:20:08.200Z,81.00
2017-12-08T15:22:36.444Z,79.50
2017-12-08T15:25:03.927Z,79.50
2017-12-08T15:27:32.200Z,77.90
2017-12-08T15:29:59.670Z,77.90
2017-12-08T15:32:27.930Z,77.80
2017-12-08T15:34:55.427Z,77.70
2017-12-08T15:37:22.940Z,79.00
2017-12-08T15:39:50.413Z,77.80
2017-12-08T15:42:17.884Z,77.40
2017-12-08T15:44:46.142Z,75.20
2017-12-08T15:47:13.650Z,75.20
2017-12-08T15:49:41.121Z,77.40
2017-12-08T15:52:08.659Z,77.80
2017-12-08T15:54:36.149Z,77.20
2017-12-08T15:57:03.652Z,76.20
2017-12-08T15:59:31.939Z,78.30
2017-12-08T16:02:00.179Z,78.40
2017-12-08T16:04:27.652Z,78.40
2017-12-08T16:06:55.157Z,78.00
2017-12-08T16:09:22.718Z,75.90
2017-12-08T16:11:50.214Z,75.70
2017-12-08T16:14:17.710Z,76.30
2017-12-08T16:16:46.023Z,77.60
2017-12-08T16:19:13.550Z,77.60
2017-12-08T16:21:41.780Z,76.30
2017-12-08T16:24:09.283Z,76.20
2017-12-08T16:26:37.555Z,78.90
2017-12-08T16:29:05.836Z,77.90
2017-12-08T16:31:34.074Z,77.00
2017-12-08T16:34:01.572Z,77.00
2017-12-08T16:36:29.840Z,77.50
2017-12-08T16:38:58.131Z,77.00
2017-12-08T16:41:26.390Z,78.10
2017-12-08T16:43:53.862Z,78.10
2017-12-08T16:46:22.170Z,79.10
2017-12-08T16:48:49.691Z,79.00
2017-12-08T16:51:17.986Z,76.90
2017-12-08T16:53:45.500Z,76.90
2017-12-08T16:56:12.979Z,77.50
2017-12-08T16:58:41.256Z,79.20
2017-12-08T17:01:08.750Z,79.10
2017-12-08T17:03:36.246Z,79.90
2017-12-08T17:06:03.731Z,80.00
2017-12-08T17:08:31.203Z,78.20
2017-12-08T17:10:59.515Z,80.80
2017-12-08T17:13:26.989Z,80.80
2017-12-08T17:15:54.454Z,81.30
2017-12-08T17:18:21.972Z,82.50
2017-12-08T17:20:49.488Z,81.40
2017-12-08T17:23:16.971Z,81.70
2017-12-08T17:25:45.249Z,82.10
2017-12-08T17:28:13.489Z,82.60
2017-12-08T17:30:40.979Z,82.50
2017-12-08T17:33:09.234Z,82.90
2017-12-08T17:35:36.742Z,82.90
2017-12-08T17:38:04.271Z,81.80
2017-12-08T17:40:32.522Z,80.20
2017-12-08T17:43:00.011Z,80.20
2017-12-08T17:45:28.300Z,81.00
2017-12-08T17:47:56.583Z,77.70
2017-12-08T17:50:25.217Z,78.90
2017-12-08T17:52:52.707Z,78.90
2017-12-08T17:55:20.978Z,77.20
2017-12-08T17:57:48.442Z,77.20
2017-12-08T18:00:17.642Z,77.90
2017-12-08T18:02:45.904Z,77.00
2017-12-08T18:05:13.408Z,76.90
2017-12-08T18:07:40.903Z,77.30
2017-12-08T18:10:08.375Z,75.70
2017-12-08T18:12:35.850Z,78.60
2017-12-08T18:15:03.353Z,77.30
2017-12-08T18:17:30.843Z,76.40
2017-12-08T18:19:58.351Z,75.80
2017-12-08T18:22:25.888Z,75.90
2017-12-08T18:24:54.129Z,75.10
2017-12-08T18:27:21.771Z,75.10
2017-12-08T18:29:49.255Z,75.00
2017-12-08T18:32:16.738Z,76.50
2017-12-08T18:34:44.248Z,77.70
2017-12-08T18:37:11.771Z,75.20
2017-12-08T18:39:40.027Z,75.50
2017-12-08T18:42:07.504Z,75.50
2017-12-08T18:44:35.777Z,77.30
2017-12-08T18:47:04.054Z,75.40
2017-12-08T18:49:32.328Z,75.60
2017-12-08T18:52:01.436Z,75.20
2017-12-08T18:54:28.955Z,75.20
2017-12-08T18:56:56.450Z,75.80
2017-12-08T18:59:24.704Z,76.60
2017-12-08T19:01:52.192Z,76.60
2017-12-08T19:04:19.663Z,74.10
2017-12-08T19:06:47.154Z,73.50
2017-12-08T19:09:14.645Z,75.00
2017-12-08T19:11:42.143Z,76.90
2017-12-08T19:14:09.613Z,79.30
2017-12-08T19:16:37.193Z,79.60
2017-12-08T19:19:04.607Z,80.70
2017-12-08T19:21:32.078Z,82.10
2017-12-08T19:23:59.591Z,82.60
2017-12-08T19:26:27.071Z,84.40
2017-12-08T19:28:55.338Z,87.40
2017-12-08T19:31:23.592Z,88.80
2017-12-08T19:33:51.090Z,88.80
2017-12-08T19:36:18.600Z,89.60
2017-12-08T19:38:46.119Z,89.60
2017-12-08T19:41:13.620Z,88.80
2017-12-08T19:43:41.091Z,88.60
2017-12-08T19:46:08.620Z,87.60
2017-12-08T19:48:36.090Z,86.60
2017-12-08T19:51:03.598Z,87.60
2017-12-08T19:53:31.867Z,87.50
2017-12-08T19:56:00.098Z,86.70
2017-12-08T19:58:27.607Z,86.70
2017-12-08T20:00:55.876Z,85.70
2017-12-08T20:03:24.121Z,87.10
2017-12-08T20:05:51.652Z,87.00
2017-12-08T20:08:19.139Z,86.70
2017-12-08T20:10:46.615Z,86.80
2017-12-08T20:13:14.113Z,87.70
2017-12-08T20:15:41.640Z,87.50
2017-12-08T20:18:09.160Z,87.70
2017-12-08T20:20:37.355Z,88.80
2017-12-08T20:23:04.892Z,88.80
2017-12-08T20:25:32.382Z,89.20
2017-12-08T20:28:01.393Z,89.70
2017-12-08T20:30:29.679Z,89.70
2017-12-08T20:32:57.931Z,90.00
2017-12-08T20:35:25.407Z,90.00
2017-12-08T20:37:53.669Z,89.00
2017-12-08T20:40:21.142Z,89.00
2017-12-08T20:42:49.400Z,85.80
2017-12-08T20:45:16.916Z,85.80
2017-12-08T20:47:44.407Z,85.70
2017-12-08T20:50:11.918Z,86.60
2017-12-08T20:52:39.385Z,84.50
2017-12-08T20:55:06.842Z,82.90
2017-12-08T20:57:34.336Z,81.30
2017-12-08T21:00:01.804Z,81.80
2017-12-08T21:02:29.296Z,82.30
2017-12-08T21:04:57.555Z,81.80
2017-12-08T21:07:25.822Z,81.20
2017-12-08T21:09:53.310Z,81.10
2017-12-08T21:12:21.579Z,81.30
2017-12-08T21:14:49.866Z,81.80
2017-12-08T21:17:18.109Z,81.90
2017-12-08T21:19:45.576Z,81.90
2017-12-08T21:22:13.102Z,81.60
2017-12-08T21:24:40.571Z,81.50
2017-12-08T21:27:08.082Z,81.50
2017-12-08T21:29:35.566Z,80.60
2017-12-08T21:32:03.058Z,80.80
2017-12-08T21:34:30.523Z,80.20
2017-12-08T21:36:58.020Z,79.90
2017-12-08T21:39:25.510Z,80.20
2017-12-08T21:41:53.007Z,80.50
2017-12-08T21:44:20.501Z,80.70
2017-12-08T21:46:47.977Z,81.30
2017-12-08T21:49:15.463Z,81.30
2017-12-08T21:51:42.946Z,81.40
2017-12-08T21:54:11.211Z,81.70
2017-12-08T21:56:38.707Z,81.80
2017-12-08T21:59:06.195Z,80.70
2017-12-08T22:01:33.687Z,82.10
2017-12-08T22:04:01.171Z,83.00
2017-12-08T22:06:29.408Z,84.10
2017-12-08T22:08:57.343Z,84.10
2017-12-08T22:11:24.839Z,83.00
2017-12-08T22:13:52.311Z,84.20
2017-12-08T22:16:19.826Z,84.00
2017-12-08T22:18:47.298Z,82.80
2017-12-08T22:21:14.795Z,83.60
2017-12-08T22:23:43.068Z,82.30
2017-12-08T22:26:10.526Z,82.30
2017-12-08T22:28:38.034Z,81.90
2017-12-08T22:31:05.490Z,83.10
2017-12-08T22:33:32.974Z,83.60
2017-12-08T22:36:00.460Z,84.70
2017-12-08T22:38:27.934Z,85.50
2017-12-08T22:40:56.242Z,87.10
2017-12-08T22:43:23.718Z,87.10
2017-12-08T22:45:51.221Z,86.90
2017-12-08T22:48:19.520Z,87.60
2017-12-08T22:50:47.044Z,87.60
2017-12-08T22:53:14.529Z,88.40
2017-12-08T22:55:42.767Z,88.40
2017-12-08T22:58:10.264Z,88.40
2017-12-08T23:00:38.531Z,87.60
2017-12-08T23:03:06.794Z,86.20
2017-12-08T23:05:34.271Z,86.20
2017-12-08T23:08:02.503Z,85.80
2017-12-08T23:10:30.019Z,85.80
2017-12-08T23:12:57.482Z,86.30
2017-12-08T23:15:24.979Z,86.30
2017-12-08T23:17:52.480Z,85.60
2017-12-08T23:20:20.740Z,87.80
2017-12-08T23:22:48.221Z,87.80
2017-12-08T23:25:16.487Z,87.10
2017-12-08T23:27:44.743Z,86.90
2017-12-08T23:30:12.242Z,86.90
2017-12-08T23:32:39.727Z,87.40
2017-12-08T23:35:07.258Z,87.20
2017-12-08T23:37:35.499Z,88.40
2017-12-08T23:40:02.976Z,88.40
2017-12-08T23:42:31.241Z,87.40
2017-12-08T23:44:59.518Z,86.10
2017-12-08T23:47:27.014Z,86.10
2017-12-08T23:49:54.508Z,84.60
2017-12-08T23:52:21.991Z,83.00
2017-12-08T23:54:49.600Z,82.20
2017-12-08T23:57:17.091Z,80.60
2017-12-08T23:59:44.668Z,80.80
