createdAt,value
2019-03-23T00:00:32.787Z,51.63
2019-03-23T00:03:05.034Z,51.57
2019-03-23T00:05:36.318Z,51.57
2019-03-23T00:08:10.875Z,51.93
2019-03-23T00:10:41.743Z,51.95
2019-03-23T00:13:12.443Z,51.95
2019-03-23T00:15:43.564Z,51.57
2019-03-23T00:18:13.614Z,52.62
2019-03-23T00:20:45.032Z,52.62
2019-03-23T00:23:16.910Z,52.63
2019-03-23T00:25:48.116Z,52.73
2019-03-23T00:28:21.691Z,53.11
2019-03-23T00:30:52.105Z,53.22
2019-03-23T00:33:23.237Z,53.40
2019-03-23T00:35:56.248Z,53.58
2019-03-23T00:38:26.455Z,53.66
2019-03-23T00:40:58.529Z,54.28
2019-03-23T00:43:30.623Z,54.41
2019-03-23T00:46:00.702Z,54.13
2019-03-23T00:48:31.482Z,54.71
2019-03-23T00:51:02.424Z,54.77
2019-03-23T00:53:36.026Z,55.06
2019-03-23T00:56:07.941Z,55.29
2019-03-23T00:58:38.491Z,55.08
2019-03-23T01:01:09.442Z,55.15
2019-03-23T01:03:40.483Z,54.90
2019-03-23T01:06:12.248Z,55.11
2019-03-23T01:08:43.857Z,55.02
2019-03-23T01:11:14.849Z,55.14
2019-03-23T01:13:45.157Z,54.97
2019-03-23T01:16:16.972Z,54.75
2019-03-23T01:18:50.693Z,55.09
2019-03-23T01:21:21.763Z,55.09
2019-03-23T01:23:52.880Z,55.15
2019-03-23T01:26:26.058Z,55.23
2019-03-23T01:28:56.235Z,55.23
2019-03-23T01:31:27.822Z,55.17
2019-03-23T01:34:01.924Z,55.05
2019-03-23T01:36:34.594Z,55.03
2019-03-23T01:39:05.999Z,55.25
2019-03-23T01:41:37.093Z,55.24
2019-03-23T01:44:07.613Z,54.94
2019-03-23T01:46:39.127Z,56.07
2019-03-23T01:49:13.901Z,56.63
2019-03-23T01:51:43.859Z,56.09
2019-03-23T01:54:17.337Z,56.06
2019-03-23T01:56:48.803Z,55.27
2019-03-23T01:59:20.544Z,55.84
2019-03-23T02:01:54.053Z,56.17
2019-03-23T02:04:24.495Z,55.79
2019-03-23T02:06:55.041Z,55.35
2019-03-23T02:09:30.292Z,55.30
2019-03-23T02:12:02.202Z,55.93
2019-03-23T02:14:34.734Z,55.69
2019-03-23T02:17:06.569Z,55.80
2019-03-23T02:19:37.099Z,56.28
2019-03-23T02:22:07.913Z,56.09
2019-03-23T02:24:38.410Z,55.84
2019-03-23T02:27:09.485Z,55.74
2019-03-23T02:29:39.501Z,56.01
2019-03-23T02:32:10.809Z,56.13
2019-03-23T02:34:41.085Z,55.52
2019-03-23T02:37:12.114Z,55.64
2019-03-23T02:39:43.709Z,55.79
2019-03-23T02:42:16.508Z,55.92
2019-03-23T02:44:47.714Z,55.77
2019-03-23T02:47:17.826Z,54.97
2019-03-23T02:49:48.670Z,55.10
2019-03-23T02:52:19.470Z,55.49
2019-03-23T02:54:50.052Z,55.10
2019-03-23T02:57:21.458Z,54.78
2019-03-23T02:59:52.793Z,54.67
2019-03-23T03:02:24.205Z,54.66
2019-03-23T03:04:54.727Z,55.19
2019-03-23T03:07:40.773Z,54.84
2019-03-23T03:09:58.975Z,55.36
2019-03-23T03:12:30.261Z,55.31
2019-03-23T03:15:03.153Z,56.15
2019-03-23T03:17:34.481Z,56.29
2019-03-23T03:20:06.931Z,56.29
2019-03-23T03:22:38.091Z,55.94
2019-03-23T03:25:09.163Z,56.22
2019-03-23T03:27:40.452Z,56.46
2019-03-23T03:30:12.939Z,56.13
2019-03-23T03:32:43.408Z,55.84
2019-03-23T03:35:14.598Z,56.97
2019-03-23T03:37:56.554Z,57.54
2019-03-23T03:40:19.669Z,57.61
2019-03-23T03:42:50.330Z,57.56
2019-03-23T03:45:25.718Z,58.05
2019-03-23T03:47:56.250Z,58.35
2019-03-23T03:50:26.547Z,59.18
2019-03-23T03:52:56.621Z,58.59
2019-03-23T03:55:26.743Z,58.79
2019-03-23T03:57:56.738Z,59.28
2019-03-23T04:00:26.840Z,59.82
2019-03-23T04:02:57.068Z,60.24
2019-03-23T04:05:27.165Z,60.73
2019-03-23T04:08:10.470Z,60.92
2019-03-23T04:10:29.145Z,61.12
2019-03-23T04:12:59.688Z,61.12
2019-03-23T04:15:29.899Z,60.82
2019-03-23T04:18:00.247Z,61.07
2019-03-23T04:20:30.433Z,60.59
2019-03-23T04:23:00.624Z,60.64
2019-03-23T04:25:30.701Z,59.93
2019-03-23T04:28:01.135Z,59.77
2019-03-23T04:30:33.225Z,59.99
2019-03-23T04:33:03.269Z,59.77
2019-03-23T04:35:36.424Z,59.72
2019-03-23T04:38:06.603Z,59.60
2019-03-23T04:40:36.708Z,59.53
2019-03-23T04:43:06.866Z,59.21
2019-03-23T04:45:39.732Z,58.64
2019-03-23T04:48:09.822Z,58.43
2019-03-23T04:50:39.983Z,58.22
2019-03-23T04:53:10.300Z,58.48
2019-03-23T04:55:44.279Z,58.24
2019-03-23T04:58:14.358Z,58.40
2019-03-23T05:00:44.598Z,58.49
2019-03-23T05:03:14.731Z,57.87
2019-03-23T05:05:44.861Z,56.73
2019-03-23T05:08:14.943Z,56.62
2019-03-23T05:10:45.171Z,56.84
2019-03-23T05:13:15.356Z,56.77
2019-03-23T05:15:45.397Z,56.28
2019-03-23T05:18:15.526Z,56.61
2019-03-23T05:20:45.827Z,56.71
2019-03-23T05:23:16.008Z,55.90
2019-03-23T05:25:46.014Z,56.06
2019-03-23T05:28:16.250Z,55.49
2019-03-23T05:30:46.620Z,55.66
2019-03-23T05:33:16.804Z,55.38
2019-03-23T05:35:47.140Z,55.57
2019-03-23T05:38:17.431Z,55.83
2019-03-23T05:40:47.708Z,55.01
2019-03-23T05:43:17.972Z,55.65
2019-03-23T05:45:50.259Z,55.67
2019-03-23T05:48:20.612Z,55.55
2019-03-23T05:50:50.792Z,54.55
2019-03-23T05:53:20.980Z,53.95
2019-03-23T05:55:51.236Z,54.07
2019-03-23T05:58:21.504Z,52.72
2019-03-23T06:00:54.549Z,52.04
2019-03-23T06:03:25.470Z,52.40
2019-03-23T06:05:58.541Z,50.96
2019-03-23T06:08:28.709Z,50.96
2019-03-23T06:10:58.993Z,48.35
2019-03-23T06:13:30.254Z,47.75
2019-03-23T06:16:00.945Z,47.05
2019-03-23T06:18:31.113Z,45.83
2019-03-23T06:21:01.246Z,44.90
2019-03-23T06:23:31.321Z,43.98
2019-03-23T06:26:02.068Z,43.13
2019-03-23T06:28:32.200Z,42.23
2019-03-23T06:31:03.735Z,40.98
2019-03-23T06:33:34.327Z,40.31
2019-03-23T06:36:04.600Z,37.48
2019-03-23T06:38:37.231Z,34.90
2019-03-23T06:41:07.343Z,32.50
2019-03-23T06:43:37.626Z,29.23
2019-03-23T06:46:07.822Z,26.39
2019-03-23T06:48:37.854Z,24.91
2019-03-23T06:51:07.934Z,23.96
2019-03-23T06:53:38.136Z,21.08
2019-03-23T06:56:09.131Z,19.96
2019-03-23T06:58:39.303Z,17.66
2019-03-23T07:01:09.926Z,16.71
2019-03-23T07:03:40.103Z,15.98
2019-03-23T07:06:10.346Z,16.79
2019-03-23T07:08:40.529Z,15.51
2019-03-23T07:11:10.850Z,15.08
2019-03-23T07:13:41.680Z,13.88
2019-03-23T07:16:13.114Z,12.82
2019-03-23T07:18:43.185Z,12.49
2019-03-23T07:21:13.204Z,11.66
2019-03-23T07:23:43.289Z,11.00
2019-03-23T07:26:13.748Z,10.91
2019-03-23T07:28:44.814Z,11.35
2019-03-23T07:31:15.068Z,11.83
2019-03-23T07:33:47.544Z,10.87
2019-03-23T07:36:18.240Z,10.75
2019-03-23T07:38:50.589Z,9.61
2019-03-23T07:41:24.210Z,9.90
2019-03-23T07:43:54.348Z,11.47
2019-03-23T07:46:25.614Z,9.58
2019-03-23T07:48:55.985Z,9.59
2019-03-23T07:51:28.423Z,8.55
2019-03-23T07:54:02.806Z,8.41
2019-03-23T07:56:35.215Z,8.42
2019-03-23T07:59:05.370Z,9.66
2019-03-23T08:01:35.820Z,8.65
2019-03-23T08:04:06.045Z,8.30
2019-03-23T08:06:36.271Z,7.98
2019-03-23T08:09:07.808Z,8.35
2019-03-23T08:11:37.782Z,7.95
2019-03-23T08:14:08.029Z,8.88
2019-03-23T08:16:38.449Z,8.30
2019-03-23T08:19:12.553Z,7.48
2019-03-23T08:21:42.825Z,7.43
2019-03-23T08:24:12.923Z,6.90
2019-03-23T08:26:43.018Z,7.05
2019-03-23T08:29:13.207Z,7.05
2019-03-23T08:31:43.685Z,6.74
2019-03-23T08:34:13.885Z,6.81
2019-03-23T08:36:44.400Z,6.71
2019-03-23T08:39:14.701Z,7.77
2019-03-23T08:41:44.781Z,7.48
2019-03-23T08:44:17.395Z,7.80
2019-03-23T08:46:47.604Z,7.25
2019-03-23T08:49:19.257Z,6.22
2019-03-23T08:51:49.554Z,6.41
2019-03-23T08:54:19.700Z,6.77
2019-03-23T08:56:49.912Z,6.25
2019-03-23T08:59:21.818Z,5.82
2019-03-23T09:01:51.971Z,5.94
2019-03-23T09:04:23.098Z,5.65
2019-03-23T09:06:53.686Z,5.34
2019-03-23T09:09:24.030Z,5.27
2019-03-23T09:11:54.265Z,5.91
2019-03-23T09:14:24.519Z,5.68
2019-03-23T09:16:54.622Z,5.18
2019-03-23T09:19:25.147Z,4.65
2019-03-23T09:21:55.706Z,4.72
2019-03-23T09:24:26.345Z,4.41
2019-03-23T09:26:56.756Z,5.32
2019-03-23T09:29:27.040Z,5.38
2019-03-23T09:31:57.338Z,5.07
2019-03-23T09:34:29.849Z,4.73
2019-03-23T09:37:00.090Z,4.90
2019-03-23T09:39:31.223Z,4.93
2019-03-23T09:42:01.417Z,4.73
2019-03-23T09:44:31.546Z,4.84
2019-03-23T09:47:02.141Z,4.62
2019-03-23T09:49:32.364Z,4.74
2019-03-23T09:52:02.573Z,4.37
2019-03-23T09:54:34.293Z,3.96
2019-03-23T09:57:05.145Z,4.08
2019-03-23T09:59:35.197Z,4.79
2019-03-23T10:02:05.576Z,4.75
2019-03-23T10:04:36.043Z,4.60
2019-03-23T10:07:06.507Z,4.56
2019-03-23T10:09:36.741Z,4.24
2019-03-23T10:12:09.109Z,4.35
2019-03-23T10:14:39.246Z,3.88
2019-03-23T10:17:09.505Z,5.34
2019-03-23T10:19:41.787Z,5.38
2019-03-23T10:22:12.018Z,5.62
2019-03-23T10:24:42.235Z,5.41
2019-03-23T10:27:13.127Z,6.78
2019-03-23T10:29:43.806Z,6.35
2019-03-23T10:32:14.085Z,6.34
2019-03-23T10:34:44.317Z,6.08
2019-03-23T10:37:14.601Z,6.55
2019-03-23T10:39:46.875Z,6.26
2019-03-23T10:42:17.430Z,5.86
2019-03-23T10:44:47.640Z,4.99
2019-03-23T10:47:17.798Z,4.82
2019-03-23T10:49:47.860Z,4.73
2019-03-23T10:52:23.720Z,4.63
2019-03-23T10:54:54.468Z,4.80
2019-03-23T10:57:24.673Z,5.17
2019-03-23T10:59:54.880Z,6.03
2019-03-23T11:02:25.026Z,6.43
2019-03-23T11:04:55.063Z,6.57
2019-03-23T11:07:25.308Z,6.21
2019-03-23T11:09:55.511Z,8.18
2019-03-23T11:12:26.238Z,7.93
2019-03-23T11:14:57.100Z,6.82
2019-03-23T11:17:27.669Z,6.97
2019-03-23T11:20:00.039Z,7.38
2019-03-23T11:22:30.224Z,9.94
2019-03-23T11:25:00.446Z,10.24
2019-03-23T11:27:30.623Z,9.51
2019-03-23T11:30:00.733Z,10.25
2019-03-23T11:32:30.930Z,9.68
2019-03-23T11:35:01.052Z,10.75
2019-03-23T11:37:31.491Z,11.65
2019-03-23T11:40:01.631Z,11.65
2019-03-23T11:42:31.823Z,12.57
2019-03-23T11:45:02.162Z,13.88
2019-03-23T11:47:32.396Z,14.11
2019-03-23T11:50:02.625Z,15.58
2019-03-23T11:52:32.885Z,14.38
2019-03-23T11:55:03.110Z,15.00
2019-03-23T11:57:33.602Z,16.03
2019-03-23T12:00:03.751Z,16.50
2019-03-23T12:02:34.118Z,16.97
2019-03-23T12:05:05.060Z,18.25
2019-03-23T12:07:35.280Z,17.71
2019-03-23T12:10:07.352Z,18.38
2019-03-23T12:12:38.021Z,17.19
2019-03-23T12:15:08.848Z,18.55
2019-03-23T12:17:39.160Z,18.74
2019-03-23T12:20:11.162Z,18.50
2019-03-23T12:22:42.029Z,18.23
2019-03-23T12:25:14.596Z,17.67
2019-03-23T12:27:44.846Z,18.01
2019-03-23T12:30:16.714Z,18.64
2019-03-23T12:32:46.971Z,18.90
2019-03-23T12:35:17.423Z,18.88
2019-03-23T12:37:47.750Z,19.57
2019-03-23T12:40:19.979Z,19.58
2019-03-23T12:42:50.876Z,17.86
2019-03-23T12:45:20.984Z,19.93
2019-03-23T12:47:51.901Z,19.63
2019-03-23T12:50:22.078Z,20.99
2019-03-23T12:52:52.196Z,21.09
2019-03-23T12:55:24.639Z,22.17
2019-03-23T12:57:55.140Z,20.26
2019-03-23T13:00:25.302Z,21.88
2019-03-23T13:02:56.485Z,20.42
2019-03-23T13:05:26.658Z,20.72
2019-03-23T13:07:58.326Z,21.60
2019-03-23T13:10:32.210Z,22.17
2019-03-23T13:13:03.136Z,22.08
2019-03-23T13:15:34.506Z,21.40
2019-03-23T13:18:04.685Z,21.35
2019-03-23T13:20:36.453Z,22.11
2019-03-23T13:23:06.937Z,22.45
2019-03-23T13:25:37.161Z,24.48
2019-03-23T13:28:07.390Z,22.76
2019-03-23T13:30:39.294Z,22.52
2019-03-23T13:33:10.128Z,22.64
2019-03-23T13:35:40.198Z,23.02
2019-03-23T13:38:10.536Z,22.83
2019-03-23T13:40:40.665Z,22.80
2019-03-23T13:43:11.736Z,23.84
2019-03-23T13:45:42.834Z,23.55
2019-03-23T13:48:13.794Z,22.70
2019-03-23T13:50:45.887Z,23.42
2019-03-23T13:53:16.249Z,23.61
2019-03-23T13:55:46.278Z,23.35
2019-03-23T13:58:16.668Z,23.17
2019-03-23T14:00:48.225Z,22.18
2019-03-23T14:03:19.657Z,22.30
2019-03-23T14:05:50.048Z,22.46
2019-03-23T14:08:22.237Z,22.80
2019-03-23T14:10:52.432Z,22.51
2019-03-23T14:13:24.098Z,21.61
2019-03-23T14:15:55.498Z,23.07
2019-03-23T14:18:26.256Z,23.24
2019-03-23T14:20:56.646Z,21.91
2019-03-23T14:23:29.292Z,22.74
2019-03-23T14:26:00.977Z,22.23
2019-03-23T14:28:31.510Z,22.58
2019-03-23T14:31:02.916Z,21.13
2019-03-23T14:33:33.192Z,20.62
2019-03-23T14:36:03.597Z,20.19
2019-03-23T14:38:36.355Z,19.93
2019-03-23T14:41:06.612Z,19.61
2019-03-23T14:43:36.984Z,19.70
2019-03-23T14:46:10.600Z,20.80
2019-03-23T14:48:42.606Z,20.96
2019-03-23T14:51:16.101Z,20.14
2019-03-23T14:53:46.722Z,19.65
2019-03-23T14:56:17.135Z,18.32
2019-03-23T14:58:47.590Z,18.36
2019-03-23T15:01:17.707Z,18.39
2019-03-23T15:03:48.072Z,18.68
2019-03-23T15:06:18.131Z,18.84
2019-03-23T15:08:50.378Z,18.36
2019-03-23T15:11:20.553Z,18.06
2019-03-23T15:13:51.503Z,19.50
2019-03-23T15:16:22.036Z,18.93
2019-03-23T15:18:52.652Z,20.02
2019-03-23T15:21:23.340Z,20.43
2019-03-23T15:23:53.864Z,19.49
2019-03-23T15:26:24.209Z,20.85
2019-03-23T15:28:54.938Z,21.36
2019-03-23T15:31:26.760Z,21.26
2019-03-23T15:33:57.023Z,20.84
2019-03-23T15:36:27.273Z,22.52
2019-03-23T15:38:57.830Z,22.23
2019-03-23T15:41:28.005Z,22.63
2019-03-23T15:43:58.049Z,22.06
2019-03-23T15:46:28.383Z,21.87
2019-03-23T15:48:58.770Z,22.65
2019-03-23T15:51:29.306Z,23.47
2019-03-23T15:54:01.948Z,22.97
2019-03-23T15:56:32.467Z,22.68
2019-03-23T15:59:05.196Z,23.29
2019-03-23T16:01:37.099Z,22.55
2019-03-23T16:04:07.634Z,22.46
2019-03-23T16:06:38.805Z,21.60
2019-03-23T16:09:09.449Z,21.10
2019-03-23T16:11:41.529Z,19.89
2019-03-23T16:14:12.724Z,20.19
2019-03-23T16:16:42.924Z,19.80
2019-03-23T16:19:13.490Z,19.87
2019-03-23T16:21:43.837Z,20.40
2019-03-23T16:24:14.287Z,19.81
2019-03-23T16:26:44.500Z,19.39
2019-03-23T16:29:14.776Z,20.15
2019-03-23T16:31:45.067Z,20.77
2019-03-23T16:34:15.140Z,21.01
2019-03-23T16:36:45.373Z,21.22
2019-03-23T16:39:15.796Z,20.85
2019-03-23T16:41:46.152Z,21.60
2019-03-23T16:44:16.465Z,21.77
2019-03-23T16:46:46.683Z,22.34
2019-03-23T16:49:17.501Z,22.41
2019-03-23T16:51:47.881Z,22.35
2019-03-23T16:54:18.021Z,22.94
2019-03-23T16:56:48.196Z,23.65
2019-03-23T16:59:18.490Z,24.35
2019-03-23T17:01:49.168Z,23.74
2019-03-23T17:04:21.302Z,24.05
2019-03-23T17:06:52.649Z,24.50
2019-03-23T17:09:26.374Z,24.96
2019-03-23T17:11:56.818Z,26.32
2019-03-23T17:14:27.043Z,27.09
2019-03-23T17:17:00.382Z,27.57
2019-03-23T17:19:31.117Z,28.66
2019-03-23T17:22:04.075Z,29.28
2019-03-23T17:24:34.140Z,29.81
2019-03-23T17:27:04.786Z,30.25
2019-03-23T17:29:35.208Z,30.58
2019-03-23T17:32:06.052Z,31.34
2019-03-23T17:34:36.260Z,31.54
2019-03-23T17:37:06.884Z,31.56
2019-03-23T17:39:37.225Z,32.02
2019-03-23T17:42:07.409Z,32.26
2019-03-23T17:44:37.571Z,32.86
2019-03-23T17:47:07.817Z,33.58
2019-03-23T17:49:38.170Z,33.73
2019-03-23T17:52:08.509Z,34.11
2019-03-23T17:54:38.833Z,33.65
2019-03-23T17:57:09.232Z,34.32
2019-03-23T17:59:39.460Z,34.32
2019-03-23T18:02:09.641Z,34.55
2019-03-23T18:04:39.845Z,34.29
2019-03-23T18:07:10.007Z,34.65
2019-03-23T18:09:40.225Z,34.52
2019-03-23T18:12:10.488Z,34.88
2019-03-23T18:14:40.805Z,35.22
2019-03-23T18:17:11.055Z,35.10
2019-03-23T18:19:41.243Z,35.56
2019-03-23T18:22:11.575Z,35.17
2019-03-23T18:24:41.806Z,35.89
2019-03-23T18:27:11.817Z,35.73
2019-03-23T18:29:41.988Z,36.71
2019-03-23T18:32:12.305Z,36.24
2019-03-23T18:34:42.665Z,36.54
2019-03-23T18:37:12.868Z,37.09
2019-03-23T18:39:43.006Z,37.50
2019-03-23T18:42:13.263Z,37.28
2019-03-23T18:44:43.536Z,37.65
2019-03-23T18:47:14.083Z,37.74
2019-03-23T18:49:44.380Z,37.45
2019-03-23T18:52:14.513Z,37.79
2019-03-23T18:54:44.593Z,38.02
2019-03-23T18:57:14.912Z,38.73
2019-03-23T18:59:45.036Z,38.91
2019-03-23T19:02:15.221Z,39.81
2019-03-23T19:04:45.473Z,39.82
2019-03-23T19:07:15.641Z,39.56
2019-03-23T19:09:45.780Z,40.10
2019-03-23T19:12:15.961Z,40.00
2019-03-23T19:14:46.189Z,40.26
2019-03-23T19:17:16.590Z,40.42
2019-03-23T19:19:48.513Z,39.94
2019-03-23T19:22:18.865Z,39.83
2019-03-23T19:24:49.072Z,40.22
2019-03-23T19:27:19.412Z,40.42
2019-03-23T19:29:49.624Z,40.68
2019-03-23T19:32:19.924Z,40.57
2019-03-23T19:34:50.147Z,40.79
2019-03-23T19:37:20.221Z,41.17
2019-03-23T19:39:50.430Z,41.59
2019-03-23T19:42:20.606Z,42.10
2019-03-23T19:44:50.777Z,42.27
2019-03-23T19:47:21.103Z,42.48
2019-03-23T19:49:51.279Z,42.58
2019-03-23T19:52:21.602Z,42.68
2019-03-23T19:54:51.859Z,42.73
2019-03-23T19:57:21.933Z,42.90
2019-03-23T19:59:52.161Z,42.84
2019-03-23T20:02:22.360Z,42.75
2019-03-23T20:04:52.544Z,43.22
2019-03-23T20:07:32.723Z,43.01
2019-03-23T20:09:57.053Z,43.03
2019-03-23T20:12:27.319Z,43.37
2019-03-23T20:14:57.539Z,43.38
2019-03-23T20:17:27.792Z,43.31
2019-03-23T20:19:57.867Z,43.68
2019-03-23T20:22:27.908Z,43.92
2019-03-23T20:24:57.966Z,43.80
2019-03-23T20:27:28.123Z,43.51
2019-03-23T20:29:58.262Z,42.75
2019-03-23T20:32:28.361Z,43.80
2019-03-23T20:34:58.638Z,43.62
2019-03-23T20:37:29.556Z,43.54
2019-03-23T20:39:59.733Z,43.93
2019-03-23T20:42:29.993Z,44.06
2019-03-23T20:45:00.310Z,44.25
2019-03-23T20:47:30.411Z,44.29
2019-03-23T20:50:00.553Z,44.31
2019-03-23T20:52:30.615Z,44.29
2019-03-23T20:55:00.791Z,44.64
2019-03-23T20:57:37.446Z,44.68
2019-03-23T21:00:03.073Z,44.49
2019-03-23T21:02:33.368Z,44.27
2019-03-23T21:05:03.700Z,44.61
2019-03-23T21:07:33.784Z,45.06
2019-03-23T21:10:04.091Z,45.15
2019-03-23T21:12:34.159Z,44.94
2019-03-23T21:15:04.360Z,45.17
2019-03-23T21:17:34.590Z,45.17
2019-03-23T21:20:06.438Z,45.34
2019-03-23T21:22:36.660Z,45.52
2019-03-23T21:25:07.433Z,45.66
2019-03-23T21:27:37.712Z,45.75
2019-03-23T21:30:09.938Z,45.81
2019-03-23T21:32:40.078Z,46.09
2019-03-23T21:35:10.465Z,46.38
2019-03-23T21:37:40.797Z,46.31
2019-03-23T21:40:11.994Z,46.45
2019-03-23T21:42:42.198Z,46.93
2019-03-23T21:45:12.574Z,46.61
2019-03-23T21:47:42.773Z,46.57
2019-03-23T21:50:13.349Z,46.50
2019-03-23T21:52:43.496Z,46.92
2019-03-23T21:55:14.810Z,46.73
2019-03-23T21:57:44.906Z,46.89
2019-03-23T22:00:19.752Z,46.69
2019-03-23T22:02:50.034Z,46.60
2019-03-23T22:05:20.182Z,46.86
2019-03-23T22:07:50.368Z,47.50
2019-03-23T22:10:20.600Z,47.27
2019-03-23T22:12:50.856Z,47.40
2019-03-23T22:15:21.243Z,47.27
2019-03-23T22:17:53.190Z,47.37
2019-03-23T22:20:23.356Z,47.09
2019-03-23T22:22:53.488Z,47.11
2019-03-23T22:25:23.732Z,48.26
2019-03-23T22:27:53.869Z,47.73
2019-03-23T22:30:24.100Z,47.29
2019-03-23T22:32:54.344Z,47.29
2019-03-23T22:35:24.439Z,47.35
2019-03-23T22:37:54.652Z,47.90
2019-03-23T22:40:24.796Z,47.48
2019-03-23T22:42:55.142Z,47.46
2019-03-23T22:45:25.427Z,47.26
2019-03-23T22:47:55.473Z,47.28
2019-03-23T22:50:25.609Z,47.35
2019-03-23T22:52:55.878Z,47.36
2019-03-23T22:55:26.127Z,47.86
2019-03-23T22:57:56.735Z,48.05
2019-03-23T23:00:42.429Z,47.80
2019-03-23T23:03:13.249Z,47.49
2019-03-23T23:05:43.914Z,47.88
2019-03-23T23:08:14.074Z,48.28
2019-03-23T23:10:44.320Z,48.92
2019-03-23T23:13:14.473Z,48.78
2019-03-23T23:15:44.836Z,48.95
2019-03-23T23:18:15.071Z,48.50
2019-03-23T23:20:45.406Z,48.56
2019-03-23T23:23:15.641Z,48.96
2019-03-23T23:25:45.933Z,49.28
2019-03-23T23:28:15.981Z,49.45
2019-03-23T23:30:46.143Z,50.11
2019-03-23T23:33:16.398Z,50.25
2019-03-23T23:35:46.698Z,50.59
2019-03-23T23:38:18.557Z,50.67
2019-03-23T23:40:48.692Z,50.78
2019-03-23T23:43:18.670Z,50.87
2019-03-23T23:45:48.933Z,51.32
2019-03-23T23:48:19.230Z,51.62
2019-03-23T23:50:49.544Z,51.14
2019-03-23T23:53:19.726Z,51.55
2019-03-23T23:55:49.922Z,52.01
2019-03-23T23:58:20.062Z,52.33
