createdAt,value
2023-07-20T00:00:04.774Z,96280.69
2023-07-20T00:02:31.116Z,96277.78
2023-07-20T00:04:57.515Z,96290.28
2023-07-20T00:07:23.857Z,96292.00
2023-07-20T00:09:50.218Z,96290.06
2023-07-20T00:12:16.592Z,96292.88
2023-07-20T00:14:42.953Z,96291.41
2023-07-20T00:17:09.416Z,96288.72
2023-07-20T00:19:35.762Z,96300.66
2023-07-20T00:22:02.147Z,96297.53
2023-07-20T00:24:28.525Z,96294.38
2023-07-20T00:26:54.966Z,96292.31
2023-07-20T00:29:21.364Z,96290.88
2023-07-20T00:31:48.304Z,96298.06
2023-07-20T00:34:15.498Z,96301.66
2023-07-20T00:36:41.870Z,96296.72
2023-07-20T00:39:08.221Z,96295.25
2023-07-20T00:41:34.615Z,96294.16
2023-07-20T00:44:00.962Z,96303.56
2023-07-20T00:46:27.910Z,96297.91
2023-07-20T00:48:54.501Z,96302.19
2023-07-20T00:51:20.950Z,96302.81
2023-07-20T00:53:47.339Z,96289.03
2023-07-20T00:56:13.687Z,96289.50
2023-07-20T00:58:40.053Z,96284.50
2023-07-20T01:01:08.277Z,96291.38
2023-07-20T01:03:36.258Z,96289.81
2023-07-20T01:06:03.055Z,96282.31
2023-07-20T01:08:29.438Z,96278.34
2023-07-20T01:10:55.837Z,96282.03
2023-07-20T01:13:22.189Z,96287.69
2023-07-20T01:15:48.557Z,96279.91
2023-07-20T01:18:14.886Z,96281.72
2023-07-20T01:20:41.275Z,96275.06
2023-07-20T01:23:07.769Z,96286.38
2023-07-20T01:25:34.131Z,96283.31
2023-07-20T01:28:00.477Z,96288.78
2023-07-20T01:30:26.798Z,96279.25
2023-07-20T01:32:53.135Z,96276.38
2023-07-20T01:35:19.568Z,96279.31
2023-07-20T01:37:45.907Z,96277.63
2023-07-20T01:40:12.281Z,96269.84
2023-07-20T01:42:38.629Z,96268.25
2023-07-20T01:45:04.957Z,96270.91
2023-07-20T01:47:31.386Z,96274.53
2023-07-20T01:49:57.740Z,96266.91
2023-07-20T01:52:24.066Z,96267.03
2023-07-20T01:54:50.438Z,96272.03
2023-07-20T01:57:16.818Z,96282.19
2023-07-20T01:59:43.309Z,96271.66
2023-07-20T02:02:09.713Z,96273.50
2023-07-20T02:04:36.089Z,96276.72
2023-07-20T02:07:02.406Z,96282.41
2023-07-20T02:09:28.782Z,96280.03
2023-07-20T02:11:55.109Z,96276.66
2023-07-20T02:14:21.441Z,96281.75
2023-07-20T02:16:47.769Z,96279.31
2023-07-20T02:19:14.141Z,96277.72
2023-07-20T02:21:40.492Z,96276.75
2023-07-20T02:24:06.862Z,96283.06
2023-07-20T02:26:33.203Z,96276.38
2023-07-20T02:28:59.591Z,96277.97
2023-07-20T02:31:25.962Z,96280.84
2023-07-20T02:33:52.385Z,96278.66
2023-07-20T02:36:18.762Z,96279.25
2023-07-20T02:38:45.141Z,96279.72
2023-07-20T02:41:11.481Z,96278.25
2023-07-20T02:43:37.830Z,96274.53
2023-07-20T02:46:04.181Z,96286.78
2023-07-20T02:48:30.531Z,96279.69
2023-07-20T02:50:56.903Z,96289.56
2023-07-20T02:53:23.247Z,96294.97
2023-07-20T02:55:49.631Z,96296.88
2023-07-20T02:58:16.047Z,96292.72
2023-07-20T03:00:42.443Z,96290.66
2023-07-20T03:03:09.017Z,96299.13
2023-07-20T03:05:35.464Z,96294.44
2023-07-20T03:08:01.805Z,96297.28
2023-07-20T03:10:28.189Z,96289.50
2023-07-20T03:12:54.536Z,96289.94
2023-07-20T03:15:20.865Z,96291.78
2023-07-20T03:17:47.251Z,96291.25
2023-07-20T03:20:13.661Z,96292.13
2023-07-20T03:22:40.031Z,96294.38
2023-07-20T03:25:06.434Z,96289.63
2023-07-20T03:27:32.836Z,96295.16
2023-07-20T03:29:59.233Z,96302.66
2023-07-20T03:32:25.652Z,96293.56
2023-07-20T03:34:52.101Z,96296.22
2023-07-20T03:37:18.536Z,96297.91
2023-07-20T03:39:44.935Z,96306.38
2023-07-20T03:42:11.288Z,96297.66
2023-07-20T03:44:37.639Z,96295.22
2023-07-20T03:47:04.051Z,96301.06
2023-07-20T03:49:30.487Z,96299.78
2023-07-20T03:51:56.853Z,96293.69
2023-07-20T03:54:23.188Z,96293.28
2023-07-20T03:56:57.942Z,96292.31
2023-07-20T03:59:24.328Z,96284.81
2023-07-20T04:01:50.837Z,96296.47
2023-07-20T04:04:17.216Z,96295.47
2023-07-20T04:06:43.553Z,96302.28
2023-07-20T04:09:09.896Z,96301.47
2023-07-20T04:11:36.222Z,96298.53
2023-07-20T04:14:02.598Z,96296.44
2023-07-20T04:16:29.015Z,96299.63
2023-07-20T04:18:55.408Z,96301.56
2023-07-20T04:21:21.799Z,96296.84
2023-07-20T04:23:48.192Z,96294.38
2023-07-20T04:26:14.595Z,96294.75
2023-07-20T04:28:40.926Z,96303.84
2023-07-20T04:31:07.288Z,96295.41
2023-07-20T04:33:33.674Z,96291.94
2023-07-20T04:36:00.013Z,96301.69
2023-07-20T04:38:26.343Z,96300.59
2023-07-20T04:40:52.667Z,96306.94
2023-07-20T04:43:19.041Z,96293.41
2023-07-20T04:45:45.446Z,96296.84
2023-07-20T04:48:11.774Z,96297.25
2023-07-20T04:50:38.167Z,96291.34
2023-07-20T04:53:04.575Z,96295.66
2023-07-20T04:55:30.931Z,96297.44
2023-07-20T04:57:57.277Z,96287.41
2023-07-20T05:00:23.592Z,96289.94
2023-07-20T05:02:50.091Z,96291.53
2023-07-20T05:05:16.647Z,96294.81
2023-07-20T05:07:42.999Z,96285.81
2023-07-20T05:10:09.349Z,96293.31
2023-07-20T05:12:35.748Z,96289.94
2023-07-20T05:15:02.513Z,96293.31
2023-07-20T05:17:28.901Z,96294.09
2023-07-20T05:19:55.292Z,96294.38
2023-07-20T05:22:21.628Z,96289.53
2023-07-20T05:24:48.051Z,96299.63
2023-07-20T05:27:14.403Z,96296.28
2023-07-20T05:29:40.799Z,96290.13
2023-07-20T05:32:07.206Z,96289.16
2023-07-20T05:34:33.593Z,96292.31
2023-07-20T05:36:59.926Z,96291.53
2023-07-20T05:39:26.255Z,96292.72
2023-07-20T05:41:52.590Z,96288.34
2023-07-20T05:44:18.926Z,96286.97
2023-07-20T05:46:56.626Z,96292.53
2023-07-20T05:49:24.448Z,96297.06
2023-07-20T05:51:50.801Z,96290.34
2023-07-20T05:54:17.118Z,96291.81
2023-07-20T05:56:43.495Z,96287.00
2023-07-20T05:59:09.817Z,96293.88
2023-07-20T06:01:36.195Z,96300.00
2023-07-20T06:04:02.623Z,96298.78
2023-07-20T06:06:29.073Z,96297.19
2023-07-20T06:08:55.433Z,96286.06
2023-07-20T06:11:21.786Z,96286.16
2023-07-20T06:13:48.200Z,96291.38
2023-07-20T06:16:14.671Z,96296.59
2023-07-20T06:18:41.072Z,96289.09
2023-07-20T06:21:07.403Z,96285.31
2023-07-20T06:23:33.805Z,96293.78
2023-07-20T06:26:00.150Z,96287.44
2023-07-20T06:28:26.489Z,96283.91
2023-07-20T06:30:52.911Z,96284.06
2023-07-20T06:33:19.260Z,96282.88
2023-07-20T06:35:45.643Z,96285.41
2023-07-20T06:40:41.302Z,96282.09
2023-07-20T06:45:36.917Z,96282.09
2023-07-20T06:48:03.414Z,96287.44
2023-07-20T06:50:29.780Z,96277.72
2023-07-20T06:52:58.740Z,96278.13
2023-07-20T06:55:25.458Z,96283.22
2023-07-20T06:57:51.829Z,96273.34
2023-07-20T07:00:18.213Z,96273.34
2023-07-20T07:02:46.124Z,96272.53
2023-07-20T07:07:43.332Z,96278.41
2023-07-20T07:10:09.718Z,96273.25
2023-07-20T07:12:36.117Z,96275.78
2023-07-20T07:15:02.471Z,96272.03
2023-07-20T07:17:29.043Z,96274.81
2023-07-20T07:19:55.470Z,96271.81
2023-07-20T07:22:21.903Z,96265.88
2023-07-20T07:24:48.262Z,96264.19
2023-07-20T07:27:14.718Z,96258.72
2023-07-20T07:29:41.556Z,96257.69
2023-07-20T07:32:07.934Z,96256.66
2023-07-20T07:34:34.272Z,96256.06
2023-07-20T07:37:00.637Z,96261.47
2023-07-20T07:39:34.813Z,96263.97
2023-07-20T07:42:01.930Z,96264.16
2023-07-20T07:44:28.289Z,96261.50
2023-07-20T07:46:54.801Z,96262.13
2023-07-20T07:49:21.216Z,96267.94
2023-07-20T07:51:47.559Z,96257.25
2023-07-20T07:54:13.957Z,96259.25
2023-07-20T07:56:40.380Z,96254.72
2023-07-20T07:59:06.721Z,96241.38
2023-07-20T08:01:33.154Z,96238.09
2023-07-20T08:03:59.733Z,96249.63
2023-07-20T08:06:26.345Z,96236.84
2023-07-20T08:08:53.241Z,96234.81
2023-07-20T08:11:19.579Z,96241.25
2023-07-20T08:13:45.934Z,96240.16
2023-07-20T08:16:12.359Z,96238.59
2023-07-20T08:18:38.897Z,96239.91
2023-07-20T08:21:05.361Z,96239.91
2023-07-20T08:23:31.711Z,96235.22
2023-07-20T08:25:58.137Z,96234.91
2023-07-20T08:28:24.554Z,96232.59
2023-07-20T08:30:50.946Z,96239.06
2023-07-20T08:33:17.415Z,96243.28
2023-07-20T08:35:43.817Z,96243.47
2023-07-20T08:38:10.186Z,96235.75
2023-07-20T08:40:36.582Z,96235.56
2023-07-20T08:43:02.962Z,96231.78
2023-07-20T08:45:29.355Z,96230.56
2023-07-20T08:47:55.706Z,96225.81
2023-07-20T08:50:22.178Z,96227.88
2023-07-20T08:52:48.549Z,96221.59
2023-07-20T08:55:14.966Z,96221.28
2023-07-20T08:57:41.366Z,96218.47
2023-07-20T09:00:07.787Z,96217.09
2023-07-20T09:02:34.339Z,96206.22
2023-07-20T09:05:00.754Z,96207.94
2023-07-20T09:07:27.136Z,96206.22
2023-07-20T09:09:53.520Z,96205.91
2023-07-20T09:12:19.906Z,96197.88
2023-07-20T09:14:46.245Z,96194.75
2023-07-20T09:17:12.710Z,96197.94
2023-07-20T09:19:39.139Z,96194.47
2023-07-20T09:22:05.463Z,96182.81
2023-07-20T09:24:31.858Z,96190.53
2023-07-20T09:26:58.222Z,96186.28
2023-07-20T09:29:24.603Z,96179.03
2023-07-20T09:32:01.074Z,96179.03
2023-07-20T09:36:59.750Z,96172.13
2023-07-20T09:39:29.811Z,96166.94
2023-07-20T09:42:34.650Z,96174.00
2023-07-20T09:47:12.111Z,96168.16
2023-07-20T09:52:07.730Z,96157.75
2023-07-20T09:54:34.078Z,96167.16
2023-07-20T09:57:00.411Z,96162.00
2023-07-20T09:59:26.786Z,96164.97
2023-07-20T10:01:53.176Z,96155.53
2023-07-20T10:04:19.595Z,96162.91
2023-07-20T10:06:45.937Z,96155.66
2023-07-20T10:09:12.340Z,96153.78
2023-07-20T10:11:38.662Z,96156.94
2023-07-20T10:14:05.045Z,96146.03
2023-07-20T10:16:31.422Z,96149.00
2023-07-20T10:18:57.786Z,96146.25
2023-07-20T10:23:53.394Z,96133.13
2023-07-20T10:26:19.793Z,96144.34
2023-07-20T10:28:46.123Z,96140.84
2023-07-20T10:31:12.503Z,96128.03
2023-07-20T10:33:40.089Z,96132.75
2023-07-20T10:36:06.842Z,96131.66
2023-07-20T10:38:33.314Z,96132.75
2023-07-20T10:40:59.715Z,96125.56
2023-07-20T10:43:26.061Z,96121.91
2023-07-20T10:45:52.493Z,96123.88
2023-07-20T10:48:18.924Z,96124.19
2023-07-20T10:50:45.335Z,96118.97
2023-07-20T10:53:11.710Z,96115.56
2023-07-20T10:55:38.092Z,96119.44
2023-07-20T10:58:04.498Z,96119.66
2023-07-20T11:00:31.070Z,96109.81
2023-07-20T11:02:57.426Z,96107.00
2023-07-20T11:05:23.864Z,96104.84
2023-07-20T11:07:50.287Z,96098.56
2023-07-20T11:10:19.211Z,96095.31
2023-07-20T11:12:46.147Z,96097.13
2023-07-20T11:15:12.541Z,96083.53
2023-07-20T11:17:38.919Z,96090.22
2023-07-20T11:22:34.562Z,96083.06
2023-07-20T11:25:00.968Z,96082.88
2023-07-20T11:27:27.299Z,96080.63
2023-07-20T11:29:53.700Z,96069.06
2023-07-20T11:32:20.189Z,96077.56
2023-07-20T11:34:46.593Z,96070.56
2023-07-20T11:37:12.912Z,96069.94
2023-07-20T11:39:39.307Z,96060.19
2023-07-20T11:42:05.659Z,96060.41
2023-07-20T11:44:32.074Z,96045.81
2023-07-20T11:46:58.451Z,96051.31
2023-07-20T11:49:24.837Z,96042.91
2023-07-20T11:51:51.183Z,96043.69
2023-07-20T11:54:17.638Z,96042.34
2023-07-20T11:56:44.068Z,96041.28
2023-07-20T11:59:10.414Z,96025.94
2023-07-20T12:01:36.796Z,96017.78
2023-07-20T12:04:03.264Z,96015.44
2023-07-20T12:06:30.352Z,96013.31
2023-07-20T12:08:56.884Z,96017.50
2023-07-20T12:11:23.272Z,96016.69
2023-07-20T12:13:49.688Z,96007.75
2023-07-20T12:16:16.075Z,96000.56
2023-07-20T12:18:42.551Z,95999.47
2023-07-20T12:21:08.907Z,95994.88
2023-07-20T12:23:35.227Z,95999.88
2023-07-20T12:26:01.617Z,95998.75
2023-07-20T12:28:27.962Z,95989.56
2023-07-20T12:30:54.333Z,95993.38
2023-07-20T12:33:20.725Z,95988.31
2023-07-20T12:35:47.146Z,95979.25
2023-07-20T12:38:13.547Z,95987.66
2023-07-20T12:40:39.969Z,95985.31
2023-07-20T12:43:06.557Z,95985.41
2023-07-20T12:45:32.909Z,95981.34
2023-07-20T12:48:01.989Z,95977.63
2023-07-20T12:50:28.630Z,95971.75
2023-07-20T12:52:55.163Z,95985.84
2023-07-20T12:55:21.576Z,95980.06
2023-07-20T12:57:48.171Z,95973.81
2023-07-20T13:00:14.579Z,95973.72
2023-07-20T13:02:41.352Z,95970.97
2023-07-20T13:05:07.820Z,95973.44
2023-07-20T13:10:05.965Z,95959.91
2023-07-20T13:12:32.306Z,95969.19
2023-07-20T13:14:58.638Z,95958.78
2023-07-20T13:17:24.998Z,95954.28
2023-07-20T13:19:51.442Z,95952.03
2023-07-20T13:22:18.606Z,95948.56
2023-07-20T13:24:45.325Z,95950.13
2023-07-20T13:27:11.823Z,95945.94
2023-07-20T13:29:38.213Z,95946.72
2023-07-20T13:32:04.667Z,95948.53
2023-07-20T13:34:32.545Z,95942.75
2023-07-20T13:36:59.054Z,95940.81
2023-07-20T13:39:25.448Z,95933.63
2023-07-20T13:41:51.789Z,95933.34
2023-07-20T13:44:22.597Z,95929.16
2023-07-20T13:46:49.451Z,95924.75
2023-07-20T13:52:41.693Z,95922.56
2023-07-20T13:54:35.555Z,95917.03
2023-07-20T13:57:01.879Z,95911.13
2023-07-20T13:59:28.249Z,95904.63
2023-07-20T14:03:19.542Z,95904.53
2023-07-20T14:04:41.057Z,95911.91
2023-07-20T14:07:07.747Z,95898.56
2023-07-20T14:09:34.219Z,95897.06
2023-07-20T14:14:29.805Z,95892.84
2023-07-20T14:16:56.139Z,95886.16
2023-07-20T14:19:22.481Z,95892.63
2023-07-20T14:21:48.859Z,95894.03
2023-07-20T14:24:18.607Z,95888.06
2023-07-20T14:26:45.891Z,95881.59
2023-07-20T14:29:12.250Z,95877.97
2023-07-20T14:31:38.909Z,95869.56
2023-07-20T14:34:05.398Z,95870.09
2023-07-20T14:36:34.403Z,95865.97
2023-07-20T14:39:01.363Z,95863.75
2023-07-20T14:41:27.703Z,95857.56
2023-07-20T14:43:54.128Z,95855.25
2023-07-20T14:46:21.657Z,95854.13
2023-07-20T14:48:48.452Z,95859.59
2023-07-20T14:51:14.833Z,95853.78
2023-07-20T14:53:41.235Z,95860.00
2023-07-20T14:56:08.217Z,95856.13
2023-07-20T14:58:35.764Z,95860.00
2023-07-20T15:01:02.541Z,95849.91
2023-07-20T15:03:29.045Z,95854.94
2023-07-20T15:05:55.491Z,95854.19
2023-07-20T15:08:21.870Z,95850.69
2023-07-20T15:10:48.206Z,95850.69
2023-07-20T15:13:14.592Z,95846.81
2023-07-20T15:15:40.977Z,95852.25
2023-07-20T15:18:07.399Z,95849.91
2023-07-20T15:20:33.950Z,95846.75
2023-07-20T15:23:00.376Z,95846.69
2023-07-20T15:25:26.741Z,95849.69
2023-07-20T15:27:54.064Z,95838.66
2023-07-20T15:35:20.230Z,95836.69
2023-07-20T15:37:46.573Z,95833.13
2023-07-20T15:40:12.932Z,95826.06
2023-07-20T15:42:39.325Z,95826.13
2023-07-20T15:45:05.670Z,95820.50
2023-07-20T15:47:34.415Z,95817.13
2023-07-20T15:50:01.318Z,95817.91
2023-07-20T15:52:30.733Z,95813.88
2023-07-20T15:54:57.578Z,95820.56
2023-07-20T15:57:24.284Z,95816.44
2023-07-20T15:59:50.697Z,95814.31
2023-07-20T16:02:17.053Z,95815.16
2023-07-20T16:04:43.474Z,95821.22
2023-07-20T16:07:09.893Z,95816.50
2023-07-20T16:12:04.890Z,95819.34
2023-07-20T16:15:06.491Z,95825.97
2023-07-20T16:17:17.786Z,95817.19
2023-07-20T16:19:44.165Z,95814.19
2023-07-20T16:22:10.487Z,95818.31
2023-07-20T16:24:36.962Z,95812.06
2023-07-20T16:27:03.381Z,95814.75
2023-07-20T16:29:29.701Z,95805.34
2023-07-20T16:34:25.329Z,95810.50
2023-07-20T16:44:19.451Z,95803.00
2023-07-20T16:49:15.042Z,95809.38
2023-07-20T16:51:41.428Z,95804.59
2023-07-20T16:54:07.808Z,95804.72
2023-07-20T16:56:34.136Z,95806.41
2023-07-20T16:59:00.479Z,95804.25
2023-07-20T17:01:27.011Z,95808.31
2023-07-20T17:03:53.651Z,95809.13
2023-07-20T17:06:20.081Z,95806.22
2023-07-20T17:08:46.425Z,95805.34
2023-07-20T17:11:12.862Z,95802.28
2023-07-20T17:13:39.256Z,95801.88
2023-07-20T17:16:05.712Z,95794.25
2023-07-20T17:18:32.060Z,95792.38
2023-07-20T17:20:58.429Z,95792.31
2023-07-20T17:30:52.543Z,95795.22
2023-07-20T17:33:18.909Z,95797.81
2023-07-20T17:35:45.276Z,95800.59
2023-07-20T17:40:40.837Z,95795.78
2023-07-20T17:43:07.543Z,95797.69
2023-07-20T17:45:34.063Z,95795.25
2023-07-20T17:48:00.519Z,95799.78
2023-07-20T17:50:26.977Z,95801.13
2023-07-20T17:52:53.308Z,95812.84
2023-07-20T17:55:19.625Z,95803.13
2023-07-20T17:57:46.024Z,95808.78
2023-07-20T18:02:41.673Z,95801.72
2023-07-20T18:05:08.023Z,95805.47
2023-07-20T18:07:34.352Z,95811.66
2023-07-20T18:10:00.740Z,95814.47
2023-07-20T18:12:27.104Z,95815.63
2023-07-20T18:14:53.453Z,95815.75
2023-07-20T18:17:19.785Z,95815.59
2023-07-20T18:19:46.168Z,95817.09
2023-07-20T18:22:12.489Z,95815.56
2023-07-20T18:24:38.916Z,95826.78
2023-07-20T18:27:05.368Z,95817.75
2023-07-20T18:29:31.694Z,95819.59
2023-07-20T18:31:58.212Z,95823.91
2023-07-20T18:34:24.633Z,95827.44
2023-07-20T18:36:51.013Z,95831.59
2023-07-20T18:39:17.421Z,95819.72
2023-07-20T18:41:43.818Z,95814.06
2023-07-20T18:44:10.164Z,95818.56
2023-07-20T18:46:36.500Z,95822.13
2023-07-20T18:49:02.864Z,95818.88
2023-07-20T18:51:29.240Z,95821.03
2023-07-20T18:53:55.615Z,95822.34
2023-07-20T18:56:21.951Z,95821.44
2023-07-20T18:58:48.265Z,95827.41
2023-07-20T19:01:14.649Z,95822.84
2023-07-20T19:03:41.230Z,95827.41
2023-07-20T19:06:07.713Z,95836.00
2023-07-20T19:08:34.040Z,95831.78
2023-07-20T19:13:29.672Z,95837.91
2023-07-20T19:15:56.079Z,95840.00
2023-07-20T19:18:22.576Z,95844.38
2023-07-20T19:20:48.988Z,95839.69
2023-07-20T19:23:15.370Z,95847.16
2023-07-20T19:25:41.715Z,95850.16
2023-07-20T19:28:08.071Z,95856.94
2023-07-20T19:30:34.409Z,95854.16
2023-07-20T19:33:00.892Z,95856.34
2023-07-20T19:35:27.297Z,95861.28
2023-07-20T19:37:53.689Z,95862.09
2023-07-20T19:40:20.023Z,95863.91
2023-07-20T19:42:46.366Z,95864.69
2023-07-20T19:45:12.691Z,95872.94
2023-07-20T19:47:39.157Z,95867.56
2023-07-20T19:50:05.599Z,95871.38
2023-07-20T19:52:32.024Z,95872.84
2023-07-20T19:54:58.412Z,95869.63
2023-07-20T19:59:54.195Z,95867.88
2023-07-20T20:02:20.527Z,95876.88
2023-07-20T20:07:16.140Z,95880.72
2023-07-20T20:09:42.515Z,95885.91
2023-07-20T20:12:08.839Z,95887.19
2023-07-20T20:14:35.154Z,95888.75
2023-07-20T20:17:01.559Z,95879.47
2023-07-20T20:19:27.937Z,95892.31
2023-07-20T20:21:54.309Z,95889.69
2023-07-20T20:24:20.717Z,95892.78
2023-07-20T20:26:47.169Z,95894.69
2023-07-20T20:29:13.563Z,95890.53
2023-07-20T20:31:39.944Z,95889.66
2023-07-20T20:34:06.351Z,95889.69
2023-07-20T20:36:32.742Z,95894.16
2023-07-20T20:38:59.058Z,95889.72
2023-07-20T20:41:25.455Z,95897.25
2023-07-20T20:43:51.786Z,95892.88
2023-07-20T20:46:18.215Z,95897.81
2023-07-20T20:48:44.615Z,95898.41
2023-07-20T20:51:11.000Z,95893.78
2023-07-20T20:53:37.384Z,95901.22
2023-07-20T20:56:03.709Z,95888.91
2023-07-20T20:58:30.118Z,95891.16
2023-07-20T21:00:56.892Z,95897.19
2023-07-20T21:03:23.268Z,95882.97
2023-07-20T21:05:49.630Z,95897.63
2023-07-20T21:08:15.965Z,95899.09
2023-07-20T21:10:42.336Z,95903.91
2023-07-20T21:13:08.671Z,95897.31
2023-07-20T21:15:35.046Z,95900.34
2023-07-20T21:18:01.457Z,95898.09
2023-07-20T21:20:27.862Z,95906.63
2023-07-20T21:22:54.251Z,95915.34
2023-07-20T21:25:20.588Z,95916.88
2023-07-20T21:27:46.923Z,95918.91
2023-07-20T21:30:13.244Z,95917.34
2023-07-20T21:32:39.750Z,95926.75
2023-07-20T21:35:06.182Z,95930.88
2023-07-20T21:37:32.543Z,95922.50
2023-07-20T21:39:58.951Z,95921.84
2023-07-20T21:42:25.334Z,95920.81
2023-07-20T21:44:51.692Z,95923.94
2023-07-20T21:47:18.034Z,95919.16
2023-07-20T21:49:44.350Z,95926.75
2023-07-20T21:52:10.725Z,95922.44
2023-07-20T21:54:37.104Z,95916.84
2023-07-20T21:57:03.495Z,95918.84
2023-07-20T21:59:29.892Z,95910.91
2023-07-20T22:02:00.370Z,95913.25
2023-07-20T22:04:27.271Z,95906.31
2023-07-20T22:06:53.939Z,95902.41
2023-07-20T22:09:20.316Z,95912.59
2023-07-20T22:11:46.665Z,95912.69
2023-07-20T22:14:13.033Z,95922.03
2023-07-20T22:16:39.447Z,95917.88
2023-07-20T22:19:05.895Z,95932.53
2023-07-20T22:21:32.294Z,95925.47
2023-07-20T22:23:58.735Z,95930.19
2023-07-20T22:26:25.381Z,95932.16
2023-07-20T22:28:52.007Z,95926.34
2023-07-20T22:31:18.453Z,95934.09
2023-07-20T22:33:44.813Z,95930.56
2023-07-20T22:36:11.149Z,95931.50
2023-07-20T22:38:37.460Z,95926.56
2023-07-20T22:41:03.839Z,95923.66
2023-07-20T22:43:30.244Z,95930.91
2023-07-20T22:45:56.646Z,95927.00
2023-07-20T22:48:23.015Z,95917.97
2023-07-20T22:50:49.344Z,95930.44
2023-07-20T22:53:15.722Z,95924.72
2023-07-20T22:55:42.060Z,95922.13
2023-07-20T22:58:08.445Z,95913.88
2023-07-20T23:00:34.842Z,95912.50
2023-07-20T23:03:01.281Z,95910.47
2023-07-20T23:05:27.747Z,95917.94
2023-07-20T23:07:54.149Z,95910.63
2023-07-20T23:10:20.523Z,95915.69
2023-07-20T23:12:47.008Z,95911.81
2023-07-20T23:15:13.347Z,95912.00
2023-07-20T23:17:39.710Z,95905.09
2023-07-20T23:20:06.161Z,95899.28
2023-07-20T23:22:33.955Z,95895.66
2023-07-20T23:25:00.456Z,95888.50
2023-07-20T23:27:26.844Z,95902.31
2023-07-20T23:29:53.227Z,95902.31
2023-07-20T23:32:19.640Z,95896.97
2023-07-20T23:34:45.974Z,95898.56
2023-07-20T23:37:12.316Z,95895.41
2023-07-20T23:39:38.659Z,95897.16
2023-07-20T23:42:05.078Z,95893.56
2023-07-20T23:44:31.436Z,95897.34
2023-07-20T23:46:57.761Z,95889.38
2023-07-20T23:49:24.107Z,95894.59
2023-07-20T23:51:50.493Z,95889.63
2023-07-20T23:54:16.859Z,95881.28
2023-07-20T23:56:43.190Z,95884.91
2023-07-20T23:59:09.509Z,95874.84
