createdAt,value
2018-03-06T00:00:16.476Z,14.70
2018-03-06T00:01:16.604Z,14.90
2018-03-06T00:02:16.770Z,14.70
2018-03-06T00:03:16.908Z,14.50
2018-03-06T00:04:17.061Z,15.40
2018-03-06T00:05:17.214Z,15.10
2018-03-06T00:06:17.377Z,15.30
2018-03-06T00:07:17.525Z,15.50
2018-03-06T00:08:17.688Z,15.80
2018-03-06T00:09:17.840Z,15.50
2018-03-06T00:10:17.987Z,15.80
2018-03-06T00:11:18.139Z,15.90
2018-03-06T00:12:18.291Z,15.40
2018-03-06T00:13:18.449Z,15.70
2018-03-06T00:14:18.601Z,15.00
2018-03-06T00:15:18.748Z,16.40
2018-03-06T00:16:18.901Z,16.30
2018-03-06T00:17:19.056Z,15.90
2018-03-06T00:18:19.208Z,16.30
2018-03-06T00:19:19.363Z,16.40
2018-03-06T00:20:19.525Z,16.70
2018-03-06T00:21:19.677Z,16.50
2018-03-06T00:22:19.821Z,14.50
2018-03-06T00:23:19.975Z,15.80
2018-03-06T00:24:20.128Z,15.10
2018-03-06T00:25:20.281Z,15.60
2018-03-06T00:26:20.434Z,15.50
2018-03-06T00:27:20.594Z,15.50
2018-03-06T00:28:20.759Z,15.50
2018-03-06T00:29:20.930Z,15.40
2018-03-06T00:30:21.076Z,15.60
2018-03-06T00:31:21.237Z,16.00
2018-03-06T00:32:21.420Z,17.00
2018-03-06T00:33:21.536Z,15.90
2018-03-06T00:34:21.689Z,16.20
2018-03-06T00:35:21.842Z,16.20
2018-03-06T00:36:21.995Z,16.40
2018-03-06T00:37:22.149Z,15.20
2018-03-06T00:38:22.304Z,14.90
2018-03-06T00:39:22.458Z,14.60
2018-03-06T00:40:22.603Z,14.80
2018-03-06T00:41:22.756Z,15.00
2018-03-06T00:42:22.909Z,15.00
2018-03-06T00:43:23.066Z,15.80
2018-03-06T00:44:23.270Z,15.60
2018-03-06T00:45:23.371Z,15.00
2018-03-06T00:46:23.533Z,15.00
2018-03-06T00:47:23.677Z,15.60
2018-03-06T00:48:23.827Z,16.00
2018-03-06T00:49:23.975Z,16.30
2018-03-06T00:50:24.180Z,15.70
2018-03-06T00:51:24.283Z,15.40
2018-03-06T00:52:24.429Z,15.40
2018-03-06T00:53:24.580Z,14.70
2018-03-06T00:54:24.731Z,14.70
2018-03-06T00:55:24.890Z,14.70
2018-03-06T00:56:25.074Z,16.10
2018-03-06T00:57:25.197Z,15.80
2018-03-06T00:58:25.362Z,16.70
2018-03-06T00:59:25.532Z,16.60
2018-03-06T01:00:25.712Z,16.10
2018-03-06T01:01:25.796Z,15.30
2018-03-06T01:02:26.024Z,15.20
2018-03-06T01:03:26.118Z,15.90
2018-03-06T01:04:26.268Z,16.30
2018-03-06T01:05:26.421Z,15.60
2018-03-06T01:06:26.571Z,15.90
2018-03-06T01:07:26.766Z,15.90
2018-03-06T01:08:26.906Z,15.40
2018-03-06T01:09:27.058Z,15.10
2018-03-06T01:10:27.210Z,15.40
2018-03-06T01:11:27.370Z,16.40
2018-03-06T01:12:27.518Z,16.30
2018-03-06T01:13:27.672Z,15.80
2018-03-06T01:14:27.867Z,15.40
2018-03-06T01:15:27.970Z,16.70
2018-03-06T01:16:28.124Z,16.80
2018-03-06T01:17:28.297Z,15.70
2018-03-06T01:18:28.415Z,15.30
2018-03-06T01:19:28.566Z,15.60
2018-03-06T01:20:28.755Z,15.60
2018-03-06T01:21:28.874Z,16.50
2018-03-06T01:22:29.028Z,16.30
2018-03-06T01:23:29.191Z,14.60
2018-03-06T01:24:29.343Z,15.00
2018-03-06T01:25:29.496Z,15.50
2018-03-06T01:26:29.654Z,15.30
2018-03-06T01:27:29.799Z,16.60
2018-03-06T01:28:29.952Z,15.50
2018-03-06T01:29:30.109Z,16.00
2018-03-06T01:30:30.265Z,16.20
2018-03-06T01:31:30.421Z,15.20
2018-03-06T01:32:30.571Z,15.30
2018-03-06T01:33:30.776Z,16.30
2018-03-06T01:34:30.873Z,15.80
2018-03-06T01:35:31.026Z,15.90
2018-03-06T01:36:31.179Z,14.90
2018-03-06T01:37:31.439Z,15.20
2018-03-06T01:38:31.446Z,15.30
2018-03-06T01:39:31.596Z,16.30
2018-03-06T01:40:31.751Z,17.10
2018-03-06T01:41:31.911Z,16.80
2018-03-06T01:42:32.056Z,15.90
2018-03-06T01:43:32.211Z,15.80
2018-03-06T01:44:32.361Z,16.90
2018-03-06T01:45:32.525Z,17.00
2018-03-06T01:46:32.675Z,17.80
2018-03-06T01:47:32.826Z,16.40
2018-03-06T01:48:32.985Z,16.50
2018-03-06T01:49:33.169Z,16.80
2018-03-06T01:50:33.284Z,16.60
2018-03-06T01:51:33.437Z,15.60
2018-03-06T01:52:33.593Z,15.60
2018-03-06T01:53:33.742Z,16.90
2018-03-06T01:54:33.899Z,16.20
2018-03-06T01:55:34.060Z,16.40
2018-03-06T01:56:34.203Z,16.10
2018-03-06T01:57:34.355Z,17.20
2018-03-06T01:58:34.525Z,16.20
2018-03-06T01:59:34.648Z,17.00
2018-03-06T02:00:34.802Z,16.50
2018-03-06T02:01:34.955Z,16.80
2018-03-06T02:02:35.108Z,15.30
2018-03-06T02:03:35.260Z,15.30
2018-03-06T02:04:35.420Z,15.30
2018-03-06T02:05:35.568Z,15.50
2018-03-06T02:06:35.726Z,16.70
2018-03-06T02:07:35.876Z,16.50
2018-03-06T02:08:36.027Z,16.80
2018-03-06T02:09:36.181Z,16.30
2018-03-06T02:10:36.332Z,16.10
2018-03-06T02:11:36.543Z,17.20
2018-03-06T02:12:36.712Z,16.70
2018-03-06T02:13:36.865Z,17.30
2018-03-06T02:14:37.055Z,17.30
2018-03-06T02:15:37.179Z,17.60
2018-03-06T02:16:37.327Z,17.30
2018-03-06T02:17:37.481Z,17.70
2018-03-06T02:18:37.632Z,17.40
2018-03-06T02:19:37.782Z,17.50
2018-03-06T02:20:37.937Z,17.30
2018-03-06T02:21:38.099Z,17.50
2018-03-06T02:22:38.249Z,17.30
2018-03-06T02:23:38.405Z,17.10
2018-03-06T02:24:38.558Z,18.20
2018-03-06T02:25:38.708Z,17.80
2018-03-06T02:26:38.865Z,17.70
2018-03-06T02:27:39.017Z,17.60
2018-03-06T02:28:39.177Z,17.40
2018-03-06T02:29:39.327Z,17.80
2018-03-06T02:30:39.483Z,17.00
2018-03-06T02:31:39.639Z,16.90
2018-03-06T02:32:39.785Z,17.10
2018-03-06T02:33:39.939Z,17.30
2018-03-06T02:34:40.094Z,18.00
2018-03-06T02:35:40.252Z,17.90
2018-03-06T02:36:40.399Z,18.30
2018-03-06T02:37:40.555Z,18.40
2018-03-06T02:38:40.706Z,17.90
2018-03-06T02:39:40.858Z,17.80
2018-03-06T02:40:41.010Z,18.60
2018-03-06T02:41:41.162Z,17.80
2018-03-06T02:42:41.323Z,17.80
2018-03-06T02:43:41.469Z,17.60
2018-03-06T02:44:41.624Z,17.60
2018-03-06T02:45:41.776Z,16.10
2018-03-06T02:46:41.927Z,17.60
2018-03-06T02:47:42.079Z,17.50
2018-03-06T02:48:42.236Z,17.40
2018-03-06T02:49:42.397Z,18.40
2018-03-06T02:50:42.597Z,17.00
2018-03-06T02:51:42.694Z,17.40
2018-03-06T02:52:42.848Z,18.10
2018-03-06T02:53:43.001Z,17.80
2018-03-06T02:54:43.156Z,18.20
2018-03-06T02:55:43.308Z,18.50
2018-03-06T02:56:43.471Z,18.80
2018-03-06T02:57:43.620Z,18.70
2018-03-06T02:58:43.769Z,17.90
2018-03-06T02:59:43.922Z,17.50
2018-03-06T03:00:44.069Z,18.50
2018-03-06T03:01:44.229Z,16.90
2018-03-06T03:02:44.381Z,17.40
2018-03-06T03:03:44.543Z,18.10
2018-03-06T03:04:44.693Z,17.80
2018-03-06T03:05:44.848Z,17.70
2018-03-06T03:06:45.006Z,19.90
2018-03-06T03:07:45.151Z,18.30
2018-03-06T03:08:45.307Z,18.90
2018-03-06T03:09:45.457Z,19.40
2018-03-06T03:10:45.616Z,19.70
2018-03-06T03:11:45.770Z,19.40
2018-03-06T03:12:45.914Z,19.60
2018-03-06T03:13:46.070Z,20.10
2018-03-06T03:14:46.222Z,19.40
2018-03-06T03:15:46.383Z,18.90
2018-03-06T03:16:46.530Z,19.20
2018-03-06T03:17:46.680Z,18.30
2018-03-06T03:18:46.838Z,19.20
2018-03-06T03:19:46.981Z,19.30
2018-03-06T03:20:47.134Z,18.60
2018-03-06T03:21:47.289Z,19.00
2018-03-06T03:22:47.445Z,18.30
2018-03-06T03:23:47.596Z,17.90
2018-03-06T03:24:47.753Z,18.80
2018-03-06T03:25:47.901Z,19.00
2018-03-06T03:26:48.073Z,19.10
2018-03-06T03:27:48.195Z,17.60
2018-03-06T03:28:48.348Z,18.30
2018-03-06T03:29:48.495Z,18.80
2018-03-06T03:30:48.649Z,18.20
2018-03-06T03:31:48.801Z,19.10
2018-03-06T03:32:48.954Z,17.70
2018-03-06T03:33:49.107Z,18.50
2018-03-06T03:34:49.259Z,18.40
2018-03-06T03:35:49.417Z,18.90
2018-03-06T03:36:49.560Z,17.60
2018-03-06T03:37:49.712Z,18.80
2018-03-06T03:38:49.864Z,18.10
2018-03-06T03:39:50.030Z,19.10
2018-03-06T03:40:50.195Z,18.40
2018-03-06T03:41:50.347Z,18.10
2018-03-06T03:42:50.501Z,18.90
2018-03-06T03:43:50.654Z,18.10
2018-03-06T03:44:50.813Z,19.10
2018-03-06T03:45:50.954Z,19.60
2018-03-06T03:46:51.109Z,19.70
2018-03-06T03:47:51.262Z,20.10
2018-03-06T03:48:51.419Z,20.10
2018-03-06T03:49:51.572Z,19.10
2018-03-06T03:50:51.728Z,20.30
2018-03-06T03:51:51.894Z,18.90
2018-03-06T03:52:52.029Z,18.90
2018-03-06T03:53:52.182Z,19.00
2018-03-06T03:54:52.335Z,18.50
2018-03-06T03:55:52.492Z,19.10
2018-03-06T03:56:52.645Z,20.90
2018-03-06T03:57:52.797Z,19.50
2018-03-06T03:58:52.949Z,20.20
2018-03-06T03:59:53.101Z,20.20
2018-03-06T04:00:53.253Z,19.70
2018-03-06T04:01:53.407Z,20.00
2018-03-06T04:02:53.565Z,20.40
2018-03-06T04:03:53.716Z,20.30
2018-03-06T04:04:53.873Z,20.40
2018-03-06T04:05:54.038Z,20.50
2018-03-06T04:06:54.177Z,20.40
2018-03-06T04:07:54.333Z,19.80
2018-03-06T04:08:54.487Z,19.90
2018-03-06T04:09:54.641Z,20.10
2018-03-06T04:10:54.794Z,20.90
2018-03-06T04:11:54.946Z,20.50
2018-03-06T04:12:55.106Z,19.90
2018-03-06T04:13:55.250Z,20.90
2018-03-06T04:14:55.403Z,21.10
2018-03-06T04:15:55.555Z,20.50
2018-03-06T04:16:55.716Z,22.00
2018-03-06T04:17:55.868Z,20.80
2018-03-06T04:18:56.022Z,21.30
2018-03-06T04:19:56.181Z,22.30
2018-03-06T04:20:56.324Z,20.10
2018-03-06T04:21:56.477Z,20.70
2018-03-06T04:22:56.630Z,21.20
2018-03-06T04:23:56.797Z,21.00
2018-03-06T04:24:56.949Z,21.60
2018-03-06T04:25:57.107Z,20.70
2018-03-06T04:26:57.256Z,22.10
2018-03-06T04:27:57.413Z,21.70
2018-03-06T04:28:57.580Z,20.10
2018-03-06T04:29:57.722Z,20.40
2018-03-06T04:30:57.878Z,20.70
2018-03-06T04:31:58.028Z,20.50
2018-03-06T04:32:58.190Z,21.00
2018-03-06T04:33:58.343Z,21.00
2018-03-06T04:34:58.505Z,21.50
2018-03-06T04:35:58.658Z,19.80
2018-03-06T04:36:58.810Z,20.90
2018-03-06T04:37:58.960Z,20.90
2018-03-06T04:38:59.114Z,20.20
2018-03-06T04:39:59.268Z,19.10
2018-03-06T04:40:59.422Z,19.00
2018-03-06T04:41:59.578Z,19.10
2018-03-06T04:42:59.732Z,19.70
2018-03-06T04:43:59.886Z,20.00
2018-03-06T04:45:00.052Z,20.10
2018-03-06T04:46:00.241Z,20.10
2018-03-06T04:47:00.332Z,21.40
2018-03-06T04:48:00.491Z,20.20
2018-03-06T04:49:00.637Z,21.00
2018-03-06T04:50:00.797Z,20.70
2018-03-06T04:51:00.946Z,20.20
2018-03-06T04:52:01.094Z,20.20
2018-03-06T04:53:01.247Z,19.60
2018-03-06T04:54:01.405Z,19.90
2018-03-06T04:55:01.559Z,20.30
2018-03-06T04:56:01.707Z,20.30
2018-03-06T04:57:01.864Z,19.90
2018-03-06T04:58:02.014Z,20.00
2018-03-06T04:59:02.174Z,19.80
2018-03-06T05:00:04.192Z,20.20
2018-03-06T05:01:02.527Z,21.90
2018-03-06T05:02:02.703Z,23.00
2018-03-06T05:03:02.850Z,24.70
2018-03-06T05:04:03.008Z,27.10
2018-03-06T05:05:03.159Z,27.00
2018-03-06T05:06:03.309Z,27.90
2018-03-06T05:07:03.462Z,28.40
2018-03-06T05:08:03.620Z,28.30
2018-03-06T05:09:03.769Z,28.60
2018-03-06T05:10:03.922Z,28.20
2018-03-06T05:11:04.144Z,27.20
2018-03-06T05:12:04.235Z,28.40
2018-03-06T05:13:04.389Z,30.10
2018-03-06T05:14:04.542Z,29.60
2018-03-06T05:15:04.696Z,30.40
2018-03-06T05:16:04.846Z,30.60
2018-03-06T05:17:04.990Z,32.20
2018-03-06T05:18:05.158Z,30.00
2018-03-06T05:19:05.312Z,30.60
2018-03-06T05:20:05.457Z,30.20
2018-03-06T05:21:05.612Z,30.60
2018-03-06T05:22:05.764Z,31.30
2018-03-06T05:23:05.918Z,30.50
2018-03-06T05:24:06.068Z,28.70
2018-03-06T05:25:06.235Z,30.50
2018-03-06T05:26:06.385Z,31.10
2018-03-06T05:27:06.541Z,38.70
2018-03-06T05:28:06.700Z,32.10
2018-03-06T05:29:06.844Z,30.50
2018-03-06T05:30:06.997Z,30.90
2018-03-06T05:31:07.160Z,29.50
2018-03-06T05:32:07.289Z,29.50
2018-03-06T05:33:07.443Z,28.50
2018-03-06T05:34:07.639Z,28.20
2018-03-06T05:35:07.766Z,27.80
2018-03-06T05:36:07.916Z,28.60
2018-03-06T05:37:08.069Z,29.40
2018-03-06T05:38:08.222Z,30.30
2018-03-06T05:39:08.385Z,29.30
2018-03-06T05:40:08.538Z,29.80
2018-03-06T05:41:08.683Z,30.30
2018-03-06T05:42:08.835Z,30.50
2018-03-06T05:43:08.992Z,29.90
2018-03-06T05:44:09.143Z,27.50
2018-03-06T05:45:09.296Z,28.50
2018-03-06T05:46:09.458Z,28.60
2018-03-06T05:47:09.607Z,29.10
2018-03-06T05:48:09.832Z,29.10
2018-03-06T05:49:09.926Z,28.30
2018-03-06T05:50:10.099Z,28.40
2018-03-06T05:51:10.295Z,28.90
2018-03-06T05:52:10.379Z,29.10
2018-03-06T05:53:10.531Z,29.90
2018-03-06T05:54:10.685Z,29.10
2018-03-06T05:55:10.837Z,29.00
2018-03-06T05:56:10.996Z,29.50
2018-03-06T05:57:11.139Z,28.60
2018-03-06T05:58:11.292Z,28.80
2018-03-06T05:59:11.445Z,29.70
2018-03-06T06:00:11.606Z,28.90
2018-03-06T06:01:11.754Z,29.60
2018-03-06T06:02:11.909Z,29.50
2018-03-06T06:03:12.070Z,28.80
2018-03-06T06:04:12.215Z,28.00
2018-03-06T06:05:12.368Z,29.10
2018-03-06T06:06:12.517Z,28.70
2018-03-06T06:07:12.667Z,28.50
2018-03-06T06:08:12.823Z,28.40
2018-03-06T06:09:12.968Z,29.70
2018-03-06T06:10:13.121Z,30.30
2018-03-06T06:11:13.273Z,29.90
2018-03-06T06:12:13.430Z,29.20
2018-03-06T06:13:13.583Z,28.20
2018-03-06T06:14:13.736Z,27.70
2018-03-06T06:15:13.886Z,27.50
2018-03-06T06:16:14.048Z,27.90
2018-03-06T06:17:14.198Z,28.60
2018-03-06T06:18:14.350Z,28.80
2018-03-06T06:19:14.508Z,29.40
2018-03-06T06:20:14.654Z,29.00
2018-03-06T06:21:14.812Z,28.10
2018-03-06T06:22:14.964Z,28.50
2018-03-06T06:23:15.113Z,27.70
2018-03-06T06:24:15.265Z,28.90
2018-03-06T06:25:15.418Z,28.20
2018-03-06T06:26:15.576Z,29.50
2018-03-06T06:27:15.732Z,29.40
2018-03-06T06:28:15.883Z,30.00
2018-03-06T06:29:16.041Z,29.20
2018-03-06T06:30:16.188Z,30.00
2018-03-06T06:31:16.342Z,29.70
2018-03-06T06:32:16.492Z,28.90
2018-03-06T06:33:16.639Z,29.70
2018-03-06T06:34:16.798Z,31.20
2018-03-06T06:35:16.942Z,29.30
2018-03-06T06:36:17.095Z,28.60
2018-03-06T06:37:17.247Z,28.80
2018-03-06T06:38:17.407Z,28.90
2018-03-06T06:39:17.556Z,27.80
2018-03-06T06:40:17.710Z,29.90
2018-03-06T06:41:17.870Z,29.30
2018-03-06T06:42:18.014Z,26.50
2018-03-06T06:43:18.166Z,27.50
2018-03-06T06:44:18.318Z,28.50
2018-03-06T06:45:18.479Z,30.00
2018-03-06T06:46:18.629Z,28.60
2018-03-06T06:47:18.784Z,28.20
2018-03-06T06:48:18.943Z,28.10
2018-03-06T06:49:19.089Z,27.70
2018-03-06T06:50:19.241Z,27.50
2018-03-06T06:51:19.398Z,26.00
2018-03-06T06:52:19.557Z,26.00
2018-03-06T06:53:19.710Z,26.20
2018-03-06T06:54:19.863Z,26.10
2018-03-06T06:55:20.021Z,26.90
2018-03-06T06:56:20.161Z,27.60
2018-03-06T06:57:20.317Z,26.80
2018-03-06T06:58:20.477Z,27.90
2018-03-06T06:59:20.635Z,27.90
2018-03-06T07:00:20.782Z,27.70
2018-03-06T07:01:20.946Z,28.70
2018-03-06T07:02:21.097Z,26.80
2018-03-06T07:03:21.254Z,27.90
2018-03-06T07:04:21.429Z,27.40
2018-03-06T07:05:21.557Z,27.40
2018-03-06T07:06:21.707Z,26.90
2018-03-06T07:07:21.854Z,26.20
2018-03-06T07:08:22.020Z,27.30
2018-03-06T07:09:22.173Z,27.10
2018-03-06T07:10:22.382Z,26.90
2018-03-06T07:11:22.476Z,29.30
2018-03-06T07:12:22.629Z,28.80
2018-03-06T07:13:22.783Z,27.30
2018-03-06T07:14:22.936Z,28.50
2018-03-06T07:15:23.096Z,29.20
2018-03-06T07:16:23.245Z,30.70
2018-03-06T07:17:23.402Z,29.30
2018-03-06T07:18:23.562Z,28.40
2018-03-06T07:19:23.707Z,29.90
2018-03-06T07:20:23.859Z,29.80
2018-03-06T07:21:24.012Z,28.00
2018-03-06T07:22:24.171Z,30.40
2018-03-06T07:23:24.323Z,30.80
2018-03-06T07:24:24.476Z,30.30
2018-03-06T07:25:24.635Z,30.20
2018-03-06T07:26:24.781Z,29.40
2018-03-06T07:27:24.935Z,29.20
2018-03-06T07:28:25.097Z,28.50
2018-03-06T07:29:25.245Z,28.70
2018-03-06T07:30:25.393Z,29.50
2018-03-06T07:31:25.550Z,29.70
2018-03-06T07:32:25.701Z,30.90
2018-03-06T07:33:25.907Z,30.50
2018-03-06T07:34:26.058Z,31.40
2018-03-06T07:35:26.251Z,30.00
2018-03-06T07:36:26.370Z,29.90
2018-03-06T07:37:26.534Z,29.50
2018-03-06T07:38:26.679Z,31.10
2018-03-06T07:39:26.866Z,30.40
2018-03-06T07:40:27.016Z,31.50
2018-03-06T07:41:27.172Z,33.00
2018-03-06T07:42:27.370Z,31.60
2018-03-06T07:43:27.532Z,31.60
2018-03-06T07:44:27.674Z,32.50
2018-03-06T07:45:27.830Z,32.80
2018-03-06T07:46:27.980Z,32.80
2018-03-06T07:47:28.139Z,31.50
2018-03-06T07:48:28.294Z,31.10
2018-03-06T07:49:28.439Z,31.30
2018-03-06T07:50:28.589Z,31.50
2018-03-06T07:51:28.742Z,29.40
2018-03-06T07:52:28.896Z,32.00
2018-03-06T07:53:29.044Z,33.40
2018-03-06T07:54:29.252Z,33.20
2018-03-06T07:55:29.354Z,32.90
2018-03-06T07:56:29.503Z,32.90
2018-03-06T07:57:29.659Z,31.80
2018-03-06T07:58:29.819Z,31.80
2018-03-06T07:59:29.969Z,34.20
2018-03-06T08:00:30.230Z,33.30
2018-03-06T08:01:30.285Z,32.80
2018-03-06T08:02:30.450Z,32.90
2018-03-06T08:03:30.581Z,34.40
2018-03-06T08:04:30.736Z,34.40
2018-03-06T08:05:30.892Z,34.30
2018-03-06T08:06:31.103Z,36.30
2018-03-06T08:07:31.203Z,34.50
2018-03-06T08:08:31.360Z,32.70
2018-03-06T08:09:31.522Z,33.10
2018-03-06T08:10:31.668Z,34.60
2018-03-06T08:11:31.828Z,36.50
2018-03-06T08:12:31.970Z,36.40
2018-03-06T08:13:32.124Z,34.50
2018-03-06T08:14:32.278Z,35.30
2018-03-06T08:15:32.436Z,35.70
2018-03-06T08:16:32.594Z,34.90
2018-03-06T08:17:32.735Z,34.80
2018-03-06T08:18:33.042Z,35.50
2018-03-06T08:19:33.030Z,35.50
2018-03-06T08:20:33.194Z,35.80
2018-03-06T08:21:33.347Z,35.20
2018-03-06T08:22:33.558Z,34.70
2018-03-06T08:23:33.653Z,33.90
2018-03-06T08:24:33.809Z,34.60
2018-03-06T08:25:33.961Z,33.80
2018-03-06T08:26:34.117Z,34.20
2018-03-06T08:27:34.271Z,34.50
2018-03-06T08:28:34.426Z,33.10
2018-03-06T08:29:34.582Z,34.30
2018-03-06T08:30:34.730Z,33.50
2018-03-06T08:31:34.911Z,35.40
2018-03-06T08:32:35.046Z,33.80
2018-03-06T08:33:35.192Z,35.20
2018-03-06T08:34:44.354Z,34.00
2018-03-06T08:35:35.502Z,36.90
2018-03-06T08:36:35.653Z,35.00
2018-03-06T08:37:35.805Z,35.80
2018-03-06T08:38:35.964Z,34.60
2018-03-06T08:39:36.121Z,35.60
2018-03-06T08:40:36.268Z,36.70
2018-03-06T08:41:36.425Z,36.60
2018-03-06T08:42:36.580Z,37.70
2018-03-06T08:43:36.763Z,37.60
2018-03-06T08:44:36.912Z,38.10
2018-03-06T08:45:37.066Z,39.00
2018-03-06T08:46:37.222Z,37.90
2018-03-06T08:47:37.375Z,37.40
2018-03-06T08:48:37.523Z,37.60
2018-03-06T08:49:37.691Z,38.30
2018-03-06T08:50:37.844Z,34.60
2018-03-06T08:51:38.001Z,35.60
2018-03-06T08:52:38.199Z,35.50
2018-03-06T08:53:38.350Z,35.10
2018-03-06T08:54:38.508Z,36.50
2018-03-06T08:55:38.667Z,37.30
2018-03-06T08:56:38.823Z,38.60
2018-03-06T08:57:38.981Z,37.80
2018-03-06T08:58:39.130Z,40.00
2018-03-06T08:59:39.291Z,38.80
2018-03-06T09:00:39.444Z,38.40
2018-03-06T09:01:39.593Z,37.40
2018-03-06T09:02:39.747Z,36.80
2018-03-06T09:03:39.959Z,36.70
2018-03-06T09:04:40.057Z,35.20
2018-03-06T09:05:40.212Z,35.80
2018-03-06T09:06:40.373Z,36.90
2018-03-06T09:07:40.529Z,37.80
2018-03-06T09:08:40.683Z,36.80
2018-03-06T09:09:40.840Z,35.40
2018-03-06T09:10:40.988Z,36.50
2018-03-06T09:11:41.142Z,36.80
2018-03-06T09:12:41.298Z,38.10
2018-03-06T09:13:41.451Z,38.20
2018-03-06T09:14:41.599Z,37.40
2018-03-06T09:15:41.768Z,37.90
2018-03-06T09:16:41.928Z,37.40
2018-03-06T09:17:42.071Z,37.50
2018-03-06T09:18:42.223Z,38.50
2018-03-06T09:19:42.382Z,37.30
2018-03-06T09:20:42.535Z,39.50
2018-03-06T09:21:42.694Z,39.60
2018-03-06T09:22:42.847Z,37.80
2018-03-06T09:23:43.007Z,37.90
2018-03-06T09:24:43.166Z,37.40
2018-03-06T09:25:43.314Z,39.50
2018-03-06T09:26:43.485Z,39.30
2018-03-06T09:27:43.635Z,37.90
2018-03-06T09:28:43.800Z,36.10
2018-03-06T09:29:43.961Z,37.00
2018-03-06T09:30:44.098Z,36.40
2018-03-06T09:31:44.254Z,37.00
2018-03-06T09:32:44.409Z,37.50
2018-03-06T09:33:44.566Z,36.70
2018-03-06T09:34:44.722Z,37.20
2018-03-06T09:35:44.886Z,36.60
2018-03-06T09:36:45.032Z,35.90
2018-03-06T09:37:45.191Z,35.80
2018-03-06T09:38:45.353Z,35.80
2018-03-06T09:39:45.499Z,35.30
2018-03-06T09:40:45.652Z,34.70
2018-03-06T09:41:45.816Z,33.80
2018-03-06T09:42:45.969Z,34.80
2018-03-06T09:43:46.125Z,35.60
2018-03-06T09:44:46.281Z,35.50
2018-03-06T09:45:46.435Z,34.80
2018-03-06T09:46:46.601Z,35.00
2018-03-06T09:47:46.768Z,36.10
2018-03-06T09:48:46.924Z,36.30
2018-03-06T09:49:47.083Z,35.80
2018-03-06T09:50:47.241Z,35.30
2018-03-06T09:51:47.398Z,35.60
2018-03-06T09:52:47.564Z,34.20
2018-03-06T09:53:47.717Z,35.30
2018-03-06T09:54:47.938Z,35.50
2018-03-06T09:55:48.127Z,35.10
2018-03-06T09:56:48.454Z,36.80
2018-03-06T09:57:48.349Z,36.30
2018-03-06T09:58:48.499Z,35.20
2018-03-06T09:59:48.657Z,38.40
2018-03-06T10:00:48.813Z,37.50
2018-03-06T10:01:48.978Z,38.50
2018-03-06T10:02:49.155Z,38.80
2018-03-06T10:03:49.318Z,37.30
2018-03-06T10:04:49.466Z,36.70
2018-03-06T10:05:49.623Z,35.50
2018-03-06T10:06:49.779Z,35.50
2018-03-06T10:07:49.937Z,35.20
2018-03-06T10:08:50.094Z,35.50
2018-03-06T10:09:50.252Z,36.90
2018-03-06T10:10:50.413Z,36.70
2018-03-06T10:11:50.571Z,36.00
2018-03-06T10:12:50.728Z,36.20
2018-03-06T10:13:50.888Z,36.30
2018-03-06T10:14:51.038Z,35.50
2018-03-06T10:15:51.207Z,35.10
2018-03-06T10:16:51.400Z,35.00
2018-03-06T10:17:51.529Z,34.90
2018-03-06T10:18:51.690Z,34.20
2018-03-06T10:19:51.854Z,34.60
2018-03-06T10:20:52.010Z,34.60
2018-03-06T10:21:52.187Z,34.80
2018-03-06T10:22:52.394Z,35.30
2018-03-06T10:23:52.489Z,35.20
2018-03-06T10:24:52.640Z,34.90
2018-03-06T10:25:52.804Z,36.20
2018-03-06T10:26:52.963Z,35.40
2018-03-06T10:27:53.113Z,35.60
2018-03-06T10:28:53.270Z,35.20
2018-03-06T10:29:53.429Z,33.60
2018-03-06T10:30:53.587Z,34.40
2018-03-06T10:31:53.748Z,33.80
2018-03-06T10:32:53.905Z,33.40
2018-03-06T10:33:54.062Z,33.80
2018-03-06T10:34:54.219Z,33.40
2018-03-06T10:35:54.378Z,33.20
2018-03-06T10:36:54.536Z,33.60
2018-03-06T10:37:54.694Z,35.00
2018-03-06T10:38:54.858Z,35.00
2018-03-06T10:39:55.013Z,35.50
2018-03-06T10:40:55.179Z,35.80
2018-03-06T10:41:55.338Z,38.00
2018-03-06T10:42:55.498Z,37.00
2018-03-06T10:43:55.652Z,36.70
2018-03-06T10:44:55.819Z,37.90
2018-03-06T10:45:55.975Z,38.60
2018-03-06T10:46:56.152Z,38.30
2018-03-06T10:47:56.307Z,37.10
2018-03-06T10:48:56.469Z,37.10
2018-03-06T10:49:56.625Z,38.00
2018-03-06T10:50:56.783Z,36.50
2018-03-06T10:51:56.964Z,38.00
2018-03-06T10:52:57.126Z,37.30
2018-03-06T10:53:57.284Z,37.70
2018-03-06T10:54:57.443Z,37.30
2018-03-06T10:55:57.602Z,36.00
2018-03-06T10:56:57.761Z,36.20
2018-03-06T10:57:57.916Z,36.10
2018-03-06T10:58:58.076Z,37.50
2018-03-06T10:59:58.234Z,36.40
2018-03-06T11:00:58.394Z,35.90
2018-03-06T11:01:58.555Z,36.00
2018-03-06T11:02:58.720Z,36.60
2018-03-06T11:03:58.878Z,37.40
2018-03-06T11:04:59.035Z,37.10
2018-03-06T11:05:59.195Z,37.20
2018-03-06T11:06:59.355Z,37.50
2018-03-06T11:07:59.514Z,38.90
2018-03-06T11:08:59.684Z,38.10
2018-03-06T11:09:59.846Z,38.40
2018-03-06T11:11:00.002Z,38.90
2018-03-06T11:12:00.161Z,38.20
2018-03-06T11:13:00.321Z,37.10
2018-03-06T11:14:00.483Z,37.30
2018-03-06T11:15:00.643Z,37.10
2018-03-06T11:16:00.802Z,37.60
2018-03-06T11:17:00.962Z,37.30
2018-03-06T11:18:01.115Z,36.50
2018-03-06T11:19:01.293Z,37.30
2018-03-06T11:20:01.452Z,37.50
2018-03-06T11:21:01.594Z,37.70
2018-03-06T11:22:01.773Z,38.50
2018-03-06T11:23:01.906Z,39.20
2018-03-06T11:24:02.100Z,37.90
2018-03-06T11:25:02.214Z,38.90
2018-03-06T11:26:02.374Z,39.00
2018-03-06T11:27:02.537Z,38.40
2018-03-06T11:28:02.698Z,39.00
2018-03-06T11:29:02.860Z,38.60
2018-03-06T11:30:03.015Z,39.50
2018-03-06T11:31:03.181Z,38.40
2018-03-06T11:32:03.338Z,37.60
2018-03-06T11:33:03.498Z,37.50
2018-03-06T11:34:03.659Z,38.80
2018-03-06T11:35:03.817Z,38.50
2018-03-06T11:36:03.978Z,38.80
2018-03-06T11:37:04.138Z,38.60
2018-03-06T11:38:04.299Z,38.70
2018-03-06T11:39:04.457Z,38.10
2018-03-06T11:40:04.617Z,38.90
2018-03-06T11:41:04.782Z,39.00
2018-03-06T11:42:04.939Z,38.70
2018-03-06T11:43:05.100Z,39.00
2018-03-06T11:44:05.260Z,38.80
2018-03-06T11:45:05.419Z,38.80
2018-03-06T11:46:05.580Z,39.70
2018-03-06T11:47:05.748Z,39.40
2018-03-06T11:48:05.903Z,39.30
2018-03-06T11:49:06.066Z,40.30
2018-03-06T11:50:06.223Z,39.70
2018-03-06T11:51:06.388Z,40.50
2018-03-06T11:52:06.544Z,41.00
2018-03-06T11:53:06.703Z,39.80
2018-03-06T11:54:06.865Z,41.50
2018-03-06T11:55:07.026Z,41.00
2018-03-06T11:56:07.186Z,41.80
2018-03-06T11:57:07.347Z,41.10
2018-03-06T11:58:07.513Z,41.70
2018-03-06T11:59:07.670Z,41.50
2018-03-06T12:00:08.646Z,39.80
2018-03-06T12:01:07.966Z,38.60
2018-03-06T12:02:08.121Z,39.90
2018-03-06T12:03:08.289Z,39.90
2018-03-06T12:04:08.446Z,40.20
2018-03-06T12:05:08.597Z,39.80
2018-03-06T12:08:09.162Z,39.20
2018-03-06T12:09:09.329Z,38.60
2018-03-06T12:10:09.493Z,39.80
2018-03-06T12:11:09.661Z,38.80
2018-03-06T12:12:09.815Z,40.70
2018-03-06T12:13:10.315Z,41.00
2018-03-06T12:14:10.195Z,39.60
2018-03-06T12:15:10.485Z,39.90
2018-03-06T12:16:10.550Z,39.40
2018-03-06T12:17:10.612Z,39.80
2018-03-06T12:18:10.776Z,39.40
2018-03-06T12:19:10.933Z,38.10
2018-03-06T12:20:11.095Z,38.40
2018-03-06T12:21:11.258Z,38.70
2018-03-06T12:22:11.411Z,38.90
2018-03-06T12:23:11.572Z,37.40
2018-03-06T12:24:11.734Z,37.50
2018-03-06T12:25:11.942Z,37.70
2018-03-06T12:28:12.749Z,39.00
2018-03-06T12:28:44.380Z,38.50
2018-03-06T12:31:16.242Z,37.90
2018-03-06T12:34:08.088Z,40.00
2018-03-06T12:35:08.249Z,38.50
2018-03-06T12:36:08.408Z,39.40
2018-03-06T12:37:08.570Z,38.70
2018-03-06T12:38:08.730Z,39.10
2018-03-06T12:39:08.890Z,38.90
2018-03-06T12:40:09.042Z,40.20
2018-03-06T12:41:09.211Z,40.10
2018-03-06T12:42:09.371Z,40.60
2018-03-06T12:43:09.532Z,39.30
2018-03-06T12:44:09.692Z,39.50
2018-03-06T12:45:09.853Z,39.20
2018-03-06T12:46:10.013Z,37.80
2018-03-06T12:47:10.171Z,38.90
2018-03-06T12:48:10.331Z,39.70
2018-03-06T12:49:10.496Z,39.30
2018-03-06T12:50:10.654Z,38.70
2018-03-06T12:51:10.814Z,37.60
2018-03-06T12:52:10.975Z,36.60
2018-03-06T12:53:11.135Z,37.00
2018-03-06T12:54:11.296Z,37.10
2018-03-06T12:55:11.457Z,37.70
2018-03-06T12:56:11.619Z,39.80
2018-03-06T12:57:11.778Z,38.70
2018-03-06T12:58:11.939Z,38.10
2018-03-06T12:59:12.100Z,36.90
2018-03-06T13:00:12.270Z,39.00
2018-03-06T13:01:12.418Z,38.40