createdAt,value
2018-10-19T00:00:50.864Z,12.80
2018-10-19T00:04:59.043Z,12.80
2018-10-19T00:09:08.229Z,12.70
2018-10-19T00:13:16.347Z,12.70
2018-10-19T00:17:24.533Z,12.70
2018-10-19T00:21:32.695Z,12.70
2018-10-19T00:25:40.876Z,12.60
2018-10-19T00:29:49.055Z,12.60
2018-10-19T00:33:57.223Z,12.50
2018-10-19T00:38:05.428Z,12.50
2018-10-19T00:42:13.599Z,12.50
2018-10-19T00:46:21.766Z,12.40
2018-10-19T00:50:29.927Z,12.40
2018-10-19T00:54:38.104Z,12.30
2018-10-19T00:58:46.277Z,12.30
2018-10-19T01:02:54.452Z,12.30
2018-10-19T01:07:02.600Z,12.30
2018-10-19T01:11:10.872Z,12.30
2018-10-19T01:15:18.988Z,12.30
2018-10-19T01:19:27.155Z,12.30
2018-10-19T01:23:35.306Z,12.30
2018-10-19T01:27:43.441Z,12.20
2018-10-19T01:31:51.580Z,12.20
2018-10-19T01:35:59.720Z,12.20
2018-10-19T01:40:09.377Z,12.20
2018-10-19T01:44:17.504Z,12.20
2018-10-19T01:48:26.459Z,12.10
2018-10-19T01:52:34.588Z,12.10
2018-10-19T01:56:42.727Z,12.10
2018-10-19T02:00:50.875Z,12.00
2018-10-19T02:04:59.042Z,12.10
2018-10-19T02:09:07.720Z,12.10
2018-10-19T02:13:15.811Z,12.20
2018-10-19T02:17:23.968Z,12.20
2018-10-19T02:21:32.131Z,12.10
2018-10-19T02:25:40.280Z,12.10
2018-10-19T02:29:48.439Z,12.10
2018-10-19T02:33:56.596Z,12.10
2018-10-19T02:38:05.047Z,12.10
2018-10-19T02:42:13.207Z,12.10
2018-10-19T02:46:21.347Z,12.10
2018-10-19T02:50:29.660Z,12.10
2018-10-19T02:54:37.803Z,12.00
2018-10-19T02:58:45.968Z,11.90
2018-10-19T03:02:54.173Z,11.90
2018-10-19T03:07:02.260Z,11.80
2018-10-19T03:11:10.495Z,11.80
2018-10-19T03:15:18.638Z,11.80
2018-10-19T03:19:26.718Z,11.90
2018-10-19T03:23:34.881Z,11.90
2018-10-19T03:27:43.034Z,11.90
2018-10-19T03:31:51.187Z,11.90
2018-10-19T03:35:59.379Z,11.90
2018-10-19T03:40:07.540Z,11.90
2018-10-19T03:44:15.678Z,11.80
2018-10-19T03:48:23.839Z,11.70
2018-10-19T03:52:31.983Z,11.60
2018-10-19T03:56:40.132Z,11.60
2018-10-19T04:00:48.285Z,11.50
2018-10-19T04:04:56.452Z,11.50
2018-10-19T04:09:07.850Z,11.40
2018-10-19T04:13:15.928Z,11.40
2018-10-19T04:17:24.084Z,11.40
2018-10-19T04:21:32.463Z,11.40
2018-10-19T04:25:40.624Z,11.40
2018-10-19T04:29:48.860Z,11.40
2018-10-19T04:33:57.006Z,11.50
2018-10-19T04:38:05.159Z,11.50
2018-10-19T04:42:13.372Z,11.50
2018-10-19T04:46:21.479Z,11.50
2018-10-19T04:50:29.648Z,11.60
2018-10-19T04:54:37.797Z,11.60
2018-10-19T04:58:45.955Z,11.60
2018-10-19T05:02:54.138Z,11.60
2018-10-19T05:07:02.263Z,11.60
2018-10-19T05:11:10.492Z,11.50
2018-10-19T05:15:18.571Z,11.50
2018-10-19T05:19:26.731Z,11.50
2018-10-19T05:23:34.891Z,11.40
2018-10-19T05:27:43.049Z,11.40
2018-10-19T05:31:51.184Z,11.40
2018-10-19T05:35:59.555Z,11.50
2018-10-19T05:40:08.871Z,11.50
2018-10-19T05:44:17.093Z,11.50
2018-10-19T05:48:25.183Z,11.50
2018-10-19T05:52:33.324Z,11.50
2018-10-19T05:56:41.475Z,11.40
2018-10-19T06:00:49.638Z,11.40
2018-10-19T06:04:57.816Z,11.50
2018-10-19T06:09:07.593Z,11.40
2018-10-19T06:13:15.738Z,11.40
2018-10-19T06:17:23.888Z,11.40
2018-10-19T06:21:32.026Z,11.40
2018-10-19T06:25:40.187Z,11.30
2018-10-19T06:33:56.260Z,11.30
2018-10-19T06:38:04.810Z,11.30
2018-10-19T06:42:12.883Z,11.30
2018-10-19T06:46:21.036Z,11.30
2018-10-19T06:50:29.189Z,11.30
2018-10-19T06:54:37.347Z,11.30
2018-10-19T06:58:45.549Z,11.40
2018-10-19T07:02:53.645Z,11.40
2018-10-19T07:07:01.786Z,11.60
2018-10-19T07:11:09.987Z,11.60
2018-10-19T07:15:18.079Z,11.60
2018-10-19T07:19:26.238Z,11.60
2018-10-19T07:23:34.403Z,11.80
2018-10-19T07:27:42.540Z,11.90
2018-10-19T07:31:50.707Z,11.90
2018-10-19T07:35:58.861Z,12.00
2018-10-19T07:44:15.008Z,12.10
2018-10-19T07:48:23.168Z,12.20
2018-10-19T07:52:31.271Z,12.30
2018-10-19T07:56:39.419Z,12.30
2018-10-19T08:00:47.688Z,12.40
2018-10-19T08:04:55.862Z,12.40
2018-10-19T08:09:06.655Z,12.50
2018-10-19T08:13:14.808Z,12.60
2018-10-19T08:17:22.967Z,12.50
2018-10-19T08:21:31.107Z,12.40
2018-10-19T08:25:39.263Z,12.60
2018-10-19T08:29:47.407Z,12.80
2018-10-19T08:33:55.570Z,12.80
2018-10-19T08:38:03.726Z,12.80
2018-10-19T08:42:11.880Z,12.80
2018-10-19T08:50:33.382Z,12.90
2018-10-19T08:54:41.574Z,13.10
2018-10-19T08:58:49.713Z,13.30
2018-10-19T09:02:57.911Z,13.20
2018-10-19T09:07:06.019Z,13.20
2018-10-19T09:11:14.239Z,13.30
2018-10-19T09:15:22.433Z,13.20
2018-10-19T09:19:30.537Z,13.30
2018-10-19T09:23:38.687Z,13.40
2018-10-19T09:27:46.841Z,13.40
2018-10-19T09:31:54.991Z,13.50
2018-10-19T09:36:03.416Z,13.50
2018-10-19T09:44:19.418Z,13.70
2018-10-19T09:48:27.570Z,13.90
2018-10-19T09:52:35.719Z,14.30
2018-10-19T09:56:43.883Z,14.50
2018-10-19T10:00:55.108Z,14.60
2018-10-19T10:05:03.294Z,14.70
2018-10-19T10:09:13.672Z,14.90
2018-10-19T10:13:21.776Z,14.90
2018-10-19T10:21:38.787Z,14.60
2018-10-19T10:25:46.964Z,14.60
2018-10-19T10:29:55.112Z,14.50
2018-10-19T10:34:03.280Z,14.40
2018-10-19T10:38:11.436Z,14.30
2018-10-19T10:42:19.571Z,14.70
2018-10-19T10:46:27.728Z,15.10
2018-10-19T10:50:35.888Z,15.50
2018-10-19T10:54:44.031Z,15.80
2018-10-19T10:58:52.367Z,15.80
2018-10-19T11:03:00.537Z,15.80
2018-10-19T11:07:08.689Z,16.10
2018-10-19T11:11:16.816Z,16.50
2018-10-19T11:15:29.967Z,16.50
2018-10-19T11:19:38.117Z,16.50
2018-10-19T11:23:46.272Z,16.90
2018-10-19T11:27:54.431Z,17.40
2018-10-19T11:32:02.612Z,17.40
2018-10-19T11:36:10.764Z,17.40
2018-10-19T11:40:31.113Z,17.40
2018-10-19T11:44:39.263Z,17.30
2018-10-19T11:48:47.442Z,17.40
2018-10-19T11:52:55.572Z,17.60
2018-10-19T11:57:03.779Z,17.60
2018-10-19T12:01:11.920Z,17.80
2018-10-19T12:05:20.032Z,18.00
2018-10-19T12:09:28.182Z,18.20
2018-10-19T12:17:44.875Z,18.00
2018-10-19T12:21:53.097Z,18.50
2018-10-19T12:26:01.370Z,19.00
2018-10-19T12:30:10.138Z,19.10
2018-10-19T12:34:18.293Z,19.50
2018-10-19T12:38:26.464Z,19.90
2018-10-19T12:42:34.643Z,19.60
2018-10-19T12:46:54.331Z,19.30
2018-10-19T12:51:02.604Z,19.20
2018-10-19T12:55:10.726Z,19.40
2018-10-19T12:59:18.897Z,19.90
2018-10-19T13:03:27.004Z,20.20
2018-10-19T13:07:35.159Z,19.80
2018-10-19T13:11:43.319Z,19.50
2018-10-19T13:15:51.569Z,19.60
2018-10-19T13:19:59.724Z,19.40
2018-10-19T13:28:16.221Z,19.40
2018-10-19T13:32:24.387Z,19.30
2018-10-19T13:36:32.555Z,19.30
2018-10-19T13:40:40.715Z,19.30
2018-10-19T13:44:48.879Z,19.40
2018-10-19T13:48:57.036Z,19.50
2018-10-19T13:53:05.549Z,19.40
2018-10-19T13:57:13.655Z,19.50
2018-10-19T14:01:21.753Z,19.40
2018-10-19T14:05:30.070Z,19.20
2018-10-19T14:09:38.073Z,19.00
2018-10-19T14:13:46.239Z,18.80
2018-10-19T14:17:54.408Z,18.70
2018-10-19T14:22:02.596Z,18.60
2018-10-19T14:26:10.752Z,18.30
2018-10-19T14:30:19.097Z,18.20
2018-10-19T14:34:27.257Z,18.10
2018-10-19T14:38:35.417Z,17.90
2018-10-19T14:42:44.028Z,17.90
2018-10-19T14:46:52.190Z,17.90
2018-10-19T14:51:00.373Z,17.60
2018-10-19T14:55:13.292Z,17.60
2018-10-19T14:59:21.456Z,17.30
2018-10-19T15:03:29.624Z,17.20
2018-10-19T15:07:38.348Z,17.00
2018-10-19T15:11:46.740Z,16.80
2018-10-19T15:15:54.655Z,16.60
2018-10-19T15:20:03.529Z,16.50
2018-10-19T15:24:11.756Z,16.20
2018-10-19T15:28:19.860Z,16.10
2018-10-19T15:32:28.011Z,15.90
2018-10-19T15:36:36.282Z,15.60
2018-10-19T15:40:44.377Z,15.60
2018-10-19T15:44:52.530Z,15.50
2018-10-19T15:49:00.747Z,15.40
2018-10-19T15:53:08.908Z,15.30
2018-10-19T15:57:17.108Z,15.20
2018-10-19T16:01:25.220Z,15.00
2018-10-19T16:05:33.391Z,14.90
2018-10-19T16:09:41.554Z,14.80
2018-10-19T16:13:49.721Z,14.70
2018-10-19T16:17:57.893Z,14.60
2018-10-19T16:22:06.071Z,14.30
2018-10-19T16:26:14.231Z,14.20
2018-10-19T16:30:22.384Z,14.00
2018-10-19T16:34:30.558Z,13.80
2018-10-19T16:38:38.712Z,13.70
2018-10-19T16:42:46.881Z,13.60
2018-10-19T16:46:55.052Z,13.40
2018-10-19T16:51:03.310Z,13.30
2018-10-19T16:55:11.372Z,13.10
2018-10-19T16:59:19.532Z,13.00
2018-10-19T17:03:27.730Z,12.90
2018-10-19T17:07:35.904Z,12.80
2018-10-19T17:11:44.064Z,12.70
2018-10-19T17:15:52.228Z,12.60
2018-10-19T17:20:00.388Z,12.50
2018-10-19T17:24:08.583Z,12.30
2018-10-19T17:28:16.703Z,12.20
2018-10-19T17:32:24.858Z,12.00
2018-10-19T17:36:33.012Z,11.90
2018-10-19T17:40:41.171Z,11.80
2018-10-19T17:44:49.324Z,11.70
2018-10-19T17:48:57.544Z,11.40
2018-10-19T17:53:05.898Z,11.30
2018-10-19T17:57:14.042Z,11.20
2018-10-19T18:01:22.157Z,11.10
2018-10-19T18:05:30.303Z,11.00
2018-10-19T18:09:38.479Z,10.90
2018-10-19T18:13:46.624Z,10.90
2018-10-19T18:17:54.784Z,10.90
2018-10-19T18:22:03.042Z,10.90
2018-10-19T18:26:11.126Z,10.80
2018-10-19T18:30:19.252Z,10.80
2018-10-19T18:34:27.412Z,10.80
2018-10-19T18:38:35.575Z,10.80
2018-10-19T18:42:43.727Z,10.80
2018-10-19T18:46:51.881Z,10.90
2018-10-19T18:51:00.246Z,10.90
2018-10-19T18:55:08.461Z,11.00
2018-10-19T18:59:16.773Z,11.00
2018-10-19T19:03:24.825Z,11.20
2018-10-19T19:07:33.016Z,11.20
2018-10-19T19:11:41.192Z,11.20
2018-10-19T19:15:49.427Z,11.20
2018-10-19T19:20:03.134Z,11.20
2018-10-19T19:24:16.666Z,11.20
2018-10-19T19:28:24.814Z,11.10
2018-10-19T19:32:33.014Z,11.00
2018-10-19T19:36:41.199Z,10.90
2018-10-19T19:40:54.786Z,10.90
2018-10-19T19:45:02.988Z,10.70
2018-10-19T19:49:16.709Z,10.60
2018-10-19T19:53:24.824Z,10.50
2018-10-19T19:57:32.989Z,10.30
2018-10-19T20:01:41.151Z,10.20
2018-10-19T20:05:49.324Z,10.10
2018-10-19T20:09:57.561Z,10.00
2018-10-19T20:14:06.028Z,9.90
2018-10-19T20:18:14.129Z,9.80
2018-10-19T20:22:22.265Z,9.60
2018-10-19T20:26:30.502Z,9.50
2018-10-19T20:30:38.640Z,9.40
2018-10-19T20:34:46.820Z,9.20
2018-10-19T20:38:54.967Z,9.20
2018-10-19T20:43:03.151Z,9.10
2018-10-19T20:47:11.426Z,9.00
2018-10-19T20:51:19.492Z,9.00
2018-10-19T20:55:27.639Z,8.90
2018-10-19T20:59:35.927Z,8.90
2018-10-19T21:03:44.233Z,8.80
2018-10-19T21:07:52.435Z,8.70
2018-10-19T21:12:00.534Z,8.60
2018-10-19T21:24:24.520Z,8.30
2018-10-19T21:28:32.673Z,8.30
2018-10-19T21:32:40.930Z,8.20
2018-10-19T21:36:49.076Z,8.20
2018-10-19T21:40:57.219Z,8.10
2018-10-19T21:45:05.972Z,8.00
2018-10-19T21:53:22.037Z,7.90
2018-10-19T21:57:30.185Z,7.80
2018-10-19T22:01:38.345Z,7.80
2018-10-19T22:05:46.488Z,7.70
2018-10-19T22:09:54.629Z,7.60
2018-10-19T22:14:02.792Z,7.60
2018-10-19T22:18:10.940Z,7.40
2018-10-19T22:22:19.083Z,7.30
2018-10-19T22:26:27.237Z,7.30
2018-10-19T22:30:35.381Z,7.40
2018-10-19T22:34:43.545Z,7.40
2018-10-19T22:38:51.683Z,7.50
2018-10-19T22:42:59.888Z,7.60
2018-10-19T22:47:08.045Z,7.60
2018-10-19T22:51:16.131Z,7.70
2018-10-19T22:55:24.291Z,7.70
2018-10-19T22:59:32.435Z,7.70
2018-10-19T23:03:40.582Z,7.70
2018-10-19T23:07:48.725Z,7.60
2018-10-19T23:11:56.860Z,7.50
2018-10-19T23:16:05.553Z,7.40
2018-10-19T23:20:13.707Z,7.40
2018-10-19T23:24:21.864Z,7.50
2018-10-19T23:32:38.005Z,7.30
2018-10-19T23:36:46.144Z,7.20
2018-10-19T23:40:54.301Z,7.10
2018-10-19T23:45:02.444Z,7.00
2018-10-19T23:49:10.650Z,7.00
2018-10-19T23:53:18.753Z,6.90
2018-10-19T23:57:26.901Z,6.80
