createdAt,value
2017-05-27T00:00:05.899Z,10.7
2017-05-27T00:01:24.568Z,10.7
2017-05-27T00:02:43.237Z,10.7
2017-05-27T00:04:01.959Z,10.7
2017-05-27T00:05:20.665Z,10.7
2017-05-27T00:06:39.341Z,10.7
2017-05-27T00:07:58.029Z,10.7
2017-05-27T00:09:16.691Z,10.7
2017-05-27T00:10:35.370Z,10.6
2017-05-27T00:11:54.069Z,10.5
2017-05-27T00:13:12.771Z,10.5
2017-05-27T00:14:31.463Z,10.5
2017-05-27T00:15:50.206Z,10.6
2017-05-27T00:17:08.922Z,10.6
2017-05-27T00:18:27.620Z,10.5
2017-05-27T00:19:46.338Z,10.5
2017-05-27T00:21:05.026Z,10.6
2017-05-27T00:22:23.696Z,10.5
2017-05-27T00:23:42.393Z,10.5
2017-05-27T00:25:01.063Z,10.4
2017-05-27T00:26:19.784Z,10.4
2017-05-27T00:27:38.453Z,10.4
2017-05-27T00:28:57.178Z,10.3
2017-05-27T00:30:15.848Z,10.3
2017-05-27T00:31:34.564Z,10.3
2017-05-27T00:32:53.232Z,10.2
2017-05-27T00:34:11.892Z,10.2
2017-05-27T00:35:30.619Z,10.2
2017-05-27T00:36:49.338Z,10.1
2017-05-27T00:38:08.010Z,10.1
2017-05-27T00:39:26.679Z,10.1
2017-05-27T00:40:45.343Z,10
2017-05-27T00:42:04.092Z,10
2017-05-27T00:43:22.812Z,10
2017-05-27T00:44:41.490Z,9.9
2017-05-27T00:46:00.144Z,9.9
2017-05-27T00:47:18.838Z,9.9
2017-05-27T00:48:37.539Z,9.8
2017-05-27T00:49:56.188Z,9.8
2017-05-27T00:51:14.850Z,9.8
2017-05-27T00:52:33.583Z,9.7
2017-05-27T00:53:52.293Z,9.7
2017-05-27T00:55:10.995Z,9.7
2017-05-27T00:56:29.659Z,9.7
2017-05-27T00:57:48.325Z,9.7
2017-05-27T00:59:06.983Z,9.7
2017-05-27T01:00:25.653Z,9.6
2017-05-27T01:01:44.319Z,9.6
2017-05-27T01:03:03.018Z,9.6
2017-05-27T01:04:21.709Z,9.6
2017-05-27T01:05:40.381Z,9.5
2017-05-27T01:06:59.109Z,9.6
2017-05-27T01:08:17.792Z,9.5
2017-05-27T01:09:36.443Z,9.5
2017-05-27T01:10:55.113Z,9.5
2017-05-27T01:12:13.815Z,9.5
2017-05-27T01:13:32.534Z,9.4
2017-05-27T01:14:51.189Z,9.4
2017-05-27T01:16:09.894Z,9.5
2017-05-27T01:17:28.593Z,9.5
2017-05-27T01:18:47.307Z,9.5
2017-05-27T01:20:05.959Z,9.5
2017-05-27T01:21:24.608Z,9.5
2017-05-27T01:22:43.305Z,9.5
2017-05-27T01:24:01.990Z,9.5
2017-05-27T01:25:20.692Z,9.5
2017-05-27T01:26:39.359Z,9.4
2017-05-27T01:27:58.015Z,9.5
2017-05-27T01:29:16.684Z,9.6
2017-05-27T01:30:35.344Z,9.7
2017-05-27T01:31:54.045Z,9.8
2017-05-27T01:33:12.697Z,9.8
2017-05-27T01:34:31.370Z,9.8
2017-05-27T01:35:50.050Z,9.8
2017-05-27T01:37:08.703Z,9.9
2017-05-27T01:38:27.388Z,9.9
2017-05-27T01:39:46.122Z,9.9
2017-05-27T01:41:04.776Z,9.8
2017-05-27T01:42:23.433Z,9.7
2017-05-27T01:43:42.092Z,9.6
2017-05-27T01:45:00.748Z,9.6
2017-05-27T01:46:19.420Z,9.7
2017-05-27T01:47:38.079Z,9.8
2017-05-27T01:48:56.730Z,9.7
2017-05-27T01:50:15.431Z,9.7
2017-05-27T01:51:34.111Z,9.7
2017-05-27T01:52:52.811Z,9.7
2017-05-27T01:54:11.461Z,9.7
2017-05-27T01:55:30.180Z,9.6
2017-05-27T01:56:48.848Z,9.5
2017-05-27T01:58:07.546Z,9.5
2017-05-27T01:59:26.219Z,9.4
2017-05-27T02:00:44.872Z,9.4
2017-05-27T02:02:03.541Z,9.4
2017-05-27T02:03:22.209Z,9.3
2017-05-27T02:04:40.861Z,9.3
2017-05-27T02:05:59.561Z,9.3
2017-05-27T02:07:18.250Z,9.3
2017-05-27T02:08:36.911Z,9.3
2017-05-27T02:09:55.579Z,9.2
2017-05-27T02:11:14.278Z,9.3
2017-05-27T02:12:32.935Z,9.3
2017-05-27T02:13:51.587Z,9.4
2017-05-27T02:15:10.235Z,9.5
2017-05-27T02:16:28.956Z,9.4
2017-05-27T02:17:47.658Z,9.3
2017-05-27T02:19:06.313Z,9.3
2017-05-27T02:20:24.958Z,9.3
2017-05-27T02:21:43.615Z,9.2
2017-05-27T02:23:02.328Z,9.2
2017-05-27T02:24:20.979Z,9.2
2017-05-27T02:25:39.683Z,9.2
2017-05-27T02:26:58.367Z,9.1
2017-05-27T02:28:17.013Z,9.1
2017-05-27T02:29:35.671Z,9.1
2017-05-27T02:30:54.322Z,9
2017-05-27T02:32:12.983Z,9
2017-05-27T02:33:31.642Z,9
2017-05-27T02:34:50.327Z,9
2017-05-27T02:36:09.012Z,9
2017-05-27T02:37:27.739Z,9
2017-05-27T02:38:46.389Z,9
2017-05-27T02:40:05.052Z,9
2017-05-27T02:41:23.723Z,8.9
2017-05-27T02:42:42.428Z,8.9
2017-05-27T02:44:01.078Z,9
2017-05-27T02:45:19.731Z,9
2017-05-27T02:46:38.386Z,8.9
2017-05-27T02:47:57.071Z,8.9
2017-05-27T02:49:15.720Z,8.9
2017-05-27T02:50:34.373Z,8.8
2017-05-27T02:51:53.024Z,8.8
2017-05-27T02:53:11.703Z,8.8
2017-05-27T02:54:30.409Z,8.9
2017-05-27T02:55:49.131Z,9
2017-05-27T02:57:07.811Z,9
2017-05-27T02:58:26.497Z,8.9
2017-05-27T02:59:45.148Z,8.9
2017-05-27T03:01:03.865Z,8.8
2017-05-27T03:02:22.543Z,8.9
2017-05-27T03:03:41.206Z,9
2017-05-27T03:04:59.870Z,9.1
2017-05-27T03:06:18.542Z,9.1
2017-05-27T03:07:37.195Z,9.1
2017-05-27T03:08:55.873Z,9.1
2017-05-27T03:10:14.569Z,9
2017-05-27T03:11:33.221Z,9
2017-05-27T03:12:51.876Z,9
2017-05-27T03:14:10.580Z,8.9
2017-05-27T03:15:29.281Z,8.9
2017-05-27T03:16:47.939Z,8.9
2017-05-27T03:18:06.643Z,8.9
2017-05-27T03:19:25.354Z,9
2017-05-27T03:20:44.028Z,8.9
2017-05-27T03:22:02.723Z,8.9
2017-05-27T03:23:21.381Z,8.9
2017-05-27T03:24:40.050Z,8.9
2017-05-27T03:25:58.770Z,8.9
2017-05-27T03:27:17.485Z,8.9
2017-05-27T03:28:36.161Z,8.9
2017-05-27T03:29:54.852Z,8.9
2017-05-27T03:31:13.540Z,8.9
2017-05-27T03:32:32.197Z,8.9
2017-05-27T03:33:50.846Z,8.9
2017-05-27T03:35:09.558Z,8.9
2017-05-27T03:36:28.260Z,8.9
2017-05-27T03:37:46.912Z,8.9
2017-05-27T03:39:05.567Z,8.9
2017-05-27T03:40:24.282Z,8.9
2017-05-27T03:41:42.943Z,8.9
2017-05-27T03:43:01.623Z,8.9
2017-05-27T03:44:20.316Z,9
2017-05-27T03:45:39.083Z,9
2017-05-27T03:46:57.737Z,9.1
2017-05-27T03:48:16.390Z,9.1
2017-05-27T03:49:35.036Z,9.1
2017-05-27T03:50:53.690Z,9.1
2017-05-27T03:52:12.381Z,9.1
2017-05-27T03:53:31.031Z,9.2
2017-05-27T03:54:49.694Z,9.2
2017-05-27T03:56:08.370Z,9.3
2017-05-27T03:57:27.023Z,9.3
2017-05-27T03:58:45.676Z,9.3
2017-05-27T04:00:04.323Z,9.3
2017-05-27T04:01:23.058Z,9.4
2017-05-27T04:02:41.759Z,9.4
2017-05-27T04:04:00.424Z,9.5
2017-05-27T04:05:19.105Z,9.5
2017-05-27T04:06:37.768Z,9.6
2017-05-27T04:07:56.424Z,9.6
2017-05-27T04:09:15.079Z,9.7
2017-05-27T04:10:33.731Z,9.8
2017-05-27T04:11:52.429Z,9.8
2017-05-27T04:13:11.080Z,9.9
2017-05-27T04:14:29.730Z,9.9
2017-05-27T04:15:48.404Z,10
2017-05-27T04:17:07.109Z,10.1
2017-05-27T04:18:25.783Z,10.2
2017-05-27T04:19:44.465Z,10.3
2017-05-27T04:21:03.128Z,10.3
2017-05-27T04:22:21.804Z,10.4
2017-05-27T04:23:40.470Z,10.4
2017-05-27T04:24:59.163Z,10.6
2017-05-27T04:26:17.855Z,10.6
2017-05-27T04:27:36.581Z,10.7
2017-05-27T04:28:55.250Z,10.7
2017-05-27T04:30:13.943Z,10.8
2017-05-27T04:31:32.631Z,10.8
2017-05-27T04:32:51.323Z,11
2017-05-27T04:34:10.013Z,11
2017-05-27T04:35:28.676Z,11.1
2017-05-27T04:36:47.419Z,11.1
2017-05-27T04:38:06.098Z,11.2
2017-05-27T04:39:24.767Z,11.3
2017-05-27T04:40:43.464Z,11.4
2017-05-27T04:42:02.184Z,11.5
2017-05-27T04:43:20.869Z,11.6
2017-05-27T04:44:39.558Z,11.6
2017-05-27T04:45:58.221Z,11.7
2017-05-27T04:47:16.889Z,11.7
2017-05-27T04:48:35.635Z,11.7
2017-05-27T04:49:54.355Z,11.7
2017-05-27T04:51:13.065Z,11.8
2017-05-27T04:52:31.752Z,11.8
2017-05-27T04:53:50.429Z,11.8
2017-05-27T04:55:09.125Z,11.8
2017-05-27T04:56:27.830Z,11.9
2017-05-27T04:57:46.541Z,11.9
2017-05-27T04:59:05.245Z,12
2017-05-27T05:00:23.947Z,12.1
2017-05-27T05:01:42.637Z,12.1
2017-05-27T05:03:01.306Z,12.2
2017-05-27T05:04:20.003Z,12.2
2017-05-27T05:05:38.671Z,12.3
2017-05-27T05:06:57.401Z,12.3
2017-05-27T05:08:16.076Z,12.4
2017-05-27T05:09:34.796Z,12.5
2017-05-27T05:10:53.464Z,12.6
2017-05-27T05:12:12.130Z,12.7
2017-05-27T05:13:30.799Z,12.7
2017-05-27T05:14:49.469Z,12.7
2017-05-27T05:16:08.153Z,12.8
2017-05-27T05:17:26.875Z,12.8
2017-05-27T05:18:45.561Z,12.9
2017-05-27T05:20:04.264Z,12.9
2017-05-27T05:21:22.935Z,12.9
2017-05-27T05:22:41.601Z,13
2017-05-27T05:24:00.323Z,13
2017-05-27T05:25:19.021Z,13.1
2017-05-27T05:26:37.740Z,13.2
2017-05-27T05:27:56.406Z,13.2
2017-05-27T05:29:15.080Z,13.2
2017-05-27T05:30:33.783Z,13.3
2017-05-27T05:31:52.498Z,13.3
2017-05-27T05:33:11.158Z,13.4
2017-05-27T05:34:29.822Z,13.4
2017-05-27T05:35:48.532Z,13.4
2017-05-27T05:37:07.258Z,13.5
2017-05-27T05:38:25.921Z,13.5
2017-05-27T05:39:44.587Z,13.6
2017-05-27T05:41:03.318Z,13.6
2017-05-27T05:42:21.999Z,13.7
2017-05-27T05:43:40.667Z,13.7
2017-05-27T05:44:59.333Z,13.7
2017-05-27T05:46:18.029Z,13.8
2017-05-27T05:47:36.693Z,13.8
2017-05-27T05:48:55.367Z,13.9
2017-05-27T05:50:14.107Z,14
2017-05-27T05:51:32.825Z,14.1
2017-05-27T05:52:51.498Z,14.1
2017-05-27T05:54:10.207Z,14.2
2017-05-27T05:55:28.902Z,14.2
2017-05-27T05:56:47.571Z,14.3
2017-05-27T05:58:06.295Z,14.4
2017-05-27T05:59:24.988Z,14.5
2017-05-27T06:00:43.705Z,14.6
2017-05-27T06:02:02.433Z,14.7
2017-05-27T06:03:21.103Z,14.7
2017-05-27T06:04:39.830Z,14.8
2017-05-27T06:05:58.498Z,14.9
2017-05-27T06:07:17.230Z,15
2017-05-27T06:08:35.899Z,15.1
2017-05-27T06:09:54.576Z,15.2
2017-05-27T06:11:13.299Z,15.2
2017-05-27T06:12:32.007Z,15.2
2017-05-27T06:13:50.706Z,15.3
2017-05-27T06:15:09.375Z,15.3
2017-05-27T06:16:28.105Z,15.4
2017-05-27T06:17:46.799Z,15.4
2017-05-27T06:19:05.470Z,15.5
2017-05-27T06:20:24.171Z,15.6
2017-05-27T06:21:42.858Z,15.7
2017-05-27T06:23:01.599Z,15.8
2017-05-27T06:24:20.328Z,15.9
2017-05-27T06:25:39.030Z,15.9
2017-05-27T06:26:57.750Z,16
2017-05-27T06:28:16.438Z,16
2017-05-27T06:29:35.147Z,16.1
2017-05-27T06:30:53.844Z,16.2
2017-05-27T06:32:12.564Z,16.3
2017-05-27T06:33:31.253Z,16.3
2017-05-27T06:34:49.932Z,16.4
2017-05-27T06:36:08.605Z,16.5
2017-05-27T06:37:27.327Z,16.5
2017-05-27T06:38:46.026Z,16.6
2017-05-27T06:40:04.699Z,16.7
2017-05-27T06:41:23.402Z,16.8
2017-05-27T06:42:42.131Z,16.9
2017-05-27T06:44:00.809Z,17
2017-05-27T06:45:19.491Z,17
2017-05-27T06:46:38.162Z,17.1
2017-05-27T06:47:56.824Z,17.3
2017-05-27T06:49:15.569Z,17.3
2017-05-27T06:50:34.237Z,17.4
2017-05-27T06:51:52.901Z,17.4
2017-05-27T06:53:11.574Z,17.5
2017-05-27T06:54:30.268Z,17.6
2017-05-27T06:55:48.986Z,17.6
2017-05-27T06:57:07.660Z,17.7
2017-05-27T06:58:26.381Z,17.8
2017-05-27T06:59:45.062Z,17.9
2017-05-27T07:01:03.739Z,17.9
2017-05-27T07:02:22.433Z,17.9
2017-05-27T07:03:41.128Z,18.1
2017-05-27T07:04:59.798Z,18.3
2017-05-27T07:06:18.518Z,18.3
2017-05-27T07:07:37.212Z,18.3
2017-05-27T07:08:55.923Z,18.3
2017-05-27T07:10:14.631Z,18.4
2017-05-27T07:11:33.307Z,18.5
2017-05-27T07:12:51.974Z,18.6
2017-05-27T07:14:10.636Z,18.6
2017-05-27T07:15:29.370Z,18.7
2017-05-27T07:16:48.045Z,18.8
2017-05-27T07:18:06.709Z,18.8
2017-05-27T07:19:25.378Z,18.9
2017-05-27T07:20:44.109Z,18.8
2017-05-27T07:22:02.774Z,18.8
2017-05-27T07:23:21.443Z,18.8
2017-05-27T07:24:40.133Z,18.9
2017-05-27T07:25:58.877Z,19
2017-05-27T07:27:17.571Z,19
2017-05-27T07:28:36.292Z,19.1
2017-05-27T07:29:54.954Z,19.2
2017-05-27T07:31:13.683Z,19.2
2017-05-27T07:32:32.402Z,19.2
2017-05-27T07:33:51.076Z,19.3
2017-05-27T07:35:09.766Z,19.3
2017-05-27T07:36:28.435Z,19.4
2017-05-27T07:37:47.103Z,19.4
2017-05-27T07:39:05.766Z,19.4
2017-05-27T07:40:24.448Z,19.6
2017-05-27T07:41:43.146Z,19.6
2017-05-27T07:43:01.811Z,19.5
2017-05-27T07:44:20.476Z,19.6
2017-05-27T07:45:39.156Z,19.7
2017-05-27T07:46:57.829Z,19.7
2017-05-27T07:48:16.493Z,19.8
2017-05-27T07:49:35.160Z,19.7
2017-05-27T07:50:53.848Z,19.7
2017-05-27T07:52:12.569Z,19.8
2017-05-27T07:53:31.289Z,19.8
2017-05-27T07:54:49.997Z,19.8
2017-05-27T07:56:08.698Z,19.9
2017-05-27T07:57:27.437Z,19.9
2017-05-27T07:58:46.100Z,19.9
2017-05-27T08:00:04.780Z,19.9
2017-05-27T08:01:23.474Z,20
2017-05-27T08:02:42.154Z,20.1
2017-05-27T08:04:00.828Z,20.1
2017-05-27T08:05:19.500Z,20.1
2017-05-27T08:06:38.171Z,20.1
2017-05-27T08:07:56.864Z,20.2
2017-05-27T08:09:15.569Z,20.3
2017-05-27T08:10:34.234Z,20.4
2017-05-27T08:11:52.956Z,20.3
2017-05-27T08:13:11.648Z,20.4
2017-05-27T08:14:30.322Z,20.4
2017-05-27T08:15:49.021Z,20.5
2017-05-27T08:17:07.732Z,20.5
2017-05-27T08:18:26.424Z,20.6
2017-05-27T08:19:45.127Z,20.7
2017-05-27T08:21:03.819Z,20.6
2017-05-27T08:22:22.491Z,20.6
2017-05-27T08:23:41.219Z,20.6
2017-05-27T08:24:59.889Z,20.4
2017-05-27T08:26:18.569Z,20.4
2017-05-27T08:27:37.245Z,20.4
2017-05-27T08:28:55.958Z,20.4
2017-05-27T08:30:14.625Z,20.4
2017-05-27T08:31:33.308Z,20.4
2017-05-27T08:32:51.968Z,20.4
2017-05-27T08:34:10.639Z,20.5
2017-05-27T08:35:29.313Z,20.6
2017-05-27T08:36:47.998Z,20.7
2017-05-27T08:38:06.666Z,20.7
2017-05-27T08:39:25.375Z,20.8
2017-05-27T08:40:44.114Z,20.8
2017-05-27T08:42:02.819Z,20.8
2017-05-27T08:43:21.491Z,20.8
2017-05-27T08:44:40.217Z,20.9
2017-05-27T08:45:58.909Z,20.9
2017-05-27T08:47:17.583Z,20.9
2017-05-27T08:48:36.286Z,21
2017-05-27T08:49:54.985Z,21
2017-05-27T08:51:13.648Z,21
2017-05-27T08:52:32.379Z,20.9
2017-05-27T08:53:51.054Z,20.9
2017-05-27T08:55:09.743Z,20.8
2017-05-27T08:56:28.416Z,20.8
2017-05-27T08:57:47.080Z,20.9
2017-05-27T08:59:05.789Z,20.9
2017-05-27T09:00:24.529Z,20.9
2017-05-27T09:01:43.191Z,21
2017-05-27T09:03:01.857Z,21.1
2017-05-27T09:04:20.577Z,21
2017-05-27T09:05:39.300Z,21
2017-05-27T09:06:57.967Z,21.1
2017-05-27T09:08:16.633Z,21.2
2017-05-27T09:09:35.344Z,21.2
2017-05-27T09:10:54.058Z,21.2
2017-05-27T09:12:12.765Z,21.1
2017-05-27T09:13:31.437Z,21.2
2017-05-27T09:14:50.103Z,21.2
2017-05-27T09:16:08.792Z,21.3
2017-05-27T09:17:27.463Z,21.3
2017-05-27T09:18:46.189Z,21.4
2017-05-27T09:20:04.908Z,21.4
2017-05-27T09:21:23.593Z,21.4
2017-05-27T09:22:42.312Z,21.4
2017-05-27T09:24:00.981Z,21.5
2017-05-27T09:25:19.688Z,21.5
2017-05-27T09:26:38.392Z,21.5
2017-05-27T09:27:57.059Z,21.4
2017-05-27T09:29:15.726Z,21.4
2017-05-27T09:30:34.445Z,21.5
2017-05-27T09:31:53.123Z,21.5
2017-05-27T09:33:11.793Z,21.5
2017-05-27T09:34:30.460Z,21.5
2017-05-27T09:35:49.151Z,21.6
2017-05-27T09:37:07.825Z,21.7
2017-05-27T09:38:26.529Z,21.7
2017-05-27T09:39:45.245Z,21.7
2017-05-27T09:41:03.983Z,21.8
2017-05-27T09:42:22.670Z,21.8
2017-05-27T09:43:41.345Z,21.8
2017-05-27T09:45:00.018Z,21.7
2017-05-27T09:46:18.689Z,21.7
2017-05-27T09:47:37.417Z,21.7
2017-05-27T09:48:56.088Z,21.7
2017-05-27T09:50:14.757Z,21.8
2017-05-27T09:51:33.444Z,21.9
2017-05-27T09:52:52.125Z,21.9
2017-05-27T09:54:10.797Z,22
2017-05-27T09:55:29.473Z,22
2017-05-27T09:56:48.142Z,22
2017-05-27T09:58:06.857Z,22.1
2017-05-27T09:59:25.582Z,22
2017-05-27T10:00:44.298Z,22.1
2017-05-27T10:02:02.978Z,22.1
2017-05-27T10:03:21.717Z,22.2
2017-05-27T10:04:40.386Z,22.1
2017-05-27T10:05:59.078Z,22.1
2017-05-27T10:07:17.767Z,22.2
2017-05-27T10:08:36.478Z,22.2
2017-05-27T10:09:55.196Z,22.2
2017-05-27T10:11:13.908Z,22.2
2017-05-27T10:12:32.630Z,22.2
2017-05-27T10:13:51.308Z,22.1
2017-05-27T10:15:09.989Z,22.2
2017-05-27T10:16:28.664Z,22.2
2017-05-27T10:17:47.403Z,22.3
2017-05-27T10:19:06.081Z,22.3
2017-05-27T10:20:24.808Z,22.4
2017-05-27T10:21:43.484Z,22.4
2017-05-27T10:23:02.155Z,22.5
2017-05-27T10:24:20.835Z,22.6
2017-05-27T10:25:39.504Z,22.6
2017-05-27T10:26:58.170Z,22.7
2017-05-27T10:28:16.882Z,22.8
2017-05-27T10:29:35.575Z,22.8
2017-05-27T10:30:54.247Z,22.8
2017-05-27T10:32:12.915Z,22.8
2017-05-27T10:33:31.596Z,22.8
2017-05-27T10:34:50.335Z,22.7
2017-05-27T10:36:09.049Z,22.8
2017-05-27T10:37:27.767Z,22.9
2017-05-27T10:38:46.475Z,23
2017-05-27T10:40:05.149Z,23
2017-05-27T10:41:23.835Z,23.1
2017-05-27T10:42:42.509Z,23.1
2017-05-27T10:44:01.231Z,23.1
2017-05-27T10:45:19.903Z,23.1
2017-05-27T10:46:38.623Z,23.2
2017-05-27T10:47:57.348Z,23.2
2017-05-27T10:49:16.016Z,23.2
2017-05-27T10:50:34.702Z,23.2
2017-05-27T10:51:53.410Z,23.3
2017-05-27T10:53:12.076Z,23.3
2017-05-27T10:54:30.739Z,23.3
2017-05-27T10:55:49.410Z,23.4
2017-05-27T10:57:08.115Z,23.3
2017-05-27T10:58:26.828Z,23.3
2017-05-27T10:59:45.519Z,23.3
2017-05-27T11:01:04.200Z,23.4
2017-05-27T11:02:22.908Z,23.5
2017-05-27T11:03:41.636Z,23.6
2017-05-27T11:05:00.364Z,23.6
2017-05-27T11:06:19.074Z,23.6
2017-05-27T11:07:37.775Z,23.6
2017-05-27T11:08:56.441Z,23.7
2017-05-27T11:10:15.110Z,23.8
2017-05-27T11:11:33.834Z,23.8
2017-05-27T11:12:52.557Z,23.8
2017-05-27T11:14:11.249Z,23.9
2017-05-27T11:15:29.933Z,23.9
2017-05-27T11:16:48.611Z,24
2017-05-27T11:18:07.336Z,24
2017-05-27T11:19:26.003Z,24
2017-05-27T11:20:44.675Z,24
2017-05-27T11:22:03.368Z,24.1
2017-05-27T11:23:22.039Z,24.1
2017-05-27T11:24:40.759Z,24.1
2017-05-27T11:25:59.430Z,24.2
2017-05-27T11:27:18.156Z,24.1
2017-05-27T11:28:36.822Z,24.2
2017-05-27T11:29:55.494Z,24.2
2017-05-27T11:31:14.170Z,24.3
2017-05-27T11:32:32.841Z,24.2
2017-05-27T11:33:51.565Z,24.3
2017-05-27T11:35:10.285Z,24.4
2017-05-27T11:36:28.988Z,24.5
2017-05-27T11:37:47.714Z,24.6
2017-05-27T11:39:06.386Z,24.7
2017-05-27T11:40:25.052Z,24.7
2017-05-27T11:41:43.724Z,24.7
2017-05-27T11:43:02.449Z,24.7
2017-05-27T11:44:21.130Z,24.8
2017-05-27T11:45:39.821Z,24.9
2017-05-27T11:46:58.484Z,25.2
2017-05-27T11:48:17.149Z,25.7
2017-05-27T11:49:35.819Z,26.3
2017-05-27T11:50:54.491Z,27.2
2017-05-27T11:52:13.212Z,29.3
2017-05-27T11:53:31.897Z,34
2017-05-27T11:54:50.619Z,34.7
2017-05-27T11:56:09.299Z,35.2
2017-05-27T11:57:28.019Z,35.5
2017-05-27T11:58:46.722Z,35.7
2017-05-27T12:00:05.390Z,35.9
2017-05-27T12:01:24.127Z,36.1
2017-05-27T12:02:42.798Z,36.2
2017-05-27T12:04:01.467Z,36.2
2017-05-27T12:05:20.133Z,36.3
2017-05-27T12:06:38.820Z,36.4
2017-05-27T12:07:57.543Z,36.4
2017-05-27T12:09:16.222Z,36.5
2017-05-27T12:10:34.929Z,36.6
2017-05-27T12:11:53.602Z,36.6
2017-05-27T12:13:12.329Z,36.7
2017-05-27T12:14:31.000Z,36.7
2017-05-27T12:15:49.675Z,36.8
2017-05-27T12:17:08.345Z,36.8
2017-05-27T12:18:27.068Z,36.8
2017-05-27T12:19:45.798Z,36.8
2017-05-27T12:21:04.518Z,36.8
2017-05-27T12:22:23.192Z,36.8
2017-05-27T12:23:41.895Z,36.8
2017-05-27T12:25:00.627Z,36.9
2017-05-27T12:26:19.306Z,36.9
2017-05-27T12:27:37.977Z,37
2017-05-27T12:28:56.639Z,37
2017-05-27T12:30:15.319Z,37
2017-05-27T12:31:34.006Z,37
2017-05-27T12:32:52.709Z,37
2017-05-27T12:34:11.408Z,37
2017-05-27T12:35:30.132Z,37.1
2017-05-27T12:36:48.823Z,37.1
2017-05-27T12:38:07.498Z,37.1
2017-05-27T12:39:26.169Z,37.1
2017-05-27T12:40:44.890Z,37
2017-05-27T12:42:03.595Z,37
2017-05-27T12:43:22.317Z,37.1
2017-05-27T12:44:41.026Z,37.1
2017-05-27T12:45:59.697Z,37.1
2017-05-27T12:47:18.360Z,37.2
2017-05-27T12:48:37.028Z,37.2
2017-05-27T12:49:55.708Z,37.2
2017-05-27T12:51:14.377Z,37.2
2017-05-27T12:52:33.052Z,37.2
2017-05-27T12:53:51.739Z,37.2
2017-05-27T12:55:10.413Z,37.3
2017-05-27T12:56:29.154Z,37.2
2017-05-27T12:57:47.823Z,37
2017-05-27T12:59:06.563Z,37.1
2017-05-27T13:00:25.297Z,37.2
2017-05-27T13:01:43.998Z,37.2
2017-05-27T13:03:02.663Z,37.3
2017-05-27T13:04:21.364Z,37.3
2017-05-27T13:05:40.037Z,37.3
2017-05-27T13:06:58.765Z,37.3
2017-05-27T13:08:17.439Z,37.4
2017-05-27T13:09:36.106Z,37.3
2017-05-27T13:10:54.778Z,37.4
2017-05-27T13:12:13.460Z,37.4
2017-05-27T13:13:32.132Z,37.4
2017-05-27T13:14:50.856Z,37.5
2017-05-27T13:16:09.570Z,37.4
2017-05-27T13:17:28.253Z,37.4
2017-05-27T13:18:46.926Z,37.3
2017-05-27T13:20:05.592Z,37.3
2017-05-27T13:21:24.263Z,37.3
2017-05-27T13:22:42.932Z,37.4
2017-05-27T13:24:01.600Z,37.5
2017-05-27T13:25:20.320Z,37.5
2017-05-27T13:26:39.041Z,37.5
2017-05-27T13:27:57.714Z,37.5
2017-05-27T13:29:16.387Z,37.5
2017-05-27T13:30:35.053Z,37.5
2017-05-27T13:31:53.724Z,37.5
2017-05-27T13:33:12.432Z,37.5
2017-05-27T13:34:31.099Z,37.5
2017-05-27T13:35:49.773Z,37.5
2017-05-27T13:37:08.455Z,37.5
2017-05-27T13:38:27.126Z,37.5
2017-05-27T13:39:45.819Z,37.5
2017-05-27T13:41:04.493Z,37.5
2017-05-27T13:42:23.161Z,37.6
2017-05-27T13:43:41.917Z,37.6
2017-05-27T13:45:00.617Z,37.5
2017-05-27T13:46:19.279Z,37.5
2017-05-27T13:47:37.991Z,37.5
2017-05-27T13:48:56.660Z,37.5
2017-05-27T13:50:15.335Z,37.5
2017-05-27T13:51:34.031Z,37.5
2017-05-27T13:52:52.704Z,37.5
2017-05-27T13:54:11.396Z,37.5
2017-05-27T13:55:30.082Z,37.5
2017-05-27T13:56:48.766Z,37.6
2017-05-27T13:58:07.448Z,37.6
2017-05-27T13:59:26.162Z,37.6
2017-05-27T14:00:44.836Z,37.6
2017-05-27T14:02:03.556Z,37.6
2017-05-27T14:03:22.256Z,37.6
2017-05-27T14:04:40.943Z,37.7
2017-05-27T14:05:59.609Z,37.7
2017-05-27T14:07:18.305Z,37.6
2017-05-27T14:08:36.969Z,37.6
2017-05-27T14:09:55.644Z,37.5
2017-05-27T14:11:14.322Z,37.6
2017-05-27T14:12:33.020Z,37.6
2017-05-27T14:13:51.694Z,37.7
2017-05-27T14:15:10.377Z,37.6
2017-05-27T14:16:29.067Z,37.6
2017-05-27T14:17:47.749Z,37.6
2017-05-27T14:19:06.464Z,37.7
2017-05-27T14:20:25.146Z,37.6
2017-05-27T14:21:43.892Z,37.6
2017-05-27T14:23:02.579Z,37.5
2017-05-27T14:24:21.303Z,37.5
2017-05-27T14:25:39.983Z,37.5
2017-05-27T14:26:58.659Z,37.5
2017-05-27T14:28:17.402Z,37.5
2017-05-27T14:29:36.086Z,37.4
2017-05-27T14:30:54.763Z,37
2017-05-27T14:32:13.433Z,36.6
2017-05-27T14:33:32.120Z,36
2017-05-27T14:34:50.791Z,35.5
2017-05-27T14:36:09.494Z,35.2
2017-05-27T14:37:28.157Z,34.9
2017-05-27T14:38:46.861Z,34.8
2017-05-27T14:40:05.586Z,34.6
2017-05-27T14:41:24.265Z,34.5
2017-05-27T14:42:42.963Z,34.5
2017-05-27T14:44:01.689Z,34.4
2017-05-27T14:45:20.383Z,34.3
2017-05-27T14:46:39.101Z,33.8
2017-05-27T14:47:57.777Z,33.5
2017-05-27T14:49:16.491Z,32.8
2017-05-27T14:50:35.165Z,32.6
2017-05-27T14:51:53.855Z,32.2
2017-05-27T14:53:12.584Z,31.9
2017-05-27T14:54:31.278Z,31.8
2017-05-27T14:55:49.941Z,31.6
2017-05-27T14:57:08.616Z,31.4
2017-05-27T14:58:27.347Z,31.2
2017-05-27T14:59:46.044Z,31
2017-05-27T15:01:04.705Z,30.7
2017-05-27T15:02:23.426Z,30.6
2017-05-27T15:03:42.114Z,30.5
2017-05-27T15:05:00.786Z,30.3
2017-05-27T15:06:19.490Z,30.1
2017-05-27T15:07:38.157Z,29.9
2017-05-27T15:08:56.832Z,29.7
2017-05-27T15:10:15.536Z,29.4
2017-05-27T15:11:34.208Z,29.4
2017-05-27T15:12:52.875Z,29.2
2017-05-27T15:14:11.568Z,29.2
2017-05-27T15:15:30.272Z,29
2017-05-27T15:16:49.014Z,28.6
2017-05-27T15:18:07.695Z,28.6
2017-05-27T15:19:26.402Z,28.4
2017-05-27T15:20:45.072Z,28.4
2017-05-27T15:22:03.755Z,28.3
2017-05-27T15:23:22.497Z,28.2
2017-05-27T15:24:41.176Z,28.1
2017-05-27T15:25:59.875Z,28
2017-05-27T15:27:18.566Z,27.9
2017-05-27T15:28:37.260Z,27.9
2017-05-27T15:29:55.941Z,28
2017-05-27T15:31:14.662Z,27.9
2017-05-27T15:32:33.331Z,27.7
2017-05-27T15:33:52.011Z,27.6
2017-05-27T15:35:10.700Z,27.5
2017-05-27T15:36:29.370Z,27.3
2017-05-27T15:37:48.075Z,27.3
2017-05-27T15:39:06.746Z,27.2
2017-05-27T15:40:25.478Z,27.1
2017-05-27T15:41:44.198Z,27.5
2017-05-27T15:43:02.872Z,28.1
2017-05-27T15:44:21.568Z,28
2017-05-27T15:45:40.284Z,27.7
2017-05-27T15:46:58.989Z,27.4
2017-05-27T15:48:17.656Z,27.2
2017-05-27T15:49:36.349Z,27.1
2017-05-27T15:50:55.092Z,27.2
2017-05-27T15:52:13.787Z,27.5
2017-05-27T15:53:32.460Z,30.3
2017-05-27T15:54:51.134Z,33.2
2017-05-27T15:56:09.857Z,34.7
2017-05-27T15:57:28.566Z,35.1
2017-05-27T15:58:47.294Z,35.3
2017-05-27T16:00:05.982Z,35.5
2017-05-27T16:01:24.671Z,35.5
2017-05-27T16:02:43.337Z,35
2017-05-27T16:04:01.999Z,34.5
2017-05-27T16:05:20.685Z,33.8
2017-05-27T16:06:39.398Z,32.3
2017-05-27T16:07:58.067Z,32
2017-05-27T16:09:16.739Z,31.6
2017-05-27T16:10:35.417Z,32.2
2017-05-27T16:11:54.115Z,31.8
2017-05-27T16:13:12.820Z,31.3
2017-05-27T16:14:31.493Z,32.2
2017-05-27T16:15:50.166Z,34.1
2017-05-27T16:17:08.856Z,34.5
2017-05-27T16:18:27.559Z,34.5
2017-05-27T16:19:46.226Z,34.4
2017-05-27T16:21:04.902Z,34.6
2017-05-27T16:22:23.641Z,34.9
2017-05-27T16:23:42.372Z,35.1
2017-05-27T16:25:01.065Z,35.3
2017-05-27T16:26:19.732Z,35.4
2017-05-27T16:27:38.412Z,35.6
2017-05-27T16:28:57.081Z,35.7
2017-05-27T16:30:15.749Z,35.7
2017-05-27T16:31:34.418Z,35.5
2017-05-27T16:32:53.088Z,35.4
2017-05-27T16:34:11.799Z,35.6
2017-05-27T16:35:30.478Z,35.4
2017-05-27T16:36:49.170Z,35.1
2017-05-27T16:38:07.858Z,34.8
2017-05-27T16:39:26.556Z,34.8
2017-05-27T16:40:45.219Z,34.6
2017-05-27T16:42:03.945Z,34.4
2017-05-27T16:43:22.615Z,33.5
2017-05-27T16:44:41.316Z,32.2
2017-05-27T16:45:59.981Z,31.1
2017-05-27T16:47:18.696Z,30.7
2017-05-27T16:48:37.408Z,30.5
2017-05-27T16:49:56.108Z,30.7
2017-05-27T16:51:14.801Z,31.2
2017-05-27T16:52:33.477Z,31.2
2017-05-27T16:53:52.163Z,31.4
2017-05-27T16:55:10.885Z,32.3
2017-05-27T16:56:29.590Z,32.5
2017-05-27T16:57:48.306Z,31.6
2017-05-27T16:59:06.997Z,31.2
2017-05-27T17:00:25.684Z,31.1
2017-05-27T17:01:44.366Z,31.1
2017-05-27T17:03:03.041Z,30.7
2017-05-27T17:04:21.771Z,30.4
2017-05-27T17:05:40.502Z,30
2017-05-27T17:06:59.178Z,30.7
2017-05-27T17:08:17.882Z,31.4
2017-05-27T17:09:36.581Z,32.6
2017-05-27T17:10:55.246Z,32.2
2017-05-27T17:12:14.001Z,31.2
2017-05-27T17:13:32.675Z,30
2017-05-27T17:14:51.345Z,29.5
2017-05-27T17:16:10.021Z,29.2
2017-05-27T17:17:28.687Z,29.7
2017-05-27T17:18:47.396Z,31.1
2017-05-27T17:20:06.064Z,32.2
2017-05-27T17:21:24.770Z,33.1
2017-05-27T17:22:43.500Z,34.4
2017-05-27T17:24:02.180Z,34.6
2017-05-27T17:25:20.858Z,34.9
2017-05-27T17:26:39.568Z,34.9
2017-05-27T17:27:58.230Z,34.6
2017-05-27T17:29:16.900Z,34
2017-05-27T17:30:35.583Z,31.8
2017-05-27T17:31:54.270Z,31.4
2017-05-27T17:33:12.961Z,30.9
2017-05-27T17:34:31.687Z,29.7
2017-05-27T17:35:50.359Z,28.6
2017-05-27T17:37:09.057Z,27.8
2017-05-27T17:38:27.723Z,27.3
2017-05-27T17:39:46.456Z,26.9