createdAt,value
2018-12-29T00:00:04.032Z,0.00
2018-12-29T00:01:04.026Z,0.00
2018-12-29T00:02:04.001Z,0.00
2018-12-29T00:03:03.991Z,0.00
2018-12-29T00:04:03.979Z,0.00
2018-12-29T00:05:03.963Z,0.00
2018-12-29T00:06:03.970Z,0.00
2018-12-29T00:07:03.942Z,0.00
2018-12-29T00:08:03.944Z,0.00
2018-12-29T00:09:03.920Z,0.00
2018-12-29T00:10:03.916Z,0.00
2018-12-29T00:11:03.930Z,0.00
2018-12-29T00:12:03.885Z,0.00
2018-12-29T00:13:03.881Z,0.00
2018-12-29T00:14:03.869Z,0.00
2018-12-29T00:15:03.852Z,0.00
2018-12-29T00:16:03.855Z,0.00
2018-12-29T00:17:03.840Z,0.00
2018-12-29T00:18:03.817Z,0.00
2018-12-29T00:19:03.810Z,0.00
2018-12-29T00:20:03.794Z,0.00
2018-12-29T00:21:03.816Z,0.00
2018-12-29T00:22:03.778Z,0.00
2018-12-29T00:23:03.762Z,0.00
2018-12-29T00:24:03.755Z,0.00
2018-12-29T00:25:03.741Z,0.00
2018-12-29T00:26:03.741Z,0.00
2018-12-29T00:27:03.717Z,0.00
2018-12-29T00:28:03.715Z,0.00
2018-12-29T00:29:03.694Z,0.00
2018-12-29T00:30:03.683Z,0.00
2018-12-29T00:31:03.683Z,0.00
2018-12-29T00:32:03.660Z,0.00
2018-12-29T00:33:03.650Z,0.00
2018-12-29T00:34:03.654Z,0.00
2018-12-29T00:35:03.637Z,0.00
2018-12-29T00:36:03.627Z,0.00
2018-12-29T00:37:03.609Z,0.00
2018-12-29T00:38:03.593Z,0.00
2018-12-29T00:39:03.583Z,0.00
2018-12-29T00:40:03.571Z,0.00
2018-12-29T00:41:03.601Z,0.00
2018-12-29T00:42:03.555Z,0.00
2018-12-29T00:43:03.542Z,0.00
2018-12-29T00:44:03.551Z,0.00
2018-12-29T00:45:03.516Z,0.00
2018-12-29T00:46:03.502Z,0.00
2018-12-29T00:47:03.505Z,0.00
2018-12-29T00:48:03.484Z,0.00
2018-12-29T00:49:03.478Z,0.00
2018-12-29T00:50:03.461Z,0.00
2018-12-29T00:51:03.448Z,0.00
2018-12-29T00:52:03.448Z,0.00
2018-12-29T00:53:03.426Z,0.00
2018-12-29T00:54:03.414Z,0.00
2018-12-29T00:55:03.403Z,0.00
2018-12-29T00:56:03.399Z,0.00
2018-12-29T00:57:03.409Z,0.00
2018-12-29T00:58:03.372Z,0.00
2018-12-29T00:59:03.365Z,0.00
2018-12-29T01:00:03.348Z,0.00
2018-12-29T01:01:03.338Z,0.00
2018-12-29T01:02:03.337Z,0.00
2018-12-29T01:03:03.317Z,0.00
2018-12-29T01:04:03.306Z,0.00
2018-12-29T01:05:03.295Z,0.00
2018-12-29T01:06:03.286Z,0.00
2018-12-29T01:07:03.305Z,0.00
2018-12-29T01:08:03.261Z,0.00
2018-12-29T01:09:03.255Z,0.00
2018-12-29T01:10:03.239Z,0.00
2018-12-29T01:11:03.230Z,0.00
2018-12-29T01:12:03.226Z,0.00
2018-12-29T01:13:03.202Z,0.00
2018-12-29T01:14:03.192Z,0.00
2018-12-29T01:15:09.678Z,0.00
2018-12-29T01:16:04.170Z,0.00
2018-12-29T01:17:03.177Z,0.00
2018-12-29T01:18:03.153Z,0.00
2018-12-29T01:19:03.138Z,0.00
2018-12-29T01:20:03.146Z,0.00
2018-12-29T01:21:03.111Z,0.00
2018-12-29T01:22:03.114Z,0.00
2018-12-29T01:23:03.093Z,0.00
2018-12-29T01:24:03.092Z,0.00
2018-12-29T01:25:03.075Z,0.00
2018-12-29T01:26:03.058Z,0.00
2018-12-29T01:27:03.060Z,0.00
2018-12-29T01:28:03.037Z,0.00
2018-12-29T01:29:03.026Z,0.00
2018-12-29T01:30:03.043Z,0.00
2018-12-29T01:31:03.016Z,0.00
2018-12-29T01:32:03.004Z,0.00
2018-12-29T01:33:02.978Z,0.00
2018-12-29T01:34:02.970Z,0.00
2018-12-29T01:35:02.961Z,0.00
2018-12-29T01:36:02.969Z,0.00
2018-12-29T01:37:02.957Z,0.00
2018-12-29T01:38:02.922Z,0.00
2018-12-29T01:39:02.921Z,0.00
2018-12-29T01:40:02.902Z,0.00
2018-12-29T01:41:02.894Z,0.00
2018-12-29T01:42:02.892Z,0.00
2018-12-29T01:43:02.878Z,0.00
2018-12-29T01:44:02.860Z,0.00
2018-12-29T01:45:02.844Z,0.00
2018-12-29T01:46:02.836Z,0.00
2018-12-29T01:47:02.849Z,0.00
2018-12-29T01:48:02.820Z,0.00
2018-12-29T01:49:02.829Z,0.00
2018-12-29T01:50:02.789Z,0.00
2018-12-29T01:51:02.782Z,0.00
2018-12-29T01:52:02.783Z,0.00
2018-12-29T01:53:02.786Z,0.00
2018-12-29T01:54:02.747Z,0.00
2018-12-29T01:55:02.740Z,0.00
2018-12-29T01:56:02.722Z,0.00
2018-12-29T01:57:02.726Z,0.00
2018-12-29T01:58:02.708Z,0.00
2018-12-29T01:59:02.698Z,0.00
2018-12-29T02:00:02.679Z,0.00
2018-12-29T02:01:02.664Z,0.00
2018-12-29T02:02:02.684Z,0.00
2018-12-29T02:03:02.644Z,0.00
2018-12-29T02:04:02.633Z,0.00
2018-12-29T02:05:02.638Z,0.00
2018-12-29T02:06:02.642Z,0.00
2018-12-29T02:07:02.601Z,0.00
2018-12-29T02:08:02.600Z,0.00
2018-12-29T02:09:02.590Z,0.00
2018-12-29T02:10:02.565Z,0.00
2018-12-29T02:11:02.559Z,0.00
2018-12-29T02:12:02.547Z,0.00
2018-12-29T02:13:02.545Z,0.00
2018-12-29T02:14:02.522Z,0.00
2018-12-29T02:15:02.520Z,0.00
2018-12-29T02:16:02.505Z,0.00
2018-12-29T02:17:02.486Z,0.00
2018-12-29T02:18:02.490Z,0.00
2018-12-29T02:19:02.467Z,0.00
2018-12-29T02:20:02.463Z,0.00
2018-12-29T02:21:02.441Z,0.00
2018-12-29T02:22:02.433Z,0.00
2018-12-29T02:23:02.429Z,0.00
2018-12-29T02:24:02.408Z,0.00
2018-12-29T02:25:02.399Z,0.00
2018-12-29T02:26:02.404Z,0.00
2018-12-29T02:27:02.377Z,0.00
2018-12-29T02:28:02.373Z,0.00
2018-12-29T02:29:02.412Z,0.00
2018-12-29T02:30:02.349Z,0.00
2018-12-29T02:31:02.342Z,0.00
2018-12-29T02:32:02.336Z,0.00
2018-12-29T02:33:02.319Z,0.00
2018-12-29T02:34:02.304Z,0.00
2018-12-29T02:35:02.313Z,0.00
2018-12-29T02:36:02.274Z,0.00
2018-12-29T02:37:02.266Z,0.00
2018-12-29T02:38:02.273Z,0.00
2018-12-29T02:39:02.244Z,0.00
2018-12-29T02:40:02.232Z,0.00
2018-12-29T02:41:02.219Z,0.00
2018-12-29T02:42:02.209Z,0.00
2018-12-29T02:43:02.213Z,0.00
2018-12-29T02:44:02.188Z,0.00
2018-12-29T02:45:02.175Z,0.00
2018-12-29T02:46:02.161Z,0.00
2018-12-29T02:47:02.155Z,0.00
2018-12-29T02:48:02.162Z,0.00
2018-12-29T02:49:02.131Z,0.00
2018-12-29T02:50:02.122Z,0.00
2018-12-29T02:51:02.110Z,0.00
2018-12-29T02:52:02.118Z,0.00
2018-12-29T02:53:02.096Z,0.00
2018-12-29T02:54:02.078Z,0.00
2018-12-29T02:55:02.062Z,0.00
2018-12-29T02:56:02.052Z,0.00
2018-12-29T02:57:02.062Z,0.00
2018-12-29T02:58:02.055Z,0.00
2018-12-29T02:59:02.019Z,0.00
2018-12-29T03:00:02.012Z,0.00
2018-12-29T03:01:02.002Z,0.00
2018-12-29T03:02:01.985Z,0.00
2018-12-29T03:03:01.987Z,0.00
2018-12-29T03:04:01.964Z,0.00
2018-12-29T03:05:01.956Z,0.00
2018-12-29T03:06:01.939Z,0.00
2018-12-29T03:07:01.968Z,0.00
2018-12-29T03:08:01.924Z,0.00
2018-12-29T03:09:01.906Z,0.00
2018-12-29T03:10:01.895Z,0.00
2018-12-29T03:11:01.882Z,0.00
2018-12-29T03:12:01.873Z,0.00
2018-12-29T03:13:01.873Z,0.00
2018-12-29T03:14:01.846Z,0.00
2018-12-29T03:15:01.862Z,0.00
2018-12-29T03:16:01.833Z,0.00
2018-12-29T03:17:01.823Z,0.00
2018-12-29T03:18:01.813Z,0.00
2018-12-29T03:19:01.793Z,0.00
2018-12-29T03:20:01.791Z,0.00
2018-12-29T03:21:01.773Z,0.00
2018-12-29T03:22:01.762Z,0.00
2018-12-29T03:23:01.773Z,0.00
2018-12-29T03:24:01.752Z,0.00
2018-12-29T03:25:01.724Z,0.00
2018-12-29T03:26:01.723Z,0.00
2018-12-29T03:27:01.702Z,0.00
2018-12-29T03:28:01.720Z,0.00
2018-12-29T03:29:01.684Z,0.00
2018-12-29T03:30:01.668Z,0.00
2018-12-29T03:31:01.667Z,0.00
2018-12-29T03:32:01.659Z,0.00
2018-12-29T03:33:01.664Z,0.00
2018-12-29T03:34:01.631Z,0.00
2018-12-29T03:35:01.619Z,0.00
2018-12-29T03:36:01.601Z,0.00
2018-12-29T03:37:01.596Z,0.00
2018-12-29T03:38:01.630Z,0.00
2018-12-29T03:39:01.582Z,0.00
2018-12-29T03:40:01.558Z,0.00
2018-12-29T03:41:01.544Z,0.00
2018-12-29T03:42:01.534Z,0.00
2018-12-29T03:43:01.540Z,0.00
2018-12-29T03:44:01.530Z,0.00
2018-12-29T03:45:01.571Z,0.00
2018-12-29T03:46:01.493Z,0.00
2018-12-29T03:47:01.485Z,0.00
2018-12-29T03:48:01.470Z,0.00
2018-12-29T03:49:01.470Z,0.00
2018-12-29T03:50:01.450Z,0.00
2018-12-29T03:51:01.432Z,0.00
2018-12-29T03:52:01.429Z,0.00
2018-12-29T03:53:01.410Z,0.00
2018-12-29T03:54:01.417Z,0.00
2018-12-29T03:55:01.396Z,0.00
2018-12-29T03:56:01.378Z,0.00
2018-12-29T03:57:01.369Z,0.00
2018-12-29T03:58:01.355Z,0.00
2018-12-29T03:59:01.382Z,0.00
2018-12-29T04:00:01.389Z,0.00
2018-12-29T04:01:01.330Z,0.00
2018-12-29T04:02:01.313Z,0.00
2018-12-29T04:03:01.304Z,0.00
2018-12-29T04:04:01.301Z,0.00
2018-12-29T04:05:01.279Z,0.00
2018-12-29T04:06:01.277Z,0.00
2018-12-29T04:07:01.270Z,0.00
2018-12-29T04:08:01.247Z,0.00
2018-12-29T04:09:01.249Z,0.00
2018-12-29T04:10:01.224Z,0.00
2018-12-29T04:11:01.209Z,0.00
2018-12-29T04:12:01.202Z,0.00
2018-12-29T04:13:01.194Z,0.00
2018-12-29T04:14:01.191Z,0.00
2018-12-29T04:15:01.162Z,0.00
2018-12-29T04:16:01.162Z,0.00
2018-12-29T04:17:01.212Z,0.00
2018-12-29T04:18:01.161Z,0.00
2018-12-29T04:19:01.143Z,0.00
2018-12-29T04:20:01.117Z,0.00
2018-12-29T04:21:01.096Z,0.00
2018-12-29T04:22:01.095Z,0.00
2018-12-29T04:23:01.080Z,0.00
2018-12-29T04:24:01.099Z,0.00
2018-12-29T04:25:01.051Z,0.00
2018-12-29T04:26:01.037Z,0.00
2018-12-29T04:27:01.027Z,0.00
2018-12-29T04:28:01.024Z,0.00
2018-12-29T04:29:01.028Z,0.00
2018-12-29T04:30:01.000Z,0.00
2018-12-29T04:31:00.988Z,0.00
2018-12-29T04:32:00.977Z,0.00
2018-12-29T04:33:00.967Z,0.00
2018-12-29T04:34:01.116Z,0.00
2018-12-29T04:35:00.941Z,0.00
2018-12-29T04:36:00.933Z,0.00
2018-12-29T04:37:00.922Z,0.00
2018-12-29T04:38:00.903Z,0.00
2018-12-29T04:39:00.907Z,0.00
2018-12-29T04:40:00.884Z,0.00
2018-12-29T04:41:00.873Z,0.00
2018-12-29T04:42:00.927Z,0.00
2018-12-29T04:43:00.897Z,0.00
2018-12-29T04:44:00.847Z,0.00
2018-12-29T04:45:00.830Z,0.00
2018-12-29T04:46:05.192Z,0.00
2018-12-29T04:47:00.814Z,0.00
2018-12-29T04:48:00.839Z,0.00
2018-12-29T04:49:00.811Z,0.00
2018-12-29T04:50:00.855Z,0.00
2018-12-29T04:51:00.759Z,0.00
2018-12-29T04:52:00.746Z,0.00
2018-12-29T04:53:00.764Z,0.00
2018-12-29T04:54:00.744Z,0.00
2018-12-29T04:55:00.726Z,0.00
2018-12-29T04:56:00.700Z,0.00
2018-12-29T04:57:01.604Z,0.00
2018-12-29T04:58:00.681Z,0.00
2018-12-29T04:59:00.672Z,0.00
2018-12-29T05:00:00.682Z,0.00
2018-12-29T05:01:00.650Z,0.00
2018-12-29T05:02:00.635Z,0.00
2018-12-29T05:03:00.651Z,0.00
2018-12-29T05:04:00.617Z,0.00
2018-12-29T05:05:00.635Z,0.00
2018-12-29T05:06:00.593Z,0.00
2018-12-29T05:07:00.583Z,0.00
2018-12-29T05:08:00.609Z,0.00
2018-12-29T05:09:00.556Z,0.00
2018-12-29T05:10:00.576Z,0.00
2018-12-29T05:11:00.545Z,0.00
2018-12-29T05:12:00.522Z,0.00
2018-12-29T05:13:00.516Z,0.00
2018-12-29T05:14:00.500Z,0.00
2018-12-29T05:15:00.511Z,0.00
2018-12-29T05:16:00.566Z,0.00
2018-12-29T05:17:00.496Z,0.00
2018-12-29T05:18:00.460Z,0.00
2018-12-29T05:19:00.452Z,0.00
2018-12-29T05:20:00.466Z,0.00
2018-12-29T05:21:00.427Z,0.00
2018-12-29T05:22:00.418Z,0.00
2018-12-29T05:23:00.399Z,0.00
2018-12-29T05:24:00.391Z,0.00
2018-12-29T05:25:00.404Z,0.00
2018-12-29T05:26:00.365Z,0.00
2018-12-29T05:27:00.356Z,0.00
2018-12-29T05:28:00.348Z,0.00
2018-12-29T05:29:00.331Z,0.00
2018-12-29T05:30:00.331Z,0.00
2018-12-29T05:31:00.309Z,0.00
2018-12-29T05:32:00.303Z,0.00
2018-12-29T05:33:00.313Z,0.00
2018-12-29T05:34:00.288Z,0.00
2018-12-29T05:35:00.300Z,0.00
2018-12-29T05:36:00.275Z,0.00
2018-12-29T05:37:00.243Z,0.00
2018-12-29T05:38:00.233Z,0.00
2018-12-29T05:39:00.226Z,0.00
2018-12-29T05:40:00.220Z,0.00
2018-12-29T05:41:00.200Z,0.00
2018-12-29T05:42:00.195Z,0.00
2018-12-29T05:43:00.218Z,0.00
2018-12-29T05:44:00.184Z,0.00
2018-12-29T05:45:00.164Z,0.00
2018-12-29T05:46:00.142Z,0.00
2018-12-29T05:47:00.133Z,0.00
2018-12-29T05:48:00.121Z,0.00
2018-12-29T05:49:00.113Z,0.00
2018-12-29T05:50:00.245Z,0.00
2018-12-29T05:51:00.086Z,0.00
2018-12-29T05:52:00.087Z,0.00
2018-12-29T05:53:00.062Z,0.00
2018-12-29T05:54:00.053Z,0.00
2018-12-29T05:55:00.094Z,0.00
2018-12-29T05:56:00.053Z,0.00
2018-12-29T05:57:00.024Z,0.00
2018-12-29T05:58:00.008Z,0.00
2018-12-29T05:59:00.005Z,0.00
2018-12-29T05:59:59.997Z,0.00
2018-12-29T06:00:59.995Z,0.00
2018-12-29T06:01:59.962Z,0.00
2018-12-29T06:02:59.959Z,0.00
2018-12-29T06:03:59.954Z,0.00
2018-12-29T06:04:59.955Z,0.00
2018-12-29T06:05:59.976Z,0.00
2018-12-29T06:06:59.909Z,0.00
2018-12-29T06:07:59.898Z,0.00
2018-12-29T06:08:59.898Z,0.00
2018-12-29T06:09:59.896Z,0.00
2018-12-29T06:10:59.866Z,0.00
2018-12-29T06:11:59.849Z,0.00
2018-12-29T06:12:59.843Z,0.00
2018-12-29T06:13:59.829Z,0.00
2018-12-29T06:14:59.818Z,0.00
2018-12-29T06:15:59.838Z,0.00
2018-12-29T06:16:59.817Z,0.00
2018-12-29T06:17:59.783Z,0.00
2018-12-29T06:18:59.792Z,0.00
2018-12-29T06:19:59.762Z,0.00
2018-12-29T06:20:59.758Z,0.00
2018-12-29T06:21:59.737Z,0.00
2018-12-29T06:22:59.731Z,0.00
2018-12-29T06:23:59.718Z,0.00
2018-12-29T06:24:59.709Z,0.00
2018-12-29T06:25:59.704Z,0.00
2018-12-29T06:26:59.680Z,0.00
2018-12-29T06:27:59.669Z,0.00
2018-12-29T06:28:59.659Z,0.00
2018-12-29T06:29:59.648Z,0.00
2018-12-29T06:30:59.656Z,0.00
2018-12-29T06:31:59.627Z,0.00
2018-12-29T06:32:59.618Z,0.00
2018-12-29T06:33:59.627Z,0.00
2018-12-29T06:34:59.592Z,0.00
2018-12-29T06:35:59.600Z,0.00
2018-12-29T06:36:59.598Z,0.00
2018-12-29T06:37:59.559Z,0.00
2018-12-29T06:38:59.546Z,0.00
2018-12-29T06:39:59.536Z,0.00
2018-12-29T06:40:59.536Z,0.00
2018-12-29T06:41:59.534Z,0.00
2018-12-29T06:42:59.512Z,0.00
2018-12-29T06:43:59.495Z,0.00
2018-12-29T06:44:59.479Z,0.00
2018-12-29T06:45:59.478Z,0.00
2018-12-29T06:46:59.461Z,0.00
2018-12-29T06:47:59.447Z,0.00
2018-12-29T06:48:59.439Z,0.00
2018-12-29T06:49:59.424Z,0.00
2018-12-29T06:50:59.425Z,0.00
2018-12-29T06:51:59.406Z,0.00
2018-12-29T06:52:59.399Z,0.00
2018-12-29T06:53:59.379Z,0.00
2018-12-29T06:54:59.380Z,0.00
2018-12-29T06:55:59.377Z,0.00
2018-12-29T06:56:59.348Z,0.00
2018-12-29T06:57:59.343Z,0.00
2018-12-29T06:58:59.323Z,0.00
2018-12-29T06:59:59.314Z,0.00
2018-12-29T07:00:59.312Z,0.00
2018-12-29T07:01:59.290Z,0.00
2018-12-29T07:02:59.282Z,0.00
2018-12-29T07:03:59.293Z,0.00
2018-12-29T07:04:59.266Z,0.00
2018-12-29T07:05:59.258Z,0.00
2018-12-29T07:06:59.271Z,0.00
2018-12-29T07:07:59.266Z,0.00
2018-12-29T07:08:59.219Z,0.00
2018-12-29T07:09:59.201Z,0.00
2018-12-29T07:10:59.199Z,0.00
2018-12-29T07:11:59.177Z,0.00
2018-12-29T07:12:59.166Z,0.00
2018-12-29T07:13:59.156Z,0.00
2018-12-29T07:14:59.147Z,0.00
2018-12-29T07:15:59.170Z,0.00
2018-12-29T07:16:59.128Z,0.00
2018-12-29T07:17:59.113Z,0.00
2018-12-29T07:18:59.100Z,0.00
2018-12-29T07:19:59.092Z,0.00
2018-12-29T07:20:59.090Z,0.00
2018-12-29T07:21:59.065Z,0.00
2018-12-29T07:22:59.057Z,0.00
2018-12-29T07:23:59.050Z,0.00
2018-12-29T07:24:59.040Z,0.00
2018-12-29T07:25:59.052Z,0.00
2018-12-29T07:26:59.015Z,0.00
2018-12-29T07:27:59.013Z,0.00
2018-12-29T07:28:58.995Z,0.00
2018-12-29T07:29:58.977Z,0.00
2018-12-29T07:30:58.981Z,0.00
2018-12-29T07:31:58.969Z,0.00
2018-12-29T07:32:58.964Z,0.00
2018-12-29T07:33:58.929Z,0.00
2018-12-29T07:34:58.926Z,0.00
2018-12-29T07:35:58.914Z,0.00
2018-12-29T07:36:58.919Z,0.00
2018-12-29T07:37:58.886Z,0.00
2018-12-29T07:38:58.875Z,0.00
2018-12-29T07:39:58.863Z,0.00
2018-12-29T07:40:58.874Z,0.00
2018-12-29T07:41:58.857Z,0.00
2018-12-29T07:42:58.853Z,0.00
2018-12-29T07:43:58.854Z,0.00
2018-12-29T07:44:58.824Z,0.00
2018-12-29T07:45:58.803Z,0.00
2018-12-29T07:46:58.797Z,0.00
2018-12-29T07:47:58.778Z,0.00
2018-12-29T07:48:58.765Z,0.00
2018-12-29T07:49:58.762Z,0.00
2018-12-29T07:50:58.765Z,0.00
2018-12-29T07:51:58.770Z,0.00
2018-12-29T07:52:58.748Z,0.00
2018-12-29T07:53:58.740Z,0.00
2018-12-29T07:54:58.694Z,0.00
2018-12-29T07:55:58.707Z,0.00
2018-12-29T07:56:58.683Z,0.00
2018-12-29T07:57:58.666Z,0.00
2018-12-29T07:58:58.671Z,0.00
2018-12-29T07:59:59.033Z,0.00
2018-12-29T08:00:58.695Z,4.00
2018-12-29T08:01:58.641Z,0.00
2018-12-29T08:02:58.609Z,4.00
2018-12-29T08:03:58.598Z,4.00
2018-12-29T08:04:58.587Z,4.00
2018-12-29T08:05:58.595Z,0.00
2018-12-29T08:06:58.573Z,4.00
2018-12-29T08:07:58.548Z,4.00
2018-12-29T08:08:58.562Z,4.00
2018-12-29T08:09:58.543Z,4.00
2018-12-29T08:10:58.527Z,0.00
2018-12-29T08:11:58.534Z,0.00
2018-12-29T08:12:58.495Z,0.00
2018-12-29T08:13:58.515Z,4.00
2018-12-29T08:14:58.474Z,4.00
2018-12-29T08:15:58.464Z,4.00
2018-12-29T08:16:58.466Z,4.00
2018-12-29T08:17:58.438Z,4.00
2018-12-29T08:18:58.427Z,0.00
2018-12-29T08:19:58.417Z,4.00
2018-12-29T08:20:58.464Z,4.00
2018-12-29T08:21:58.405Z,4.00
2018-12-29T08:22:58.402Z,4.00
2018-12-29T08:23:59.144Z,4.00
2018-12-29T08:24:58.358Z,4.00
2018-12-29T08:25:58.348Z,4.00
2018-12-29T08:26:58.373Z,4.00
2018-12-29T08:27:58.329Z,4.00
2018-12-29T08:28:58.318Z,4.00
2018-12-29T08:29:58.301Z,4.00
2018-12-29T08:30:58.303Z,4.00
2018-12-29T08:31:58.307Z,4.00
2018-12-29T08:32:58.272Z,4.00
2018-12-29T08:33:58.271Z,4.00
2018-12-29T08:34:58.249Z,4.00
2018-12-29T08:35:58.238Z,4.00
2018-12-29T08:36:58.268Z,4.00
2018-12-29T08:37:58.224Z,8.00
2018-12-29T08:38:58.208Z,8.00
2018-12-29T08:39:58.195Z,4.00
2018-12-29T08:40:58.180Z,4.00
2018-12-29T08:41:58.177Z,4.00
2018-12-29T08:42:58.156Z,4.00
2018-12-29T08:43:58.143Z,4.00
2018-12-29T08:44:58.140Z,4.00
2018-12-29T08:45:58.127Z,4.00
2018-12-29T08:47:04.287Z,8.00
2018-12-29T08:47:59.114Z,8.00
2018-12-29T08:48:58.089Z,8.00
2018-12-29T08:49:58.085Z,8.00
2018-12-29T08:50:58.071Z,8.00
2018-12-29T08:51:58.067Z,8.00
2018-12-29T08:52:58.043Z,8.00
2018-12-29T08:53:58.032Z,8.00
2018-12-29T08:54:58.025Z,8.00
2018-12-29T08:55:58.010Z,8.00
2018-12-29T08:56:58.053Z,8.00
2018-12-29T08:57:57.995Z,8.00
2018-12-29T08:58:57.991Z,8.00
2018-12-29T08:59:57.978Z,8.00
2018-12-29T09:00:58.028Z,12.00
2018-12-29T09:01:57.949Z,8.00
2018-12-29T09:02:57.959Z,8.00
2018-12-29T09:03:57.922Z,8.00
2018-12-29T09:04:57.924Z,8.00
2018-12-29T09:05:57.896Z,8.00
2018-12-29T09:06:57.887Z,4.00
2018-12-29T09:07:57.894Z,8.00
2018-12-29T09:08:57.867Z,8.00
2018-12-29T09:09:57.854Z,4.00
2018-12-29T09:10:57.842Z,8.00
2018-12-29T09:11:57.831Z,8.00
2018-12-29T09:12:57.853Z,8.00
2018-12-29T09:13:57.888Z,8.00
2018-12-29T09:14:57.821Z,8.00
2018-12-29T09:15:57.812Z,8.00
2018-12-29T09:16:57.779Z,8.00
2018-12-29T09:17:57.778Z,8.00
2018-12-29T09:18:57.749Z,8.00
2018-12-29T09:19:57.767Z,8.00
2018-12-29T09:20:57.735Z,8.00
2018-12-29T09:21:57.718Z,8.00
2018-12-29T09:22:57.769Z,8.00
2018-12-29T09:23:57.696Z,8.00
2018-12-29T09:24:57.715Z,8.00
2018-12-29T09:25:57.671Z,8.00
2018-12-29T09:26:57.664Z,8.00
2018-12-29T09:27:57.678Z,8.00
2018-12-29T09:28:57.640Z,8.00
2018-12-29T09:29:57.635Z,8.00
2018-12-29T09:30:57.629Z,8.00
2018-12-29T09:31:57.606Z,8.00
2018-12-29T09:32:57.615Z,8.00
2018-12-29T09:33:57.593Z,8.00
2018-12-29T09:34:57.573Z,8.00
2018-12-29T09:35:57.575Z,4.00
2018-12-29T09:36:57.556Z,8.00
2018-12-29T09:37:57.613Z,4.00
2018-12-29T09:38:57.530Z,4.00
2018-12-29T09:39:57.514Z,8.00
2018-12-29T09:40:57.511Z,8.00
2018-12-29T09:41:57.493Z,4.00
2018-12-29T09:42:57.502Z,8.00
2018-12-29T09:43:57.477Z,8.00
2018-12-29T09:44:57.464Z,8.00
2018-12-29T09:45:57.469Z,8.00
2018-12-29T09:46:57.439Z,8.00
2018-12-29T09:47:57.440Z,8.00
2018-12-29T09:48:57.414Z,8.00
2018-12-29T09:49:57.402Z,8.00
2018-12-29T09:50:57.412Z,8.00
2018-12-29T09:51:57.394Z,8.00
2018-12-29T09:52:57.397Z,4.00
2018-12-29T09:53:57.360Z,8.00
2018-12-29T09:54:57.350Z,8.00
2018-12-29T09:55:57.339Z,8.00
2018-12-29T09:56:57.323Z,8.00
2018-12-29T09:57:57.329Z,8.00
2018-12-29T09:58:57.326Z,8.00
2018-12-29T09:59:57.289Z,8.00
2018-12-29T10:00:57.278Z,8.00
2018-12-29T10:01:57.274Z,8.00
2018-12-29T10:02:57.266Z,8.00
2018-12-29T10:03:57.245Z,8.00
2018-12-29T10:04:57.239Z,8.00
2018-12-29T10:05:57.236Z,8.00
2018-12-29T10:06:57.210Z,8.00
2018-12-29T10:07:57.218Z,12.00
2018-12-29T10:08:57.216Z,12.00
2018-12-29T10:09:57.177Z,12.00
2018-12-29T10:10:57.171Z,12.00
2018-12-29T10:11:57.164Z,12.00
2018-12-29T10:12:57.154Z,12.00
2018-12-29T10:13:57.135Z,8.00
2018-12-29T10:14:57.122Z,8.00
2018-12-29T10:15:57.111Z,8.00
2018-12-29T10:16:57.099Z,12.00
2018-12-29T10:17:57.118Z,8.00
2018-12-29T10:18:57.078Z,12.00
2018-12-29T10:19:57.067Z,12.00
2018-12-29T10:20:57.057Z,12.00
2018-12-29T10:21:57.062Z,12.00
2018-12-29T10:22:57.031Z,12.00
2018-12-29T10:23:57.032Z,8.00
2018-12-29T10:24:57.009Z,8.00
2018-12-29T10:25:57.001Z,12.00
2018-12-29T10:26:56.986Z,8.00
2018-12-29T10:27:56.979Z,8.00
2018-12-29T10:28:56.983Z,12.00
2018-12-29T10:29:56.954Z,12.00
2018-12-29T10:30:56.947Z,12.00
2018-12-29T10:31:56.960Z,12.00
2018-12-29T10:32:56.925Z,12.00
2018-12-29T10:33:56.925Z,12.00
2018-12-29T10:34:56.898Z,12.00
2018-12-29T10:35:56.889Z,12.00
2018-12-29T10:36:56.901Z,12.00
2018-12-29T10:37:56.862Z,12.00
2018-12-29T10:38:56.868Z,12.00
2018-12-29T10:39:56.841Z,12.00
2018-12-29T10:40:56.830Z,16.00
2018-12-29T10:41:56.818Z,16.00
2018-12-29T10:42:56.820Z,12.00
2018-12-29T10:43:56.811Z,16.00
2018-12-29T10:44:56.806Z,16.00
2018-12-29T10:45:56.777Z,16.00
2018-12-29T10:46:56.762Z,12.00
2018-12-29T10:47:56.756Z,16.00
2018-12-29T10:48:56.766Z,16.00
2018-12-29T10:49:56.727Z,16.00
2018-12-29T10:50:56.717Z,20.00
2018-12-29T10:51:56.728Z,20.00
2018-12-29T10:52:56.748Z,20.00
2018-12-29T10:53:56.702Z,24.00
2018-12-29T10:54:56.689Z,24.00
2018-12-29T10:55:56.664Z,24.00
2018-12-29T10:56:56.649Z,24.00
2018-12-29T10:57:56.641Z,24.00
2018-12-29T10:58:56.651Z,20.00
2018-12-29T10:59:56.618Z,24.00
2018-12-29T11:00:56.613Z,24.00
2018-12-29T11:01:56.594Z,20.00
2018-12-29T11:02:56.593Z,24.00
2018-12-29T11:03:56.583Z,24.00
2018-12-29T11:04:56.564Z,20.00
2018-12-29T11:05:56.564Z,16.00
2018-12-29T11:06:56.540Z,20.00
2018-12-29T11:07:56.561Z,16.00
2018-12-29T11:08:56.528Z,28.00
2018-12-29T11:09:56.504Z,28.00
2018-12-29T11:10:56.538Z,28.00
2018-12-29T11:11:56.481Z,20.00
2018-12-29T11:12:56.473Z,20.00
2018-12-29T11:13:56.471Z,20.00
2018-12-29T11:14:56.448Z,20.00
2018-12-29T11:15:56.439Z,16.00
2018-12-29T11:16:56.436Z,16.00
2018-12-29T11:17:56.463Z,16.00
2018-12-29T11:18:56.415Z,20.00
2018-12-29T11:19:56.394Z,16.00
2018-12-29T11:20:56.382Z,16.00
2018-12-29T11:21:56.369Z,16.00
2018-12-29T11:22:56.370Z,20.00
2018-12-29T11:23:56.366Z,20.00
2018-12-29T11:24:56.335Z,20.00
2018-12-29T11:25:56.339Z,20.00
2018-12-29T11:26:56.312Z,20.00
2018-12-29T11:27:56.320Z,20.00
2018-12-29T11:28:56.315Z,20.00
2018-12-29T11:29:56.279Z,20.00
2018-12-29T11:30:56.283Z,16.00
2018-12-29T11:31:56.263Z,16.00
2018-12-29T11:32:56.250Z,16.00
2018-12-29T11:33:56.255Z,16.00
2018-12-29T11:34:56.233Z,20.00
2018-12-29T11:35:56.771Z,16.00
2018-12-29T11:36:56.206Z,20.00
2018-12-29T11:37:56.203Z,16.00
2018-12-29T11:38:56.194Z,20.00
2018-12-29T11:39:56.169Z,16.00
2018-12-29T11:40:56.166Z,16.00
2018-12-29T11:41:56.147Z,16.00
2018-12-29T11:42:56.134Z,16.00
2018-12-29T11:43:56.166Z,16.00
2018-12-29T11:44:56.116Z,16.00
2018-12-29T11:45:56.099Z,16.00
2018-12-29T11:46:56.091Z,12.00
2018-12-29T11:47:56.081Z,16.00
2018-12-29T11:48:56.089Z,12.00
2018-12-29T11:49:56.073Z,12.00
2018-12-29T11:50:56.048Z,12.00
2018-12-29T11:51:56.035Z,8.00
2018-12-29T11:52:56.022Z,12.00
2018-12-29T11:53:56.022Z,12.00
2018-12-29T11:54:56.014Z,12.00
2018-12-29T11:55:55.990Z,12.00
2018-12-29T11:56:55.979Z,12.00
2018-12-29T11:57:55.968Z,12.00
2018-12-29T11:58:55.958Z,12.00
2018-12-29T11:59:55.956Z,12.00
2018-12-29T12:00:55.933Z,12.00
2018-12-29T12:01:55.923Z,12.00
2018-12-29T12:02:55.911Z,12.00
2018-12-29T12:03:55.901Z,16.00
2018-12-29T12:04:55.898Z,12.00
2018-12-29T12:05:55.877Z,12.00
2018-12-29T12:06:55.866Z,12.00
2018-12-29T12:07:55.857Z,16.00
2018-12-29T12:08:55.863Z,16.00
2018-12-29T12:09:55.848Z,20.00
2018-12-29T12:10:55.822Z,16.00
2018-12-29T12:11:55.812Z,20.00
2018-12-29T12:12:55.799Z,16.00
2018-12-29T12:13:55.793Z,16.00
2018-12-29T12:14:55.789Z,16.00
2018-12-29T12:15:55.764Z,16.00
2018-12-29T12:16:55.783Z,16.00
2018-12-29T12:17:57.499Z,20.00
2018-12-29T12:18:55.735Z,20.00
2018-12-29T12:19:55.739Z,20.00
2018-12-29T12:20:55.711Z,20.00
2018-12-29T12:21:55.710Z,24.00
2018-12-29T12:22:55.688Z,28.00
2018-12-29T12:23:55.676Z,24.00
2018-12-29T12:24:55.678Z,16.00
2018-12-29T12:25:55.665Z,16.00
2018-12-29T12:26:55.642Z,16.00
2018-12-29T12:27:55.631Z,16.00
2018-12-29T12:28:55.621Z,12.00
2018-12-29T12:29:55.622Z,12.00
2018-12-29T12:30:55.597Z,16.00
2018-12-29T12:31:55.586Z,16.00
2018-12-29T12:32:55.578Z,12.00
2018-12-29T12:33:55.569Z,12.00
2018-12-29T12:34:55.566Z,12.00
2018-12-29T12:35:55.543Z,12.00
2018-12-29T12:36:55.535Z,16.00
2018-12-29T12:37:55.519Z,12.00
2018-12-29T12:38:55.517Z,12.00
2018-12-29T12:39:55.520Z,12.00
2018-12-29T12:40:55.488Z,12.00
2018-12-29T12:41:55.476Z,12.00
2018-12-29T12:42:55.462Z,8.00
2018-12-29T12:43:55.451Z,12.00
2018-12-29T12:44:55.453Z,8.00
2018-12-29T12:45:55.430Z,12.00
2018-12-29T12:46:55.431Z,8.00
2018-12-29T12:47:55.407Z,8.00
2018-12-29T12:48:55.395Z,8.00
2018-12-29T12:49:55.446Z,12.00
2018-12-29T12:50:55.377Z,12.00
2018-12-29T12:51:55.364Z,8.00
2018-12-29T12:52:55.357Z,8.00
2018-12-29T12:53:55.361Z,12.00
2018-12-29T12:54:55.748Z,12.00
2018-12-29T12:55:55.346Z,8.00
2018-12-29T12:56:55.306Z,12.00
2018-12-29T12:57:55.294Z,8.00
2018-12-29T12:58:55.292Z,8.00
2018-12-29T12:59:55.283Z,8.00
2018-12-29T13:00:55.268Z,8.00
2018-12-29T13:01:55.257Z,12.00
2018-12-29T13:02:55.260Z,12.00
2018-12-29T13:03:55.238Z,12.00
2018-12-29T13:04:55.241Z,12.00
2018-12-29T13:05:55.208Z,16.00
2018-12-29T13:06:55.204Z,16.00
2018-12-29T13:07:55.184Z,12.00
2018-12-29T13:08:55.172Z,12.00
2018-12-29T13:09:55.172Z,8.00
2018-12-29T13:10:55.162Z,12.00
2018-12-29T13:11:55.139Z,8.00
2018-12-29T13:12:55.127Z,8.00