createdAt,value
2016-10-22T00:00:18.285Z,89.2
2016-10-22T00:00:38.869Z,89.4
2016-10-22T00:00:59.435Z,89.8
2016-10-22T00:01:20.029Z,89.7
2016-10-22T00:01:40.615Z,88.9
2016-10-22T00:02:01.166Z,89.3
2016-10-22T00:02:21.770Z,88.9
2016-10-22T00:02:42.379Z,89.4
2016-10-22T00:03:02.956Z,89
2016-10-22T00:03:23.554Z,89
2016-10-22T00:03:44.135Z,89
2016-10-22T00:04:04.713Z,89
2016-10-22T00:04:25.318Z,89.1
2016-10-22T00:04:45.886Z,89
2016-10-22T00:05:06.461Z,89.1
2016-10-22T00:05:27.031Z,89.2
2016-10-22T00:05:47.605Z,89.1
2016-10-22T00:06:08.175Z,89
2016-10-22T00:06:28.827Z,89.4
2016-10-22T00:06:49.392Z,89.1
2016-10-22T00:07:09.980Z,89.1
2016-10-22T00:07:30.541Z,89
2016-10-22T00:07:51.105Z,89
2016-10-22T00:08:11.679Z,89.2
2016-10-22T00:08:32.233Z,89.2
2016-10-22T00:08:52.847Z,89
2016-10-22T00:09:13.423Z,89.3
2016-10-22T00:09:34.044Z,89.2
2016-10-22T00:09:54.613Z,89
2016-10-22T00:10:15.177Z,89.2
2016-10-22T00:10:35.745Z,89.2
2016-10-22T00:10:56.332Z,89
2016-10-22T00:11:16.894Z,89.2
2016-10-22T00:11:37.511Z,89.1
2016-10-22T00:11:58.091Z,89.2
2016-10-22T00:12:18.697Z,89.2
2016-10-22T00:12:39.332Z,89.1
2016-10-22T00:12:59.896Z,89.2
2016-10-22T00:13:20.491Z,89.2
2016-10-22T00:13:41.061Z,89.2
2016-10-22T00:14:01.627Z,89.2
2016-10-22T00:14:22.206Z,89.2
2016-10-22T00:14:42.820Z,89.2
2016-10-22T00:15:03.405Z,89.2
2016-10-22T00:15:23.988Z,89.1
2016-10-22T00:15:44.612Z,89.3
2016-10-22T00:16:05.219Z,89.2
2016-10-22T00:16:25.798Z,89.1
2016-10-22T00:16:46.369Z,89.2
2016-10-22T00:17:06.968Z,89.3
2016-10-22T00:17:27.536Z,89.1
2016-10-22T00:17:48.150Z,89.2
2016-10-22T00:18:08.716Z,89
2016-10-22T00:18:29.370Z,89
2016-10-22T00:18:49.955Z,89
2016-10-22T00:19:10.575Z,89
2016-10-22T00:19:31.154Z,89
2016-10-22T00:19:51.722Z,89.2
2016-10-22T00:20:12.291Z,89.1
2016-10-22T00:20:32.864Z,89.1
2016-10-22T00:20:53.433Z,89.1
2016-10-22T00:21:14.015Z,89.3
2016-10-22T00:21:34.634Z,89.2
2016-10-22T00:21:55.193Z,89.1
2016-10-22T00:22:15.760Z,89.1
2016-10-22T00:22:36.337Z,89.4
2016-10-22T00:22:56.911Z,89.1
2016-10-22T00:23:17.486Z,89.2
2016-10-22T00:23:38.074Z,89.2
2016-10-22T00:23:58.657Z,89.3
2016-10-22T00:24:19.225Z,89.3
2016-10-22T00:24:39.800Z,89.3
2016-10-22T00:25:00.358Z,89.5
2016-10-22T00:25:20.931Z,89.3
2016-10-22T00:25:41.495Z,89.3
2016-10-22T00:26:02.093Z,89.1
2016-10-22T00:26:22.663Z,88.9
2016-10-22T00:26:43.297Z,88.9
2016-10-22T00:27:03.866Z,88.9
2016-10-22T00:27:24.479Z,89.4
2016-10-22T00:27:45.045Z,89.3
2016-10-22T00:28:05.616Z,89.3
2016-10-22T00:28:26.186Z,89.2
2016-10-22T00:28:46.747Z,89.3
2016-10-22T00:29:07.322Z,89.2
2016-10-22T00:29:27.879Z,89.5
2016-10-22T00:29:48.520Z,89.3
2016-10-22T00:30:09.091Z,89.4
2016-10-22T00:30:29.658Z,89.5
2016-10-22T00:30:50.244Z,89.2
2016-10-22T00:31:10.831Z,89.2
2016-10-22T00:31:31.399Z,89.4
2016-10-22T00:31:51.973Z,89.2
2016-10-22T00:32:12.551Z,89.2
2016-10-22T00:32:33.155Z,89.2
2016-10-22T00:32:53.719Z,89.2
2016-10-22T00:33:14.287Z,89.2
2016-10-22T00:33:34.935Z,89.3
2016-10-22T00:33:55.495Z,89.3
2016-10-22T00:34:16.099Z,88.8
2016-10-22T00:34:36.670Z,89.1
2016-10-22T00:34:57.255Z,89.4
2016-10-22T00:35:17.819Z,88.9
2016-10-22T00:35:38.399Z,88.9
2016-10-22T00:35:59.017Z,88.9
2016-10-22T00:36:19.584Z,88.8
2016-10-22T00:36:40.183Z,89.3
2016-10-22T00:37:00.751Z,89.4
2016-10-22T00:37:21.328Z,89.1
2016-10-22T00:37:41.925Z,89.2
2016-10-22T00:38:02.547Z,89.1
2016-10-22T00:38:23.130Z,88.9
2016-10-22T00:38:43.711Z,89.7
2016-10-22T00:39:04.265Z,89.5
2016-10-22T00:39:24.834Z,89.7
2016-10-22T00:39:45.478Z,89.5
2016-10-22T00:40:06.042Z,89.5
2016-10-22T00:40:26.610Z,89.5
2016-10-22T00:40:47.272Z,89.6
2016-10-22T00:41:07.842Z,89.6
2016-10-22T00:41:28.413Z,89.6
2016-10-22T00:41:49.063Z,89.2
2016-10-22T00:42:09.664Z,89.1
2016-10-22T00:42:30.231Z,89.1
2016-10-22T00:42:50.795Z,89
2016-10-22T00:43:11.385Z,89.2
2016-10-22T00:43:31.962Z,89.2
2016-10-22T00:43:52.517Z,88.9
2016-10-22T00:44:13.133Z,89.1
2016-10-22T00:44:33.737Z,89
2016-10-22T00:44:54.336Z,89.6
2016-10-22T00:45:14.916Z,89.5
2016-10-22T00:45:35.491Z,89.4
2016-10-22T00:45:56.090Z,89.7
2016-10-22T00:46:16.659Z,89.5
2016-10-22T00:46:37.227Z,89.5
2016-10-22T00:46:57.790Z,89.1
2016-10-22T00:47:18.359Z,89.5
2016-10-22T00:47:38.936Z,89.5
2016-10-22T00:47:59.515Z,89.7
2016-10-22T00:48:20.082Z,89.6
2016-10-22T00:48:40.669Z,89.6
2016-10-22T00:49:01.239Z,89.4
2016-10-22T00:49:21.852Z,89
2016-10-22T00:49:42.428Z,89.5
2016-10-22T00:50:02.999Z,89.7
2016-10-22T00:50:23.575Z,88.9
2016-10-22T00:50:44.158Z,89
2016-10-22T00:51:04.722Z,89
2016-10-22T00:51:25.287Z,89.1
2016-10-22T00:51:45.894Z,89
2016-10-22T00:52:06.503Z,89.7
2016-10-22T00:52:27.094Z,89.6
2016-10-22T00:52:47.651Z,89.5
2016-10-22T00:53:08.218Z,89.5
2016-10-22T00:53:28.776Z,89.5
2016-10-22T00:53:49.386Z,89.4
2016-10-22T00:54:09.960Z,89.4
2016-10-22T00:54:30.563Z,89.4
2016-10-22T00:54:51.138Z,90.1
2016-10-22T00:55:11.708Z,90.2
2016-10-22T00:55:32.261Z,90
2016-10-22T00:55:52.836Z,90.1
2016-10-22T00:56:13.441Z,89.8
2016-10-22T00:56:34.004Z,89.9
2016-10-22T00:56:54.590Z,89.7
2016-10-22T00:57:15.184Z,89.7
2016-10-22T00:57:35.749Z,89.7
2016-10-22T00:57:56.322Z,89.7
2016-10-22T00:58:16.896Z,90
2016-10-22T00:58:37.480Z,89.8
2016-10-22T00:58:58.038Z,89.8
2016-10-22T00:59:18.601Z,89.7
2016-10-22T00:59:39.206Z,90.2
2016-10-22T00:59:59.783Z,90.1
2016-10-22T01:00:20.369Z,89.6
2016-10-22T01:00:40.974Z,89.5
2016-10-22T01:01:01.543Z,89.3
2016-10-22T01:01:22.105Z,89.6
2016-10-22T01:01:42.680Z,89.5
2016-10-22T01:02:03.258Z,89.6
2016-10-22T01:02:23.832Z,89.6
2016-10-22T01:02:44.423Z,89.6
2016-10-22T01:03:05.017Z,89.5
2016-10-22T01:03:25.577Z,89.6
2016-10-22T01:03:46.176Z,89.5
2016-10-22T01:04:06.746Z,89.5
2016-10-22T01:04:27.319Z,89.3
2016-10-22T01:04:47.957Z,89.3
2016-10-22T01:05:08.534Z,89.6
2016-10-22T01:05:29.105Z,89.5
2016-10-22T01:05:49.676Z,89.5
2016-10-22T01:06:10.277Z,89.7
2016-10-22T01:06:30.876Z,89.5
2016-10-22T01:06:51.440Z,89.1
2016-10-22T01:07:12.036Z,89.1
2016-10-22T01:07:32.582Z,89.4
2016-10-22T01:07:53.165Z,89.5
2016-10-22T01:08:13.740Z,89.4
2016-10-22T01:08:34.325Z,89.8
2016-10-22T01:08:54.929Z,89.5
2016-10-22T01:09:15.505Z,89.3
2016-10-22T01:09:36.068Z,89.7
2016-10-22T01:09:56.653Z,89.4
2016-10-22T01:10:17.227Z,89.3
2016-10-22T01:10:37.833Z,89.5
2016-10-22T01:10:58.408Z,89.5
2016-10-22T01:11:18.974Z,89.2
2016-10-22T01:11:39.555Z,89.6
2016-10-22T01:12:00.122Z,89.5
2016-10-22T01:12:20.716Z,89.5
2016-10-22T01:12:41.281Z,89.7
2016-10-22T01:13:01.855Z,89.5
2016-10-22T01:13:22.422Z,89.5
2016-10-22T01:13:42.996Z,89.4
2016-10-22T01:14:03.567Z,89.7
2016-10-22T01:14:24.171Z,89.7
2016-10-22T01:14:44.732Z,89.3
2016-10-22T01:15:05.302Z,89.7
2016-10-22T01:15:25.866Z,89.6
2016-10-22T01:15:46.444Z,89.7
2016-10-22T01:16:07.050Z,89.5
2016-10-22T01:16:27.656Z,89.6
2016-10-22T01:16:48.261Z,89.5
2016-10-22T01:17:08.853Z,89.6
2016-10-22T01:17:29.438Z,89.4
2016-10-22T01:17:50.035Z,89.4
2016-10-22T01:18:10.613Z,90.1
2016-10-22T01:18:31.223Z,89.6
2016-10-22T01:18:51.831Z,89.6
2016-10-22T01:19:12.401Z,89.6
2016-10-22T01:19:32.982Z,89.6
2016-10-22T01:19:53.570Z,89.5
2016-10-22T01:20:14.153Z,89.5
2016-10-22T01:20:34.740Z,89.3
2016-10-22T01:20:55.302Z,89.3
2016-10-22T01:21:15.881Z,89.5
2016-10-22T01:21:36.499Z,89.6
2016-10-22T01:21:57.075Z,89.4
2016-10-22T01:22:17.643Z,89.5
2016-10-22T01:22:38.226Z,89.5
2016-10-22T01:22:58.808Z,89.3
2016-10-22T01:23:19.385Z,89.5
2016-10-22T01:23:39.954Z,89.5
2016-10-22T01:24:00.515Z,90.1
2016-10-22T01:24:21.083Z,90.2
2016-10-22T01:24:41.663Z,90.3
2016-10-22T01:25:02.254Z,90.1
2016-10-22T01:25:22.839Z,89.6
2016-10-22T01:25:43.404Z,90.3
2016-10-22T01:26:03.989Z,90.2
2016-10-22T01:26:24.548Z,89.7
2016-10-22T01:26:45.108Z,89.6
2016-10-22T01:27:05.683Z,90
2016-10-22T01:27:26.248Z,90
2016-10-22T01:27:46.827Z,89.9
2016-10-22T01:28:07.403Z,90
2016-10-22T01:28:27.971Z,90.1
2016-10-22T01:28:48.532Z,89.7
2016-10-22T01:29:09.104Z,90.1
2016-10-22T01:29:29.682Z,89.8
2016-10-22T01:29:50.282Z,89.6
2016-10-22T01:30:10.847Z,89.9
2016-10-22T01:30:31.409Z,90.1
2016-10-22T01:30:51.982Z,90.1
2016-10-22T01:31:12.560Z,89.9
2016-10-22T01:31:33.161Z,90.3
2016-10-22T01:31:53.726Z,90.3
2016-10-22T01:32:14.310Z,90.2
2016-10-22T01:32:34.913Z,90.1
2016-10-22T01:32:55.522Z,90
2016-10-22T01:33:16.134Z,90
2016-10-22T01:33:36.717Z,89.9
2016-10-22T01:33:57.298Z,89.9
2016-10-22T01:34:17.885Z,89.6
2016-10-22T01:34:38.462Z,89.4
2016-10-22T01:34:59.014Z,89.5
2016-10-22T01:35:19.663Z,89.7
2016-10-22T01:35:40.222Z,89.7
2016-10-22T01:36:00.838Z,89.7
2016-10-22T01:36:21.427Z,89.5
2016-10-22T01:36:42.029Z,89.6
2016-10-22T01:37:02.600Z,89.3
2016-10-22T01:37:23.162Z,89.5
2016-10-22T01:37:43.742Z,89.5
2016-10-22T01:38:04.321Z,89.6
2016-10-22T01:38:24.892Z,89.3
2016-10-22T01:38:45.507Z,89.5
2016-10-22T01:39:06.064Z,89.6
2016-10-22T01:39:26.644Z,89.4
2016-10-22T01:39:47.226Z,89.3
2016-10-22T01:40:07.791Z,89.1
2016-10-22T01:40:28.364Z,89.5
2016-10-22T01:40:48.927Z,89.5
2016-10-22T01:41:09.498Z,89.5
2016-10-22T01:41:30.121Z,89.5
2016-10-22T01:41:50.723Z,89.7
2016-10-22T01:42:11.291Z,89.5
2016-10-22T01:42:31.895Z,89.5
2016-10-22T01:42:52.545Z,89.6
2016-10-22T01:43:13.111Z,89.6
2016-10-22T01:43:33.691Z,89.3
2016-10-22T01:43:54.288Z,89.5
2016-10-22T01:44:14.897Z,89.6
2016-10-22T01:44:35.487Z,89.7
2016-10-22T01:44:56.068Z,89.5
2016-10-22T01:45:16.648Z,89.7
2016-10-22T01:45:37.235Z,89.5
2016-10-22T01:45:57.807Z,89.6
2016-10-22T01:46:18.386Z,89.5
2016-10-22T01:46:38.964Z,89.5
2016-10-22T01:46:59.567Z,89.7
2016-10-22T01:47:20.138Z,89.6
2016-10-22T01:47:40.704Z,89.6
2016-10-22T01:48:01.267Z,89.5
2016-10-22T01:48:21.830Z,89.3
2016-10-22T01:48:42.410Z,89.3
2016-10-22T01:49:02.978Z,89.6
2016-10-22T01:49:23.591Z,89.5
2016-10-22T01:49:44.148Z,89.3
2016-10-22T01:50:04.758Z,89.7
2016-10-22T01:50:25.346Z,89.6
2016-10-22T01:50:45.914Z,88.9
2016-10-22T01:51:06.477Z,89.3
2016-10-22T01:51:27.034Z,89.3
2016-10-22T01:51:47.688Z,89.4
2016-10-22T01:52:08.269Z,89.6
2016-10-22T01:52:28.837Z,89.6
2016-10-22T01:52:49.404Z,89.3
2016-10-22T01:53:09.969Z,89.7
2016-10-22T01:53:30.545Z,89.5
2016-10-22T01:53:51.128Z,89.5
2016-10-22T01:54:11.675Z,89.6
2016-10-22T01:54:32.257Z,89.7
2016-10-22T01:54:52.828Z,89.3
2016-10-22T01:55:13.403Z,89.5
2016-10-22T01:55:33.969Z,89.1
2016-10-22T01:55:54.547Z,89.5
2016-10-22T01:56:15.137Z,89.5
2016-10-22T01:56:35.738Z,89.5
2016-10-22T01:56:56.385Z,89.7
2016-10-22T01:57:16.969Z,89.6
2016-10-22T01:57:37.610Z,89.7
2016-10-22T01:57:58.240Z,89.6
2016-10-22T01:58:18.831Z,89.5
2016-10-22T01:58:39.433Z,90.2
2016-10-22T01:59:00.006Z,90
2016-10-22T01:59:20.593Z,90.1
2016-10-22T01:59:41.186Z,90.1
2016-10-22T02:00:01.751Z,89.6
2016-10-22T02:00:22.308Z,89.8
2016-10-22T02:00:42.881Z,90.2
2016-10-22T02:01:03.444Z,90.2
2016-10-22T02:01:24.028Z,90.2
2016-10-22T02:01:44.604Z,90
2016-10-22T02:02:05.168Z,89.5
2016-10-22T02:02:25.741Z,89.5
2016-10-22T02:02:46.374Z,89.6
2016-10-22T02:03:06.943Z,89.6
2016-10-22T02:03:27.515Z,89.5
2016-10-22T02:03:48.082Z,90.1
2016-10-22T02:04:08.662Z,90.2
2016-10-22T02:04:29.268Z,89.4
2016-10-22T02:04:49.881Z,90.2
2016-10-22T02:05:10.452Z,90
2016-10-22T02:05:31.027Z,90.3
2016-10-22T02:05:51.591Z,89.8
2016-10-22T02:06:12.188Z,89.8
2016-10-22T02:06:32.771Z,90
2016-10-22T02:06:53.331Z,89.7
2016-10-22T02:07:13.916Z,89.9
2016-10-22T02:07:34.495Z,89.8
2016-10-22T02:07:55.069Z,90
2016-10-22T02:08:15.672Z,89.9
2016-10-22T02:08:36.257Z,89.7
2016-10-22T02:08:56.811Z,90
2016-10-22T02:09:17.495Z,89.9
2016-10-22T02:09:38.093Z,89.9
2016-10-22T02:09:58.666Z,89.9
2016-10-22T02:10:19.237Z,89.9
2016-10-22T02:10:39.805Z,90.1
2016-10-22T02:11:00.362Z,90
2016-10-22T02:11:20.937Z,89.7
2016-10-22T02:11:41.552Z,90.1
2016-10-22T02:12:02.132Z,89.8
2016-10-22T02:12:22.725Z,89.9
2016-10-22T02:12:43.289Z,89.7
2016-10-22T02:13:03.866Z,89.8
2016-10-22T02:13:24.434Z,89.9
2016-10-22T02:13:45.025Z,89.5
2016-10-22T02:14:05.624Z,89.7
2016-10-22T02:14:26.187Z,90.1
2016-10-22T02:14:46.789Z,89.9
2016-10-22T02:15:07.354Z,90.2
2016-10-22T02:15:27.932Z,89.6
2016-10-22T02:15:48.502Z,90.1
2016-10-22T02:16:09.102Z,90
2016-10-22T02:16:29.711Z,90.2
2016-10-22T02:16:50.343Z,89.9
2016-10-22T02:17:10.901Z,90.1
2016-10-22T02:17:31.825Z,89.8
2016-10-22T02:17:52.405Z,89.8
2016-10-22T02:18:12.961Z,89.9
2016-10-22T02:18:33.521Z,89.9
2016-10-22T02:18:54.105Z,89.9
2016-10-22T02:19:14.670Z,89.9
2016-10-22T02:19:35.244Z,90.1
2016-10-22T02:19:55.800Z,90.2
2016-10-22T02:20:16.423Z,89.6
2016-10-22T02:20:37.033Z,89.6
2016-10-22T02:20:57.633Z,90.2
2016-10-22T02:21:18.214Z,90.2
2016-10-22T02:21:38.826Z,90.2
2016-10-22T02:21:59.420Z,90.2
2016-10-22T02:22:19.995Z,89.5
2016-10-22T02:22:40.567Z,90.1
2016-10-22T02:23:01.134Z,89.5
2016-10-22T02:23:21.697Z,90.3
2016-10-22T02:23:42.299Z,90.3
2016-10-22T02:24:02.875Z,90.2
2016-10-22T02:24:23.439Z,90.3
2016-10-22T02:24:44.014Z,90.2
2016-10-22T02:25:04.588Z,90.3
2016-10-22T02:25:25.165Z,90.2
2016-10-22T02:25:45.743Z,90.2
2016-10-22T02:26:06.323Z,90.1
2016-10-22T02:26:26.888Z,89.9
2016-10-22T02:26:47.465Z,90.1
2016-10-22T02:27:08.040Z,90.1
2016-10-22T02:27:28.640Z,90.2
2016-10-22T02:27:49.202Z,89.5
2016-10-22T02:28:09.784Z,90.2
2016-10-22T02:28:30.365Z,89.6
2016-10-22T02:28:50.946Z,89.6
2016-10-22T02:29:11.514Z,90.2
2016-10-22T02:29:32.126Z,90.3
2016-10-22T02:29:52.700Z,90.2
2016-10-22T02:30:13.320Z,90.3
2016-10-22T02:30:33.903Z,90.2
2016-10-22T02:30:54.512Z,90.1
2016-10-22T02:31:15.088Z,89.7
2016-10-22T02:31:35.696Z,90.1
2016-10-22T02:31:56.257Z,89.9
2016-10-22T02:32:16.831Z,89.6
2016-10-22T02:32:37.393Z,89.7
2016-10-22T02:32:57.988Z,89.9
2016-10-22T02:33:18.619Z,89.8
2016-10-22T02:33:39.201Z,89.9
2016-10-22T02:33:59.773Z,89.9
2016-10-22T02:34:20.354Z,89.9
2016-10-22T02:34:40.954Z,90
2016-10-22T02:35:01.563Z,89.9
2016-10-22T02:35:22.127Z,89.9
2016-10-22T02:35:42.700Z,90.2
2016-10-22T02:36:03.328Z,90.2
2016-10-22T02:36:23.898Z,90.2
2016-10-22T02:36:44.508Z,89.9
2016-10-22T02:37:05.075Z,89.9
2016-10-22T02:37:25.655Z,90
2016-10-22T02:37:46.251Z,89.9
2016-10-22T02:38:06.838Z,89.9
2016-10-22T02:38:27.397Z,90
2016-10-22T02:38:48.000Z,89.9
2016-10-22T02:39:08.577Z,89.8
2016-10-22T02:39:29.158Z,90
2016-10-22T02:39:49.743Z,89.9
2016-10-22T02:40:10.302Z,89.8
2016-10-22T02:40:30.862Z,89.8
2016-10-22T02:40:51.463Z,89.7
2016-10-22T02:41:12.033Z,89.9
2016-10-22T02:41:32.612Z,90
2016-10-22T02:41:53.182Z,90.1
2016-10-22T02:42:13.768Z,90
2016-10-22T02:42:34.333Z,89.8
2016-10-22T02:42:54.900Z,89.9
2016-10-22T02:43:15.483Z,90.2
2016-10-22T02:43:36.087Z,90.5
2016-10-22T02:43:56.697Z,90.8
2016-10-22T02:44:17.263Z,90.8
2016-10-22T02:44:37.830Z,90.8
2016-10-22T02:44:58.413Z,90.8
2016-10-22T02:45:18.995Z,90.7
2016-10-22T02:45:39.551Z,90.8
2016-10-22T02:46:00.122Z,90.7
2016-10-22T02:46:20.695Z,90.8
2016-10-22T02:46:41.278Z,90.3
2016-10-22T02:47:01.864Z,90.9
2016-10-22T02:47:22.447Z,90.8
2016-10-22T02:47:43.019Z,90.5
2016-10-22T02:48:03.595Z,90.9
2016-10-22T02:48:24.179Z,90.8
2016-10-22T02:48:44.800Z,90.3
2016-10-22T02:49:05.357Z,90.5
2016-10-22T02:49:26.563Z,90.2
2016-10-22T02:49:47.137Z,90.7
2016-10-22T02:50:07.747Z,90.5
2016-10-22T02:50:28.343Z,90.6
2016-10-22T02:50:48.901Z,90.7
2016-10-22T02:51:09.472Z,90.4
2016-10-22T02:51:30.073Z,90.4
2016-10-22T02:51:50.654Z,90.6
2016-10-22T02:52:11.264Z,90.9
2016-10-22T02:52:31.842Z,90.7
2016-10-22T02:52:52.416Z,90.4
2016-10-22T02:53:12.973Z,90.7
2016-10-22T02:53:33.539Z,90.6
2016-10-22T02:53:54.116Z,90.7
2016-10-22T02:54:14.714Z,90.6
2016-10-22T02:54:35.273Z,90.6
2016-10-22T02:54:55.830Z,90.6
2016-10-22T02:55:16.443Z,90.6
2016-10-22T02:55:37.022Z,90.5
2016-10-22T02:55:57.591Z,90.6
2016-10-22T02:56:18.186Z,90.8
2016-10-22T02:56:38.759Z,90.7
2016-10-22T02:56:59.331Z,90.4
2016-10-22T02:57:19.880Z,90.4
2016-10-22T02:57:40.447Z,90.9
2016-10-22T02:58:01.008Z,90.7
2016-10-22T02:58:21.573Z,90.8
2016-10-22T02:58:42.163Z,90.4
2016-10-22T02:59:02.728Z,90.7
2016-10-22T02:59:23.299Z,90.2
2016-10-22T02:59:43.886Z,90.8
2016-10-22T03:00:04.486Z,91.2
2016-10-22T03:00:25.074Z,90.6
2016-10-22T03:00:45.645Z,90.7
2016-10-22T03:01:06.244Z,90.2
2016-10-22T03:01:26.818Z,90.4
2016-10-22T03:01:47.413Z,90.4
2016-10-22T03:02:07.981Z,90.2
2016-10-22T03:02:28.594Z,90.2
2016-10-22T03:02:49.207Z,90.4
2016-10-22T03:03:09.789Z,90.7
2016-10-22T03:03:30.376Z,90.4
2016-10-22T03:03:50.949Z,90.3
2016-10-22T03:04:11.571Z,90.4
2016-10-22T03:04:32.167Z,90.4
2016-10-22T03:04:52.727Z,90.5
2016-10-22T03:05:13.287Z,90.2
2016-10-22T03:05:33.918Z,90.9
2016-10-22T03:05:54.472Z,90.8
2016-10-22T03:06:15.057Z,90.9
2016-10-22T03:06:35.634Z,90.5
2016-10-22T03:06:56.209Z,90.6
2016-10-22T03:07:16.766Z,90.8
2016-10-22T03:07:37.344Z,90.9
2016-10-22T03:07:57.964Z,90.4
2016-10-22T03:08:18.665Z,90.5
2016-10-22T03:08:39.229Z,90.5
2016-10-22T03:08:59.804Z,90.8
2016-10-22T03:09:20.384Z,90.7
2016-10-22T03:09:40.956Z,90.6
2016-10-22T03:10:01.519Z,90.4
2016-10-22T03:10:22.130Z,90.9
2016-10-22T03:10:42.685Z,90.9
2016-10-22T03:11:03.265Z,90.7
2016-10-22T03:11:23.835Z,90.7
2016-10-22T03:11:44.407Z,90.5
2016-10-22T03:12:04.979Z,90.4
2016-10-22T03:12:25.557Z,90.9
2016-10-22T03:12:46.171Z,90.4
2016-10-22T03:13:06.744Z,90.3
2016-10-22T03:13:27.302Z,90.8
2016-10-22T03:13:47.902Z,90.6
2016-10-22T03:14:08.464Z,90.8
2016-10-22T03:14:29.022Z,90.9
2016-10-22T03:14:49.635Z,90.8
2016-10-22T03:15:10.209Z,90.6
2016-10-22T03:15:30.810Z,90.6
2016-10-22T03:15:51.413Z,90.8
2016-10-22T03:16:12.004Z,90.7
2016-10-22T03:16:32.565Z,90.5
2016-10-22T03:16:53.171Z,90.3
2016-10-22T03:17:13.732Z,90.7
2016-10-22T03:17:34.303Z,90.5
2016-10-22T03:17:54.858Z,90.7
2016-10-22T03:18:15.444Z,90.8
2016-10-22T03:18:36.018Z,90.7
2016-10-22T03:18:56.581Z,90.8
2016-10-22T03:19:17.151Z,90.7
2016-10-22T03:19:37.773Z,90.6
2016-10-22T03:19:58.363Z,90.5
2016-10-22T03:20:18.936Z,90.3
2016-10-22T03:20:39.555Z,90.3
2016-10-22T03:21:00.114Z,90
2016-10-22T03:21:20.713Z,90.5
2016-10-22T03:21:41.298Z,90
2016-10-22T03:22:01.858Z,89.8
2016-10-22T03:22:22.439Z,89.8
2016-10-22T03:22:43.025Z,90.1
2016-10-22T03:23:03.594Z,90
2016-10-22T03:23:24.193Z,89.8
2016-10-22T03:23:44.752Z,89.8
2016-10-22T03:24:05.305Z,90.2
2016-10-22T03:24:25.873Z,90.6
2016-10-22T03:24:46.536Z,90.9
2016-10-22T03:25:07.125Z,90.8
2016-10-22T03:25:27.722Z,90.8
2016-10-22T03:25:48.283Z,90.8
2016-10-22T03:26:08.863Z,90.8
2016-10-22T03:26:29.511Z,90.8
2016-10-22T03:26:50.077Z,90.7
2016-10-22T03:27:10.650Z,90.8
2016-10-22T03:27:31.228Z,90.9
2016-10-22T03:27:51.836Z,90.6
2016-10-22T03:28:12.442Z,90.7
2016-10-22T03:28:33.014Z,90.7
2016-10-22T03:28:53.570Z,90.5
2016-10-22T03:29:14.159Z,90.6
2016-10-22T03:29:34.726Z,90.3
2016-10-22T03:29:55.351Z,90.4
2016-10-22T03:30:15.919Z,90.7
2016-10-22T03:30:36.530Z,90.8
2016-10-22T03:30:57.112Z,90.9
2016-10-22T03:31:17.689Z,90.8
2016-10-22T03:31:38.294Z,90.6
2016-10-22T03:31:58.872Z,90.7
2016-10-22T03:32:19.448Z,90.4
2016-10-22T03:32:40.066Z,90.7
2016-10-22T03:33:00.627Z,90.6
2016-10-22T03:33:21.202Z,90.6
2016-10-22T03:33:41.773Z,90.7
2016-10-22T03:34:02.348Z,90.9
2016-10-22T03:34:22.932Z,90.8
2016-10-22T03:34:43.533Z,90.9
2016-10-22T03:35:04.098Z,90.9
2016-10-22T03:35:24.670Z,90.7
2016-10-22T03:35:45.313Z,91
2016-10-22T03:36:05.890Z,90.9
2016-10-22T03:36:26.460Z,90.7
2016-10-22T03:36:47.034Z,90.9
2016-10-22T03:37:07.640Z,90.9
2016-10-22T03:37:28.221Z,90.9
2016-10-22T03:37:48.808Z,90.4
2016-10-22T03:38:09.380Z,90.7
2016-10-22T03:38:29.977Z,90.4
2016-10-22T03:38:50.584Z,90.8
2016-10-22T03:39:11.158Z,90.6
2016-10-22T03:39:31.729Z,90.9
2016-10-22T03:39:52.306Z,90.9
2016-10-22T03:40:12.874Z,90.9
2016-10-22T03:40:33.441Z,91
2016-10-22T03:40:54.046Z,90.9
2016-10-22T03:41:14.628Z,90.6
2016-10-22T03:41:35.214Z,90.7
2016-10-22T03:41:55.795Z,90.5
2016-10-22T03:42:16.374Z,90.6
2016-10-22T03:42:36.948Z,90.6
2016-10-22T03:42:57.519Z,90.6
2016-10-22T03:43:18.096Z,90.4
2016-10-22T03:43:38.656Z,90.7
2016-10-22T03:43:59.246Z,90.8
2016-10-22T03:44:19.822Z,90.6
2016-10-22T03:44:40.405Z,90.4
2016-10-22T03:45:00.987Z,90.4
2016-10-22T03:45:21.577Z,90.4
2016-10-22T03:45:42.178Z,90.6
2016-10-22T03:46:02.743Z,90.6
2016-10-22T03:46:23.320Z,90.4
2016-10-22T03:46:43.926Z,90.5
2016-10-22T03:47:04.513Z,90.5
2016-10-22T03:47:25.073Z,90.5
2016-10-22T03:47:45.646Z,90.7
2016-10-22T03:48:06.205Z,90.6
2016-10-22T03:48:26.779Z,90.4
2016-10-22T03:48:47.395Z,90.3
2016-10-22T03:49:07.999Z,90.3
2016-10-22T03:49:28.561Z,90.3
2016-10-22T03:49:49.140Z,90.4
2016-10-22T03:50:09.715Z,90.7
2016-10-22T03:50:30.291Z,90.7
2016-10-22T03:50:50.860Z,90.1
2016-10-22T03:51:11.454Z,90.7
2016-10-22T03:51:32.042Z,90.6
2016-10-22T03:51:52.640Z,90.5
2016-10-22T03:52:13.231Z,90.6
2016-10-22T03:52:33.803Z,90.3
2016-10-22T03:52:54.363Z,90.7
2016-10-22T03:53:14.952Z,90.9
2016-10-22T03:53:35.542Z,90.9
2016-10-22T03:53:56.111Z,90.8
2016-10-22T03:54:16.695Z,90.7
2016-10-22T03:54:37.334Z,90.4
2016-10-22T03:54:57.919Z,90.7
2016-10-22T03:55:18.521Z,90.3
2016-10-22T03:55:39.095Z,90.7
2016-10-22T03:55:59.751Z,90.8
2016-10-22T03:56:20.311Z,90.2
2016-10-22T03:56:40.875Z,90.8
2016-10-22T03:57:01.449Z,90.5
2016-10-22T03:57:22.024Z,90.8
2016-10-22T03:57:42.590Z,90.8
2016-10-22T03:58:03.191Z,90.6
2016-10-22T03:58:23.775Z,90.5
2016-10-22T03:58:44.331Z,90.4
2016-10-22T03:59:04.930Z,90.9
2016-10-22T03:59:25.516Z,90.6
2016-10-22T03:59:46.078Z,90.3
2016-10-22T04:00:06.643Z,90.8
2016-10-22T04:00:27.212Z,90.8
2016-10-22T04:00:47.784Z,90.8
2016-10-22T04:01:08.387Z,90.9
2016-10-22T04:01:28.951Z,90.9
2016-10-22T04:01:49.530Z,90.9
2016-10-22T04:02:10.104Z,90.8
2016-10-22T04:02:30.695Z,91
2016-10-22T04:02:51.264Z,91
2016-10-22T04:03:11.883Z,90.9
2016-10-22T04:03:32.471Z,90.8
2016-10-22T04:03:53.062Z,90.8
2016-10-22T04:04:13.668Z,90.8
2016-10-22T04:04:34.237Z,90.8
2016-10-22T04:04:54.840Z,90.8
2016-10-22T04:05:15.448Z,90.7
2016-10-22T04:05:36.021Z,90.9
2016-10-22T04:05:56.599Z,90.9
2016-10-22T04:06:17.175Z,90.9
2016-10-22T04:06:37.754Z,90.9
2016-10-22T04:06:58.339Z,90.9
2016-10-22T04:07:18.918Z,90.9
2016-10-22T04:07:39.498Z,90.8
2016-10-22T04:08:00.073Z,90.8
2016-10-22T04:08:20.637Z,90.9
2016-10-22T04:08:41.210Z,90.9
2016-10-22T04:09:01.773Z,90.9
2016-10-22T04:09:22.351Z,91.4
2016-10-22T04:09:42.912Z,91.7
2016-10-22T04:10:03.478Z,91.7
2016-10-22T04:10:24.053Z,91.3
2016-10-22T04:10:44.667Z,91.3
2016-10-22T04:11:05.292Z,91.3
2016-10-22T04:11:25.902Z,91.3
2016-10-22T04:11:46.477Z,91.3
2016-10-22T04:12:07.083Z,91.1
2016-10-22T04:12:27.642Z,91.5
2016-10-22T04:12:48.209Z,91.4
2016-10-22T04:13:08.783Z,90.9
2016-10-22T04:13:29.347Z,91
2016-10-22T04:13:49.924Z,90.8
2016-10-22T04:14:10.486Z,91
2016-10-22T04:14:31.071Z,90.9
2016-10-22T04:14:51.650Z,91
2016-10-22T04:15:12.233Z,90.9
2016-10-22T04:15:32.839Z,90.8
2016-10-22T04:15:53.422Z,90.8
2016-10-22T04:16:13.989Z,90.8
2016-10-22T04:16:34.607Z,90.9
2016-10-22T04:16:55.271Z,90.9
2016-10-22T04:17:15.843Z,90.9
2016-10-22T04:17:36.444Z,90.9
2016-10-22T04:17:57.006Z,90.7
2016-10-22T04:18:17.575Z,90.7
2016-10-22T04:18:38.155Z,90.5
2016-10-22T04:18:58.724Z,90.7
2016-10-22T04:19:19.319Z,90.5
2016-10-22T04:19:39.955Z,90.8
2016-10-22T04:20:00.532Z,90.8
2016-10-22T04:20:21.106Z,90.9
2016-10-22T04:20:41.678Z,91
2016-10-22T04:21:02.251Z,90.8
2016-10-22T04:21:22.815Z,90.6
2016-10-22T04:21:43.381Z,90.4
2016-10-22T04:22:03.969Z,90.7
2016-10-22T04:22:24.547Z,90.7
2016-10-22T04:22:45.152Z,90.6
2016-10-22T04:23:05.741Z,90.7
2016-10-22T04:23:26.311Z,90.5
2016-10-22T04:23:46.895Z,90.9
2016-10-22T04:24:07.507Z,90.8
2016-10-22T04:24:28.094Z,90.6
2016-10-22T04:24:48.676Z,90.8
2016-10-22T04:25:09.276Z,90.2
2016-10-22T04:25:29.836Z,90.3
2016-10-22T04:25:50.415Z,90.3
2016-10-22T04:26:11.007Z,90.3
2016-10-22T04:26:31.585Z,90.5
2016-10-22T04:26:52.153Z,90.6
2016-10-22T04:27:12.712Z,90.3
2016-10-22T04:27:33.315Z,90.1
2016-10-22T04:27:53.877Z,89.7
2016-10-22T04:28:14.450Z,90
2016-10-22T04:28:35.069Z,90
2016-10-22T04:28:55.640Z,89.8
2016-10-22T04:29:16.229Z,90.1
2016-10-22T04:29:36.850Z,89.9
2016-10-22T04:29:57.430Z,89.8
2016-10-22T04:30:18.020Z,90.3
2016-10-22T04:30:38.636Z,89.8
2016-10-22T04:30:59.218Z,89.8
2016-10-22T04:31:19.809Z,90.1
2016-10-22T04:31:40.393Z,90.2
2016-10-22T04:32:00.964Z,90.1
2016-10-22T04:32:21.545Z,90.2
2016-10-22T04:32:42.127Z,90
2016-10-22T04:33:02.721Z,90
2016-10-22T04:33:23.305Z,90.3
2016-10-22T04:33:43.912Z,90
2016-10-22T04:34:04.480Z,90.2
2016-10-22T04:34:25.089Z,90.2
2016-10-22T04:34:45.684Z,90.3
2016-10-22T04:35:06.285Z,90.2
2016-10-22T04:35:26.899Z,90.1