createdAt,value
2022-08-05T00:00:27.330Z,100.00
2022-08-05T00:02:57.626Z,100.00
2022-08-05T00:06:05.770Z,100.00
2022-08-05T00:08:34.944Z,100.00
2022-08-05T00:11:20.592Z,100.00
2022-08-05T00:13:59.572Z,100.00
2022-08-05T00:16:35.869Z,100.00
2022-08-05T00:19:06.850Z,100.00
2022-08-05T00:21:42.723Z,100.00
2022-08-05T00:24:19.351Z,100.00
2022-08-05T00:26:54.602Z,100.00
2022-08-05T00:29:25.467Z,100.00
2022-08-05T00:32:12.410Z,100.00
2022-08-05T00:35:05.728Z,100.00
2022-08-05T00:37:52.964Z,100.00
2022-08-05T00:40:28.397Z,100.00
2022-08-05T00:43:03.037Z,100.00
2022-08-05T00:45:38.675Z,100.00
2022-08-05T00:48:18.081Z,100.00
2022-08-05T00:50:58.717Z,100.00
2022-08-05T00:54:01.187Z,100.00
2022-08-05T00:56:22.912Z,100.00
2022-08-05T00:58:52.586Z,100.00
2022-08-05T01:01:42.916Z,100.00
2022-08-05T01:04:19.939Z,100.00
2022-08-05T01:06:55.887Z,100.00
2022-08-05T01:09:24.864Z,100.00
2022-08-05T01:12:17.875Z,100.00
2022-08-05T01:14:59.854Z,100.00
2022-08-05T01:17:44.087Z,100.00
2022-08-05T01:20:36.946Z,100.00
2022-08-05T01:23:34.948Z,100.00
2022-08-05T01:26:31.317Z,100.00
2022-08-05T01:29:12.928Z,100.00
2022-08-05T01:31:51.054Z,100.00
2022-08-05T01:34:27.857Z,100.00
2022-08-05T01:37:05.589Z,100.00
2022-08-05T01:39:47.756Z,100.00
2022-08-05T01:42:25.281Z,100.00
2022-08-05T01:45:08.157Z,100.00
2022-08-05T01:47:43.359Z,100.00
2022-08-05T01:50:28.675Z,100.00
2022-08-05T01:53:04.282Z,100.00
2022-08-05T01:55:37.295Z,100.00
2022-08-05T01:58:15.647Z,100.00
2022-08-05T02:00:53.854Z,100.00
2022-08-05T02:03:33.964Z,100.00
2022-08-05T02:06:33.462Z,100.00
2022-08-05T02:08:58.912Z,100.00
2022-08-05T02:11:42.273Z,100.00
2022-08-05T02:14:26.319Z,100.00
2022-08-05T02:17:02.461Z,100.00
2022-08-05T02:19:47.043Z,100.00
2022-08-05T02:22:26.742Z,100.00
2022-08-05T02:25:06.608Z,100.00
2022-08-05T02:27:59.866Z,100.00
2022-08-05T02:30:51.851Z,100.00
2022-08-05T02:33:38.304Z,100.00
2022-08-05T02:36:13.607Z,100.00
2022-08-05T02:38:53.221Z,100.00
2022-08-05T02:41:28.643Z,100.00
2022-08-05T02:44:17.005Z,100.00
2022-08-05T02:46:58.721Z,100.00
2022-08-05T02:49:40.546Z,100.00
2022-08-05T02:52:30.187Z,100.00
2022-08-05T02:55:05.411Z,100.00
2022-08-05T02:58:10.385Z,100.00
2022-08-05T03:00:31.603Z,100.00
2022-08-05T03:03:03.146Z,100.00
2022-08-05T03:06:54.483Z,100.00
2022-08-05T03:08:35.539Z,100.00
2022-08-05T03:11:53.436Z,100.00
2022-08-05T03:14:03.537Z,100.00
2022-08-05T03:16:33.279Z,100.00
2022-08-05T03:19:12.803Z,100.00
2022-08-05T03:21:51.661Z,100.00
2022-08-05T03:24:29.379Z,100.00
2022-08-05T03:27:00.479Z,100.00
2022-08-05T03:29:45.137Z,100.00
2022-08-05T03:32:22.274Z,100.00
2022-08-05T03:35:02.038Z,100.00
2022-08-05T03:37:41.003Z,100.00
2022-08-05T03:40:31.045Z,100.00
2022-08-05T03:43:58.566Z,100.00
2022-08-05T03:45:57.712Z,100.00
2022-08-05T03:48:29.350Z,100.00
2022-08-05T03:52:37.707Z,100.00
2022-08-05T03:55:54.144Z,100.00
2022-08-05T03:57:34.172Z,100.00
2022-08-05T04:00:09.431Z,100.00
2022-08-05T04:02:51.901Z,100.00
2022-08-05T04:05:40.207Z,100.00
2022-08-05T04:08:29.640Z,100.00
2022-08-05T04:11:05.460Z,100.00
2022-08-05T04:13:50.611Z,100.00
2022-08-05T04:16:25.476Z,100.00
2022-08-05T04:19:02.851Z,100.00
2022-08-05T04:22:08.133Z,100.00
2022-08-05T04:24:29.318Z,100.00
2022-08-05T04:27:01.317Z,100.00
2022-08-05T04:29:31.746Z,100.00
2022-08-05T04:32:01.872Z,100.00
2022-08-05T04:34:33.611Z,100.00
2022-08-05T04:37:06.230Z,100.00
2022-08-05T04:39:35.859Z,100.00
2022-08-05T04:42:07.742Z,100.00
2022-08-05T04:44:38.892Z,100.00
2022-08-05T04:47:10.346Z,100.00
2022-08-05T04:50:01.712Z,100.00
2022-08-05T04:52:34.078Z,100.00
2022-08-05T04:55:14.041Z,100.00
2022-08-05T04:57:51.556Z,100.00
2022-08-05T05:00:23.566Z,100.00
2022-08-05T05:02:53.475Z,100.00
2022-08-05T05:05:28.585Z,100.00
2022-08-05T05:08:02.493Z,100.00
2022-08-05T05:10:33.250Z,100.00
2022-08-05T05:13:04.589Z,100.00
2022-08-05T05:15:54.347Z,100.00
2022-08-05T05:18:31.405Z,100.00
2022-08-05T05:21:08.048Z,100.00
2022-08-05T05:24:03.782Z,100.00
2022-08-05T05:26:28.460Z,100.00
2022-08-05T05:29:10.122Z,100.00
2022-08-05T05:31:47.161Z,100.00
2022-08-05T05:34:21.173Z,100.00
2022-08-05T05:36:53.616Z,100.00
2022-08-05T05:39:23.313Z,100.00
2022-08-05T05:41:54.353Z,100.00
2022-08-05T05:44:36.263Z,100.00
2022-08-05T05:47:13.283Z,100.00
2022-08-05T05:49:56.599Z,100.00
2022-08-05T05:52:30.053Z,100.00
2022-08-05T05:55:13.145Z,100.00
2022-08-05T05:57:52.578Z,100.00
2022-08-05T06:00:31.359Z,100.00
2022-08-05T06:03:02.849Z,100.00
2022-08-05T06:05:36.950Z,100.00
2022-08-05T06:08:06.331Z,100.00
2022-08-05T06:10:52.358Z,100.00
2022-08-05T06:13:21.625Z,100.00
2022-08-05T06:16:28.742Z,100.00
2022-08-05T06:18:43.289Z,100.00
2022-08-05T06:21:18.480Z,100.00
2022-08-05T06:23:49.739Z,100.00
2022-08-05T06:26:23.886Z,100.00
2022-08-05T06:28:54.821Z,100.00
2022-08-05T06:31:30.439Z,100.00
2022-08-05T06:34:07.959Z,100.00
2022-08-05T06:36:58.273Z,100.00
2022-08-05T06:39:28.463Z,100.00
2022-08-05T06:42:05.277Z,100.00
2022-08-05T06:44:35.087Z,100.00
2022-08-05T06:47:29.945Z,100.00
2022-08-05T06:50:05.277Z,100.00
2022-08-05T06:52:36.609Z,100.00
2022-08-05T06:55:10.429Z,100.00
2022-08-05T06:58:03.703Z,100.00
2022-08-05T07:00:32.287Z,100.00
2022-08-05T07:03:09.684Z,100.00
2022-08-05T07:05:41.335Z,100.00
2022-08-05T07:08:11.977Z,100.00
2022-08-05T07:10:53.151Z,100.00
2022-08-05T07:13:57.864Z,100.00
2022-08-05T07:17:55.912Z,100.00
2022-08-05T07:22:30.180Z,100.00
2022-08-05T07:25:21.871Z,100.00
2022-08-05T07:27:57.489Z,100.00
2022-08-05T07:30:34.190Z,100.00
2022-08-05T07:33:09.346Z,100.00
2022-08-05T07:36:04.910Z,100.00
2022-08-05T07:38:42.594Z,100.00
2022-08-05T07:42:13.102Z,100.00
2022-08-05T07:44:18.485Z,100.00
2022-08-05T07:46:49.381Z,100.00
2022-08-05T07:49:19.576Z,100.00
2022-08-05T07:51:54.603Z,100.00
2022-08-05T07:54:31.668Z,100.00
2022-08-05T07:57:18.147Z,100.00
2022-08-05T07:59:53.818Z,100.00
2022-08-05T08:02:31.336Z,100.00
2022-08-05T08:05:17.582Z,100.00
2022-08-05T08:07:59.030Z,100.00
2022-08-05T08:10:31.384Z,100.00
2022-08-05T08:13:02.784Z,100.00
2022-08-05T08:16:33.865Z,100.00
2022-08-05T08:18:24.392Z,100.00
2022-08-05T08:21:03.201Z,100.00
2022-08-05T08:24:01.327Z,100.00
2022-08-05T08:26:30.155Z,100.00
2022-08-05T08:30:03.367Z,100.00
2022-08-05T08:31:52.367Z,100.00
2022-08-05T08:34:30.808Z,100.00
2022-08-05T08:37:05.036Z,100.00
2022-08-05T08:39:37.555Z,100.00
2022-08-05T08:42:33.604Z,100.00
2022-08-05T08:45:23.263Z,100.00
2022-08-05T08:48:12.882Z,100.00
2022-08-05T08:51:21.929Z,100.00
2022-08-05T08:53:44.347Z,100.00
2022-08-05T08:56:16.283Z,100.00
2022-08-05T08:58:48.571Z,100.00
2022-08-05T09:01:19.183Z,100.00
2022-08-05T09:03:55.283Z,100.00
2022-08-05T09:06:28.186Z,100.00
2022-08-05T09:09:01.148Z,100.00
2022-08-05T09:11:53.180Z,100.00
2022-08-05T09:14:58.932Z,100.00
2022-08-05T09:17:40.134Z,100.00
2022-08-05T09:20:06.307Z,100.00
2022-08-05T09:23:19.982Z,100.00
2022-08-05T09:26:06.790Z,100.00
2022-08-05T09:28:42.611Z,100.00
2022-08-05T09:31:43.709Z,100.00
2022-08-05T09:34:05.363Z,100.00
2022-08-05T09:36:55.129Z,100.00
2022-08-05T09:39:45.205Z,100.00
2022-08-05T09:42:23.942Z,100.00
2022-08-05T09:46:05.207Z,100.00
2022-08-05T09:47:58.595Z,100.00
2022-08-05T09:50:44.514Z,100.00
2022-08-05T09:53:25.738Z,100.00
2022-08-05T09:56:12.679Z,100.00
2022-08-05T09:58:42.752Z,100.00
2022-08-05T10:01:31.865Z,100.00
2022-08-05T10:04:10.071Z,100.00
2022-08-05T10:06:49.788Z,100.00
2022-08-05T10:09:29.523Z,100.00
2022-08-05T10:12:30.785Z,100.00
2022-08-05T10:15:26.741Z,100.00
2022-08-05T10:18:13.300Z,100.00
2022-08-05T10:20:48.307Z,100.00
2022-08-05T10:23:55.094Z,100.00
2022-08-05T10:26:13.830Z,100.00
2022-08-05T10:28:45.311Z,100.00
2022-08-05T10:32:49.465Z,100.00
2022-08-05T10:34:09.212Z,100.00
2022-08-05T10:36:41.100Z,100.00
2022-08-05T10:39:24.791Z,100.00
2022-08-05T10:42:32.287Z,100.00
2022-08-05T10:45:20.903Z,100.00
2022-08-05T10:48:30.021Z,100.00
2022-08-05T10:54:23.418Z,100.00
2022-08-05T10:56:59.477Z,100.00
2022-08-05T11:00:03.451Z,100.00
2022-08-05T11:02:37.717Z,100.00
2022-08-05T11:05:18.271Z,100.00
2022-08-05T11:08:27.549Z,100.00
2022-08-05T11:11:52.224Z,100.00
2022-08-05T11:14:57.693Z,100.00
2022-08-05T11:17:59.346Z,100.00
2022-08-05T11:20:47.757Z,100.00
2022-08-05T11:24:04.297Z,100.00
2022-08-05T11:26:33.259Z,100.00
2022-08-05T11:29:13.175Z,100.00
2022-08-05T11:31:57.147Z,100.00
2022-08-05T11:34:55.933Z,100.00
2022-08-05T11:38:30.468Z,100.00
2022-08-05T11:41:35.359Z,100.00
2022-08-05T11:44:07.606Z,100.00
2022-08-05T11:46:58.547Z,100.00
2022-08-05T11:49:34.414Z,100.00
2022-08-05T11:52:12.239Z,100.00
2022-08-05T11:54:56.381Z,100.00
2022-08-05T11:58:07.834Z,100.00
2022-08-05T12:00:37.844Z,100.00
2022-08-05T12:03:28.843Z,100.00
2022-08-05T12:06:09.825Z,100.00
2022-08-05T12:08:51.022Z,100.00
2022-08-05T12:11:28.309Z,100.00
2022-08-05T12:14:10.555Z,100.00
2022-08-05T12:16:47.703Z,100.00
2022-08-05T12:20:27.462Z,100.00
2022-08-05T12:22:13.743Z,100.00
2022-08-05T12:24:53.203Z,100.00
2022-08-05T12:27:32.872Z,100.00
2022-08-05T12:30:04.817Z,100.00
2022-08-05T12:32:37.265Z,100.00
2022-08-05T12:35:10.549Z,100.00
2022-08-05T12:37:40.142Z,100.00
2022-08-05T12:40:20.688Z,100.00
2022-08-05T12:42:56.975Z,100.00
2022-08-05T12:45:48.341Z,100.00
2022-08-05T12:48:32.760Z,100.00
2022-08-05T12:51:21.891Z,100.00
2022-08-05T12:54:14.687Z,100.00
2022-08-05T12:56:51.073Z,100.00
2022-08-05T12:59:27.494Z,100.00
2022-08-05T13:02:19.625Z,100.00
2022-08-05T13:04:54.678Z,100.00
2022-08-05T13:07:56.007Z,100.00
2022-08-05T13:10:19.391Z,100.00
2022-08-05T13:12:57.901Z,100.00
2022-08-05T13:15:42.203Z,100.00
2022-08-05T13:18:21.085Z,100.00
2022-08-05T13:20:55.307Z,100.00
2022-08-05T13:23:25.349Z,100.00
2022-08-05T13:25:59.184Z,100.00
2022-08-05T13:28:32.308Z,100.00
2022-08-05T13:31:13.961Z,100.00
2022-08-05T13:34:22.684Z,100.00
2022-08-05T13:36:39.269Z,100.00
2022-08-05T13:40:13.704Z,100.00
2022-08-05T13:42:03.826Z,100.00
2022-08-05T13:44:43.247Z,100.00
2022-08-05T13:47:34.937Z,100.00
2022-08-05T13:50:12.372Z,100.00
2022-08-05T13:52:50.043Z,100.00
2022-08-05T13:55:41.260Z,100.00
2022-08-05T13:58:13.103Z,100.00
2022-08-05T14:01:01.296Z,100.00
2022-08-05T14:03:33.015Z,100.00
2022-08-05T14:06:26.171Z,100.00
2022-08-05T14:08:56.648Z,100.00
2022-08-05T14:11:31.328Z,100.00
2022-08-05T14:14:00.750Z,100.00
2022-08-05T14:16:30.797Z,100.00
2022-08-05T14:19:04.479Z,100.00
2022-08-05T14:22:09.636Z,100.00
2022-08-05T14:24:27.357Z,100.00
2022-08-05T14:27:17.301Z,100.00
2022-08-05T14:29:52.117Z,100.00
2022-08-05T14:32:27.723Z,100.00
2022-08-05T14:34:57.752Z,100.00
2022-08-05T14:37:45.507Z,100.00
2022-08-05T14:40:17.785Z,100.00
2022-08-05T14:42:47.098Z,100.00
2022-08-05T14:45:18.328Z,100.00
2022-08-05T14:48:04.917Z,100.00
2022-08-05T14:50:40.667Z,100.00
2022-08-05T14:53:18.799Z,100.00
2022-08-05T14:55:54.590Z,100.00
2022-08-05T14:58:27.364Z,100.00
2022-08-05T15:01:00.396Z,100.00
2022-08-05T15:03:39.068Z,100.00
2022-08-05T15:06:15.668Z,100.00
2022-08-05T15:08:59.855Z,100.00
2022-08-05T15:11:51.186Z,100.00
2022-08-05T15:14:34.854Z,100.00
2022-08-05T15:17:09.871Z,100.00
2022-08-05T15:19:55.461Z,100.00
2022-08-05T15:22:27.379Z,100.00
2022-08-05T15:24:59.508Z,100.00
2022-08-05T15:27:36.142Z,100.00
2022-08-05T15:30:07.157Z,100.00
2022-08-05T15:32:36.292Z,100.00
2022-08-05T15:35:10.678Z,100.00
2022-08-05T15:38:34.522Z,100.00
2022-08-05T15:41:01.467Z,100.00
2022-08-05T15:43:25.900Z,100.00
2022-08-05T15:46:00.550Z,100.00
2022-08-05T15:48:31.103Z,100.00
2022-08-05T15:51:03.708Z,100.00
2022-08-05T15:53:38.499Z,100.00
2022-08-05T15:56:22.173Z,100.00
2022-08-05T15:59:03.615Z,100.00
2022-08-05T16:01:39.607Z,100.00
2022-08-05T16:04:10.437Z,100.00
2022-08-05T16:06:40.795Z,100.00
2022-08-05T16:09:09.785Z,100.00
2022-08-05T16:11:42.545Z,100.00
2022-08-05T16:14:17.367Z,100.00
2022-08-05T16:16:47.766Z,100.00
2022-08-05T16:19:25.450Z,100.00
2022-08-05T16:22:15.360Z,100.00
2022-08-05T16:24:51.900Z,100.00
2022-08-05T16:27:46.812Z,100.00
2022-08-05T16:30:25.827Z,100.00
2022-08-05T16:32:58.469Z,100.00
2022-08-05T16:35:32.147Z,100.00
2022-08-05T16:38:16.077Z,100.00
2022-08-05T16:41:00.019Z,100.00
2022-08-05T16:43:32.389Z,100.00
2022-08-05T16:46:12.879Z,100.00
2022-08-05T16:48:55.528Z,100.00
2022-08-05T16:51:30.703Z,100.00
2022-08-05T16:54:10.578Z,100.00
2022-08-05T16:56:52.080Z,95.06
2022-08-05T16:59:30.543Z,91.64
2022-08-05T17:02:09.017Z,85.40
2022-08-05T17:04:42.419Z,83.03
2022-08-05T17:07:13.405Z,81.72
2022-08-05T17:09:58.145Z,82.29
2022-08-05T17:12:51.325Z,82.96
2022-08-05T17:15:19.334Z,82.69
2022-08-05T17:17:54.982Z,82.14
2022-08-05T17:20:26.603Z,83.28
2022-08-05T17:22:57.622Z,84.89
2022-08-05T17:25:40.154Z,88.03
2022-08-05T17:28:10.376Z,91.92
2022-08-05T17:30:50.735Z,96.31
2022-08-05T17:33:24.341Z,100.00
2022-08-05T17:36:07.276Z,100.00
2022-08-05T17:38:39.781Z,100.00
2022-08-05T17:42:18.620Z,100.00
2022-08-05T17:44:01.270Z,100.00
2022-08-05T17:46:33.339Z,100.00
2022-08-05T17:49:05.644Z,100.00
2022-08-05T17:51:40.492Z,100.00
2022-08-05T17:54:10.444Z,100.00
2022-08-05T17:56:42.431Z,100.00
2022-08-05T17:59:13.608Z,100.00
2022-08-05T18:01:49.261Z,100.00
2022-08-05T18:04:27.212Z,100.00
2022-08-05T18:07:01.117Z,100.00
2022-08-05T18:09:59.490Z,100.00
2022-08-05T18:12:22.245Z,100.00
2022-08-05T18:14:54.077Z,100.00
2022-08-05T18:17:59.678Z,100.00
2022-08-05T18:20:17.767Z,100.00
2022-08-05T18:22:54.622Z,100.00
2022-08-05T18:25:32.730Z,100.00
2022-08-05T18:28:04.779Z,100.00
2022-08-05T18:30:34.668Z,100.00
2022-08-05T18:33:03.920Z,100.00
2022-08-05T18:36:00.795Z,100.00
2022-08-05T18:38:26.515Z,100.00
2022-08-05T18:41:58.533Z,100.00
2022-08-05T18:43:49.083Z,100.00
2022-08-05T18:46:20.267Z,100.00
2022-08-05T18:48:52.324Z,100.00
2022-08-05T18:52:05.512Z,100.00
2022-08-05T18:54:31.183Z,100.00
2022-08-05T18:57:01.803Z,100.00
2022-08-05T18:59:44.470Z,100.00
2022-08-05T19:02:26.919Z,100.00
2022-08-05T19:05:02.248Z,100.00
2022-08-05T19:07:50.815Z,100.00
2022-08-05T19:10:26.567Z,100.00
2022-08-05T19:12:59.035Z,100.00
2022-08-05T19:15:59.645Z,100.00
2022-08-05T19:18:22.461Z,100.00
2022-08-05T19:20:52.989Z,100.00
2022-08-05T19:24:05.773Z,100.00
2022-08-05T19:26:12.792Z,100.00
2022-08-05T19:28:43.589Z,100.00
2022-08-05T19:31:17.769Z,100.00
2022-08-05T19:33:56.272Z,100.00
2022-08-05T19:36:27.119Z,100.00
2022-08-05T19:39:01.792Z,100.00
2022-08-05T19:42:05.463Z,100.00
2022-08-05T19:44:21.985Z,100.00
2022-08-05T19:46:51.701Z,100.00
2022-08-05T19:49:20.971Z,100.00
2022-08-05T19:52:09.240Z,100.00
2022-08-05T19:54:41.908Z,100.00
2022-08-05T19:57:12.850Z,100.00
2022-08-05T19:59:55.751Z,100.00
2022-08-05T20:02:33.717Z,100.00
2022-08-05T20:05:05.109Z,100.00
2022-08-05T20:07:48.560Z,100.00
2022-08-05T20:10:22.333Z,100.00
2022-08-05T20:12:53.570Z,100.00
2022-08-05T20:15:48.603Z,100.00
2022-08-05T20:18:33.635Z,100.00
2022-08-05T20:21:04.726Z,100.00
2022-08-05T20:23:40.238Z,100.00
2022-08-05T20:26:25.396Z,100.00
2022-08-05T20:28:57.757Z,100.00
2022-08-05T20:31:42.134Z,100.00
2022-08-05T20:34:19.983Z,100.00
2022-08-05T20:36:48.992Z,100.00
2022-08-05T20:39:19.211Z,100.00
2022-08-05T20:41:49.658Z,100.00
2022-08-05T20:44:30.282Z,100.00
2022-08-05T20:47:04.624Z,100.00
2022-08-05T20:49:39.634Z,100.00
2022-08-05T20:52:10.460Z,100.00
2022-08-05T20:55:15.912Z,100.00
2022-08-05T20:57:43.912Z,100.00
2022-08-05T21:00:41.546Z,100.00
2022-08-05T21:03:11.305Z,100.00
2022-08-05T21:05:53.829Z,100.00
2022-08-05T21:08:28.017Z,100.00
2022-08-05T21:11:09.044Z,100.00
2022-08-05T21:13:47.805Z,100.00
2022-08-05T21:16:30.026Z,100.00
2022-08-05T21:19:01.216Z,100.00
2022-08-05T21:21:39.731Z,100.00
2022-08-05T21:24:15.633Z,100.00
2022-08-05T21:26:53.669Z,100.00
2022-08-05T21:29:31.709Z,100.00
2022-08-05T21:32:03.076Z,100.00
2022-08-05T21:34:33.118Z,100.00
2022-08-05T21:37:05.975Z,100.00
2022-08-05T21:39:38.415Z,100.00
2022-08-05T21:42:31.103Z,100.00
2022-08-05T21:45:01.290Z,100.00
2022-08-05T21:47:55.568Z,100.00
2022-08-05T21:50:20.868Z,100.00
2022-08-05T21:52:58.879Z,100.00
2022-08-05T21:55:43.021Z,100.00
2022-08-05T21:58:24.845Z,100.00
2022-08-05T22:01:04.704Z,100.00
2022-08-05T22:03:53.227Z,100.00
2022-08-05T22:06:35.443Z,100.00
2022-08-05T22:09:15.086Z,100.00
2022-08-05T22:11:50.028Z,100.00
2022-08-05T22:14:35.221Z,100.00
2022-08-05T22:17:09.658Z,100.00
2022-08-05T22:20:03.575Z,100.00
2022-08-05T22:22:28.915Z,100.00
2022-08-05T22:25:21.665Z,100.00
2022-08-05T22:28:09.619Z,100.00
2022-08-05T22:30:55.770Z,100.00
2022-08-05T22:33:56.630Z,100.00
2022-08-05T22:36:24.136Z,100.00
2022-08-05T22:38:54.462Z,100.00
2022-08-05T22:41:26.177Z,100.00
2022-08-05T22:44:13.368Z,100.00
2022-08-05T22:46:43.762Z,100.00
2022-08-05T22:50:18.061Z,100.00
2022-08-05T22:52:15.425Z,100.00
2022-08-05T22:54:52.173Z,100.00
2022-08-05T22:57:22.472Z,100.00
2022-08-05T22:59:54.296Z,100.00
2022-08-05T23:02:29.542Z,100.00
2022-08-05T23:05:04.849Z,100.00
2022-08-05T23:07:45.484Z,100.00
2022-08-05T23:10:23.986Z,100.00
2022-08-05T23:12:57.598Z,100.00
2022-08-05T23:15:35.196Z,100.00
2022-08-05T23:18:11.760Z,100.00
2022-08-05T23:20:46.843Z,100.00
2022-08-05T23:23:18.594Z,100.00
2022-08-05T23:25:51.179Z,100.00
2022-08-05T23:28:28.852Z,100.00
2022-08-05T23:31:16.444Z,100.00
2022-08-05T23:34:05.993Z,100.00
2022-08-05T23:36:40.093Z,100.00
2022-08-05T23:39:32.248Z,100.00
2022-08-05T23:42:14.239Z,100.00
2022-08-05T23:44:56.144Z,100.00
2022-08-05T23:47:26.029Z,100.00
2022-08-05T23:49:56.530Z,100.00
2022-08-05T23:52:35.777Z,100.00
2022-08-05T23:55:12.241Z,100.00
2022-08-05T23:57:42.016Z,100.00
