createdAt,value
2019-05-18T00:02:18.214Z,7.30
2019-05-18T00:05:22.920Z,8.63
2019-05-18T00:08:27.651Z,9.53
2019-05-18T00:11:32.377Z,9.33
2019-05-18T00:14:36.822Z,7.70
2019-05-18T00:17:41.639Z,7.17
2019-05-18T00:20:46.370Z,7.83
2019-05-18T00:23:50.801Z,9.67
2019-05-18T00:26:55.522Z,8.80
2019-05-18T00:30:00.257Z,8.73
2019-05-18T00:33:04.688Z,9.77
2019-05-18T00:36:09.137Z,9.77
2019-05-18T00:39:13.833Z,8.57
2019-05-18T00:42:18.279Z,10.23
2019-05-18T00:45:23.094Z,8.40
2019-05-18T00:48:27.570Z,10.20
2019-05-18T00:51:31.977Z,9.17
2019-05-18T00:54:36.488Z,9.87
2019-05-18T00:57:40.940Z,9.13
2019-05-18T01:00:45.557Z,8.80
2019-05-18T01:03:50.001Z,10.67
2019-05-18T01:06:54.448Z,11.67
2019-05-18T01:09:58.892Z,11.03
2019-05-18T01:13:03.334Z,10.60
2019-05-18T01:16:08.144Z,11.17
2019-05-18T01:19:12.580Z,11.13
2019-05-18T01:22:17.025Z,10.13
2019-05-18T01:25:21.474Z,10.60
2019-05-18T01:28:25.974Z,9.87
2019-05-18T01:31:30.431Z,9.97
2019-05-18T01:34:35.196Z,9.87
2019-05-18T01:37:39.947Z,10.00
2019-05-18T01:40:44.698Z,11.43
2019-05-18T01:43:49.484Z,10.10
2019-05-18T01:46:54.216Z,9.43
2019-05-18T01:49:58.967Z,10.17
2019-05-18T01:53:03.427Z,8.67
2019-05-18T01:56:07.866Z,9.33
2019-05-18T01:59:12.292Z,8.80
2019-05-18T02:02:16.733Z,8.30
2019-05-18T02:05:21.165Z,9.67
2019-05-18T02:08:25.602Z,7.77
2019-05-18T02:11:30.042Z,7.13
2019-05-18T02:14:34.479Z,8.37
2019-05-18T02:17:38.923Z,7.40
2019-05-18T02:20:43.693Z,6.50
2019-05-18T02:23:48.423Z,7.23
2019-05-18T02:26:52.866Z,6.93
2019-05-18T02:29:57.299Z,6.97
2019-05-18T02:33:01.755Z,7.90
2019-05-18T02:36:06.531Z,6.87
2019-05-18T02:39:11.232Z,5.93
2019-05-18T02:42:15.988Z,5.83
2019-05-18T02:45:20.432Z,6.80
2019-05-18T02:48:25.152Z,5.57
2019-05-18T02:51:29.588Z,5.80
2019-05-18T02:54:34.031Z,6.23
2019-05-18T02:57:38.487Z,6.97
2019-05-18T03:00:43.250Z,6.53
2019-05-18T03:03:47.686Z,7.17
2019-05-18T03:06:52.129Z,7.47
2019-05-18T03:09:56.630Z,6.03
2019-05-18T03:13:01.346Z,6.00
2019-05-18T03:16:05.933Z,7.23
2019-05-18T03:19:10.379Z,5.40
2019-05-18T03:22:14.832Z,5.40
2019-05-18T03:25:19.257Z,6.07
2019-05-18T03:28:23.981Z,8.73
2019-05-18T03:31:28.413Z,6.03
2019-05-18T03:34:32.882Z,6.53
2019-05-18T03:37:37.679Z,5.90
2019-05-18T03:40:42.868Z,7.20
2019-05-18T03:43:47.312Z,7.47
2019-05-18T03:46:52.058Z,6.70
2019-05-18T03:49:56.796Z,5.87
2019-05-18T03:53:01.235Z,5.60
2019-05-18T03:56:05.672Z,6.47
2019-05-18T03:59:10.117Z,6.43
2019-05-18T04:02:14.896Z,6.83
2019-05-18T04:05:19.332Z,7.63
2019-05-18T04:08:24.047Z,6.10
2019-05-18T04:11:29.297Z,7.50
2019-05-18T04:14:33.740Z,7.70
2019-05-18T04:17:38.548Z,10.07
2019-05-18T04:20:42.984Z,7.87
2019-05-18T04:23:47.434Z,6.10
2019-05-18T04:26:51.869Z,9.47
2019-05-18T04:29:56.652Z,7.67
2019-05-18T04:33:01.368Z,6.43
2019-05-18T04:36:05.827Z,5.73
2019-05-18T04:39:10.266Z,6.60
2019-05-18T04:42:14.987Z,7.13
2019-05-18T04:45:19.419Z,5.53
2019-05-18T04:48:23.862Z,7.40
2019-05-18T04:51:28.293Z,4.23
2019-05-18T04:54:33.066Z,4.73
2019-05-18T04:57:37.509Z,6.53
2019-05-18T05:00:42.221Z,5.53
2019-05-18T05:03:46.667Z,4.60
2019-05-18T05:06:51.367Z,5.00
2019-05-18T05:09:55.811Z,7.47
2019-05-18T05:13:00.530Z,5.30
2019-05-18T05:16:04.965Z,7.93
2019-05-18T05:19:09.477Z,6.27
2019-05-18T05:22:13.918Z,6.70
2019-05-18T05:25:18.363Z,4.87
2019-05-18T05:28:22.813Z,5.57
2019-05-18T05:31:27.294Z,11.63
2019-05-18T05:34:31.727Z,7.93
2019-05-18T05:37:36.163Z,6.20
2019-05-18T05:40:40.609Z,8.40
2019-05-18T05:43:45.811Z,9.20
2019-05-18T05:46:50.253Z,7.10
2019-05-18T05:49:54.691Z,7.17
2019-05-18T05:52:59.189Z,7.10
2019-05-18T05:56:03.893Z,6.40
2019-05-18T05:59:08.337Z,10.53
2019-05-18T06:02:13.042Z,8.10
2019-05-18T06:05:17.848Z,8.83
2019-05-18T06:08:22.608Z,8.53
2019-05-18T06:11:27.117Z,7.60
2019-05-18T06:14:31.556Z,5.83
2019-05-18T06:17:36.286Z,7.63
2019-05-18T06:20:51.176Z,8.80
2019-05-18T06:23:46.877Z,6.97
2019-05-18T06:26:51.322Z,7.17
2019-05-18T06:29:56.031Z,7.87
2019-05-18T06:33:00.766Z,6.77
2019-05-18T06:36:05.489Z,9.80
2019-05-18T06:39:10.222Z,9.20
2019-05-18T06:42:14.655Z,9.50
2019-05-18T06:45:19.469Z,10.00
2019-05-18T06:48:23.902Z,6.00
2019-05-18T06:51:28.340Z,5.77
2019-05-18T06:54:32.781Z,7.40
2019-05-18T06:57:37.886Z,7.07
2019-05-18T07:00:42.614Z,8.87
2019-05-18T07:03:47.052Z,6.97
2019-05-18T07:06:51.561Z,6.73
2019-05-18T07:09:56.013Z,7.03
2019-05-18T07:13:00.451Z,5.77
2019-05-18T07:16:05.502Z,8.07
2019-05-18T07:19:10.282Z,6.63
2019-05-18T07:22:15.014Z,8.10
2019-05-18T07:25:19.456Z,7.93
2019-05-18T07:28:23.891Z,7.92
2019-05-18T07:31:28.338Z,6.20
2019-05-18T07:34:32.772Z,9.00
2019-05-18T07:37:37.291Z,6.22
2019-05-18T07:40:42.068Z,10.48
2019-05-18T07:43:46.805Z,9.10
2019-05-18T07:46:51.531Z,11.65
2019-05-18T07:49:55.964Z,7.45
2019-05-18T07:53:00.405Z,9.83
2019-05-18T07:56:04.922Z,8.48
2019-05-18T07:59:09.630Z,6.33
2019-05-18T08:02:14.190Z,8.38
2019-05-18T08:05:19.545Z,8.48
2019-05-18T08:08:24.178Z,10.53
2019-05-18T08:11:29.066Z,7.25
2019-05-18T08:14:33.798Z,6.00
2019-05-18T08:17:38.586Z,7.58
2019-05-18T08:20:43.532Z,6.67
2019-05-18T08:23:48.309Z,6.97
2019-05-18T08:26:52.798Z,8.15
2019-05-18T08:29:57.411Z,7.35
2019-05-18T08:33:02.338Z,10.13
2019-05-18T08:36:06.935Z,6.50
2019-05-18T08:39:11.610Z,6.40
2019-05-18T08:42:16.427Z,7.65
2019-05-18T08:45:22.086Z,6.75
2019-05-18T08:48:26.948Z,7.28
2019-05-18T08:51:31.548Z,7.70
2019-05-18T08:54:36.296Z,6.33
2019-05-18T08:57:40.807Z,7.15
2019-05-18T09:00:45.335Z,6.70
2019-05-18T09:03:50.176Z,9.25
2019-05-18T09:06:54.673Z,8.33
2019-05-18T09:09:59.251Z,7.80
2019-05-18T09:13:03.871Z,7.10
2019-05-18T09:16:08.853Z,7.03
2019-05-18T09:19:13.606Z,7.62
2019-05-18T09:22:23.152Z,8.88
2019-05-18T09:25:24.760Z,7.90
2019-05-18T09:28:29.625Z,9.45
2019-05-18T09:31:34.479Z,7.20
2019-05-18T09:34:39.379Z,7.17
2019-05-18T09:37:44.379Z,10.40
2019-05-18T09:40:49.046Z,7.92
2019-05-18T09:43:53.480Z,8.28
2019-05-18T09:46:58.066Z,8.00
2019-05-18T09:50:02.796Z,7.97
2019-05-18T09:53:07.657Z,9.20
2019-05-18T09:56:12.623Z,7.87
2019-05-18T09:59:17.939Z,8.20
2019-05-18T10:02:22.884Z,9.08
2019-05-18T10:05:27.489Z,8.28
2019-05-18T10:08:32.110Z,7.60
2019-05-18T10:11:38.609Z,7.95
2019-05-18T10:14:43.362Z,10.10
2019-05-18T10:17:47.908Z,9.33
2019-05-18T10:20:52.382Z,8.33
2019-05-18T10:23:57.038Z,9.75
2019-05-18T10:27:01.862Z,8.28
2019-05-18T10:30:08.157Z,8.68
2019-05-18T10:33:13.245Z,9.45
2019-05-18T10:36:17.944Z,7.70
2019-05-18T10:39:22.603Z,8.28
2019-05-18T10:42:27.204Z,8.23
2019-05-18T10:45:32.091Z,8.90
2019-05-18T10:48:36.676Z,10.53
2019-05-18T10:51:41.253Z,8.15
2019-05-18T10:54:45.829Z,6.60
2019-05-18T10:57:50.602Z,7.83
2019-05-18T11:00:55.528Z,6.78
2019-05-18T11:04:00.293Z,8.28
2019-05-18T11:07:05.060Z,6.28
2019-05-18T11:10:11.789Z,6.05
2019-05-18T11:13:17.464Z,8.50
2019-05-18T11:16:22.199Z,7.53
2019-05-18T11:19:26.792Z,7.78
2019-05-18T11:22:31.621Z,7.60
2019-05-18T11:25:36.336Z,8.83
2019-05-18T11:28:41.705Z,8.45
2019-05-18T11:31:46.824Z,7.67
2019-05-18T11:34:51.644Z,7.50
2019-05-18T11:37:56.454Z,6.90
2019-05-18T11:41:01.392Z,5.72
2019-05-18T11:44:06.174Z,7.67
2019-05-18T11:47:10.698Z,6.50
2019-05-18T11:50:17.157Z,9.05
2019-05-18T11:53:21.819Z,5.33
2019-05-18T11:56:26.626Z,4.50
2019-05-18T11:59:31.632Z,5.58
2019-05-18T12:02:36.599Z,4.55
2019-05-18T12:05:41.501Z,7.85
2019-05-18T12:08:47.173Z,6.50
2019-05-18T12:11:51.806Z,5.50
2019-05-18T12:14:56.868Z,3.90
2019-05-18T12:18:01.604Z,4.92
2019-05-18T12:21:06.353Z,6.97
2019-05-18T12:24:15.526Z,8.18
2019-05-18T12:27:17.836Z,3.40
2019-05-18T12:30:23.428Z,4.42
2019-05-18T12:33:28.008Z,3.40
2019-05-18T12:36:32.808Z,3.37
2019-05-18T12:39:37.625Z,3.15
2019-05-18T12:42:42.459Z,3.65
2019-05-18T12:45:47.562Z,4.08
2019-05-18T12:48:52.266Z,5.67
2019-05-18T12:51:57.128Z,8.43
2019-05-18T12:55:01.934Z,4.03
2019-05-18T12:58:06.855Z,4.05
2019-05-18T13:01:11.747Z,3.92
2019-05-18T13:04:16.630Z,4.00
2019-05-18T13:07:21.385Z,5.95
2019-05-18T13:10:26.126Z,5.10
2019-05-18T13:13:30.763Z,5.62
2019-05-18T13:16:35.537Z,4.30
2019-05-18T13:19:40.212Z,5.65
2019-05-18T13:22:45.015Z,8.80
2019-05-18T13:25:49.729Z,6.28
2019-05-18T13:28:54.565Z,3.70
2019-05-18T13:31:59.266Z,1.25
2019-05-18T13:35:06.055Z,2.70
2019-05-18T13:38:10.487Z,1.67
2019-05-18T13:41:14.936Z,1.50
2019-05-18T13:44:19.703Z,2.17
2019-05-18T13:47:24.846Z,2.37
2019-05-18T13:50:29.371Z,2.58
2019-05-18T13:53:34.027Z,3.22
2019-05-18T13:56:39.959Z,4.17
2019-05-18T13:59:45.185Z,3.33
2019-05-18T14:02:50.265Z,3.70
2019-05-18T14:05:54.753Z,4.45
2019-05-18T14:08:59.518Z,2.50
2019-05-18T14:12:06.231Z,2.67
2019-05-18T14:15:12.082Z,2.20
2019-05-18T14:18:16.827Z,5.53
2019-05-18T14:21:21.454Z,1.73
2019-05-18T14:24:26.325Z,2.13
2019-05-18T14:27:31.280Z,1.70
2019-05-18T14:30:36.118Z,2.50
2019-05-18T14:33:41.171Z,2.87
2019-05-18T14:36:45.905Z,2.60
2019-05-18T14:39:50.716Z,3.00
2019-05-18T14:42:55.736Z,2.67
2019-05-18T14:46:00.926Z,3.27
2019-05-18T14:49:05.561Z,1.60
2019-05-18T14:52:12.199Z,2.17
2019-05-18T14:55:17.552Z,2.10
2019-05-18T14:58:22.205Z,2.30
2019-05-18T15:01:26.959Z,3.60
2019-05-18T15:04:31.703Z,2.33
2019-05-18T15:07:36.627Z,3.57
2019-05-18T15:10:41.569Z,3.20
2019-05-18T15:13:46.897Z,4.73
2019-05-18T15:16:53.079Z,1.80
2019-05-18T15:19:58.068Z,2.30
2019-05-18T15:23:02.528Z,3.80
2019-05-18T15:26:07.674Z,2.70
2019-05-18T15:29:12.902Z,3.77
2019-05-18T15:32:18.256Z,2.50
2019-05-18T15:35:22.949Z,2.90
2019-05-18T15:38:27.787Z,2.90
2019-05-18T15:41:32.204Z,1.57
2019-05-18T15:44:36.771Z,4.07
2019-05-18T15:47:41.590Z,2.23
2019-05-18T15:50:47.260Z,4.00
2019-05-18T15:53:52.726Z,3.47
2019-05-18T15:56:57.206Z,1.70
2019-05-18T16:00:06.337Z,2.33
2019-05-18T16:03:08.609Z,2.70
2019-05-18T16:06:13.701Z,5.23
2019-05-18T16:09:18.415Z,5.13
2019-05-18T16:12:23.778Z,8.47
2019-05-18T16:15:28.448Z,2.77
2019-05-18T16:18:33.712Z,3.23
2019-05-18T16:21:38.643Z,3.00
2019-05-18T16:24:43.590Z,9.77
2019-05-18T16:27:48.433Z,14.33
2019-05-18T16:30:53.703Z,8.90
2019-05-18T16:33:58.264Z,7.20
2019-05-18T16:37:03.468Z,3.17
2019-05-18T16:40:08.784Z,5.67
2019-05-18T16:43:13.985Z,3.70
2019-05-18T16:46:18.746Z,6.07
2019-05-18T16:49:23.265Z,6.67
2019-05-18T16:52:27.728Z,5.10
2019-05-18T16:55:32.643Z,3.30
2019-05-18T16:58:37.885Z,3.60
2019-05-18T17:01:43.099Z,2.97
2019-05-18T17:04:47.957Z,4.37
2019-05-18T17:07:52.546Z,1.83
2019-05-18T17:10:57.286Z,2.00
2019-05-18T17:14:01.824Z,2.83
2019-05-18T17:17:08.143Z,1.50
2019-05-18T17:20:13.181Z,3.27
2019-05-18T17:23:18.582Z,1.70
2019-05-18T17:26:23.346Z,1.70
2019-05-18T17:29:28.437Z,2.02
2019-05-18T17:32:33.205Z,2.40
2019-05-18T17:35:38.565Z,1.92
2019-05-18T17:38:43.535Z,2.57
2019-05-18T17:41:48.012Z,3.20
2019-05-18T17:44:53.373Z,3.27
2019-05-18T17:47:58.471Z,2.47
2019-05-18T17:51:03.009Z,1.60
2019-05-18T17:54:07.677Z,2.13
2019-05-18T17:57:12.120Z,1.30
2019-05-18T18:00:17.376Z,1.30
2019-05-18T18:03:23.059Z,1.77
2019-05-18T18:06:27.891Z,1.67
2019-05-18T18:09:33.043Z,1.93
2019-05-18T18:12:38.028Z,1.60
2019-05-18T18:15:43.022Z,2.80
2019-05-18T18:18:47.721Z,2.30
2019-05-18T18:21:52.613Z,2.10
2019-05-18T18:24:57.607Z,3.80
2019-05-18T18:28:03.980Z,2.80
2019-05-18T18:31:09.126Z,1.97
2019-05-18T18:34:14.152Z,3.03
2019-05-18T18:37:18.353Z,3.40
2019-05-18T18:40:24.923Z,1.50
2019-05-18T18:43:30.347Z,1.60
2019-05-18T18:46:35.501Z,1.63
2019-05-18T18:49:40.540Z,1.40
2019-05-18T18:52:45.319Z,2.53
2019-05-18T18:55:51.589Z,3.97
2019-05-18T18:58:56.706Z,1.87
2019-05-18T19:02:01.629Z,2.10
2019-05-18T19:05:09.363Z,3.97
2019-05-18T19:08:14.073Z,2.37
2019-05-18T19:11:18.830Z,2.30
2019-05-18T19:14:23.697Z,4.97
2019-05-18T19:17:28.474Z,4.50
2019-05-18T19:20:33.511Z,3.93
2019-05-18T19:23:38.294Z,2.90
2019-05-18T19:26:42.774Z,4.13
2019-05-18T19:29:47.870Z,2.75
2019-05-18T19:32:52.843Z,2.50
2019-05-18T19:35:57.523Z,3.53
2019-05-18T19:39:02.619Z,2.50
2019-05-18T19:42:07.652Z,4.47
2019-05-18T19:45:12.833Z,6.83
2019-05-18T19:48:17.860Z,5.30
2019-05-18T19:51:22.608Z,5.00
2019-05-18T19:54:27.673Z,7.80
2019-05-18T19:57:32.742Z,2.20
2019-05-18T20:00:37.689Z,7.13
2019-05-18T20:03:42.751Z,10.63
2019-05-18T20:06:47.247Z,6.83
2019-05-18T20:09:52.980Z,3.57
2019-05-18T20:12:58.283Z,2.53
2019-05-18T20:16:03.175Z,2.10
2019-05-18T20:19:07.679Z,3.73
2019-05-18T20:22:12.805Z,2.53
2019-05-18T20:25:17.405Z,2.10
2019-05-18T20:28:24.069Z,2.80
2019-05-18T20:31:28.546Z,1.80
2019-05-18T20:34:33.429Z,1.57
2019-05-18T20:37:38.369Z,2.13
2019-05-18T20:40:42.954Z,2.33
2019-05-18T20:43:47.955Z,2.07
2019-05-18T20:46:53.242Z,1.80
2019-05-18T20:49:58.360Z,3.57
2019-05-18T20:53:03.444Z,2.07
2019-05-18T20:56:08.120Z,2.50
2019-05-18T20:59:13.108Z,4.30
2019-05-18T21:02:18.436Z,3.37
2019-05-18T21:05:23.302Z,3.17
2019-05-18T21:08:28.505Z,3.73
2019-05-18T21:11:33.650Z,3.73
2019-05-18T21:14:38.402Z,3.63
2019-05-18T21:17:44.760Z,4.23
2019-05-18T21:20:49.644Z,4.67
2019-05-18T21:23:54.532Z,4.33
2019-05-18T21:26:59.172Z,5.03
2019-05-18T21:30:04.592Z,5.80
2019-05-18T21:33:09.474Z,4.60
2019-05-18T21:36:14.246Z,4.87
2019-05-18T21:39:19.406Z,4.40
2019-05-18T21:42:24.248Z,5.37
2019-05-18T21:45:29.274Z,5.23
2019-05-18T21:48:34.113Z,4.43
2019-05-18T21:51:39.115Z,4.87
2019-05-18T21:54:44.166Z,5.00
2019-05-18T21:57:49.324Z,5.10
2019-05-18T22:00:54.147Z,6.03
2019-05-18T22:03:59.295Z,5.40
2019-05-18T22:07:04.240Z,5.40
2019-05-18T22:10:24.437Z,5.50
2019-05-18T22:13:16.644Z,7.53
2019-05-18T22:16:21.649Z,5.13
2019-05-18T22:19:26.648Z,6.50
2019-05-18T22:22:31.982Z,5.83
2019-05-18T22:25:36.973Z,5.30
2019-05-18T22:28:41.866Z,6.23
2019-05-18T22:31:46.676Z,4.80
2019-05-18T22:34:51.192Z,5.70
2019-05-18T22:37:56.048Z,6.40
2019-05-18T22:41:00.913Z,5.93
2019-05-18T22:44:06.073Z,5.50
2019-05-18T22:47:11.049Z,5.23
2019-05-18T22:50:15.983Z,6.13
2019-05-18T22:53:20.996Z,5.63
2019-05-18T22:56:25.708Z,4.57
2019-05-18T22:59:30.420Z,5.20
2019-05-18T23:02:35.418Z,5.37
2019-05-18T23:05:40.365Z,5.73
2019-05-18T23:08:45.314Z,4.87
2019-05-18T23:11:50.684Z,4.20
2019-05-18T23:14:55.567Z,4.90
2019-05-18T23:18:00.476Z,5.73
2019-05-18T23:21:05.253Z,5.17
2019-05-18T23:24:10.429Z,5.17
2019-05-18T23:27:16.138Z,4.90
2019-05-18T23:30:21.398Z,4.47
2019-05-18T23:33:26.346Z,4.63
2019-05-18T23:36:30.909Z,5.97
2019-05-18T23:39:36.526Z,5.80
2019-05-18T23:42:41.256Z,5.63
2019-05-18T23:45:46.739Z,5.13
2019-05-18T23:48:52.850Z,5.33
2019-05-18T23:51:57.931Z,4.67
2019-05-18T23:55:02.663Z,5.73
2019-05-18T23:58:07.691Z,5.43
