createdAt,value
2018-09-11T00:01:50.687Z,67.90
2018-09-11T00:04:19.583Z,68.30
2018-09-11T00:06:48.459Z,68.00
2018-09-11T00:09:17.319Z,68.10
2018-09-11T00:11:46.160Z,67.60
2018-09-11T00:14:15.027Z,68.40
2018-09-11T00:16:43.834Z,68.70
2018-09-11T00:19:12.703Z,68.70
2018-09-11T00:21:41.529Z,68.90
2018-09-11T00:24:10.341Z,68.70
2018-09-11T00:26:39.207Z,68.70
2018-09-11T00:29:08.106Z,68.20
2018-09-11T00:31:36.974Z,68.80
2018-09-11T00:34:05.833Z,69.30
2018-09-11T00:36:34.618Z,69.30
2018-09-11T00:39:03.970Z,69.20
2018-09-11T00:41:32.815Z,69.20
2018-09-11T00:44:01.724Z,69.00
2018-09-11T00:46:30.633Z,69.10
2018-09-11T00:48:59.494Z,69.00
2018-09-11T00:51:28.448Z,69.30
2018-09-11T00:53:57.269Z,70.10
2018-09-11T00:56:26.158Z,69.10
2018-09-11T00:58:54.972Z,69.20
2018-09-11T01:01:23.960Z,68.90
2018-09-11T01:03:52.787Z,68.30
2018-09-11T01:06:21.648Z,69.10
2018-09-11T01:08:50.513Z,68.90
2018-09-11T01:11:19.377Z,68.10
2018-09-11T01:13:48.401Z,68.70
2018-09-11T01:16:17.311Z,68.50
2018-09-11T01:18:46.248Z,68.50
2018-09-11T01:21:15.113Z,67.90
2018-09-11T01:23:43.951Z,68.70
2018-09-11T01:26:12.718Z,68.30
2018-09-11T01:28:41.562Z,68.20
2018-09-11T01:31:10.453Z,68.80
2018-09-11T01:33:39.321Z,68.90
2018-09-11T01:36:08.259Z,69.10
2018-09-11T01:38:37.388Z,69.10
2018-09-11T01:41:06.278Z,69.60
2018-09-11T01:43:35.157Z,68.90
2018-09-11T01:46:04.285Z,69.50
2018-09-11T01:48:33.204Z,69.40
2018-09-11T01:51:02.259Z,68.90
2018-09-11T01:53:31.116Z,68.90
2018-09-11T01:55:59.930Z,69.50
2018-09-11T01:58:28.764Z,69.70
2018-09-11T02:00:57.666Z,69.00
2018-09-11T02:03:26.723Z,69.60
2018-09-11T02:05:55.521Z,69.00
2018-09-11T02:08:24.371Z,68.30
2018-09-11T02:10:53.243Z,68.60
2018-09-11T02:13:22.057Z,68.20
2018-09-11T02:15:50.960Z,68.60
2018-09-11T02:18:19.881Z,68.90
2018-09-11T02:20:48.661Z,69.50
2018-09-11T02:23:17.541Z,68.80
2018-09-11T02:25:46.354Z,69.10
2018-09-11T02:28:15.187Z,68.40
2018-09-11T02:30:44.145Z,69.50
2018-09-11T02:33:13.098Z,69.50
2018-09-11T02:35:42.129Z,68.90
2018-09-11T02:38:10.924Z,69.40
2018-09-11T02:40:39.811Z,69.50
2018-09-11T02:43:08.677Z,69.70
2018-09-11T02:45:37.514Z,70.00
2018-09-11T02:48:06.467Z,69.90
2018-09-11T02:50:35.342Z,69.80
2018-09-11T02:53:04.256Z,70.10
2018-09-11T02:55:33.082Z,69.90
2018-09-11T02:58:02.665Z,69.30
2018-09-11T03:00:31.830Z,69.80
2018-09-11T03:03:01.223Z,69.70
2018-09-11T03:05:30.455Z,70.60
2018-09-11T03:07:59.619Z,69.70
2018-09-11T03:10:28.799Z,70.10
2018-09-11T03:12:57.905Z,70.20
2018-09-11T03:15:26.977Z,70.60
2018-09-11T03:17:55.848Z,70.90
2018-09-11T03:20:24.773Z,71.10
2018-09-11T03:22:53.679Z,71.90
2018-09-11T03:25:22.566Z,71.90
2018-09-11T03:27:51.470Z,72.00
2018-09-11T03:30:20.335Z,72.50
2018-09-11T03:32:49.307Z,73.00
2018-09-11T03:35:18.266Z,73.10
2018-09-11T03:37:47.196Z,73.30
2018-09-11T03:40:16.086Z,73.60
2018-09-11T03:42:45.117Z,73.80
2018-09-11T03:45:14.134Z,73.60
2018-09-11T03:47:43.046Z,74.10
2018-09-11T03:50:11.918Z,74.20
2018-09-11T03:52:40.974Z,74.40
2018-09-11T03:55:09.890Z,74.10
2018-09-11T03:57:38.785Z,74.10
2018-09-11T04:00:08.671Z,74.80
2018-09-11T04:02:37.529Z,74.80
2018-09-11T04:05:06.473Z,74.90
2018-09-11T04:07:35.358Z,74.20
2018-09-11T04:10:04.266Z,74.60
2018-09-11T04:12:33.079Z,74.40
2018-09-11T04:15:02.215Z,74.30
2018-09-11T04:17:37.115Z,74.40
2018-09-11T04:20:06.357Z,74.50
2018-09-11T04:22:35.518Z,74.50
2018-09-11T04:25:04.449Z,74.20
2018-09-11T04:27:33.620Z,74.50
2018-09-11T04:30:02.492Z,74.60
2018-09-11T04:32:31.678Z,74.20
2018-09-11T04:35:00.582Z,74.20
2018-09-11T04:37:29.415Z,74.30
2018-09-11T04:39:58.310Z,75.10
2018-09-11T04:42:27.168Z,74.50
2018-09-11T04:44:56.107Z,74.00
2018-09-11T04:47:24.933Z,74.00
2018-09-11T04:49:53.801Z,74.60
2018-09-11T04:52:22.698Z,74.90
2018-09-11T04:54:51.704Z,74.50
2018-09-11T04:57:20.532Z,74.20
2018-09-11T04:59:49.470Z,74.70
2018-09-11T05:02:18.332Z,74.60
2018-09-11T05:04:47.226Z,74.60
2018-09-11T05:07:16.217Z,74.30
2018-09-11T05:09:45.029Z,75.00
2018-09-11T05:12:13.912Z,74.70
2018-09-11T05:14:43.806Z,74.80
2018-09-11T05:17:12.666Z,74.90
2018-09-11T05:19:41.466Z,74.50
2018-09-11T05:22:10.561Z,75.00
2018-09-11T05:24:39.945Z,74.90
2018-09-11T05:27:08.851Z,74.70
2018-09-11T05:29:37.763Z,75.20
2018-09-11T05:32:06.756Z,75.30
2018-09-11T05:34:36.185Z,75.10
2018-09-11T05:37:05.092Z,74.60
2018-09-11T05:39:33.983Z,75.00
2018-09-11T05:42:03.053Z,75.20
2018-09-11T05:44:31.961Z,74.60
2018-09-11T05:47:00.921Z,74.60
2018-09-11T05:49:29.821Z,74.20
2018-09-11T05:51:58.672Z,74.00
2018-09-11T05:54:27.757Z,74.40
2018-09-11T05:56:56.670Z,75.10
2018-09-11T05:59:25.681Z,74.30
2018-09-11T06:01:54.618Z,74.20
2018-09-11T06:04:24.041Z,74.20
2018-09-11T06:06:53.117Z,73.80
2018-09-11T06:09:22.057Z,72.50
2018-09-11T06:11:50.977Z,72.00
2018-09-11T06:14:19.898Z,70.70
2018-09-11T06:16:48.729Z,70.00
2018-09-11T06:19:17.897Z,69.60
2018-09-11T06:21:46.785Z,68.50
2018-09-11T06:24:15.741Z,67.40
2018-09-11T06:26:44.592Z,66.20
2018-09-11T06:29:13.588Z,65.20
2018-09-11T06:31:42.380Z,64.30
2018-09-11T06:34:11.332Z,64.00
2018-09-11T06:36:40.309Z,64.00
2018-09-11T06:39:11.170Z,63.90
2018-09-11T06:41:40.112Z,64.30
2018-09-11T06:44:09.040Z,64.40
2018-09-11T06:46:38.082Z,63.80
2018-09-11T06:49:06.957Z,64.10
2018-09-11T06:51:35.824Z,63.80
2018-09-11T06:54:04.685Z,63.30
2018-09-11T06:56:33.607Z,63.00
2018-09-11T06:59:02.816Z,62.90
2018-09-11T07:01:31.856Z,62.90
2018-09-11T07:04:00.794Z,62.60
2018-09-11T07:06:29.925Z,61.70
2018-09-11T07:08:58.779Z,61.20
2018-09-11T07:11:27.675Z,60.60
2018-09-11T07:13:56.525Z,60.10
2018-09-11T07:16:25.454Z,60.40
2018-09-11T07:18:54.433Z,60.50
2018-09-11T07:21:23.338Z,60.50
2018-09-11T07:23:52.285Z,60.70
2018-09-11T07:26:21.311Z,60.10
2018-09-11T07:28:50.208Z,59.80
2018-09-11T07:31:19.276Z,60.70
2018-09-11T07:33:48.305Z,59.80
2018-09-11T07:36:17.135Z,59.90
2018-09-11T07:38:46.028Z,60.30
2018-09-11T07:41:14.925Z,59.90
2018-09-11T07:43:43.792Z,58.90
2018-09-11T07:46:12.638Z,59.10
2018-09-11T07:48:41.476Z,57.50
2018-09-11T07:51:10.377Z,57.10
2018-09-11T07:53:39.216Z,57.40
2018-09-11T07:56:08.205Z,57.90
2018-09-11T07:58:37.216Z,57.60
2018-09-11T08:01:06.129Z,57.00
2018-09-11T08:03:35.149Z,57.20
2018-09-11T08:06:04.005Z,57.20
2018-09-11T08:08:33.292Z,57.30
2018-09-11T08:11:02.188Z,56.50
2018-09-11T08:13:31.194Z,56.70
2018-09-11T08:16:00.009Z,56.50
2018-09-11T08:18:29.069Z,56.20
2018-09-11T08:20:57.916Z,56.50
2018-09-11T08:23:26.738Z,55.80
2018-09-11T08:25:55.794Z,55.00
2018-09-11T08:28:24.722Z,54.50
2018-09-11T08:30:53.586Z,54.40
2018-09-11T08:33:22.711Z,54.40
2018-09-11T08:35:51.690Z,54.20
2018-09-11T08:38:20.662Z,54.20
2018-09-11T08:40:49.658Z,54.20
2018-09-11T08:43:18.673Z,53.70
2018-09-11T08:45:47.616Z,53.60
2018-09-11T08:48:16.455Z,54.00
2018-09-11T08:50:46.238Z,54.50
2018-09-11T08:53:15.162Z,53.90
2018-09-11T08:55:44.167Z,54.00
2018-09-11T08:58:13.706Z,53.70
2018-09-11T09:00:42.697Z,53.10
2018-09-11T09:03:11.665Z,52.60
2018-09-11T09:05:40.656Z,52.70
2018-09-11T09:08:09.623Z,52.70
2018-09-11T09:10:38.980Z,53.80
2018-09-11T09:13:07.790Z,54.10
2018-09-11T09:15:36.777Z,52.90
2018-09-11T09:18:05.998Z,52.40
2018-09-11T09:20:34.830Z,50.40
2018-09-11T09:23:04.399Z,50.40
2018-09-11T09:25:33.524Z,51.50
2018-09-11T09:28:02.560Z,51.70
2018-09-11T09:30:31.403Z,51.20
2018-09-11T09:33:00.366Z,51.20
2018-09-11T09:35:29.256Z,51.00
2018-09-11T09:37:58.133Z,51.10
2018-09-11T09:40:26.981Z,50.80
2018-09-11T09:42:56.683Z,50.20
2018-09-11T09:45:25.692Z,50.70
2018-09-11T09:47:54.591Z,51.10
2018-09-11T09:50:23.786Z,49.50
2018-09-11T09:52:52.634Z,50.50
2018-09-11T09:55:21.676Z,49.80
2018-09-11T09:57:50.518Z,50.00
2018-09-11T10:00:24.539Z,49.20
2018-09-11T10:02:53.832Z,49.90
2018-09-11T10:05:22.874Z,50.30
2018-09-11T10:07:51.817Z,49.50
2018-09-11T10:10:20.691Z,49.50
2018-09-11T10:12:49.552Z,50.30
2018-09-11T10:15:18.623Z,50.40
2018-09-11T10:17:47.661Z,50.00
2018-09-11T10:20:16.584Z,48.70
2018-09-11T10:22:45.525Z,48.20
2018-09-11T10:25:14.496Z,47.80
2018-09-11T10:27:43.684Z,46.80
2018-09-11T10:30:12.539Z,46.90
2018-09-11T10:32:41.672Z,45.70
2018-09-11T10:35:10.664Z,46.10
2018-09-11T10:37:39.601Z,43.90
2018-09-11T10:40:08.489Z,44.90
2018-09-11T10:42:37.449Z,44.80
2018-09-11T10:45:06.971Z,44.60
2018-09-11T10:47:35.914Z,44.40
2018-09-11T10:50:04.999Z,43.90
2018-09-11T10:52:33.994Z,41.60
2018-09-11T10:55:03.058Z,41.90
2018-09-11T10:57:32.047Z,41.70
2018-09-11T11:00:01.221Z,40.40
2018-09-11T11:02:30.672Z,39.40
2018-09-11T11:04:59.580Z,39.10
2018-09-11T11:07:28.605Z,39.70
2018-09-11T11:09:57.608Z,38.30
2018-09-11T11:12:26.613Z,37.10
2018-09-11T11:14:55.599Z,36.40
2018-09-11T11:17:24.491Z,37.20
2018-09-11T11:19:53.454Z,37.30
2018-09-11T11:22:22.286Z,37.80
2018-09-11T11:24:51.227Z,38.40
2018-09-11T11:27:20.232Z,39.70
2018-09-11T11:29:49.068Z,39.20
2018-09-11T11:32:18.555Z,40.80
2018-09-11T11:34:47.455Z,41.40
2018-09-11T11:37:16.602Z,41.50
2018-09-11T11:39:45.383Z,41.30
2018-09-11T11:42:14.440Z,41.90
2018-09-11T11:44:43.384Z,41.60
2018-09-11T11:47:12.322Z,42.70
2018-09-11T11:49:41.252Z,42.50
2018-09-11T11:52:10.208Z,42.50
2018-09-11T11:54:39.169Z,42.00
2018-09-11T11:57:08.161Z,42.40
2018-09-11T11:59:37.154Z,42.80
2018-09-11T12:02:06.403Z,42.90
2018-09-11T12:04:35.368Z,44.30
2018-09-11T12:07:04.274Z,44.40
2018-09-11T12:09:33.192Z,44.40
2018-09-11T12:12:02.483Z,44.50
2018-09-11T12:14:31.357Z,44.60
2018-09-11T12:17:00.249Z,45.50
2018-09-11T12:19:29.248Z,45.30
2018-09-11T12:21:58.274Z,45.10
2018-09-11T12:24:27.190Z,44.80
2018-09-11T12:26:56.274Z,45.60
2018-09-11T12:29:25.634Z,45.30
2018-09-11T12:31:54.521Z,45.90
2018-09-11T12:34:23.404Z,46.90
2018-09-11T12:36:52.307Z,46.90
2018-09-11T12:39:21.252Z,46.50
2018-09-11T12:41:50.241Z,47.80
2018-09-11T12:44:19.174Z,47.20
2018-09-11T12:46:48.303Z,47.30
2018-09-11T12:49:16.989Z,46.60
2018-09-11T12:51:45.942Z,47.50
2018-09-11T12:54:14.912Z,46.10
2018-09-11T12:56:44.046Z,46.40
2018-09-11T12:59:13.252Z,47.60
2018-09-11T13:01:42.208Z,47.40
2018-09-11T13:04:11.158Z,47.60
2018-09-11T13:06:40.153Z,47.90
2018-09-11T13:09:09.231Z,47.40
2018-09-11T13:11:38.055Z,46.60
2018-09-11T13:14:06.989Z,47.00
2018-09-11T13:16:35.866Z,46.00
2018-09-11T13:19:04.753Z,46.10
2018-09-11T13:21:34.075Z,45.30
2018-09-11T13:24:03.066Z,45.20
2018-09-11T13:26:31.965Z,45.30
2018-09-11T13:29:01.298Z,45.70
2018-09-11T13:31:30.248Z,44.80
2018-09-11T13:33:59.182Z,43.90
2018-09-11T13:36:28.051Z,43.80
2018-09-11T13:38:57.066Z,44.80
2018-09-11T13:41:26.145Z,44.60
2018-09-11T13:43:55.092Z,45.30
2018-09-11T13:46:24.145Z,44.60
2018-09-11T13:48:53.100Z,44.70
2018-09-11T13:51:22.106Z,44.70
2018-09-11T13:53:51.085Z,44.60
2018-09-11T13:56:20.098Z,44.30
2018-09-11T13:58:49.322Z,45.30
2018-09-11T14:01:18.400Z,44.90
2018-09-11T14:03:47.574Z,44.10
2018-09-11T14:06:16.516Z,44.20
2018-09-11T14:08:45.637Z,44.90
2018-09-11T14:11:14.838Z,44.80
2018-09-11T14:13:43.716Z,43.70
2018-09-11T14:16:12.794Z,44.00
2018-09-11T14:18:41.871Z,44.40
2018-09-11T14:21:10.949Z,44.90
2018-09-11T14:23:39.888Z,44.30
2018-09-11T14:26:08.872Z,44.40
2018-09-11T14:28:37.777Z,44.90
2018-09-11T14:31:06.902Z,44.50
2018-09-11T14:33:36.184Z,44.70
2018-09-11T14:36:05.169Z,44.30
2018-09-11T14:38:34.277Z,44.30
2018-09-11T14:41:03.180Z,44.60
2018-09-11T14:43:32.127Z,45.20
2018-09-11T14:46:01.360Z,45.20
2018-09-11T14:48:30.470Z,44.90
2018-09-11T14:50:59.353Z,44.00
2018-09-11T14:53:28.551Z,44.30
2018-09-11T14:55:57.953Z,44.30
2018-09-11T14:58:27.118Z,44.60
2018-09-11T15:00:58.876Z,44.30
2018-09-11T15:03:28.223Z,44.60
2018-09-11T15:05:57.301Z,45.20
2018-09-11T15:08:26.485Z,45.30
2018-09-11T15:10:55.748Z,45.90
2018-09-11T15:13:24.724Z,45.80
2018-09-11T15:15:53.769Z,45.70
2018-09-11T15:18:22.751Z,45.80
2018-09-11T15:20:51.742Z,45.10
2018-09-11T15:23:20.606Z,44.50
2018-09-11T15:25:49.543Z,45.20
2018-09-11T15:28:18.615Z,45.00
2018-09-11T15:30:47.682Z,45.40
2018-09-11T15:33:16.853Z,45.10
2018-09-11T15:35:46.543Z,45.40
2018-09-11T15:38:15.576Z,45.00
2018-09-11T15:40:44.529Z,44.80
2018-09-11T15:43:13.595Z,44.40
2018-09-11T15:45:42.566Z,44.30
2018-09-11T15:48:11.566Z,44.30
2018-09-11T15:50:40.549Z,43.40
2018-09-11T15:53:09.572Z,43.70
2018-09-11T15:55:38.654Z,44.10
2018-09-11T15:58:07.756Z,43.90
2018-09-11T16:00:37.041Z,43.80
2018-09-11T16:03:06.102Z,44.30
2018-09-11T16:05:35.297Z,43.80
2018-09-11T16:08:04.234Z,43.80
2018-09-11T16:10:33.542Z,43.90
2018-09-11T16:13:02.522Z,43.80
2018-09-11T16:15:31.915Z,43.80
2018-09-11T16:18:00.836Z,43.90
2018-09-11T16:20:29.838Z,44.00
2018-09-11T16:22:58.737Z,44.40
2018-09-11T16:25:27.694Z,44.20
2018-09-11T16:27:56.717Z,44.20
2018-09-11T16:30:25.654Z,44.40
2018-09-11T16:32:55.190Z,44.50
2018-09-11T16:35:24.114Z,44.60
2018-09-11T16:37:53.017Z,44.80
2018-09-11T16:40:21.968Z,45.00
2018-09-11T16:42:50.940Z,44.60
2018-09-11T16:45:20.166Z,45.50
2018-09-11T16:47:49.139Z,45.10
2018-09-11T16:50:18.163Z,45.40
2018-09-11T16:52:47.061Z,45.60
2018-09-11T16:55:15.960Z,45.70
2018-09-11T16:57:44.849Z,45.80
2018-09-11T17:00:13.930Z,46.00
2018-09-11T17:02:43.148Z,46.20
2018-09-11T17:05:12.101Z,46.30
2018-09-11T17:07:41.310Z,46.30
2018-09-11T17:10:10.380Z,46.80
2018-09-11T17:12:39.465Z,47.00
2018-09-11T17:15:08.393Z,46.90
2018-09-11T17:17:37.538Z,47.10
2018-09-11T17:20:07.199Z,47.00
2018-09-11T17:22:36.157Z,47.00
2018-09-11T17:25:05.033Z,47.30
2018-09-11T17:27:34.104Z,47.60
2018-09-11T17:30:03.143Z,47.60
2018-09-11T17:32:32.288Z,48.00
2018-09-11T17:35:01.270Z,48.00
2018-09-11T17:37:30.294Z,48.60
2018-09-11T17:39:59.413Z,48.90
2018-09-11T17:42:28.380Z,48.90
2018-09-11T17:44:57.308Z,48.90
2018-09-11T17:47:26.290Z,48.90
2018-09-11T17:49:55.302Z,48.90
2018-09-11T17:52:24.733Z,48.90
2018-09-11T17:54:53.649Z,49.40
2018-09-11T17:57:22.708Z,49.40
2018-09-11T17:59:51.823Z,50.10
2018-09-11T18:02:20.729Z,49.90
2018-09-11T18:04:49.666Z,50.20
2018-09-11T18:07:18.616Z,51.00
2018-09-11T18:09:47.494Z,52.20
2018-09-11T18:12:16.872Z,51.20
2018-09-11T18:14:45.692Z,51.00
2018-09-11T18:17:14.477Z,51.80
2018-09-11T18:19:43.648Z,52.70
2018-09-11T18:22:12.589Z,53.10
2018-09-11T18:24:41.549Z,53.10
2018-09-11T18:27:10.438Z,53.30
2018-09-11T18:29:39.208Z,53.60
2018-09-11T18:32:08.115Z,53.80
2018-09-11T18:34:36.910Z,53.80
2018-09-11T18:37:05.890Z,53.90
2018-09-11T18:39:34.922Z,54.10
2018-09-11T18:42:03.831Z,55.40
2018-09-11T18:44:32.814Z,55.10
2018-09-11T18:47:01.979Z,55.60
2018-09-11T18:49:31.004Z,55.80
2018-09-11T18:51:59.875Z,56.20
2018-09-11T18:54:28.833Z,56.30
2018-09-11T18:56:57.909Z,55.90
2018-09-11T18:59:26.817Z,55.80
2018-09-11T19:01:55.732Z,56.10
2018-09-11T19:04:24.767Z,56.60
2018-09-11T19:06:53.821Z,57.30
2018-09-11T19:09:22.824Z,57.90
2018-09-11T19:11:51.791Z,58.10
2018-09-11T19:14:21.254Z,58.40
2018-09-11T19:16:50.314Z,57.40
2018-09-11T19:19:19.291Z,57.50
2018-09-11T19:21:48.345Z,57.90
2018-09-11T19:24:17.215Z,57.10
2018-09-11T19:26:46.259Z,57.00
2018-09-11T19:29:15.370Z,56.50
2018-09-11T19:31:44.405Z,57.20
2018-09-11T19:34:13.976Z,57.10
2018-09-11T19:36:43.102Z,57.50
2018-09-11T19:39:12.159Z,56.80
2018-09-11T19:41:41.201Z,57.10
2018-09-11T19:44:10.196Z,57.10
2018-09-11T19:46:39.631Z,57.20
2018-09-11T19:49:09.148Z,56.90
2018-09-11T19:51:38.358Z,57.50
2018-09-11T19:54:07.231Z,58.00
2018-09-11T19:56:36.093Z,58.80
2018-09-11T19:59:05.491Z,59.20
2018-09-11T20:01:34.392Z,60.00
2018-09-11T20:04:03.299Z,59.80
2018-09-11T20:06:32.128Z,60.80
2018-09-11T20:09:01.250Z,60.50
2018-09-11T20:11:30.087Z,60.40
2018-09-11T20:13:58.928Z,61.60
2018-09-11T20:16:27.862Z,61.50
2018-09-11T20:18:56.774Z,61.20
2018-09-11T20:21:25.793Z,62.20
2018-09-11T20:23:54.769Z,62.70
2018-09-11T20:26:23.701Z,62.60
2018-09-11T20:28:52.600Z,63.40
2018-09-11T20:31:21.515Z,64.50
2018-09-11T20:33:50.331Z,64.00
2018-09-11T20:36:19.228Z,64.60
2018-09-11T20:38:48.073Z,64.60
2018-09-11T20:41:16.873Z,65.10
2018-09-11T20:43:45.845Z,65.80
2018-09-11T20:46:14.832Z,65.40
2018-09-11T20:48:43.606Z,65.60
2018-09-11T20:51:12.428Z,65.50
2018-09-11T20:53:41.662Z,65.60
2018-09-11T20:56:10.515Z,65.80
2018-09-11T20:58:39.332Z,66.00
2018-09-11T21:01:08.230Z,66.20
2018-09-11T21:03:37.142Z,66.20
2018-09-11T21:06:06.025Z,66.90
2018-09-11T21:08:35.038Z,66.30
2018-09-11T21:11:03.912Z,66.40
2018-09-11T21:13:32.976Z,66.70
2018-09-11T21:16:01.793Z,66.10
2018-09-11T21:18:30.690Z,66.80
2018-09-11T21:20:59.500Z,66.00
2018-09-11T21:23:28.343Z,67.10
2018-09-11T21:25:57.241Z,67.40
2018-09-11T21:28:26.085Z,67.00
2018-09-11T21:30:54.994Z,67.30
2018-09-11T21:33:23.850Z,67.80
2018-09-11T21:35:52.753Z,66.90
2018-09-11T21:38:21.678Z,67.00
2018-09-11T21:40:50.619Z,68.00
2018-09-11T21:43:19.521Z,67.60
2018-09-11T21:45:48.546Z,66.90
2018-09-11T21:48:17.359Z,67.00
2018-09-11T21:50:46.322Z,67.60
2018-09-11T21:53:15.302Z,67.70
2018-09-11T21:55:44.265Z,67.40
2018-09-11T21:58:13.207Z,67.50
2018-09-11T22:00:47.237Z,66.80
2018-09-11T22:03:16.111Z,66.90
2018-09-11T22:05:44.981Z,66.90
2018-09-11T22:08:14.024Z,68.30
2018-09-11T22:10:42.881Z,68.70
2018-09-11T22:13:12.136Z,68.80
2018-09-11T22:15:41.003Z,68.60
2018-09-11T22:18:10.017Z,69.10
2018-09-11T22:20:38.893Z,68.70
2018-09-11T22:23:07.703Z,69.30
2018-09-11T22:25:36.609Z,69.40
2018-09-11T22:28:05.438Z,69.30
2018-09-11T22:30:34.306Z,69.60
2018-09-11T22:33:03.086Z,69.10
2018-09-11T22:35:31.941Z,69.20
2018-09-11T22:38:01.226Z,69.60
2018-09-11T22:40:30.009Z,69.80
2018-09-11T22:42:59.717Z,69.80
2018-09-11T22:45:29.589Z,70.20
2018-09-11T22:47:58.503Z,70.40
2018-09-11T22:50:27.466Z,70.40
2018-09-11T22:52:56.374Z,70.60
2018-09-11T22:55:25.388Z,71.20
2018-09-11T22:57:54.388Z,70.90
2018-09-11T23:00:23.230Z,71.60
2018-09-11T23:02:52.136Z,71.70
2018-09-11T23:05:21.166Z,71.70
2018-09-11T23:07:50.005Z,72.40
2018-09-11T23:10:18.898Z,72.00
2018-09-11T23:12:47.798Z,71.90
2018-09-11T23:15:16.696Z,72.20
2018-09-11T23:17:45.549Z,72.30
2018-09-11T23:20:14.678Z,72.60
2018-09-11T23:22:43.506Z,72.60
2018-09-11T23:25:12.589Z,73.00
2018-09-11T23:27:41.536Z,73.20
2018-09-11T23:30:11.291Z,73.40
2018-09-11T23:32:40.655Z,73.10
2018-09-11T23:35:09.629Z,73.50
2018-09-11T23:37:38.449Z,73.30
2018-09-11T23:40:07.357Z,73.80
2018-09-11T23:42:36.314Z,73.80
2018-09-11T23:45:05.682Z,74.20
2018-09-11T23:47:34.477Z,74.20
2018-09-11T23:50:03.427Z,73.70
2018-09-11T23:52:32.408Z,73.70
2018-09-11T23:55:01.250Z,74.00
2018-09-11T23:57:30.163Z,74.20
2018-09-11T23:59:59.118Z,74.00
