createdAt,value
2018-05-24T18:10:19.552Z,21.90
2018-05-24T18:12:48.840Z,21.90
2018-05-24T18:15:26.670Z,21.90
2018-05-24T18:42:50.196Z,22.40
2018-05-24T18:45:19.555Z,22.70
2018-05-24T18:47:48.611Z,22.80
2018-05-24T18:50:19.951Z,22.80
2018-05-24T18:56:37.431Z,22.30
2018-05-24T18:59:06.853Z,21.70
2018-05-24T19:01:42.964Z,20.80
2018-05-24T19:04:12.099Z,20.00
2018-05-24T19:06:45.063Z,19.30
2018-05-24T19:09:14.371Z,18.70
2018-05-24T19:11:43.657Z,18.20
2018-05-24T19:14:12.982Z,17.80
2018-05-24T19:16:45.802Z,17.50
2018-05-24T19:19:19.367Z,17.40
2018-05-24T19:21:49.046Z,17.30
2018-05-24T19:24:22.100Z,17.00
2018-05-24T19:26:52.387Z,17.00
2018-05-24T19:29:23.816Z,17.00
2018-05-24T19:31:53.314Z,17.00
2018-05-24T19:34:23.499Z,17.00
2018-05-24T19:36:54.947Z,16.90
2018-05-24T19:39:24.211Z,17.00
2018-05-24T19:41:56.608Z,17.00
2018-05-24T19:44:31.533Z,17.00
2018-05-24T19:47:00.938Z,16.90
2018-05-24T19:49:33.487Z,16.90
2018-05-24T19:52:03.070Z,16.80
2018-05-24T19:54:33.460Z,16.80
2018-05-24T19:57:03.026Z,16.80
2018-05-24T19:59:33.723Z,16.90
2018-05-24T20:02:03.579Z,16.80
2018-05-24T20:04:36.426Z,16.90
2018-05-24T20:07:08.479Z,16.80
2018-05-24T20:09:38.965Z,16.70
2018-05-24T20:12:08.222Z,16.70
2018-05-24T20:14:41.117Z,16.70
2018-05-24T20:17:13.915Z,16.80
2018-05-24T20:19:44.767Z,16.70
2018-05-24T20:22:14.574Z,16.60
2018-05-24T20:24:47.162Z,16.60
2018-05-24T20:27:17.158Z,16.60
2018-05-24T20:29:46.463Z,16.60
2018-05-24T20:32:15.718Z,16.50
2018-05-24T20:34:45.701Z,16.40
2018-05-24T20:37:16.092Z,16.40
2018-05-24T20:39:45.426Z,16.50
2018-05-24T20:42:14.558Z,16.50
2018-05-24T20:44:43.907Z,16.50
2018-05-24T20:47:13.718Z,16.50
2018-05-24T20:49:43.085Z,16.50
2018-05-24T20:52:12.572Z,16.50
2018-05-24T20:54:44.380Z,16.50
2018-05-24T20:57:16.732Z,16.60
2018-05-24T20:59:46.045Z,16.60
2018-05-24T21:02:16.687Z,16.60
2018-05-24T21:04:45.853Z,16.60
2018-05-24T21:07:20.295Z,16.60
2018-05-24T21:09:49.866Z,16.50
2018-05-24T21:12:19.379Z,16.40
2018-05-24T21:14:52.558Z,16.40
2018-05-24T21:17:21.970Z,16.50
2018-05-24T21:19:52.639Z,16.50
2018-05-24T21:22:25.849Z,16.40
2018-05-24T21:24:56.130Z,16.30
2018-05-24T21:27:25.446Z,16.20
2018-05-24T21:29:59.482Z,16.20
2018-05-24T21:32:28.982Z,16.20
2018-05-24T21:35:01.620Z,16.10
2018-05-24T21:37:31.777Z,16.00
2018-05-24T21:40:02.259Z,15.90
2018-05-24T21:42:33.742Z,15.90
2018-05-24T21:45:02.895Z,15.80
2018-05-24T21:47:32.197Z,15.70
2018-05-24T21:50:05.455Z,15.60
2018-05-24T21:52:35.893Z,15.60
2018-05-24T21:55:05.244Z,15.60
2018-05-24T21:57:55.428Z,15.70
2018-05-24T22:00:42.206Z,15.80
