createdAt,value
2018-08-10T15:44:54.925Z,20.73
2018-08-10T15:47:23.264Z,20.82
2018-08-10T15:49:51.650Z,20.90
2018-08-10T15:52:20.004Z,20.92
2018-08-10T15:54:48.340Z,20.91
2018-08-10T15:57:16.904Z,20.92
2018-08-10T15:59:45.396Z,20.96
2018-08-10T16:02:13.838Z,20.97
2018-08-10T16:04:42.103Z,20.97
2018-08-10T16:07:10.606Z,20.96
2018-08-10T16:09:38.996Z,20.93
2018-08-10T16:12:07.360Z,20.91
2018-08-10T16:14:35.780Z,20.92
2018-08-10T16:17:04.195Z,20.96
2018-08-10T16:19:32.946Z,21.01
2018-08-10T16:22:01.395Z,21.01
2018-08-10T16:24:29.714Z,21.01
2018-08-10T16:26:58.072Z,20.98
2018-08-10T16:29:26.452Z,20.96
2018-08-10T16:31:54.792Z,20.94
2018-08-10T16:34:23.146Z,20.94
2018-08-10T16:36:51.675Z,20.94
2018-08-10T16:39:20.131Z,20.93
2018-08-10T16:41:48.492Z,20.92
2018-08-10T16:44:16.847Z,20.91
2018-08-10T16:46:45.271Z,20.91
2018-08-10T16:49:13.603Z,20.93
2018-08-10T16:51:42.247Z,20.91
2018-08-10T16:54:10.628Z,20.85
2018-08-10T16:57:32.504Z,20.85
2018-08-10T17:00:00.812Z,20.85
2018-08-10T17:02:29.120Z,20.80
2018-08-10T17:04:57.578Z,20.67
2018-08-10T17:07:25.964Z,20.57
2018-08-10T17:09:54.282Z,20.59
2018-08-10T17:12:22.688Z,20.67
2018-08-10T17:14:51.020Z,20.74
2018-08-10T17:17:19.385Z,20.81
2018-08-10T17:19:47.748Z,20.87
2018-08-10T17:22:16.128Z,20.87
2018-08-10T17:24:44.916Z,20.88
2018-08-10T17:27:13.348Z,20.87
2018-08-10T17:29:41.676Z,20.88
2018-08-10T17:32:10.027Z,20.89
2018-08-10T17:34:38.536Z,20.90
2018-08-10T17:37:06.992Z,20.89
2018-08-10T17:39:35.437Z,20.91
2018-08-10T17:42:03.843Z,20.89
2018-08-10T17:44:32.168Z,20.91
2018-08-10T17:47:00.652Z,20.87
2018-08-10T17:49:29.087Z,20.83
2018-08-10T17:51:57.631Z,20.82
2018-08-10T17:54:25.998Z,20.79
2018-08-10T17:56:54.368Z,20.78
2018-08-10T17:59:22.746Z,20.74
2018-08-10T18:01:51.072Z,20.68
2018-08-10T18:04:19.560Z,20.68
2018-08-10T18:06:47.883Z,20.64
2018-08-10T18:09:16.231Z,20.63
2018-08-10T18:11:44.732Z,20.57
2018-08-10T18:14:13.169Z,20.53
2018-08-10T18:16:41.563Z,20.54
2018-08-10T18:19:10.223Z,20.52
2018-08-10T18:21:38.620Z,20.52
2018-08-10T18:24:07.069Z,20.52
2018-08-10T18:26:35.572Z,20.53
2018-08-10T18:29:03.962Z,20.55
2018-08-10T18:31:32.345Z,20.55
2018-08-10T18:34:00.780Z,20.56
2018-08-10T18:36:29.080Z,20.53
2018-08-10T18:38:57.412Z,20.51
2018-08-10T18:41:25.820Z,20.48
2018-08-10T18:43:54.184Z,20.50
2018-08-10T18:46:22.812Z,20.50
2018-08-10T18:48:51.359Z,20.45
2018-08-10T18:51:19.724Z,20.39
2018-08-10T18:53:48.052Z,20.39
2018-08-10T18:56:16.476Z,20.40
2018-08-10T18:58:44.850Z,20.39
2018-08-10T19:01:13.172Z,20.38
2018-08-10T19:03:41.533Z,20.37
2018-08-10T19:06:10.028Z,20.35
2018-08-10T19:08:38.431Z,20.36
2018-08-10T19:11:07.120Z,20.37
2018-08-10T19:13:35.423Z,20.39
2018-08-10T19:16:03.893Z,20.41
2018-08-10T19:18:32.369Z,20.42
2018-08-10T19:21:01.163Z,20.42
2018-08-10T19:23:29.551Z,20.41
2018-08-10T19:25:57.983Z,20.41
2018-08-10T19:28:26.371Z,20.41
2018-08-10T19:30:54.772Z,20.38
2018-08-10T19:33:23.225Z,20.31
2018-08-10T19:35:51.543Z,20.26
2018-08-10T19:38:19.899Z,20.23
2018-08-10T19:40:48.288Z,20.12
2018-08-10T19:43:16.856Z,20.04
2018-08-10T19:45:45.215Z,20.00
2018-08-10T19:48:13.736Z,19.99
2018-08-10T19:50:42.215Z,20.01
2018-08-10T19:53:10.639Z,19.95
2018-08-10T19:55:39.168Z,19.91
2018-08-10T19:58:07.715Z,19.90
2018-08-10T20:00:36.201Z,19.92
2018-08-10T20:03:04.755Z,19.93
2018-08-10T20:05:33.227Z,19.95
2018-08-10T20:08:01.816Z,19.92
2018-08-10T20:10:30.328Z,19.89
2018-08-10T20:12:58.748Z,19.88
2018-08-10T20:15:27.361Z,19.84
2018-08-10T20:17:56.211Z,19.76
2018-08-10T20:20:24.634Z,19.71
2018-08-10T20:22:53.020Z,19.60
2018-08-10T20:25:21.821Z,19.52
2018-08-10T20:27:51.048Z,19.50
2018-08-10T20:30:19.896Z,19.44
2018-08-10T20:32:48.751Z,19.45
2018-08-10T20:35:18.784Z,19.49
2018-08-10T20:37:47.135Z,19.52
2018-08-10T20:40:17.331Z,19.48
2018-08-10T20:42:45.942Z,19.40
2018-08-10T20:45:14.563Z,19.35
2018-08-10T20:47:43.312Z,19.33
2018-08-10T20:50:14.319Z,19.30
2018-08-10T20:52:43.524Z,19.26
2018-08-10T20:55:12.340Z,19.28
2018-08-10T20:57:40.744Z,19.31
2018-08-10T21:00:10.232Z,19.32
2018-08-10T21:02:38.860Z,19.34
2018-08-10T21:05:07.430Z,19.41
2018-08-10T21:07:35.902Z,19.52
2018-08-10T21:10:05.167Z,19.53
2018-08-10T21:12:33.496Z,19.47
2018-08-10T21:15:01.826Z,19.47
2018-08-10T21:17:30.328Z,19.50
2018-08-10T21:20:00.184Z,19.54
2018-08-10T21:22:28.597Z,19.52
2018-08-10T21:24:57.098Z,19.47
2018-08-10T21:27:25.444Z,19.40
2018-08-10T21:29:53.830Z,19.22
2018-08-10T21:32:22.419Z,18.96
2018-08-10T21:34:50.792Z,18.87
2018-08-10T21:37:19.110Z,18.80
2018-08-10T21:39:47.464Z,18.71
2018-08-10T21:42:16.004Z,18.66
2018-08-10T21:44:44.408Z,18.58
2018-08-10T21:47:12.893Z,18.64
2018-08-10T21:49:41.308Z,18.72
2018-08-10T21:52:09.817Z,18.81
2018-08-10T21:54:38.258Z,18.86
2018-08-10T21:57:06.774Z,18.86
2018-08-10T21:59:35.196Z,18.79
2018-08-10T22:02:03.685Z,18.62
2018-08-10T22:04:32.249Z,18.47
2018-08-10T22:07:00.634Z,18.27
2018-08-10T22:09:29.219Z,18.12
2018-08-10T22:11:57.559Z,17.99
2018-08-10T22:14:31.210Z,17.84
2018-08-10T22:17:04.764Z,17.71
2018-08-10T22:19:33.895Z,17.64
2018-08-10T22:22:02.193Z,17.65
2018-08-10T22:24:30.535Z,17.69
2018-08-10T22:26:59.026Z,17.78
2018-08-10T22:29:27.359Z,17.81
2018-08-10T22:31:55.675Z,17.72
2018-08-10T22:34:24.264Z,17.66
2018-08-10T22:36:52.619Z,17.72
2018-08-10T22:39:21.034Z,17.74
2018-08-10T22:41:49.427Z,17.83
2018-08-10T22:44:17.770Z,17.83
2018-08-10T22:46:46.136Z,17.66
2018-08-10T22:49:14.638Z,17.63
2018-08-10T22:51:43.016Z,17.66
2018-08-10T22:54:11.672Z,17.72
2018-08-10T22:56:40.099Z,17.72
2018-08-10T22:59:08.754Z,17.64
2018-08-10T23:01:37.199Z,17.57
2018-08-10T23:04:05.661Z,17.59
2018-08-10T23:06:33.979Z,17.68
2018-08-10T23:09:02.405Z,17.81
2018-08-10T23:11:31.068Z,17.87
2018-08-10T23:13:59.381Z,17.92
2018-08-10T23:16:27.786Z,17.93
2018-08-10T23:18:56.248Z,17.96
2018-08-10T23:21:24.660Z,17.97
2018-08-10T23:23:53.052Z,17.97
2018-08-10T23:26:21.406Z,17.91
2018-08-10T23:28:49.815Z,17.85
2018-08-10T23:31:18.132Z,17.71
2018-08-10T23:33:46.682Z,17.67
2018-08-10T23:36:15.064Z,17.68
2018-08-10T23:38:43.436Z,17.61
2018-08-10T23:41:12.032Z,17.54
2018-08-10T23:43:40.391Z,17.53
2018-08-10T23:46:08.853Z,17.45
2018-08-10T23:48:37.468Z,17.33
2018-08-10T23:51:06.142Z,17.20
2018-08-10T23:53:34.526Z,17.11
2018-08-10T23:56:03.100Z,17.11
2018-08-10T23:58:31.586Z,17.07
