createdAt,value
2023-03-27T00:02:09.036Z,100.00
2023-03-27T00:04:35.971Z,100.00
2023-03-27T00:07:03.442Z,100.00
2023-03-27T00:09:32.031Z,100.00
2023-03-27T00:12:00.777Z,100.00
2023-03-27T00:14:27.736Z,100.00
2023-03-27T00:16:54.683Z,100.00
2023-03-27T00:19:21.737Z,100.00
2023-03-27T00:21:48.735Z,100.00
2023-03-27T00:24:15.922Z,100.00
2023-03-27T00:26:43.132Z,100.00
2023-03-27T00:29:10.561Z,100.00
2023-03-27T00:31:37.380Z,100.00
2023-03-27T00:34:05.010Z,100.00
2023-03-27T00:36:32.186Z,100.00
2023-03-27T00:38:59.127Z,100.00
2023-03-27T00:41:26.017Z,100.00
2023-03-27T00:43:54.557Z,100.00
2023-03-27T00:46:43.707Z,100.00
2023-03-27T00:49:13.197Z,100.00
2023-03-27T00:51:42.957Z,100.00
2023-03-27T00:54:10.969Z,100.00
2023-03-27T00:56:38.767Z,100.00
2023-03-27T00:59:13.355Z,100.00
2023-03-27T01:01:41.035Z,100.00
2023-03-27T01:04:09.157Z,100.00
2023-03-27T01:06:37.176Z,100.00
2023-03-27T01:09:04.691Z,100.00
2023-03-27T01:11:49.948Z,100.00
2023-03-27T01:14:41.196Z,100.00
2023-03-27T01:17:32.450Z,100.00
2023-03-27T01:20:51.315Z,100.00
2023-03-27T01:24:00.253Z,100.00
2023-03-27T01:27:01.967Z,100.00
2023-03-27T01:30:04.106Z,100.00
2023-03-27T01:32:59.529Z,100.00
2023-03-27T01:35:51.200Z,100.00
2023-03-27T01:38:59.863Z,100.00
2023-03-27T01:41:55.380Z,100.00
2023-03-27T01:44:44.818Z,100.00
2023-03-27T01:47:35.930Z,100.00
2023-03-27T01:50:33.536Z,100.00
2023-03-27T01:53:07.115Z,100.00
2023-03-27T01:55:39.590Z,100.00
2023-03-27T01:58:24.508Z,100.00
2023-03-27T02:00:56.571Z,100.00
2023-03-27T02:03:41.886Z,100.00
2023-03-27T02:06:19.776Z,100.00
2023-03-27T02:09:12.154Z,100.00
2023-03-27T02:11:52.869Z,100.00
2023-03-27T02:14:24.120Z,100.00
2023-03-27T02:16:58.575Z,100.00
2023-03-27T02:19:41.242Z,100.00
2023-03-27T02:22:08.098Z,100.00
2023-03-27T02:24:35.032Z,100.00
2023-03-27T02:27:18.259Z,100.00
2023-03-27T02:29:58.955Z,100.00
2023-03-27T02:32:55.681Z,100.00
2023-03-27T02:36:00.422Z,100.00
2023-03-27T02:38:47.873Z,100.00
2023-03-27T02:41:36.738Z,100.00
2023-03-27T02:44:21.786Z,100.00
2023-03-27T02:46:52.973Z,100.00
2023-03-27T02:49:31.646Z,100.00
2023-03-27T02:52:07.627Z,100.00
2023-03-27T02:54:40.860Z,100.00
2023-03-27T02:57:18.374Z,100.00
2023-03-27T02:59:51.983Z,100.00
2023-03-27T03:02:26.748Z,100.00
2023-03-27T03:05:03.917Z,100.00
2023-03-27T03:07:30.879Z,100.00
2023-03-27T03:09:58.253Z,100.00
2023-03-27T03:12:25.129Z,100.00
2023-03-27T03:14:52.237Z,100.00
2023-03-27T03:17:19.069Z,100.00
2023-03-27T03:19:46.040Z,100.00
2023-03-27T03:22:13.224Z,100.00
2023-03-27T03:24:42.157Z,100.00
2023-03-27T03:27:10.114Z,100.00
2023-03-27T03:29:37.457Z,100.00
2023-03-27T03:32:06.462Z,100.00
2023-03-27T03:34:33.578Z,100.00
2023-03-27T03:37:00.817Z,100.00
2023-03-27T03:39:27.637Z,100.00
2023-03-27T03:41:54.652Z,100.00
2023-03-27T03:44:21.498Z,100.00
2023-03-27T03:46:48.342Z,100.00
2023-03-27T03:49:15.247Z,100.00
2023-03-27T03:51:42.099Z,100.00
2023-03-27T03:54:09.333Z,100.00
2023-03-27T03:56:37.147Z,100.00
2023-03-27T03:59:04.045Z,100.00
2023-03-27T04:01:31.041Z,100.00
2023-03-27T04:03:57.937Z,100.00
2023-03-27T04:06:25.614Z,100.00
2023-03-27T04:08:53.313Z,100.00
2023-03-27T04:11:20.177Z,100.00
2023-03-27T04:13:47.080Z,100.00
2023-03-27T04:16:14.152Z,100.00
2023-03-27T04:18:41.608Z,100.00
2023-03-27T04:21:15.723Z,100.00
2023-03-27T04:23:44.882Z,100.00
2023-03-27T04:26:12.553Z,100.00
2023-03-27T04:28:40.079Z,100.00
2023-03-27T04:31:10.301Z,100.00
2023-03-27T04:33:39.900Z,100.00
2023-03-27T04:36:08.715Z,100.00
2023-03-27T04:38:39.603Z,100.00
2023-03-27T04:41:06.969Z,100.00
2023-03-27T04:43:39.935Z,100.00
2023-03-27T04:46:07.800Z,100.00
2023-03-27T04:48:37.660Z,100.00
2023-03-27T04:51:06.515Z,100.00
2023-03-27T04:53:35.963Z,100.00
2023-03-27T04:56:03.484Z,100.00
2023-03-27T04:58:30.318Z,100.00
2023-03-27T05:00:57.574Z,100.00
2023-03-27T05:03:25.998Z,100.00
2023-03-27T05:05:52.962Z,100.00
2023-03-27T05:08:19.922Z,100.00
2023-03-27T05:10:46.888Z,100.00
2023-03-27T05:13:13.957Z,100.00
2023-03-27T05:15:40.928Z,100.00
2023-03-27T05:18:09.212Z,100.00
2023-03-27T05:20:36.994Z,100.00
2023-03-27T05:23:04.238Z,100.00
2023-03-27T05:25:32.475Z,100.00
2023-03-27T05:28:00.602Z,100.00
2023-03-27T05:30:29.181Z,100.00
2023-03-27T05:32:59.204Z,100.00
2023-03-27T05:35:28.526Z,100.00
2023-03-27T05:37:57.339Z,100.00
2023-03-27T05:40:25.982Z,99.41
2023-03-27T05:42:57.029Z,96.81
2023-03-27T05:45:24.274Z,97.79
2023-03-27T05:47:58.400Z,98.54
2023-03-27T05:50:30.098Z,98.73
2023-03-27T05:53:15.710Z,100.00
2023-03-27T05:55:42.656Z,100.00
2023-03-27T05:58:11.740Z,95.83
2023-03-27T06:00:42.244Z,97.21
2023-03-27T06:03:11.376Z,95.15
2023-03-27T06:05:40.438Z,97.72
2023-03-27T06:08:11.637Z,95.96
2023-03-27T06:10:42.003Z,94.04
2023-03-27T06:13:14.752Z,92.61
2023-03-27T06:15:43.371Z,92.91
2023-03-27T06:18:11.414Z,90.84
2023-03-27T06:20:39.452Z,92.65
2023-03-27T06:23:07.660Z,94.38
2023-03-27T06:25:36.829Z,93.08
2023-03-27T06:28:07.064Z,91.64
2023-03-27T06:30:33.946Z,92.39
2023-03-27T06:33:00.885Z,91.93
2023-03-27T06:35:31.722Z,90.55
2023-03-27T06:37:59.332Z,92.59
2023-03-27T06:40:28.832Z,90.63
2023-03-27T06:42:59.995Z,90.56
2023-03-27T06:45:33.598Z,90.16
2023-03-27T06:48:14.527Z,90.88
2023-03-27T06:50:46.388Z,88.00
2023-03-27T06:55:48.281Z,89.51
2023-03-27T06:58:16.638Z,90.10
2023-03-27T07:00:43.689Z,89.27
2023-03-27T07:03:11.947Z,89.20
2023-03-27T07:05:40.869Z,88.73
2023-03-27T07:08:22.365Z,88.58
2023-03-27T07:11:03.817Z,87.17
2023-03-27T07:13:34.858Z,86.60
2023-03-27T07:16:01.755Z,86.56
2023-03-27T07:18:28.706Z,85.67
2023-03-27T07:20:56.070Z,86.98
2023-03-27T07:23:23.065Z,87.38
2023-03-27T07:25:50.249Z,87.49
2023-03-27T07:28:18.542Z,85.99
2023-03-27T07:30:45.404Z,86.21
2023-03-27T07:33:13.114Z,85.49
2023-03-27T07:35:45.737Z,85.21
2023-03-27T07:38:14.091Z,85.77
2023-03-27T07:40:43.943Z,84.49
2023-03-27T07:43:10.824Z,84.38
2023-03-27T07:45:38.004Z,84.74
2023-03-27T07:48:08.602Z,84.18
2023-03-27T07:50:36.030Z,85.40
2023-03-27T07:53:03.940Z,85.35
2023-03-27T07:55:31.281Z,84.58
2023-03-27T07:58:02.289Z,83.92
2023-03-27T08:00:31.290Z,84.98
2023-03-27T08:03:10.233Z,83.40
2023-03-27T08:05:38.387Z,83.18
2023-03-27T08:08:05.809Z,83.32
2023-03-27T08:10:32.749Z,82.84
2023-03-27T08:12:59.683Z,80.63
2023-03-27T08:15:26.727Z,81.40
2023-03-27T08:17:55.062Z,76.73
2023-03-27T08:20:23.920Z,77.51
2023-03-27T08:22:52.670Z,77.87
2023-03-27T08:25:22.367Z,79.21
2023-03-27T08:27:49.564Z,80.15
2023-03-27T08:30:17.437Z,77.43
2023-03-27T08:32:45.054Z,78.08
2023-03-27T08:35:13.493Z,77.86
2023-03-27T08:37:41.246Z,74.91
2023-03-27T08:40:18.915Z,75.93
2023-03-27T08:42:50.799Z,74.38
2023-03-27T08:45:44.486Z,74.42
2023-03-27T08:48:23.383Z,73.36
2023-03-27T08:51:05.523Z,76.28
2023-03-27T08:53:35.412Z,74.73
2023-03-27T08:56:03.508Z,74.98
2023-03-27T08:58:30.622Z,72.37
2023-03-27T09:01:06.959Z,72.67
2023-03-27T09:04:07.338Z,69.55
2023-03-27T09:06:56.885Z,66.10
2023-03-27T09:09:48.618Z,66.49
2023-03-27T09:13:07.756Z,64.71
2023-03-27T09:16:02.362Z,66.36
2023-03-27T09:18:44.296Z,68.15
2023-03-27T09:21:17.968Z,67.19
2023-03-27T09:23:46.745Z,65.68
2023-03-27T09:26:30.897Z,66.06
2023-03-27T09:29:03.371Z,67.01
2023-03-27T09:31:40.105Z,63.36
2023-03-27T09:34:12.673Z,64.63
2023-03-27T09:36:39.586Z,66.15
2023-03-27T09:39:12.490Z,65.20
2023-03-27T09:41:48.874Z,64.67
2023-03-27T09:44:44.636Z,62.67
2023-03-27T09:47:24.535Z,64.10
2023-03-27T09:50:20.313Z,66.14
2023-03-27T09:52:47.291Z,65.64
2023-03-27T09:55:31.047Z,63.18
2023-03-27T09:58:20.485Z,59.66
2023-03-27T10:00:48.113Z,60.16
2023-03-27T10:03:19.410Z,63.09
2023-03-27T10:05:49.434Z,63.56
2023-03-27T10:08:37.741Z,60.32
2023-03-27T10:11:08.852Z,60.07
2023-03-27T10:13:36.166Z,59.07
2023-03-27T10:16:06.535Z,57.36
2023-03-27T10:18:42.239Z,58.29
2023-03-27T10:21:19.812Z,59.91
2023-03-27T10:23:49.727Z,55.43
2023-03-27T10:26:26.850Z,54.01
2023-03-27T10:29:01.716Z,55.29
2023-03-27T10:31:38.091Z,55.24
2023-03-27T10:34:10.663Z,54.81
2023-03-27T10:36:39.469Z,55.45
2023-03-27T10:39:13.687Z,53.56
2023-03-27T10:41:41.172Z,52.51
2023-03-27T10:44:20.371Z,53.11
2023-03-27T10:46:47.496Z,52.48
2023-03-27T10:49:44.451Z,52.98
2023-03-27T10:52:15.774Z,54.37
2023-03-27T10:55:01.279Z,52.03
2023-03-27T10:57:37.604Z,52.17
2023-03-27T11:00:21.098Z,49.63
2023-03-27T11:02:58.202Z,51.19
2023-03-27T11:05:31.622Z,49.41
2023-03-27T11:08:15.779Z,49.93
2023-03-27T11:10:45.575Z,48.63
2023-03-27T11:13:22.975Z,47.93
2023-03-27T11:15:58.435Z,47.43
2023-03-27T11:18:30.143Z,48.08
2023-03-27T11:21:02.512Z,48.79
2023-03-27T11:23:41.056Z,49.23
2023-03-27T11:26:13.264Z,48.54
2023-03-27T11:28:47.117Z,49.50
2023-03-27T11:31:38.069Z,49.28
2023-03-27T11:34:32.948Z,49.48
2023-03-27T11:37:18.142Z,46.45
2023-03-27T11:40:23.959Z,46.48
2023-03-27T11:42:51.149Z,47.24
2023-03-27T11:45:24.553Z,48.61
2023-03-27T11:48:33.655Z,49.41
2023-03-27T11:51:34.678Z,48.98
2023-03-27T11:54:39.338Z,47.69
2023-03-27T11:57:30.761Z,46.99
2023-03-27T12:00:11.498Z,47.24
2023-03-27T12:03:30.378Z,46.77
2023-03-27T12:06:24.672Z,47.31
2023-03-27T12:09:24.788Z,49.10
2023-03-27T12:12:27.869Z,49.93
2023-03-27T12:15:34.345Z,49.40
2023-03-27T12:18:35.862Z,49.92
2023-03-27T12:21:08.708Z,49.41
2023-03-27T12:23:55.260Z,49.36
2023-03-27T12:26:57.146Z,48.94
2023-03-27T12:29:58.319Z,47.89
2023-03-27T12:33:06.173Z,46.50
2023-03-27T12:35:42.447Z,46.72
2023-03-27T12:38:37.227Z,48.05
2023-03-27T12:41:13.650Z,48.48
2023-03-27T12:43:46.621Z,48.41
2023-03-27T12:46:35.298Z,48.00
2023-03-27T12:49:08.032Z,48.53
2023-03-27T12:52:04.808Z,45.71
2023-03-27T12:54:38.998Z,45.17
2023-03-27T12:57:22.283Z,45.31
2023-03-27T12:59:49.247Z,47.38
2023-03-27T13:02:52.541Z,45.20
2023-03-27T13:05:34.588Z,45.46
2023-03-27T13:08:41.644Z,45.42
2023-03-27T13:11:35.753Z,45.19
2023-03-27T13:14:35.522Z,46.01
2023-03-27T13:17:05.970Z,45.89
2023-03-27T13:19:42.480Z,44.80
2023-03-27T13:22:48.742Z,44.82
2023-03-27T13:25:31.669Z,46.26
2023-03-27T13:28:46.504Z,47.27
2023-03-27T13:31:59.956Z,45.96
2023-03-27T13:34:26.731Z,45.68
2023-03-27T13:37:25.954Z,45.71
2023-03-27T13:40:38.683Z,45.55
2023-03-27T13:43:26.091Z,46.54
2023-03-27T13:45:59.435Z,48.18
2023-03-27T13:48:54.006Z,53.47
2023-03-27T13:51:41.065Z,58.25
2023-03-27T13:54:57.015Z,63.51
2023-03-27T13:57:49.204Z,68.93
2023-03-27T14:00:58.764Z,75.05
2023-03-27T14:04:05.514Z,75.09
2023-03-27T14:07:01.459Z,76.45
2023-03-27T14:10:19.125Z,75.66
2023-03-27T14:13:16.746Z,75.41
2023-03-27T14:16:18.179Z,77.12
2023-03-27T14:19:26.888Z,77.64
2023-03-27T14:22:10.978Z,77.88
2023-03-27T14:24:53.562Z,78.97
2023-03-27T14:27:22.819Z,81.82
2023-03-27T14:30:20.426Z,81.49
2023-03-27T14:32:51.825Z,78.37
2023-03-27T14:35:41.469Z,78.45
2023-03-27T14:38:31.935Z,76.76
2023-03-27T14:41:05.472Z,76.46
2023-03-27T14:43:32.647Z,76.50
2023-03-27T14:46:04.302Z,76.51
2023-03-27T14:48:37.097Z,77.64
2023-03-27T14:51:13.569Z,76.48
2023-03-27T14:53:47.010Z,75.51
2023-03-27T14:56:41.856Z,76.12
2023-03-27T14:59:16.639Z,75.13
2023-03-27T15:01:43.551Z,74.88
2023-03-27T15:04:13.521Z,76.03
2023-03-27T15:06:41.618Z,76.31
2023-03-27T15:09:19.174Z,75.70
2023-03-27T15:11:55.489Z,74.32
2023-03-27T15:14:28.858Z,73.25
2023-03-27T15:17:06.720Z,72.30
2023-03-27T15:19:43.153Z,70.90
2023-03-27T15:22:20.913Z,70.65
2023-03-27T15:24:59.782Z,68.79
2023-03-27T15:27:39.044Z,68.10
2023-03-27T15:30:30.531Z,67.15
2023-03-27T15:33:01.922Z,67.56
2023-03-27T15:35:42.402Z,66.83
2023-03-27T15:38:15.981Z,66.70
2023-03-27T15:40:46.415Z,66.10
2023-03-27T15:43:13.167Z,65.80
2023-03-27T15:45:59.099Z,65.37
2023-03-27T15:48:45.561Z,65.60
2023-03-27T15:51:18.407Z,65.88
2023-03-27T15:53:53.680Z,66.99
2023-03-27T15:56:43.959Z,66.72
2023-03-27T15:59:14.282Z,67.03
2023-03-27T16:01:47.929Z,65.98
2023-03-27T16:04:39.700Z,67.64
2023-03-27T16:07:21.640Z,68.44
2023-03-27T16:10:02.571Z,71.81
2023-03-27T16:12:55.036Z,73.88
2023-03-27T16:15:36.772Z,74.85
2023-03-27T16:18:26.640Z,73.76
2023-03-27T16:20:53.473Z,75.13
2023-03-27T16:23:20.381Z,75.41
2023-03-27T16:25:47.552Z,74.76
2023-03-27T16:28:14.642Z,74.95
2023-03-27T16:30:42.100Z,74.95
2023-03-27T16:33:17.433Z,75.95
2023-03-27T16:35:45.274Z,77.17
2023-03-27T16:38:13.586Z,78.23
2023-03-27T16:40:40.704Z,79.57
2023-03-27T16:43:07.721Z,80.60
2023-03-27T16:45:34.872Z,80.33
2023-03-27T16:48:01.777Z,80.68
2023-03-27T16:50:30.650Z,80.71
2023-03-27T16:52:57.674Z,82.32
2023-03-27T16:55:25.076Z,82.56
2023-03-27T16:57:54.050Z,83.08
2023-03-27T17:00:21.357Z,83.65
2023-03-27T17:02:48.368Z,84.15
2023-03-27T17:05:15.708Z,83.12
2023-03-27T17:07:44.003Z,83.04
2023-03-27T17:10:11.017Z,82.95
2023-03-27T17:12:38.235Z,82.95
2023-03-27T17:15:06.249Z,82.84
2023-03-27T17:17:33.358Z,83.69
2023-03-27T17:20:00.896Z,83.52
2023-03-27T17:22:29.993Z,83.85
2023-03-27T17:24:57.970Z,83.99
2023-03-27T17:27:26.382Z,83.97
2023-03-27T17:29:55.881Z,83.66
2023-03-27T17:32:25.418Z,84.03
2023-03-27T17:34:52.825Z,84.50
2023-03-27T17:37:20.891Z,85.02
2023-03-27T17:39:48.219Z,84.00
2023-03-27T17:42:15.408Z,83.40
2023-03-27T17:44:42.678Z,83.60
2023-03-27T17:47:09.502Z,82.82
2023-03-27T17:49:36.395Z,83.64
2023-03-27T17:52:08.010Z,84.75
2023-03-27T17:54:35.194Z,84.62
2023-03-27T17:57:02.259Z,85.37
2023-03-27T17:59:31.032Z,85.74
2023-03-27T18:01:58.419Z,86.00
2023-03-27T18:04:25.821Z,86.05
2023-03-27T18:06:53.104Z,86.13
2023-03-27T18:09:20.428Z,86.33
2023-03-27T18:11:47.276Z,86.59
2023-03-27T18:14:14.170Z,86.36
2023-03-27T18:16:40.983Z,86.23
2023-03-27T18:19:08.819Z,86.96
2023-03-27T18:21:36.073Z,87.05
2023-03-27T18:24:03.428Z,86.99
2023-03-27T18:26:30.323Z,86.68
2023-03-27T18:28:57.740Z,87.60
2023-03-27T18:31:24.941Z,88.62
2023-03-27T18:33:52.185Z,89.30
2023-03-27T18:36:19.138Z,89.83
2023-03-27T18:38:48.397Z,93.13
2023-03-27T18:41:16.523Z,92.74
2023-03-27T18:43:43.318Z,92.07
2023-03-27T18:46:16.427Z,92.04
2023-03-27T18:48:44.802Z,92.45
2023-03-27T18:51:11.694Z,92.15
2023-03-27T18:53:38.587Z,92.02
2023-03-27T18:56:05.925Z,91.85
2023-03-27T18:58:33.002Z,91.56
2023-03-27T19:01:00.030Z,92.23
2023-03-27T19:03:34.641Z,93.08
2023-03-27T19:06:04.182Z,93.00
2023-03-27T19:08:31.624Z,93.59
2023-03-27T19:10:58.628Z,93.78
2023-03-27T19:13:25.967Z,93.60
2023-03-27T19:15:53.883Z,94.04
2023-03-27T19:18:21.085Z,94.27
2023-03-27T19:20:47.924Z,94.12
2023-03-27T19:23:14.713Z,93.37
2023-03-27T19:25:46.539Z,93.13
2023-03-27T19:28:13.616Z,93.26
2023-03-27T19:30:40.718Z,92.21
2023-03-27T19:33:07.762Z,91.96
2023-03-27T19:35:34.640Z,91.97
2023-03-27T19:38:01.498Z,91.43
2023-03-27T19:40:28.283Z,91.37
2023-03-27T19:42:55.336Z,92.99
2023-03-27T19:45:22.244Z,95.90
2023-03-27T19:47:49.090Z,97.32
2023-03-27T19:50:16.050Z,98.19
2023-03-27T19:52:47.661Z,97.44
2023-03-27T19:55:23.962Z,97.12
2023-03-27T19:57:52.973Z,96.83
2023-03-27T20:00:20.052Z,96.76
2023-03-27T20:02:46.923Z,96.41
2023-03-27T20:05:13.750Z,96.99
2023-03-27T20:07:40.718Z,96.82
2023-03-27T20:10:08.011Z,96.86
2023-03-27T20:12:34.795Z,96.36
2023-03-27T20:15:11.170Z,96.29
2023-03-27T20:17:39.189Z,97.33
2023-03-27T20:20:07.618Z,98.86
2023-03-27T20:22:40.701Z,99.23
2023-03-27T20:25:14.720Z,99.82
2023-03-27T20:27:41.632Z,100.00
2023-03-27T20:30:14.242Z,100.00
2023-03-27T20:32:42.442Z,100.00
2023-03-27T20:35:20.680Z,100.00
2023-03-27T20:37:56.266Z,100.00
2023-03-27T20:40:25.043Z,100.00
2023-03-27T20:43:03.421Z,100.00
2023-03-27T20:45:30.976Z,99.95
2023-03-27T20:48:03.819Z,100.00
2023-03-27T20:50:31.720Z,100.00
2023-03-27T20:52:58.633Z,100.00
2023-03-27T20:55:33.680Z,100.00
2023-03-27T20:58:06.435Z,99.94
2023-03-27T21:00:33.570Z,100.00
2023-03-27T21:03:00.465Z,100.00
2023-03-27T21:05:27.784Z,100.00
2023-03-27T21:07:54.606Z,100.00
2023-03-27T21:10:21.492Z,100.00
2023-03-27T21:12:48.655Z,99.36
2023-03-27T21:15:15.612Z,99.22
2023-03-27T21:17:42.482Z,97.18
2023-03-27T21:20:10.348Z,96.88
2023-03-27T21:22:37.145Z,94.84
2023-03-27T21:25:04.272Z,95.65
2023-03-27T21:27:31.193Z,95.80
2023-03-27T21:29:58.000Z,95.41
2023-03-27T21:32:25.013Z,94.57
2023-03-27T21:34:51.910Z,93.77
2023-03-27T21:37:18.713Z,94.13
2023-03-27T21:39:45.503Z,94.74
2023-03-27T21:42:12.329Z,94.53
2023-03-27T21:44:39.133Z,93.96
2023-03-27T21:47:05.918Z,93.63
2023-03-27T21:49:32.709Z,93.27
2023-03-27T21:51:59.522Z,92.12
2023-03-27T21:54:26.359Z,91.28
2023-03-27T21:56:53.230Z,91.05
2023-03-27T21:59:20.303Z,89.70
2023-03-27T22:01:47.222Z,88.74
2023-03-27T22:04:14.107Z,87.09
2023-03-27T22:06:41.081Z,87.14
2023-03-27T22:09:07.922Z,86.27
2023-03-27T22:11:34.722Z,86.03
2023-03-27T22:14:01.684Z,85.73
2023-03-27T22:16:28.901Z,85.95
2023-03-27T22:18:56.366Z,84.67
2023-03-27T22:21:26.712Z,84.29
2023-03-27T22:23:56.334Z,83.89
2023-03-27T22:26:31.585Z,82.63
2023-03-27T22:28:58.848Z,82.03
2023-03-27T22:31:26.254Z,82.63
2023-03-27T22:33:53.301Z,82.71
2023-03-27T22:36:20.167Z,82.91
2023-03-27T22:38:47.032Z,82.60
2023-03-27T22:41:15.036Z,82.82
2023-03-27T22:43:42.259Z,82.84
2023-03-27T22:46:13.104Z,83.30
2023-03-27T22:48:40.725Z,83.54
2023-03-27T22:51:09.139Z,83.81
2023-03-27T22:53:36.675Z,83.56
2023-03-27T22:56:05.839Z,84.34
2023-03-27T22:58:33.388Z,85.92
2023-03-27T23:01:00.513Z,87.31
2023-03-27T23:03:28.061Z,86.26
2023-03-27T23:05:55.280Z,86.66
2023-03-27T23:08:27.197Z,86.55
2023-03-27T23:11:03.163Z,86.92
2023-03-27T23:13:32.643Z,87.25
2023-03-27T23:16:01.664Z,88.13
2023-03-27T23:18:28.678Z,89.55
2023-03-27T23:20:59.135Z,89.25
2023-03-27T23:23:28.337Z,89.23
2023-03-27T23:25:57.838Z,90.04
2023-03-27T23:28:25.984Z,90.33
2023-03-27T23:31:01.948Z,90.25
2023-03-27T23:33:34.430Z,90.78
2023-03-27T23:36:09.668Z,90.62
2023-03-27T23:38:37.597Z,90.80
2023-03-27T23:41:06.419Z,90.23
2023-03-27T23:43:33.495Z,90.64
2023-03-27T23:46:00.610Z,90.76
2023-03-27T23:48:31.073Z,91.19
2023-03-27T23:50:58.324Z,92.26
2023-03-27T23:53:27.864Z,93.57
2023-03-27T23:55:56.958Z,93.35
2023-03-27T23:58:28.412Z,94.38
