createdAt,value
2017-07-11T00:00:06.931Z,53.57
2017-07-11T00:01:06.969Z,53.47
2017-07-11T00:02:06.995Z,53.47
2017-07-11T00:03:06.703Z,53.57
2017-07-11T00:04:07.350Z,53.47
2017-07-11T00:05:07.073Z,53.38
2017-07-11T00:06:07.108Z,53.67
2017-07-11T00:07:07.137Z,53.67
2017-07-11T00:08:06.846Z,53.67
2017-07-11T00:09:06.875Z,53.67
2017-07-11T00:10:07.229Z,53.67
2017-07-11T00:11:06.942Z,53.57
2017-07-11T00:12:07.286Z,53.57
2017-07-11T00:13:07.322Z,53.57
2017-07-11T00:14:07.349Z,53.38
2017-07-11T00:15:07.048Z,53.67
2017-07-11T00:16:07.085Z,53.67
2017-07-11T00:17:07.118Z,53.67
2017-07-11T00:18:07.466Z,53.57
2017-07-11T00:19:07.176Z,53.67
2017-07-11T00:20:07.525Z,53.28
2017-07-11T00:21:07.557Z,53.67
2017-07-11T00:22:07.266Z,53.67
2017-07-11T00:23:07.294Z,53.67
2017-07-11T00:24:07.634Z,53.47
2017-07-11T00:25:07.677Z,53.57
2017-07-11T00:26:07.386Z,53.57
2017-07-11T00:27:07.735Z,53.28
2017-07-11T00:28:07.764Z,53.57
2017-07-11T00:29:07.788Z,53.67
2017-07-11T00:30:07.497Z,53.67
2017-07-11T00:31:07.537Z,53.67
2017-07-11T00:32:07.883Z,53.38
2017-07-11T00:33:07.592Z,53.38
2017-07-11T00:34:07.937Z,53.47
2017-07-11T00:35:07.969Z,53.28
2017-07-11T00:36:07.674Z,53.38
2017-07-11T00:37:08.083Z,53.28
2017-07-11T00:38:08.056Z,53.57
2017-07-11T00:39:07.772Z,53.38
2017-07-11T00:40:07.801Z,53.38
2017-07-11T00:41:08.146Z,53.18
2017-07-11T00:42:08.171Z,53.57
2017-07-11T00:43:07.884Z,53.67
2017-07-11T00:44:08.233Z,54.35
2017-07-11T00:45:08.569Z,54.25
2017-07-11T00:46:08.302Z,54.35
2017-07-11T00:47:08.327Z,53.67
2017-07-11T00:48:08.344Z,53.77
2017-07-11T00:49:08.064Z,53.47
2017-07-11T00:50:08.665Z,53.38
2017-07-11T00:51:08.443Z,53.28
2017-07-11T00:52:08.462Z,53.28
2017-07-11T00:53:08.501Z,53.38
2017-07-11T00:54:08.532Z,53.47
2017-07-11T00:55:08.491Z,53.28
2017-07-11T00:56:08.595Z,53.28
2017-07-11T00:57:08.299Z,53.47
2017-07-11T00:58:08.332Z,53.47
2017-07-11T00:59:08.353Z,53.57
2017-07-11T01:00:08.962Z,53.47
2017-07-11T01:01:08.423Z,53.57
2017-07-11T01:02:08.768Z,53.28
2017-07-11T01:03:08.481Z,53.67
2017-07-11T01:04:08.829Z,53.86
2017-07-11T01:05:09.103Z,54.25
2017-07-11T01:06:08.572Z,54.25
2017-07-11T01:07:08.920Z,54.35
2017-07-11T01:08:08.946Z,53.96
2017-07-11T01:09:08.973Z,54.05
2017-07-11T01:10:09.253Z,54.05
2017-07-11T01:11:08.716Z,53.96
2017-07-11T01:12:08.747Z,53.96
2017-07-11T01:13:09.093Z,53.86
2017-07-11T01:14:09.130Z,53.96
2017-07-11T01:15:09.077Z,53.96
2017-07-11T01:16:08.859Z,53.77
2017-07-11T01:17:08.892Z,53.96
2017-07-11T01:18:09.245Z,53.77
2017-07-11T01:19:09.269Z,53.77
2017-07-11T01:20:09.597Z,53.96
2017-07-11T01:21:09.011Z,54.05
2017-07-11T01:22:09.364Z,54.25
2017-07-11T01:23:09.383Z,54.05
2017-07-11T01:24:09.101Z,54.15
2017-07-11T01:25:09.746Z,54.15
2017-07-11T01:26:09.499Z,54.15
2017-07-11T01:27:09.507Z,53.86
2017-07-11T01:28:09.217Z,53.86
2017-07-11T01:29:09.250Z,53.96
2017-07-11T01:30:09.278Z,54.03
2017-07-11T01:31:09.636Z,54.32
2017-07-11T01:32:09.345Z,54.35
2017-07-11T01:33:09.684Z,54.35
2017-07-11T01:34:09.397Z,54.42
2017-07-11T01:35:09.746Z,54.42
2017-07-11T01:36:09.775Z,54.44
2017-07-11T01:37:09.487Z,54.42
2017-07-11T01:38:09.832Z,54.05
2017-07-11T01:39:09.866Z,54.35
2017-07-11T01:40:09.895Z,54.15
2017-07-11T01:41:09.919Z,54.22
2017-07-11T01:42:09.952Z,53.86
2017-07-11T01:43:09.984Z,54.44
2017-07-11T01:44:09.690Z,54.05
2017-07-11T01:45:10.038Z,54.15
2017-07-11T01:46:10.067Z,54.22
2017-07-11T01:47:10.093Z,54.42
2017-07-11T01:48:10.133Z,54.03
2017-07-11T01:49:10.162Z,54.25
2017-07-11T01:50:10.182Z,54.22
2017-07-11T01:51:09.900Z,54.22
2017-07-11T01:52:10.258Z,54.35
2017-07-11T01:53:10.281Z,54.35
2017-07-11T01:54:10.308Z,54.15
2017-07-11T01:55:10.015Z,54.32
2017-07-11T01:56:10.364Z,54.22
2017-07-11T01:57:10.392Z,54.25
2017-07-11T01:58:10.429Z,54.61
2017-07-11T01:59:10.458Z,54.32
2017-07-11T02:00:10.164Z,54.35
2017-07-11T02:01:10.516Z,54.61
2017-07-11T02:02:10.226Z,54.42
2017-07-11T02:03:10.573Z,54.25
2017-07-11T02:04:10.603Z,54.42
2017-07-11T02:05:10.631Z,54.32
2017-07-11T02:06:10.664Z,54.22
2017-07-11T02:07:10.365Z,54.42
2017-07-11T02:08:10.401Z,54.42
2017-07-11T02:09:10.740Z,54.25
2017-07-11T02:10:10.787Z,54.22
2017-07-11T02:11:10.487Z,54.42
2017-07-11T02:12:10.520Z,54.42
2017-07-11T02:13:10.551Z,54.32
2017-07-11T02:14:10.896Z,54.42
2017-07-11T02:15:10.603Z,54.44
2017-07-11T02:16:10.636Z,54.42
2017-07-11T02:17:10.668Z,54.42
2017-07-11T02:18:10.694Z,54.42
2017-07-11T02:19:10.727Z,54.42
2017-07-11T02:20:11.076Z,54.42
2017-07-11T02:21:10.783Z,54.35
2017-07-11T02:22:11.133Z,54.42
2017-07-11T02:23:11.161Z,54.42
2017-07-11T02:24:10.875Z,54.32
2017-07-11T02:25:10.904Z,54.44
2017-07-11T02:26:11.561Z,54.32
2017-07-11T02:27:11.277Z,54.32
2017-07-11T02:28:11.306Z,54.52
2017-07-11T02:29:11.347Z,54.42
2017-07-11T02:30:11.364Z,54.32
2017-07-11T02:31:11.649Z,54.22
2017-07-11T02:32:11.425Z,54.32
2017-07-11T02:33:11.450Z,54.32
2017-07-11T02:34:11.480Z,54.35
2017-07-11T02:35:11.517Z,54.32
2017-07-11T02:36:11.529Z,55
2017-07-11T02:37:11.577Z,54.61
2017-07-11T02:38:11.606Z,54.71
2017-07-11T02:39:11.632Z,54.52
2017-07-11T02:40:11.663Z,54.9
2017-07-11T02:41:11.948Z,54.32
2017-07-11T02:42:11.406Z,54.52
2017-07-11T02:43:11.435Z,54.61
2017-07-11T02:44:11.783Z,54.32
2017-07-11T02:45:11.816Z,54.61
2017-07-11T02:46:11.821Z,54.42
2017-07-11T02:47:11.879Z,54.22
2017-07-11T02:48:11.579Z,54.22
2017-07-11T02:49:11.932Z,54.32
2017-07-11T02:50:11.960Z,54.8
2017-07-11T02:51:12.284Z,54.32
2017-07-11T02:52:12.022Z,54.8
2017-07-11T02:53:11.731Z,54.61
2017-07-11T02:54:11.756Z,54.32
2017-07-11T02:55:12.109Z,54.61
2017-07-11T02:56:12.130Z,54.61
2017-07-11T02:57:11.842Z,54.32
2017-07-11T02:58:12.190Z,54.42
2017-07-11T02:59:12.228Z,54.42
2017-07-11T03:00:12.257Z,54.22
2017-07-11T03:01:12.282Z,54.13
2017-07-11T03:02:12.306Z,54.32
2017-07-11T03:03:12.023Z,54.32
2017-07-11T03:04:12.375Z,54.22
2017-07-11T03:05:12.397Z,54.32
2017-07-11T03:06:12.109Z,54.32
2017-07-11T03:07:12.143Z,54.61
2017-07-11T03:08:12.483Z,54.9
2017-07-11T03:09:12.200Z,54.32
2017-07-11T03:10:12.549Z,54.42
2017-07-11T03:11:12.578Z,54.9
2017-07-11T03:12:12.611Z,54.9
2017-07-11T03:13:12.633Z,54.61
2017-07-11T03:14:12.669Z,54.71
2017-07-11T03:15:12.701Z,54.61
2017-07-11T03:16:12.728Z,54.71
2017-07-11T03:17:12.754Z,54.22
2017-07-11T03:18:12.782Z,54.22
2017-07-11T03:19:12.808Z,54.32
2017-07-11T03:20:12.529Z,54.22
2017-07-11T03:21:12.554Z,54.22
2017-07-11T03:22:12.903Z,54.32
2017-07-11T03:23:12.931Z,54.52
2017-07-11T03:24:12.952Z,54.8
2017-07-11T03:25:12.666Z,54.52
2017-07-11T03:26:12.702Z,54.8
2017-07-11T03:27:13.051Z,54.52
2017-07-11T03:28:13.076Z,54.61
2017-07-11T03:29:13.109Z,54.61
2017-07-11T03:30:12.818Z,54.71
2017-07-11T03:31:13.170Z,54.71
2017-07-11T03:32:13.195Z,54.61
2017-07-11T03:33:13.228Z,54.61
2017-07-11T03:34:13.252Z,54.61
2017-07-11T03:35:13.290Z,54.42
2017-07-11T03:36:13.305Z,54.22
2017-07-11T03:37:13.344Z,54.22
2017-07-11T03:38:13.364Z,54.71
2017-07-11T03:39:13.405Z,54.22
2017-07-11T03:40:13.429Z,54.71
2017-07-11T03:41:13.139Z,54.61
2017-07-11T03:42:13.739Z,54.22
2017-07-11T03:43:13.521Z,54.71
2017-07-11T03:44:13.542Z,54.71
2017-07-11T03:45:13.579Z,54.61
2017-07-11T03:46:13.611Z,54.61
2017-07-11T03:47:13.884Z,54.22
2017-07-11T03:48:13.660Z,54.32
2017-07-11T03:49:13.377Z,54.42
2017-07-11T03:50:13.718Z,54.61
2017-07-11T03:51:13.749Z,54.32
2017-07-11T03:52:13.760Z,54.22
2017-07-11T03:53:13.810Z,54.71
2017-07-11T03:54:13.513Z,54.52
2017-07-11T03:55:13.875Z,54.22
2017-07-11T03:56:13.891Z,54.61
2017-07-11T03:57:14.181Z,54.32
2017-07-11T03:58:13.957Z,54.32
2017-07-11T03:59:13.670Z,54.61
2017-07-11T04:00:14.022Z,55.19
2017-07-11T04:01:13.724Z,54.52
2017-07-11T04:02:14.007Z,54.61
2017-07-11T04:03:14.109Z,54.71
2017-07-11T04:04:13.818Z,54.52
2017-07-11T04:05:14.163Z,55
2017-07-11T04:06:13.866Z,54.8
2017-07-11T04:07:14.204Z,54.71
2017-07-11T04:08:14.253Z,54.9
2017-07-11T04:09:13.962Z,54.32
2017-07-11T04:10:14.315Z,55.1
2017-07-11T04:11:14.343Z,54.9
2017-07-11T04:12:14.296Z,54.52
2017-07-11T04:13:14.401Z,54.22
2017-07-11T04:14:14.437Z,54.9
2017-07-11T04:15:14.459Z,54.61
2017-07-11T04:16:14.487Z,54.71
2017-07-11T04:17:14.448Z,54.61
2017-07-11T04:18:14.552Z,54.22
2017-07-11T04:19:14.578Z,54.32
2017-07-11T04:20:14.286Z,54.32
2017-07-11T04:21:14.632Z,54.8
2017-07-11T04:22:14.956Z,54.42
2017-07-11T04:23:14.685Z,54.42
2017-07-11T04:24:14.721Z,54.61
2017-07-11T04:25:14.435Z,54.61
2017-07-11T04:26:14.799Z,54.22
2017-07-11T04:27:15.110Z,54.42
2017-07-11T04:28:14.838Z,54.71
2017-07-11T04:29:14.547Z,54.22
2017-07-11T04:30:14.899Z,54.71
2017-07-11T04:31:14.928Z,54.61
2017-07-11T04:32:15.208Z,54.61
2017-07-11T04:33:14.982Z,54.8
2017-07-11T04:34:14.698Z,54.52
2017-07-11T04:35:14.727Z,54.71
2017-07-11T04:36:15.077Z,54.71
2017-07-11T04:37:15.037Z,54.71
2017-07-11T04:38:15.134Z,54.68
2017-07-11T04:39:14.844Z,54.8
2017-07-11T04:40:14.876Z,54.8
2017-07-11T04:41:15.220Z,54.78
2017-07-11T04:42:15.492Z,54.61
2017-07-11T04:43:15.281Z,54.68
2017-07-11T04:44:15.310Z,54.9
2017-07-11T04:45:15.016Z,54.2
2017-07-11T04:46:15.038Z,54.32
2017-07-11T04:47:15.073Z,54.32
2017-07-11T04:48:15.430Z,54.22
2017-07-11T04:49:15.451Z,54.42
2017-07-11T04:50:15.483Z,54.29
2017-07-11T04:51:15.194Z,54.22
2017-07-11T04:52:15.257Z,54.32
2017-07-11T04:53:15.571Z,54.42
2017-07-11T04:54:15.599Z,54.2
2017-07-11T04:55:15.693Z,54.22
2017-07-11T04:56:15.657Z,54.32
2017-07-11T04:57:15.694Z,54.22
2017-07-11T04:58:15.715Z,54.2
2017-07-11T04:59:15.756Z,54.22
2017-07-11T05:00:15.779Z,54.52
2017-07-11T05:01:15.803Z,54.03
2017-07-11T05:02:15.838Z,54.52
2017-07-11T05:03:15.867Z,54.22
2017-07-11T05:04:15.567Z,54.22
2017-07-11T05:05:15.928Z,54.29
2017-07-11T05:06:15.632Z,54.1
2017-07-11T05:07:15.982Z,53.91
2017-07-11T05:08:16.010Z,54.03
2017-07-11T05:09:16.036Z,54.13
2017-07-11T05:10:16.068Z,54.42
2017-07-11T05:11:15.781Z,53.93
2017-07-11T05:12:16.127Z,54.1
2017-07-11T05:13:16.163Z,54.03
2017-07-11T05:14:16.192Z,54.03
2017-07-11T05:15:15.893Z,54.13
2017-07-11T05:16:16.237Z,54.03
2017-07-11T05:17:15.959Z,53.83
2017-07-11T05:18:16.306Z,53.74
2017-07-11T05:19:16.017Z,53.83
2017-07-11T05:20:16.369Z,53.83
2017-07-11T05:21:16.394Z,53.93
2017-07-11T05:22:16.414Z,53.93
2017-07-11T05:23:16.134Z,54.13
2017-07-11T05:24:16.479Z,53.83
2017-07-11T05:25:16.520Z,53.83
2017-07-11T05:26:16.541Z,54.03
2017-07-11T05:27:16.251Z,54.03
2017-07-11T05:28:16.607Z,54.13
2017-07-11T05:29:16.630Z,54.03
2017-07-11T05:30:16.657Z,54.13
2017-07-11T05:31:16.688Z,53.93
2017-07-11T05:32:16.718Z,54.13
2017-07-11T05:33:16.741Z,54.32
2017-07-11T05:34:16.776Z,54.22
2017-07-11T05:35:16.800Z,54.32
2017-07-11T05:36:16.842Z,54.22
2017-07-11T05:37:16.858Z,54.13
2017-07-11T05:38:16.899Z,54.03
2017-07-11T05:39:16.924Z,54.03
2017-07-11T05:40:16.954Z,54.03
2017-07-11T05:41:16.658Z,54.03
2017-07-11T05:42:17.012Z,54.03
2017-07-11T05:43:16.720Z,53.83
2017-07-11T05:44:16.748Z,53.93
2017-07-11T05:45:17.102Z,53.93
2017-07-11T05:46:16.810Z,53.93
2017-07-11T05:47:17.155Z,53.93
2017-07-11T05:48:17.188Z,54.03
2017-07-11T05:49:16.888Z,54.61
2017-07-11T05:50:17.239Z,54.13
2017-07-11T05:51:17.270Z,54.13
2017-07-11T05:52:17.307Z,54.32
2017-07-11T05:53:17.329Z,54.22
2017-07-11T05:54:17.355Z,54.32
2017-07-11T05:55:17.394Z,54.42
2017-07-11T05:56:17.416Z,54.22
2017-07-11T05:57:17.132Z,54.42
2017-07-11T05:58:17.482Z,54.42
2017-07-11T05:59:17.510Z,54.42
2017-07-11T06:00:17.537Z,54.22
2017-07-11T06:01:17.559Z,54.22
2017-07-11T06:02:17.283Z,54.22
2017-07-11T06:03:17.629Z,54.42
2017-07-11T06:04:17.658Z,54.32
2017-07-11T06:05:17.691Z,54.13
2017-07-11T06:06:17.715Z,53.93
2017-07-11T06:07:17.737Z,53.93
2017-07-11T06:08:17.777Z,54.13
2017-07-11T06:09:17.487Z,53.93
2017-07-11T06:10:17.839Z,53.93
2017-07-11T06:11:17.540Z,53.74
2017-07-11T06:12:17.576Z,53.83
2017-07-11T06:13:17.602Z,54.03
2017-07-11T06:14:17.633Z,53.83
2017-07-11T06:15:17.982Z,53.74
2017-07-11T06:16:18.022Z,54.03
2017-07-11T06:17:18.041Z,54.22
2017-07-11T06:18:18.070Z,54.22
2017-07-11T06:19:18.103Z,53.93
2017-07-11T06:20:18.124Z,53.74
2017-07-11T06:21:18.165Z,53.74
2017-07-11T06:22:18.184Z,53.45
2017-07-11T06:23:18.213Z,53.35
2017-07-11T06:24:18.247Z,53.35
2017-07-11T06:25:18.273Z,53.35
2017-07-11T06:26:18.305Z,53.54
2017-07-11T06:27:18.337Z,53.54
2017-07-11T06:28:18.042Z,53.54
2017-07-11T06:29:18.071Z,53.64
2017-07-11T06:30:18.417Z,53.45
2017-07-11T06:31:18.441Z,53.45
2017-07-11T06:32:18.474Z,53.45
2017-07-11T06:33:18.507Z,53.45
2017-07-11T06:34:18.544Z,53.06
2017-07-11T06:35:18.251Z,53.25
2017-07-11T06:36:18.593Z,53.16
2017-07-11T06:37:18.630Z,53.35
2017-07-11T06:38:18.949Z,53.06
2017-07-11T06:39:18.688Z,52.86
2017-07-11T06:40:18.397Z,52.96
2017-07-11T06:41:18.741Z,52.96
2017-07-11T06:42:18.775Z,53.35
2017-07-11T06:43:19.115Z,53.16
2017-07-11T06:44:18.516Z,53.16
2017-07-11T06:45:18.861Z,53.45
2017-07-11T06:46:18.574Z,52.67
2017-07-11T06:47:18.925Z,52.57
2017-07-11T06:48:19.207Z,52.47
2017-07-11T06:49:18.984Z,52.76
2017-07-11T06:50:19.012Z,52.37
2017-07-11T06:51:19.040Z,52.57
2017-07-11T06:52:19.071Z,52.76
2017-07-11T06:53:19.031Z,52.47
2017-07-11T06:54:18.808Z,52.57
2017-07-11T06:55:19.164Z,52.69
2017-07-11T06:56:18.859Z,52.69
2017-07-11T06:57:19.222Z,52.67
2017-07-11T06:58:19.499Z,52.96
2017-07-11T06:59:19.271Z,52.67
2017-07-11T07:00:19.308Z,52.67
2017-07-11T07:01:19.330Z,52.76
2017-07-11T07:02:19.043Z,52.28
2017-07-11T07:03:19.647Z,52.47
2017-07-11T07:04:19.432Z,52.47
2017-07-11T07:05:19.441Z,52.67
2017-07-11T07:06:19.486Z,52.4
2017-07-11T07:07:19.510Z,51.99
2017-07-11T07:08:19.845Z,52.37
2017-07-11T07:09:19.568Z,52.09
2017-07-11T07:10:19.288Z,52.09
2017-07-11T07:11:19.309Z,51.99
2017-07-11T07:12:19.663Z,52.09
2017-07-11T07:13:19.930Z,52.09
2017-07-11T07:14:19.716Z,52.31
2017-07-11T07:15:19.747Z,52.11
2017-07-11T07:16:19.778Z,52.21
2017-07-11T07:17:19.802Z,52.11
2017-07-11T07:18:19.814Z,51.92
2017-07-11T07:19:19.865Z,52.01
2017-07-11T07:20:19.574Z,52.5
2017-07-11T07:21:19.921Z,52.31
2017-07-11T07:22:19.628Z,52.31
2017-07-11T07:23:19.915Z,52.31
2017-07-11T07:24:19.687Z,51.82
2017-07-11T07:25:20.044Z,52.01
2017-07-11T07:26:20.075Z,51.72
2017-07-11T07:27:19.780Z,51.72
2017-07-11T07:28:20.107Z,51.82
2017-07-11T07:29:20.160Z,52.01
2017-07-11T07:30:20.188Z,51.72
2017-07-11T07:31:20.226Z,51.53
2017-07-11T07:32:19.931Z,51.62
2017-07-11T07:33:20.532Z,51.53
2017-07-11T07:34:20.300Z,51.53
2017-07-11T07:35:20.332Z,51.92
2017-07-11T07:36:20.045Z,51.43
2017-07-11T07:37:20.075Z,51.33
2017-07-11T07:38:20.107Z,51.14
2017-07-11T07:39:20.457Z,51.23
2017-07-11T07:40:20.166Z,51.23
2017-07-11T07:41:20.511Z,51.23
2017-07-11T07:42:20.223Z,51.43
2017-07-11T07:43:20.251Z,51.53
2017-07-11T07:44:20.601Z,51.33
2017-07-11T07:45:20.661Z,51.53
2017-07-11T07:46:20.666Z,51.43
2017-07-11T07:47:20.692Z,51.43
2017-07-11T07:48:20.719Z,51.53
2017-07-11T07:49:20.750Z,51.23
2017-07-11T07:50:20.461Z,51.62
2017-07-11T07:51:20.815Z,51.43
2017-07-11T07:52:20.847Z,51.33
2017-07-11T07:53:20.873Z,51.33
2017-07-11T07:54:20.901Z,51.62
2017-07-11T07:55:20.610Z,51.04
2017-07-11T07:56:20.959Z,51.72
2017-07-11T07:57:20.992Z,50.95
2017-07-11T07:58:20.704Z,50.95
2017-07-11T07:59:20.725Z,50.85
2017-07-11T08:00:21.074Z,50.85
2017-07-11T08:01:21.112Z,50.85
2017-07-11T08:02:21.145Z,50.95
2017-07-11T08:03:21.169Z,50.85
2017-07-11T08:04:21.193Z,50.56
2017-07-11T08:05:21.222Z,50.56
2017-07-11T08:06:21.254Z,50.85
2017-07-11T08:07:21.295Z,50.65
2017-07-11T08:08:21.316Z,50.78
2017-07-11T08:09:21.030Z,50.75
2017-07-11T08:10:21.370Z,50.97
2017-07-11T08:11:21.408Z,50.68
2017-07-11T08:12:21.116Z,50.78
2017-07-11T08:13:21.469Z,50.78
2017-07-11T08:14:21.171Z,50.97
2017-07-11T08:15:21.198Z,50.78
2017-07-11T08:16:21.236Z,50.78
2017-07-11T08:17:21.263Z,50.58
2017-07-11T08:18:21.616Z,50.68
2017-07-11T08:19:21.319Z,50.87
2017-07-11T08:20:21.671Z,50.58
2017-07-11T08:21:21.383Z,50.78
2017-07-11T08:22:21.724Z,50.78
2017-07-11T08:23:21.761Z,50.97
2017-07-11T08:24:21.795Z,51.07
2017-07-11T08:25:21.826Z,51.26
2017-07-11T08:26:21.844Z,50.19
2017-07-11T08:27:21.879Z,50.48
2017-07-11T08:28:21.901Z,50.48
2017-07-11T08:29:21.937Z,50.68
2017-07-11T08:30:21.653Z,50.29
2017-07-11T08:31:22.000Z,50.19
2017-07-11T08:32:22.032Z,49.61
2017-07-11T08:33:22.045Z,50.09
2017-07-11T08:34:22.094Z,49.99
2017-07-11T08:35:21.794Z,50.38
2017-07-11T08:36:21.832Z,49.99
2017-07-11T08:37:22.181Z,50.38
2017-07-11T08:38:21.890Z,50.09
2017-07-11T08:39:22.214Z,49.41
2017-07-11T08:40:22.269Z,49.9
2017-07-11T08:41:22.299Z,49.51
2017-07-11T08:42:22.332Z,49.32
2017-07-11T08:43:22.031Z,49.8
2017-07-11T08:44:22.638Z,49.8
2017-07-11T08:45:22.416Z,49.8
2017-07-11T08:46:22.436Z,49.71
2017-07-11T08:47:22.481Z,49.32
2017-07-11T08:48:22.186Z,49.41
2017-07-11T08:49:22.786Z,49.51
2017-07-11T08:50:22.564Z,49.51
2017-07-11T08:51:22.595Z,49.71
2017-07-11T08:52:22.305Z,49.22
2017-07-11T08:53:22.334Z,49.32
2017-07-11T08:54:22.601Z,49.71
2017-07-11T08:55:22.707Z,49.51
2017-07-11T08:56:22.743Z,49.61
2017-07-11T08:57:22.769Z,49.32
2017-07-11T08:58:22.478Z,49.8
2017-07-11T08:59:23.087Z,49.41
2017-07-11T09:00:22.856Z,49.61
2017-07-11T09:01:22.572Z,49.9
2017-07-11T09:02:22.930Z,49.61
2017-07-11T09:03:22.946Z,49.61
2017-07-11T09:04:23.279Z,49.61
2017-07-11T09:05:22.688Z,49.61
2017-07-11T09:06:23.041Z,49.63
2017-07-11T09:07:23.065Z,49.63
2017-07-11T09:08:23.102Z,49.51
2017-07-11T09:09:23.062Z,49.63
2017-07-11T09:10:23.155Z,49.22
2017-07-11T09:11:23.200Z,49.34
2017-07-11T09:12:23.213Z,49.71
2017-07-11T09:13:22.930Z,49.24
2017-07-11T09:14:23.209Z,49.73
2017-07-11T09:15:23.316Z,49.22
2017-07-11T09:16:23.341Z,48.93
2017-07-11T09:17:23.377Z,49.15
2017-07-11T09:18:23.083Z,49.12
2017-07-11T09:19:23.363Z,48.95
2017-07-11T09:20:23.460Z,48.93
2017-07-11T09:21:23.488Z,49.12
2017-07-11T09:22:23.514Z,49.34
2017-07-11T09:23:23.226Z,49.41
2017-07-11T09:24:23.879Z,49.02
2017-07-11T09:25:23.611Z,48.95
2017-07-11T09:26:23.641Z,48.85
2017-07-11T09:27:23.351Z,49.05
2017-07-11T09:28:23.383Z,48.85
2017-07-11T09:29:24.027Z,48.95
2017-07-11T09:30:23.756Z,49.05
2017-07-11T09:31:23.785Z,49.05
2017-07-11T09:32:23.812Z,48.95
2017-07-11T09:33:23.851Z,48.75
2017-07-11T09:34:24.179Z,48.85
2017-07-11T09:35:23.907Z,48.66
2017-07-11T09:36:23.614Z,48.46
2017-07-11T09:37:23.650Z,47.98
2017-07-11T09:38:23.999Z,47.98
2017-07-11T09:39:24.327Z,47.78
2017-07-11T09:40:24.056Z,47.78
2017-07-11T09:41:24.092Z,48.17
2017-07-11T09:42:24.106Z,47.69
2017-07-11T09:43:24.153Z,47.78
2017-07-11T09:44:24.180Z,47.88
2017-07-11T09:45:24.200Z,48.07
2017-07-11T09:46:23.913Z,47.98
2017-07-11T09:47:24.269Z,47.69
2017-07-11T09:48:24.304Z,47.69
2017-07-11T09:49:24.329Z,47.59
2017-07-11T09:50:24.037Z,47.78
2017-07-11T09:51:24.386Z,48.07
2017-07-11T09:52:24.416Z,47.69
2017-07-11T09:53:24.451Z,47.78
2017-07-11T09:54:24.161Z,47.88
2017-07-11T09:55:24.190Z,47.78
2017-07-11T09:56:24.217Z,47.69
2017-07-11T09:57:24.567Z,47.2
2017-07-11T09:58:24.599Z,47.3
2017-07-11T09:59:24.625Z,46.91
2017-07-11T10:00:24.657Z,47.49
2017-07-11T10:01:24.682Z,47.2
2017-07-11T10:02:24.398Z,47.49
2017-07-11T10:03:24.423Z,47.39
2017-07-11T10:04:24.452Z,47.59
2017-07-11T10:05:24.806Z,46.91
2017-07-11T10:06:24.519Z,47
2017-07-11T10:07:24.863Z,47.1
2017-07-11T10:08:24.903Z,46.61
2017-07-11T10:09:24.989Z,46.61
2017-07-11T10:10:24.958Z,46.81
2017-07-11T10:11:24.670Z,46.91
2017-07-11T10:12:24.699Z,46.91
2017-07-11T10:13:24.728Z,47
2017-07-11T10:14:24.757Z,46.71
2017-07-11T10:15:25.101Z,46.81
2017-07-11T10:16:25.143Z,46.81
2017-07-11T10:17:25.163Z,46.91
2017-07-11T10:18:24.880Z,47.1
2017-07-11T10:19:24.909Z,46.81
2017-07-11T10:20:24.938Z,46.91
2017-07-11T10:21:25.294Z,46.91
2017-07-11T10:22:25.315Z,47.2
2017-07-11T10:23:25.347Z,47.3
2017-07-11T10:24:25.385Z,47.76
2017-07-11T10:25:25.713Z,47.39
2017-07-11T10:26:25.434Z,47.59
2017-07-11T10:27:25.466Z,47.69
2017-07-11T10:28:25.495Z,47.76
2017-07-11T10:29:25.534Z,47.39
2017-07-11T10:30:25.810Z,47.1
2017-07-11T10:31:25.583Z,46.91
2017-07-11T10:32:25.619Z,46.81
2017-07-11T10:33:25.313Z,47
2017-07-11T10:34:25.677Z,47.2
2017-07-11T10:35:25.957Z,47.49
2017-07-11T10:36:25.739Z,47.69
2017-07-11T10:37:25.768Z,46.61
2017-07-11T10:38:25.801Z,47
2017-07-11T10:39:25.833Z,47
2017-07-11T10:40:26.106Z,47.1
2017-07-11T10:41:25.891Z,47.2
2017-07-11T10:42:25.916Z,46.91
2017-07-11T10:43:25.629Z,46.81
2017-07-11T10:44:25.662Z,46.71
2017-07-11T10:45:26.311Z,46.83
2017-07-11T10:46:25.720Z,46.73
2017-07-11T10:47:25.747Z,47
2017-07-11T10:48:25.781Z,47.49
2017-07-11T10:49:26.130Z,47.03
2017-07-11T10:50:26.413Z,46.83
2017-07-11T10:51:26.188Z,46.73
2017-07-11T10:52:26.221Z,46.64
2017-07-11T10:53:26.253Z,46.83
2017-07-11T10:54:26.277Z,46.44
2017-07-11T10:55:26.311Z,46.34
2017-07-11T10:56:26.339Z,46.44
2017-07-11T10:57:26.047Z,46.73
2017-07-11T10:58:26.396Z,46.44
2017-07-11T10:59:26.434Z,46.34
2017-07-11T11:00:26.460Z,46.83
2017-07-11T11:01:26.495Z,46.44
2017-07-11T11:02:26.517Z,46.25
2017-07-11T11:03:26.237Z,46.54
2017-07-11T11:04:26.581Z,46.05
2017-07-11T11:05:26.289Z,46.34
2017-07-11T11:06:26.319Z,45.95
2017-07-11T11:07:26.356Z,46.34
2017-07-11T11:08:26.387Z,46.93
2017-07-11T11:09:26.413Z,46.44
2017-07-11T11:10:26.759Z,45.86
2017-07-11T11:11:26.794Z,44.98
2017-07-11T11:12:26.508Z,44.98
2017-07-11T11:13:26.533Z,45.95
2017-07-11T11:14:26.565Z,45.28
2017-07-11T11:15:26.910Z,45.47
2017-07-11T11:16:26.948Z,45.57
2017-07-11T11:17:26.657Z,45.47
2017-07-11T11:18:27.010Z,46.25
2017-07-11T11:19:27.034Z,45.86
2017-07-11T11:20:27.059Z,45.47
2017-07-11T11:21:27.099Z,44.98
2017-07-11T11:22:27.132Z,44.98
2017-07-11T11:23:27.148Z,45.57
2017-07-11T11:24:27.193Z,45.28
2017-07-11T11:25:27.223Z,45.67
2017-07-11T11:26:27.252Z,45.47
2017-07-11T11:27:27.281Z,45.67
2017-07-11T11:28:27.306Z,45.67
2017-07-11T11:29:27.338Z,45.37
2017-07-11T11:30:27.368Z,44.59
2017-07-11T11:31:27.400Z,44.59
2017-07-11T11:32:27.437Z,44.9
2017-07-11T11:33:27.466Z,44.49
2017-07-11T11:34:27.490Z,44.59
2017-07-11T11:35:27.519Z,44.9
2017-07-11T11:36:27.548Z,44.52
2017-07-11T11:37:27.580Z,44.4
2017-07-11T11:38:27.293Z,44.42
2017-07-11T11:39:27.647Z,44.42
2017-07-11T11:40:27.353Z,44.23
2017-07-11T11:41:27.380Z,43.74
2017-07-11T11:42:27.739Z,44.13
2017-07-11T11:43:27.445Z,43.76
2017-07-11T11:44:27.790Z,43.47
2017-07-11T11:45:27.824Z,42.88
2017-07-11T11:46:27.861Z,43.08
2017-07-11T11:47:27.889Z,42.98
2017-07-11T11:48:27.914Z,42.88
2017-07-11T11:49:27.939Z,43
2017-07-11T11:50:27.663Z,42.71
2017-07-11T11:51:28.005Z,42.41
2017-07-11T11:52:28.042Z,41.95
2017-07-11T11:53:27.754Z,41.85
2017-07-11T11:54:28.099Z,42.05
2017-07-11T11:55:27.816Z,41.95
2017-07-11T11:56:28.165Z,41.95
2017-07-11T11:57:28.194Z,41.27
2017-07-11T11:58:28.226Z,41.17
2017-07-11T11:59:28.263Z,40.97
2017-07-11T12:00:28.296Z,40.58
2017-07-11T12:01:28.325Z,40.09
2017-07-11T12:02:28.361Z,40.39
2017-07-11T12:03:28.385Z,40.29
2017-07-11T12:04:28.102Z,40.19
2017-07-11T12:05:28.445Z,40.39
2017-07-11T12:06:28.481Z,39.61
2017-07-11T12:07:28.502Z,40
2017-07-11T12:08:28.223Z,39.8
2017-07-11T12:09:28.250Z,39.9
2017-07-11T12:10:28.601Z,39.61
2017-07-11T12:11:28.629Z,39.61
2017-07-11T12:12:28.669Z,39.61
2017-07-11T12:13:28.693Z,40.01
2017-07-11T12:14:28.727Z,40.58
2017-07-11T12:15:28.439Z,40
2017-07-11T12:16:28.469Z,39.82
2017-07-11T12:17:28.825Z,40
2017-07-11T12:18:28.539Z,39.9
2017-07-11T12:19:28.875Z,40.5
2017-07-11T12:20:28.596Z,40.58
2017-07-11T12:21:28.630Z,40.29
2017-07-11T12:22:28.974Z,40.39
2017-07-11T12:23:29.008Z,40.39
2017-07-11T12:24:29.039Z,40.29
2017-07-11T12:25:28.752Z,40.29
2017-07-11T12:26:29.100Z,40.39
2017-07-11T12:27:29.134Z,40.39
2017-07-11T12:28:29.163Z,40.09
2017-07-11T12:29:29.195Z,40.09
2017-07-11T12:30:28.912Z,40.19
2017-07-11T12:31:29.257Z,40.29
2017-07-11T12:32:29.295Z,40.39
2017-07-11T12:33:29.328Z,39.9
2017-07-11T12:34:29.354Z,39.7
2017-07-11T12:35:29.069Z,39.9
2017-07-11T12:36:29.417Z,40.29
2017-07-11T12:37:29.452Z,39.7
2017-07-11T12:38:29.478Z,40.19
2017-07-11T12:39:29.503Z,40.39
2017-07-11T12:40:29.540Z,40.09
2017-07-11T12:41:29.769Z,39.7
2017-07-11T12:42:29.606Z,39.43
2017-07-11T12:43:29.320Z,39.43
2017-07-11T12:44:29.343Z,39.36
2017-07-11T12:45:29.697Z,39.45
2017-07-11T12:46:29.409Z,38.87
2017-07-11T12:47:29.765Z,38.57
2017-07-11T12:48:29.525Z,38.28
2017-07-11T12:49:29.505Z,38.38
2017-07-11T12:50:29.544Z,38.28
2017-07-11T12:51:29.890Z,38.18
2017-07-11T12:52:29.918Z,38.48
2017-07-11T12:53:29.955Z,37.99
2017-07-11T12:54:29.667Z,38.38
2017-07-11T12:55:29.698Z,38.18