createdAt,value
2023-02-16T00:00:26.916Z,0.00
2023-02-16T00:01:27.099Z,0.00
2023-02-16T00:02:27.345Z,0.00
2023-02-16T00:03:27.709Z,0.00
2023-02-16T00:04:28.170Z,0.00
2023-02-16T00:05:28.654Z,0.00
2023-02-16T00:06:28.060Z,0.00
2023-02-16T00:07:29.622Z,0.00
2023-02-16T00:08:28.382Z,0.00
2023-02-16T00:09:28.597Z,0.00
2023-02-16T00:10:28.806Z,0.00
2023-02-16T00:11:28.988Z,0.00
2023-02-16T00:12:29.161Z,0.00
2023-02-16T00:13:29.327Z,0.00
2023-02-16T00:14:29.546Z,0.00
2023-02-16T00:15:29.742Z,0.00
2023-02-16T00:16:29.931Z,0.00
2023-02-16T00:17:31.121Z,0.00
2023-02-16T00:18:30.242Z,0.00
2023-02-16T00:19:31.121Z,0.00
2023-02-16T00:20:30.642Z,0.00
2023-02-16T00:21:30.826Z,0.00
2023-02-16T00:22:31.000Z,0.00
2023-02-16T00:23:32.113Z,0.00
2023-02-16T00:24:31.324Z,0.00
2023-02-16T00:25:31.469Z,0.00
2023-02-16T00:26:31.718Z,0.00
2023-02-16T00:27:33.616Z,0.00
2023-02-16T00:28:31.990Z,0.00
2023-02-16T00:29:33.122Z,0.00
2023-02-16T00:30:33.134Z,0.00
2023-02-16T00:31:32.664Z,0.00
2023-02-16T00:32:32.773Z,0.00
2023-02-16T00:33:32.970Z,0.00
2023-02-16T00:34:33.660Z,0.00
2023-02-16T00:35:33.282Z,0.00
2023-02-16T00:36:35.130Z,0.00
2023-02-16T00:37:33.673Z,0.00
2023-02-16T00:38:33.820Z,0.00
2023-02-16T00:39:33.966Z,0.00
2023-02-16T00:40:34.634Z,0.00
2023-02-16T00:41:34.268Z,0.00
2023-02-16T00:42:35.123Z,0.00
2023-02-16T00:43:34.622Z,0.00
2023-02-16T00:44:34.762Z,0.00
2023-02-16T00:45:34.962Z,0.00
2023-02-16T00:46:35.156Z,0.00
2023-02-16T00:47:35.255Z,0.00
2023-02-16T00:48:35.397Z,0.00
2023-02-16T00:49:35.550Z,0.00
2023-02-16T00:50:35.696Z,0.00
2023-02-16T00:51:36.677Z,0.00
2023-02-16T00:52:36.076Z,0.00
2023-02-16T00:53:36.244Z,0.00
2023-02-16T00:54:36.422Z,0.00
2023-02-16T00:55:37.633Z,0.00
2023-02-16T00:56:37.671Z,0.00
2023-02-16T00:57:38.127Z,0.00
2023-02-16T00:58:37.130Z,0.00
2023-02-16T00:59:38.129Z,0.00
2023-02-16T01:00:38.995Z,0.00
2023-02-16T01:01:38.658Z,0.00
2023-02-16T01:02:37.938Z,0.00
2023-02-16T01:03:38.628Z,0.00
2023-02-16T01:04:39.784Z,0.00
2023-02-16T01:05:39.632Z,0.00
2023-02-16T01:06:38.654Z,0.00
2023-02-16T01:07:38.831Z,0.00
2023-02-16T01:08:39.005Z,0.00
2023-02-16T01:09:39.190Z,0.00
2023-02-16T01:10:40.377Z,0.00
2023-02-16T01:11:39.497Z,0.00
2023-02-16T01:12:39.656Z,0.00
2023-02-16T01:13:39.798Z,0.00
2023-02-16T01:14:40.670Z,0.00
2023-02-16T01:15:41.660Z,0.00
2023-02-16T01:16:40.418Z,0.00
2023-02-16T01:17:40.545Z,0.00
2023-02-16T01:18:41.670Z,0.00
2023-02-16T01:19:41.628Z,0.00
2023-02-16T01:20:41.211Z,0.00
2023-02-16T01:21:42.137Z,0.00
2023-02-16T01:22:41.521Z,0.00
2023-02-16T01:23:41.699Z,0.00
2023-02-16T01:24:41.887Z,0.00
2023-02-16T01:25:42.062Z,0.00
2023-02-16T01:26:42.233Z,0.00
2023-02-16T01:27:43.171Z,0.00
2023-02-16T01:28:42.549Z,0.00
2023-02-16T01:29:43.736Z,0.00
2023-02-16T01:30:43.630Z,0.00
2023-02-16T01:31:43.766Z,0.00
2023-02-16T01:32:44.139Z,0.00
2023-02-16T01:33:43.408Z,0.00
2023-02-16T01:34:43.564Z,0.00
2023-02-16T01:35:43.747Z,0.00
2023-02-16T01:36:45.630Z,0.00
2023-02-16T01:37:44.679Z,0.00
2023-02-16T01:38:44.354Z,0.00
2023-02-16T01:39:45.215Z,0.00
2023-02-16T01:40:46.503Z,0.00
2023-02-16T01:41:44.882Z,0.00
2023-02-16T01:42:45.057Z,0.00
2023-02-16T01:43:45.212Z,0.00
2023-02-16T01:44:46.003Z,0.00
2023-02-16T01:45:45.505Z,0.00
2023-02-16T01:46:45.796Z,0.00
2023-02-16T01:47:45.851Z,0.00
2023-02-16T01:48:48.001Z,0.00
2023-02-16T01:49:46.225Z,0.00
2023-02-16T01:50:46.387Z,0.00
2023-02-16T01:51:46.561Z,0.00
2023-02-16T01:52:46.710Z,0.00
2023-02-16T01:53:46.875Z,0.00
2023-02-16T01:54:47.637Z,0.00
2023-02-16T01:55:48.144Z,0.00
2023-02-16T01:56:48.183Z,0.00
2023-02-16T01:57:47.576Z,0.00
2023-02-16T01:58:47.769Z,0.00
2023-02-16T01:59:47.901Z,0.00
2023-02-16T02:00:48.031Z,0.00
2023-02-16T02:01:48.281Z,0.00
2023-02-16T02:02:48.370Z,0.00
2023-02-16T02:03:49.140Z,0.00
2023-02-16T02:04:48.781Z,0.00
2023-02-16T02:05:48.920Z,0.00
2023-02-16T02:06:49.127Z,0.00
2023-02-16T02:07:49.284Z,0.00
2023-02-16T02:08:50.134Z,0.00
2023-02-16T02:09:50.640Z,0.00
2023-02-16T02:10:49.788Z,0.00
2023-02-16T02:11:49.970Z,0.00
2023-02-16T02:12:50.195Z,0.00
2023-02-16T02:13:50.271Z,0.00
2023-02-16T02:14:51.009Z,0.00
2023-02-16T02:15:51.686Z,0.00
2023-02-16T02:16:50.838Z,0.00
2023-02-16T02:17:52.142Z,0.00
2023-02-16T02:18:52.145Z,0.00
2023-02-16T02:19:51.413Z,0.00
2023-02-16T02:20:51.607Z,0.00
2023-02-16T02:21:52.646Z,0.00
2023-02-16T02:22:51.992Z,0.00
2023-02-16T02:23:52.165Z,0.00
2023-02-16T02:24:52.334Z,0.00
2023-02-16T02:25:53.486Z,0.00
2023-02-16T02:26:52.628Z,0.00
2023-02-16T02:27:53.691Z,0.00
2023-02-16T02:28:52.968Z,0.00
2023-02-16T02:29:53.222Z,0.00
2023-02-16T02:30:53.333Z,0.00
2023-02-16T02:31:53.600Z,0.00
2023-02-16T02:32:53.741Z,0.00
2023-02-16T02:33:53.915Z,0.00
2023-02-16T02:34:54.652Z,0.00
2023-02-16T02:35:54.303Z,0.00
2023-02-16T02:36:54.474Z,0.00
2023-02-16T02:37:54.647Z,0.00
2023-02-16T02:38:54.809Z,0.00
2023-02-16T02:39:54.983Z,0.00
2023-02-16T02:40:55.729Z,0.00
2023-02-16T02:41:56.308Z,0.00
2023-02-16T02:42:55.450Z,0.00
2023-02-16T02:43:55.622Z,0.00
2023-02-16T02:44:55.810Z,0.00
2023-02-16T02:45:56.692Z,0.00
2023-02-16T02:46:56.370Z,0.00
2023-02-16T02:47:56.325Z,0.00
2023-02-16T02:48:57.156Z,0.00
2023-02-16T02:49:56.644Z,0.00
2023-02-16T02:50:57.660Z,0.00
2023-02-16T02:51:57.656Z,0.00
2023-02-16T02:52:57.285Z,0.00
2023-02-16T02:53:57.466Z,0.00
2023-02-16T02:54:57.627Z,0.00
2023-02-16T02:55:57.818Z,0.00
2023-02-16T02:56:57.990Z,0.00
2023-02-16T02:57:58.166Z,0.00
2023-02-16T02:58:59.162Z,0.00
2023-02-16T02:59:58.571Z,0.00
2023-02-16T03:00:58.840Z,0.00
2023-02-16T03:01:59.717Z,0.00
2023-02-16T03:03:00.025Z,0.00
2023-02-16T03:03:59.330Z,0.00
2023-02-16T03:04:59.530Z,0.00
2023-02-16T03:05:59.757Z,0.00
2023-02-16T03:06:59.978Z,0.00
2023-02-16T03:08:01.022Z,0.00
2023-02-16T03:09:00.324Z,0.00
2023-02-16T03:10:01.157Z,0.00
2023-02-16T03:11:00.718Z,0.00
2023-02-16T03:12:00.927Z,0.00
2023-02-16T03:13:01.709Z,0.00
2023-02-16T03:14:01.283Z,0.00
2023-02-16T03:15:01.516Z,0.00
2023-02-16T03:16:01.663Z,0.00
2023-02-16T03:17:01.754Z,0.00
2023-02-16T03:18:01.922Z,0.00
2023-02-16T03:19:02.666Z,0.00
2023-02-16T03:20:02.721Z,0.00
2023-02-16T03:21:02.887Z,0.00
2023-02-16T03:22:02.689Z,0.00
2023-02-16T03:23:03.701Z,0.00
2023-02-16T03:24:03.123Z,0.00
2023-02-16T03:25:04.164Z,0.00
2023-02-16T03:26:04.230Z,0.00
2023-02-16T03:27:03.646Z,0.00
2023-02-16T03:28:04.663Z,0.00
2023-02-16T03:29:05.163Z,0.00
2023-02-16T03:30:04.318Z,0.00
2023-02-16T03:31:04.917Z,0.00
2023-02-16T03:32:04.771Z,0.00
2023-02-16T03:33:05.780Z,0.00
2023-02-16T03:34:04.951Z,0.00
2023-02-16T03:35:05.667Z,0.00
2023-02-16T03:36:06.214Z,0.00
2023-02-16T03:37:06.021Z,0.00
2023-02-16T03:38:05.701Z,0.00
2023-02-16T03:39:05.895Z,0.00
2023-02-16T03:40:06.660Z,0.00
2023-02-16T03:41:06.699Z,0.00
2023-02-16T03:42:07.319Z,0.00
2023-02-16T03:43:06.501Z,0.00
2023-02-16T03:44:07.670Z,0.00
2023-02-16T03:45:06.795Z,0.00
2023-02-16T03:46:07.022Z,0.00
2023-02-16T03:47:07.128Z,0.00
2023-02-16T03:48:07.331Z,0.00
2023-02-16T03:49:08.163Z,0.00
2023-02-16T03:50:08.206Z,0.00
2023-02-16T03:51:08.678Z,0.00
2023-02-16T03:52:08.670Z,0.00
2023-02-16T03:53:08.252Z,0.00
2023-02-16T03:54:08.444Z,0.00
2023-02-16T03:55:08.654Z,0.00
2023-02-16T03:56:08.857Z,0.00
2023-02-16T03:57:09.037Z,0.00
2023-02-16T03:58:09.221Z,0.00
2023-02-16T03:59:09.430Z,0.00
2023-02-16T04:00:09.662Z,0.00
2023-02-16T04:01:09.921Z,0.00
2023-02-16T04:02:10.180Z,0.00
2023-02-16T04:03:10.291Z,0.00
2023-02-16T04:04:10.586Z,0.00
2023-02-16T04:05:11.244Z,0.00
2023-02-16T04:06:11.676Z,0.00
2023-02-16T04:07:10.975Z,0.00
2023-02-16T04:08:11.195Z,0.00
2023-02-16T04:09:11.436Z,0.00
2023-02-16T04:10:11.645Z,0.00
2023-02-16T04:11:12.711Z,0.00
2023-02-16T04:12:12.008Z,0.00
2023-02-16T04:13:13.197Z,0.00
2023-02-16T04:14:12.366Z,0.00
2023-02-16T04:15:12.583Z,0.00
2023-02-16T04:16:12.893Z,0.00
2023-02-16T04:17:12.990Z,0.00
2023-02-16T04:18:13.718Z,0.00
2023-02-16T04:19:13.282Z,0.00
2023-02-16T04:20:14.169Z,0.00
2023-02-16T04:21:14.171Z,0.00
2023-02-16T04:22:14.745Z,0.00
2023-02-16T04:23:13.916Z,0.00
2023-02-16T04:24:14.126Z,0.00
2023-02-16T04:25:15.107Z,0.00
2023-02-16T04:26:14.491Z,0.00
2023-02-16T04:27:14.697Z,0.00
2023-02-16T04:28:15.715Z,0.00
2023-02-16T04:29:15.720Z,0.00
2023-02-16T04:30:16.314Z,0.00
2023-02-16T04:31:16.268Z,0.00
2023-02-16T04:32:15.721Z,0.00
2023-02-16T04:33:15.741Z,0.00
2023-02-16T04:34:16.668Z,0.00
2023-02-16T04:35:16.130Z,0.00
2023-02-16T04:36:17.187Z,0.00
2023-02-16T04:37:16.348Z,0.00
2023-02-16T04:38:16.578Z,0.00
2023-02-16T04:39:18.684Z,0.00
2023-02-16T04:40:16.928Z,0.00
2023-02-16T04:41:17.676Z,0.00
2023-02-16T04:42:18.216Z,0.00
2023-02-16T04:43:17.509Z,0.00
2023-02-16T04:44:17.697Z,0.00
2023-02-16T04:45:17.868Z,0.00
2023-02-16T04:46:18.054Z,0.00
2023-02-16T04:47:18.683Z,0.00
2023-02-16T04:48:18.399Z,0.00
2023-02-16T04:49:19.217Z,0.00
2023-02-16T04:50:18.748Z,0.00
2023-02-16T04:51:18.906Z,0.00
2023-02-16T04:52:19.072Z,0.00
2023-02-16T04:53:20.249Z,0.00
2023-02-16T04:54:19.382Z,0.00
2023-02-16T04:55:20.118Z,0.00
2023-02-16T04:56:19.746Z,0.00
2023-02-16T04:57:19.941Z,0.00
2023-02-16T04:58:20.225Z,0.00
2023-02-16T04:59:21.184Z,0.00
2023-02-16T05:00:20.444Z,0.00
2023-02-16T05:01:20.693Z,0.00
2023-02-16T05:02:20.833Z,0.00
2023-02-16T05:03:21.011Z,0.00
2023-02-16T05:04:22.211Z,0.00
2023-02-16T05:05:21.426Z,0.00
2023-02-16T05:06:23.195Z,0.00
2023-02-16T05:07:21.822Z,0.00
2023-02-16T05:08:23.691Z,0.00
2023-02-16T05:09:22.176Z,0.00
2023-02-16T05:10:22.312Z,0.00
2023-02-16T05:11:22.479Z,0.00
2023-02-16T05:12:22.646Z,0.00
2023-02-16T05:13:22.798Z,0.00
2023-02-16T05:14:23.585Z,0.00
2023-02-16T05:15:23.116Z,0.00
2023-02-16T05:16:23.298Z,0.00
2023-02-16T05:17:24.196Z,0.00
2023-02-16T05:18:23.610Z,0.00
2023-02-16T05:19:23.769Z,0.00
2023-02-16T05:20:24.236Z,0.00
2023-02-16T05:21:24.143Z,0.00
2023-02-16T05:22:25.188Z,0.00
2023-02-16T05:23:25.045Z,0.00
2023-02-16T05:24:26.144Z,0.00
2023-02-16T05:25:26.684Z,0.00
2023-02-16T05:26:24.948Z,0.00
2023-02-16T05:27:25.235Z,0.00
2023-02-16T05:28:25.340Z,0.00
2023-02-16T05:29:25.447Z,0.00
2023-02-16T05:30:26.280Z,0.00
2023-02-16T05:31:25.954Z,0.00
2023-02-16T05:32:26.131Z,0.00
2023-02-16T05:33:26.262Z,0.00
2023-02-16T05:34:26.428Z,0.00
2023-02-16T05:35:26.609Z,0.00
2023-02-16T05:36:26.796Z,0.00
2023-02-16T05:37:26.980Z,0.00
2023-02-16T05:38:27.177Z,0.00
2023-02-16T05:39:28.192Z,0.00
2023-02-16T05:40:28.190Z,0.00
2023-02-16T05:41:27.716Z,0.00
2023-02-16T05:42:27.920Z,0.00
2023-02-16T05:43:28.132Z,0.00
2023-02-16T05:44:28.350Z,0.00
2023-02-16T05:45:29.230Z,0.00
2023-02-16T05:46:28.700Z,0.00
2023-02-16T05:47:28.809Z,0.00
2023-02-16T05:48:28.994Z,0.00
2023-02-16T05:49:29.206Z,0.00
2023-02-16T05:50:29.442Z,0.00
2023-02-16T05:51:29.666Z,0.00
2023-02-16T05:52:30.737Z,0.00
2023-02-16T05:53:30.063Z,0.00
2023-02-16T05:54:30.262Z,0.00
2023-02-16T05:55:30.432Z,0.00
2023-02-16T05:56:32.196Z,0.00
2023-02-16T05:57:31.254Z,0.00
2023-02-16T05:58:31.042Z,0.00
2023-02-16T05:59:31.242Z,0.00
2023-02-16T06:00:31.464Z,0.00
2023-02-16T06:01:32.236Z,0.00
2023-02-16T06:02:32.764Z,0.00
2023-02-16T06:03:31.974Z,0.00
2023-02-16T06:04:32.142Z,4.00
2023-02-16T06:05:32.339Z,4.00
2023-02-16T06:06:33.220Z,0.00
2023-02-16T06:07:32.760Z,4.00
2023-02-16T06:08:33.709Z,4.00
2023-02-16T06:09:33.702Z,0.00
2023-02-16T06:10:34.201Z,4.00
2023-02-16T06:11:33.395Z,4.00
2023-02-16T06:12:34.705Z,4.00
2023-02-16T06:13:33.724Z,4.00
2023-02-16T06:14:33.891Z,8.00
2023-02-16T06:15:34.057Z,8.00
2023-02-16T06:16:34.241Z,8.00
2023-02-16T06:17:34.404Z,12.00
2023-02-16T06:18:34.587Z,12.00
2023-02-16T06:19:34.794Z,20.00
2023-02-16T06:20:35.744Z,20.00
2023-02-16T06:21:35.160Z,24.00
2023-02-16T06:22:35.342Z,32.00
2023-02-16T06:23:35.519Z,36.00
2023-02-16T06:24:35.723Z,44.00
2023-02-16T06:25:35.889Z,52.00
2023-02-16T06:26:36.796Z,60.00
2023-02-16T06:27:36.741Z,68.00
2023-02-16T06:28:36.387Z,80.00
2023-02-16T06:29:36.538Z,88.00
2023-02-16T06:30:36.781Z,100.00
2023-02-16T06:31:37.238Z,112.00
2023-02-16T06:32:37.736Z,128.00
2023-02-16T06:33:38.112Z,144.00
2023-02-16T06:34:37.377Z,160.00
2023-02-16T06:35:38.241Z,180.00
2023-02-16T06:36:40.098Z,200.00
2023-02-16T06:37:38.020Z,228.00
2023-02-16T06:38:38.169Z,252.00
2023-02-16T06:39:39.330Z,280.00
2023-02-16T06:40:38.490Z,304.00
2023-02-16T06:41:38.651Z,328.00
2023-02-16T06:42:39.709Z,360.00
2023-02-16T06:43:39.018Z,392.00
2023-02-16T06:44:39.170Z,428.00
2023-02-16T06:45:40.205Z,464.00
2023-02-16T06:46:39.596Z,512.00
2023-02-16T06:47:39.659Z,560.00
2023-02-16T06:48:39.835Z,620.00
2023-02-16T06:49:40.031Z,676.00
2023-02-16T06:50:40.743Z,744.00
2023-02-16T06:51:41.704Z,800.00
2023-02-16T06:52:40.593Z,864.00
2023-02-16T06:53:41.705Z,936.00
2023-02-16T06:54:42.204Z,1028.00
2023-02-16T06:55:41.087Z,1104.00
2023-02-16T06:56:41.250Z,1164.00
2023-02-16T06:57:41.387Z,1220.00
2023-02-16T06:58:41.553Z,1272.00
2023-02-16T06:59:41.721Z,1344.00
2023-02-16T07:00:42.734Z,1428.00
2023-02-16T07:01:45.309Z,1512.00
2023-02-16T07:02:43.705Z,1592.00
2023-02-16T07:03:42.363Z,1684.00
2023-02-16T07:04:42.577Z,1764.00
2023-02-16T07:05:42.732Z,1820.00
2023-02-16T07:06:42.899Z,1896.00
2023-02-16T07:07:43.051Z,2016.00
2023-02-16T07:08:43.744Z,2152.00
2023-02-16T07:09:44.717Z,2276.00
2023-02-16T07:10:49.723Z,2368.00
2023-02-16T07:11:45.825Z,2468.00
2023-02-16T07:12:45.711Z,2588.00
2023-02-16T07:13:44.706Z,2660.00
2023-02-16T07:14:44.416Z,2680.00
2023-02-16T07:15:45.214Z,2708.00
2023-02-16T07:16:44.730Z,2748.00
2023-02-16T07:17:44.905Z,2760.00
2023-02-16T07:18:45.084Z,2760.00
2023-02-16T07:19:45.297Z,2764.00
2023-02-16T07:20:45.485Z,2756.00
2023-02-16T07:21:45.709Z,2816.00
2023-02-16T07:22:45.894Z,2916.00
2023-02-16T07:23:46.102Z,3028.00
2023-02-16T07:24:47.711Z,3092.00
2023-02-16T07:25:47.256Z,3140.00
2023-02-16T07:26:46.677Z,3168.00
2023-02-16T07:27:46.869Z,3224.00
2023-02-16T07:28:47.039Z,3296.00
2023-02-16T07:29:48.207Z,3372.00
2023-02-16T07:30:47.368Z,3356.00
2023-02-16T07:31:48.443Z,3264.00
2023-02-16T07:32:48.749Z,3148.00
2023-02-16T07:33:48.274Z,2852.00
2023-02-16T07:34:48.587Z,2640.00
2023-02-16T07:35:48.269Z,2620.00
2023-02-16T07:36:48.477Z,2656.00
2023-02-16T07:37:48.658Z,2800.00
2023-02-16T07:38:48.851Z,2808.00
2023-02-16T07:39:49.047Z,2892.00
2023-02-16T07:40:50.339Z,2904.00
2023-02-16T07:41:49.485Z,2972.00
2023-02-16T07:42:49.690Z,4944.00
2023-02-16T07:43:49.886Z,8872.00
2023-02-16T07:44:50.717Z,7788.00
2023-02-16T07:45:50.290Z,4332.00
2023-02-16T07:46:51.079Z,4832.00
2023-02-16T07:47:52.214Z,4764.00
2023-02-16T07:48:50.827Z,3408.00
2023-02-16T07:49:50.977Z,3264.00
2023-02-16T07:50:51.150Z,4664.00
2023-02-16T07:51:51.336Z,2604.00
2023-02-16T07:52:51.488Z,2484.00
2023-02-16T07:53:52.267Z,2352.00
2023-02-16T07:54:51.777Z,2336.00
2023-02-16T07:55:52.721Z,2384.00
2023-02-16T07:56:52.267Z,2348.00
2023-02-16T07:57:52.265Z,2272.00
2023-02-16T07:58:52.444Z,2288.00
2023-02-16T07:59:53.253Z,2324.00
2023-02-16T08:00:53.578Z,2328.00
2023-02-16T08:01:54.103Z,2368.00
2023-02-16T08:02:53.871Z,2420.00
2023-02-16T08:03:53.219Z,2492.00
2023-02-16T08:04:53.471Z,2564.00
2023-02-16T08:05:54.516Z,2644.00
2023-02-16T08:06:54.257Z,2724.00
2023-02-16T08:07:53.760Z,2796.00
2023-02-16T08:08:53.920Z,2836.00
2023-02-16T08:09:54.062Z,2848.00
2023-02-16T08:10:54.736Z,2844.00
2023-02-16T08:11:54.353Z,2840.00
2023-02-16T08:12:54.476Z,2780.00
2023-02-16T08:13:55.218Z,2720.00
2023-02-16T08:14:54.829Z,2668.00
2023-02-16T08:15:55.964Z,2652.00
2023-02-16T08:16:56.695Z,2628.00
2023-02-16T08:17:56.446Z,2576.00
2023-02-16T08:18:56.260Z,2528.00
2023-02-16T08:19:56.732Z,2468.00
2023-02-16T08:21:04.149Z,2436.00
2023-02-16T08:21:58.219Z,2428.00
2023-02-16T08:22:56.448Z,2424.00
2023-02-16T08:23:57.272Z,2436.00
2023-02-16T08:24:56.792Z,2440.00
2023-02-16T08:25:56.934Z,2460.00
2023-02-16T08:26:57.589Z,2488.00
2023-02-16T08:27:58.725Z,2528.00
2023-02-16T08:28:57.346Z,2580.00
2023-02-16T08:29:57.878Z,2624.00
2023-02-16T08:30:57.687Z,2700.00
2023-02-16T08:31:58.816Z,2788.00
2023-02-16T08:32:58.772Z,2884.00
2023-02-16T08:33:58.298Z,2956.00
2023-02-16T08:34:59.099Z,3032.00
2023-02-16T08:35:58.611Z,3084.00
2023-02-16T08:36:59.777Z,3124.00
2023-02-16T08:37:59.737Z,3128.00
2023-02-16T08:38:59.174Z,3072.00
2023-02-16T08:40:00.230Z,2972.00
2023-02-16T08:41:01.255Z,2876.00
2023-02-16T08:41:59.652Z,2812.00
2023-02-16T08:42:59.836Z,2792.00
2023-02-16T08:44:00.827Z,2760.00
2023-02-16T08:45:01.228Z,2736.00
2023-02-16T08:46:00.625Z,2736.00
2023-02-16T08:47:00.702Z,2748.00
2023-02-16T08:48:00.884Z,2760.00
2023-02-16T08:49:01.073Z,2784.00
2023-02-16T08:50:01.240Z,2856.00
2023-02-16T08:51:01.436Z,2972.00
2023-02-16T08:52:01.759Z,3140.00
2023-02-16T08:53:01.724Z,3372.00
2023-02-16T08:54:05.544Z,3588.00
2023-02-16T08:55:02.080Z,3756.00
2023-02-16T08:56:02.720Z,3972.00
2023-02-16T08:57:02.414Z,4088.00
2023-02-16T08:58:02.586Z,4200.00
2023-02-16T08:59:02.766Z,4260.00
2023-02-16T09:00:02.936Z,4432.00
2023-02-16T09:01:03.795Z,4420.00
2023-02-16T09:02:03.277Z,4440.00
2023-02-16T09:03:03.464Z,4676.00
2023-02-16T09:04:04.270Z,4764.00
2023-02-16T09:05:03.797Z,4584.00
2023-02-16T09:06:04.344Z,4388.00
2023-02-16T09:07:04.293Z,4392.00
2023-02-16T09:08:04.358Z,4516.00
2023-02-16T09:09:06.243Z,4372.00
2023-02-16T09:10:04.763Z,3996.00
2023-02-16T09:11:06.114Z,3832.00
2023-02-16T09:12:05.181Z,3684.00
2023-02-16T09:13:05.389Z,3528.00
2023-02-16T09:14:05.605Z,3380.00
2023-02-16T09:15:05.842Z,3268.00
2023-02-16T09:16:06.385Z,3204.00
2023-02-16T09:17:06.287Z,3180.00
2023-02-16T09:18:06.434Z,3140.00
2023-02-16T09:19:07.280Z,3084.00
2023-02-16T09:20:06.808Z,3024.00
2023-02-16T09:21:06.991Z,2988.00
2023-02-16T09:22:07.185Z,2940.00
2023-02-16T09:23:07.364Z,2928.00
2023-02-16T09:24:08.274Z,2932.00
2023-02-16T09:25:08.743Z,2976.00
2023-02-16T09:26:08.744Z,3076.00
2023-02-16T09:27:08.599Z,3140.00
2023-02-16T09:28:08.139Z,3260.00
2023-02-16T09:29:09.097Z,3380.00
2023-02-16T09:30:10.152Z,3512.00
2023-02-16T09:31:09.942Z,3932.00
2023-02-16T09:32:08.911Z,5080.00
2023-02-16T09:33:09.075Z,4104.00
2023-02-16T09:34:09.268Z,3952.00
2023-02-16T09:35:09.443Z,4000.00
2023-02-16T09:36:10.239Z,4108.00
2023-02-16T09:37:09.791Z,4136.00
2023-02-16T09:38:09.955Z,4136.00
2023-02-16T09:39:10.142Z,4188.00
2023-02-16T09:40:13.744Z,4248.00
2023-02-16T09:41:11.815Z,4264.00
2023-02-16T09:42:11.793Z,4360.00
2023-02-16T09:43:10.804Z,4464.00
2023-02-16T09:44:13.247Z,4620.00
2023-02-16T09:45:11.784Z,4684.00
2023-02-16T09:46:11.341Z,4884.00
2023-02-16T09:47:11.410Z,4912.00
2023-02-16T09:48:11.607Z,5004.00
2023-02-16T09:49:12.744Z,5244.00
2023-02-16T09:50:11.876Z,5376.00
2023-02-16T09:51:12.786Z,6172.00
2023-02-16T09:52:12.791Z,7352.00
2023-02-16T09:53:12.324Z,7660.00
2023-02-16T09:54:13.246Z,5984.00
2023-02-16T09:55:13.749Z,6160.00
2023-02-16T09:56:12.866Z,5892.00
2023-02-16T09:57:13.764Z,5552.00
2023-02-16T09:58:14.255Z,6676.00
2023-02-16T09:59:13.530Z,6592.00
2023-02-16T10:00:13.669Z,6836.00
2023-02-16T10:01:13.874Z,6252.00
2023-02-16T10:02:14.094Z,6784.00
2023-02-16T10:03:14.288Z,5960.00
2023-02-16T10:04:14.493Z,7564.00
2023-02-16T10:05:14.667Z,9940.00
2023-02-16T10:06:14.841Z,10280.00
2023-02-16T10:07:15.057Z,10188.00
2023-02-16T10:08:15.249Z,6984.00
2023-02-16T10:09:15.458Z,7548.00
2023-02-16T10:10:15.622Z,7252.00
2023-02-16T10:11:15.803Z,8464.00
2023-02-16T10:12:17.251Z,8932.00
2023-02-16T10:13:17.610Z,8552.00
2023-02-16T10:14:16.337Z,9456.00
2023-02-16T10:15:16.481Z,10660.00
2023-02-16T10:16:16.705Z,10484.00
2023-02-16T10:17:16.889Z,9864.00
2023-02-16T10:18:17.059Z,6736.00
2023-02-16T10:19:17.226Z,5812.00
2023-02-16T10:20:17.432Z,5776.00
2023-02-16T10:21:17.657Z,6020.00
2023-02-16T10:22:18.309Z,6520.00
2023-02-16T10:23:17.947Z,7160.00
2023-02-16T10:24:18.768Z,8284.00
2023-02-16T10:25:19.252Z,8660.00
2023-02-16T10:26:18.463Z,8820.00
2023-02-16T10:27:18.613Z,6372.00
2023-02-16T10:28:19.856Z,6140.00
2023-02-16T10:29:18.989Z,5884.00
2023-02-16T10:30:19.335Z,5652.00
2023-02-16T10:31:22.373Z,5392.00
2023-02-16T10:32:19.490Z,5104.00
2023-02-16T10:33:19.806Z,4756.00
2023-02-16T10:34:21.949Z,4464.00
2023-02-16T10:35:19.941Z,4192.00
2023-02-16T10:36:23.619Z,3996.00
2023-02-16T10:37:20.322Z,3848.00
2023-02-16T10:38:21.298Z,3936.00
2023-02-16T10:39:20.815Z,3996.00
2023-02-16T10:40:23.229Z,4132.00
2023-02-16T10:41:22.147Z,4200.00
2023-02-16T10:42:22.764Z,4192.00
2023-02-16T10:43:22.266Z,4188.00
2023-02-16T10:44:21.545Z,4148.00
2023-02-16T10:45:22.309Z,4108.00
2023-02-16T10:46:21.836Z,4052.00
2023-02-16T10:47:23.762Z,3980.00
2023-02-16T10:48:22.144Z,3952.00
2023-02-16T10:49:22.371Z,3972.00
2023-02-16T10:50:22.513Z,4012.00
2023-02-16T10:51:25.390Z,4052.00
2023-02-16T10:52:22.895Z,4064.00
2023-02-16T10:53:23.763Z,4064.00
2023-02-16T10:54:24.263Z,4076.00
2023-02-16T10:55:23.508Z,4096.00
2023-02-16T10:56:23.706Z,4112.00
2023-02-16T10:57:23.864Z,4124.00
2023-02-16T10:58:24.011Z,4108.00
2023-02-16T10:59:24.166Z,4028.00
2023-02-16T11:00:24.344Z,3952.00
2023-02-16T11:01:24.544Z,3868.00
2023-02-16T11:02:24.722Z,3800.00
2023-02-16T11:03:24.946Z,3744.00
2023-02-16T11:04:25.131Z,3688.00
2023-02-16T11:05:25.281Z,3608.00
2023-02-16T11:06:26.459Z,3492.00
2023-02-16T11:07:26.276Z,3380.00
2023-02-16T11:08:25.821Z,3264.00
2023-02-16T11:09:27.776Z,3104.00
2023-02-16T11:10:26.172Z,2932.00
2023-02-16T11:11:28.285Z,2772.00
2023-02-16T11:12:27.315Z,2644.00
2023-02-16T11:13:26.727Z,2548.00
2023-02-16T11:14:26.919Z,2480.00
2023-02-16T11:15:27.115Z,2416.00
2023-02-16T11:16:27.305Z,2372.00
2023-02-16T11:17:28.280Z,2372.00
2023-02-16T11:18:27.687Z,2368.00
2023-02-16T11:19:30.236Z,2348.00
2023-02-16T11:20:28.099Z,2312.00
2023-02-16T11:21:29.284Z,2260.00
2023-02-16T11:22:29.142Z,2192.00
2023-02-16T11:23:28.551Z,2124.00
2023-02-16T11:24:29.297Z,2044.00
2023-02-16T11:25:28.988Z,1988.00
2023-02-16T11:26:29.791Z,1936.00
2023-02-16T11:27:29.331Z,1912.00
2023-02-16T11:28:32.092Z,1924.00
2023-02-16T11:29:29.657Z,1976.00
2023-02-16T11:30:29.992Z,2052.00
2023-02-16T11:31:30.090Z,2112.00
2023-02-16T11:32:30.204Z,2148.00
2023-02-16T11:33:30.390Z,2184.00
2023-02-16T11:34:30.571Z,2244.00
2023-02-16T11:35:30.794Z,2316.00
2023-02-16T11:36:30.959Z,2388.00
2023-02-16T11:37:31.132Z,2468.00
2023-02-16T11:38:31.463Z,2568.00
2023-02-16T11:39:32.505Z,2696.00
2023-02-16T11:40:32.328Z,2824.00
2023-02-16T11:41:31.881Z,2948.00
2023-02-16T11:42:32.822Z,3052.00
2023-02-16T11:43:33.291Z,3132.00
2023-02-16T11:44:32.430Z,3196.00
2023-02-16T11:45:32.522Z,3236.00
2023-02-16T11:46:32.695Z,3284.00
2023-02-16T11:47:32.802Z,3340.00
2023-02-16T11:48:33.780Z,3404.00
2023-02-16T11:49:33.181Z,3476.00
2023-02-16T11:50:33.316Z,3552.00
2023-02-16T11:51:33.864Z,3612.00
2023-02-16T11:52:34.290Z,3696.00
2023-02-16T11:53:33.835Z,3784.00
2023-02-16T11:54:34.780Z,3872.00
2023-02-16T11:55:34.148Z,3968.00
2023-02-16T11:56:34.319Z,4044.00
2023-02-16T11:57:34.478Z,4124.00
2023-02-16T11:58:34.621Z,4192.00
2023-02-16T11:59:34.782Z,4252.00
2023-02-16T12:00:34.924Z,4264.00
2023-02-16T12:01:35.114Z,4264.00
2023-02-16T12:02:35.826Z,4272.00
2023-02-16T12:03:36.235Z,4292.00
2023-02-16T12:04:36.328Z,4312.00
2023-02-16T12:05:35.898Z,4280.00
2023-02-16T12:06:36.093Z,4252.00
2023-02-16T12:07:36.791Z,4224.00
2023-02-16T12:08:36.429Z,4164.00
2023-02-16T12:09:38.284Z,4188.00
2023-02-16T12:10:36.758Z,4256.00
2023-02-16T12:11:37.825Z,4292.00
2023-02-16T12:12:37.372Z,4364.00
2023-02-16T12:13:39.786Z,4392.00
2023-02-16T12:14:37.526Z,4448.00
2023-02-16T12:15:38.645Z,4656.00
2023-02-16T12:16:38.003Z,4708.00
2023-02-16T12:17:38.789Z,4756.00
2023-02-16T12:18:38.342Z,4856.00
2023-02-16T12:19:38.838Z,4880.00
2023-02-16T12:20:38.842Z,4848.00
2023-02-16T12:21:38.890Z,4808.00
2023-02-16T12:22:39.041Z,4748.00
2023-02-16T12:23:40.287Z,4696.00
2023-02-16T12:24:40.325Z,4684.00
2023-02-16T12:25:40.787Z,4664.00
2023-02-16T12:26:39.848Z,4628.00
2023-02-16T12:27:40.008Z,4560.00
2023-02-16T12:28:40.200Z,4444.00
2023-02-16T12:29:40.404Z,4288.00
2023-02-16T12:30:40.652Z,4152.00
2023-02-16T12:31:40.872Z,4064.00
2023-02-16T12:32:41.074Z,4004.00
2023-02-16T12:33:43.194Z,3916.00
2023-02-16T12:34:43.334Z,3848.00
2023-02-16T12:35:41.593Z,3804.00
2023-02-16T12:36:42.295Z,3768.00
2023-02-16T12:37:41.954Z,3696.00
2023-02-16T12:38:42.155Z,3616.00
2023-02-16T12:39:42.835Z,3552.00
2023-02-16T12:40:43.325Z,3528.00
2023-02-16T12:41:42.837Z,3524.00
2023-02-16T12:42:42.883Z,3552.00
2023-02-16T12:43:43.054Z,3596.00