createdAt,value
2022-09-07T00:01:53.645Z,6.40
2022-09-07T00:04:20.415Z,6.37
2022-09-07T00:06:47.264Z,6.36
2022-09-07T00:09:13.941Z,6.35
2022-09-07T00:11:40.633Z,6.20
2022-09-07T00:14:07.839Z,6.19
2022-09-07T00:16:35.019Z,6.26
2022-09-07T00:19:04.511Z,6.29
2022-09-07T00:21:31.408Z,6.18
2022-09-07T00:23:58.266Z,6.66
2022-09-07T00:26:27.447Z,6.70
2022-09-07T00:28:57.935Z,6.48
2022-09-07T00:31:25.214Z,6.51
2022-09-07T00:33:53.579Z,6.73
2022-09-07T00:36:21.856Z,6.71
2022-09-07T00:38:48.841Z,6.50
2022-09-07T00:41:15.909Z,6.24
2022-09-07T00:43:54.072Z,6.31
2022-09-07T00:46:28.958Z,6.36
2022-09-07T00:48:59.459Z,6.24
2022-09-07T00:51:29.956Z,6.40
2022-09-07T00:54:37.109Z,6.24
2022-09-07T00:57:04.565Z,6.01
2022-09-07T00:59:35.418Z,5.94
2022-09-07T01:02:02.775Z,5.84
2022-09-07T01:04:30.535Z,5.73
2022-09-07T01:06:57.369Z,5.95
2022-09-07T01:09:26.208Z,6.00
2022-09-07T01:11:54.230Z,6.21
2022-09-07T01:14:28.013Z,6.41
2022-09-07T01:17:03.977Z,6.31
2022-09-07T01:19:36.616Z,6.07
2022-09-07T01:22:21.722Z,5.70
2022-09-07T01:24:51.142Z,5.33
2022-09-07T01:27:48.879Z,5.23
2022-09-07T01:30:18.758Z,5.09
2022-09-07T01:33:03.740Z,5.34
2022-09-07T01:35:48.221Z,5.26
2022-09-07T01:38:21.953Z,5.55
2022-09-07T01:40:55.351Z,5.45
2022-09-07T01:43:39.432Z,5.52
2022-09-07T01:46:19.232Z,5.41
2022-09-07T01:48:47.492Z,5.64
2022-09-07T01:51:16.694Z,5.80
2022-09-07T01:54:14.462Z,5.85
2022-09-07T01:56:43.874Z,6.33
2022-09-07T01:59:15.218Z,6.47
2022-09-07T02:01:44.471Z,6.42
2022-09-07T02:04:48.737Z,6.28
2022-09-07T02:07:25.585Z,6.33
2022-09-07T02:10:07.382Z,6.37
2022-09-07T02:12:45.523Z,6.42
2022-09-07T02:15:57.803Z,6.40
2022-09-07T02:18:25.415Z,6.37
2022-09-07T02:20:54.514Z,6.34
2022-09-07T02:23:29.226Z,6.32
2022-09-07T02:26:17.179Z,6.22
2022-09-07T02:28:44.197Z,6.16
2022-09-07T02:31:11.122Z,6.15
2022-09-07T02:33:37.983Z,5.93
2022-09-07T02:36:05.471Z,5.99
2022-09-07T02:38:33.342Z,6.05
2022-09-07T02:41:01.482Z,6.12
2022-09-07T02:43:28.888Z,6.01
2022-09-07T02:46:07.949Z,6.08
2022-09-07T02:48:45.247Z,6.07
2022-09-07T02:51:15.918Z,6.04
2022-09-07T02:54:08.722Z,6.06
2022-09-07T02:56:55.598Z,6.12
2022-09-07T02:59:49.629Z,6.11
2022-09-07T03:02:25.996Z,6.18
2022-09-07T03:04:55.730Z,6.24
2022-09-07T03:07:44.862Z,6.14
2022-09-07T03:10:13.884Z,6.08
2022-09-07T03:12:41.517Z,6.11
2022-09-07T03:15:11.645Z,6.06
2022-09-07T03:17:38.943Z,6.05
2022-09-07T03:20:05.883Z,5.73
2022-09-07T03:22:35.547Z,5.90
2022-09-07T03:25:04.453Z,6.06
2022-09-07T03:27:32.153Z,6.17
2022-09-07T03:29:59.496Z,6.23
2022-09-07T03:32:30.872Z,6.12
2022-09-07T03:34:58.670Z,6.13
2022-09-07T03:37:25.471Z,6.17
2022-09-07T03:39:52.258Z,6.18
2022-09-07T03:42:19.309Z,6.12
2022-09-07T03:44:46.076Z,6.08
2022-09-07T03:47:12.789Z,6.27
2022-09-07T03:49:39.639Z,6.57
2022-09-07T03:52:06.379Z,6.77
2022-09-07T03:54:34.959Z,7.16
2022-09-07T03:57:04.425Z,7.25
2022-09-07T03:59:31.149Z,7.36
2022-09-07T04:01:57.846Z,7.41
2022-09-07T04:04:24.519Z,7.55
2022-09-07T04:06:51.353Z,7.84
2022-09-07T04:09:18.061Z,7.33
2022-09-07T04:11:44.830Z,7.67
2022-09-07T04:14:12.080Z,7.43
2022-09-07T04:16:39.408Z,7.90
2022-09-07T04:19:06.246Z,7.89
2022-09-07T04:21:34.030Z,7.64
2022-09-07T04:24:00.730Z,8.05
2022-09-07T04:26:32.617Z,7.73
2022-09-07T04:29:01.164Z,7.73
2022-09-07T04:31:27.982Z,7.71
2022-09-07T04:33:55.825Z,7.95
2022-09-07T04:36:24.968Z,8.02
2022-09-07T04:39:01.032Z,8.16
2022-09-07T04:41:29.210Z,8.36
2022-09-07T04:43:58.170Z,8.38
2022-09-07T04:46:27.005Z,8.07
2022-09-07T04:48:58.452Z,8.61
2022-09-07T04:51:30.661Z,8.55
2022-09-07T04:53:58.329Z,7.94
2022-09-07T04:56:25.526Z,7.43
2022-09-07T04:58:52.465Z,7.43
2022-09-07T05:01:21.761Z,7.41
2022-09-07T05:03:48.877Z,7.43
2022-09-07T05:06:17.044Z,7.31
2022-09-07T05:08:46.764Z,7.53
2022-09-07T05:11:17.981Z,7.56
2022-09-07T05:13:44.667Z,7.81
2022-09-07T05:16:14.780Z,7.89
2022-09-07T05:18:41.746Z,8.01
2022-09-07T05:21:17.155Z,7.98
2022-09-07T05:23:45.383Z,8.16
2022-09-07T05:26:14.694Z,8.10
2022-09-07T05:28:41.377Z,8.22
2022-09-07T05:36:37.692Z,8.59
2022-09-07T05:39:06.395Z,8.64
2022-09-07T05:41:33.092Z,8.71
2022-09-07T05:46:47.061Z,8.78
2022-09-07T05:49:13.841Z,8.99
2022-09-07T05:51:41.234Z,9.11
2022-09-07T05:54:08.057Z,9.17
2022-09-07T05:56:36.357Z,9.25
2022-09-07T05:59:03.843Z,9.28
2022-09-07T06:01:30.704Z,9.56
2022-09-07T06:03:57.497Z,9.54
2022-09-07T06:06:24.231Z,9.58
2022-09-07T06:08:52.921Z,9.58
2022-09-07T06:11:24.392Z,9.68
2022-09-07T06:13:52.098Z,9.82
2022-09-07T06:16:20.046Z,9.97
2022-09-07T06:18:48.660Z,10.21
2022-09-07T06:21:21.239Z,10.02
2022-09-07T06:23:51.492Z,10.17
2022-09-07T06:26:19.680Z,10.37
2022-09-07T06:28:50.121Z,10.29
2022-09-07T06:31:22.896Z,10.44
2022-09-07T06:33:50.701Z,10.49
2022-09-07T06:36:19.424Z,10.52
2022-09-07T06:38:47.110Z,10.72
2022-09-07T06:44:08.510Z,10.74
2022-09-07T06:49:23.594Z,11.17
2022-09-07T06:51:50.549Z,11.26
2022-09-07T06:57:09.096Z,10.96
2022-09-07T06:59:39.369Z,10.88
2022-09-07T07:02:06.642Z,10.93
2022-09-07T07:04:39.553Z,10.94
2022-09-07T07:07:10.207Z,11.10
2022-09-07T07:09:37.158Z,11.36
2022-09-07T07:12:03.921Z,11.29
2022-09-07T07:14:33.766Z,11.39
2022-09-07T07:17:01.696Z,11.63
2022-09-07T07:19:28.588Z,11.74
2022-09-07T07:22:14.324Z,11.52
2022-09-07T07:24:42.035Z,11.58
2022-09-07T07:27:11.602Z,11.62
2022-09-07T07:30:14.955Z,11.56
2022-09-07T07:32:55.960Z,11.82
2022-09-07T07:35:38.588Z,12.09
2022-09-07T07:43:57.117Z,12.28
2022-09-07T07:46:27.326Z,12.41
2022-09-07T07:48:54.950Z,12.38
2022-09-07T07:51:22.005Z,12.36
2022-09-07T07:53:48.700Z,12.53
2022-09-07T07:56:15.479Z,12.57
2022-09-07T07:58:46.416Z,12.55
2022-09-07T08:01:15.908Z,12.75
2022-09-07T08:03:44.153Z,13.01
2022-09-07T08:06:18.827Z,13.18
2022-09-07T08:08:45.776Z,13.10
2022-09-07T08:11:20.109Z,12.97
2022-09-07T08:13:49.644Z,12.69
2022-09-07T08:16:17.301Z,13.08
2022-09-07T08:18:47.094Z,13.34
2022-09-07T08:21:15.517Z,13.60
2022-09-07T08:23:42.807Z,13.61
2022-09-07T08:26:09.710Z,13.87
2022-09-07T08:28:39.458Z,13.43
2022-09-07T08:31:11.074Z,13.44
2022-09-07T08:33:38.664Z,13.85
2022-09-07T08:36:07.870Z,13.65
2022-09-07T08:38:35.844Z,13.61
2022-09-07T08:41:13.328Z,13.60
2022-09-07T08:43:59.735Z,13.71
2022-09-07T08:46:38.692Z,13.52
2022-09-07T08:49:07.545Z,13.57
2022-09-07T08:51:46.442Z,13.58
2022-09-07T08:54:14.958Z,13.96
2022-09-07T08:57:20.550Z,14.37
2022-09-07T08:59:40.142Z,14.10
2022-09-07T09:02:35.216Z,13.81
2022-09-07T09:05:20.380Z,13.69
2022-09-07T09:07:58.999Z,13.50
2022-09-07T09:10:33.582Z,13.40
2022-09-07T09:13:15.439Z,13.68
2022-09-07T09:16:00.752Z,13.89
2022-09-07T09:18:42.177Z,13.98
2022-09-07T09:21:15.063Z,13.98
2022-09-07T09:23:43.670Z,13.88
2022-09-07T09:26:27.797Z,13.79
2022-09-07T09:28:57.527Z,14.07
2022-09-07T09:31:36.190Z,14.00
2022-09-07T09:34:05.945Z,14.24
2022-09-07T09:36:53.312Z,14.36
2022-09-07T09:39:26.431Z,14.30
2022-09-07T09:41:55.680Z,14.17
2022-09-07T09:44:23.546Z,14.38
2022-09-07T09:49:40.733Z,14.41
2022-09-07T09:52:42.957Z,14.77
2022-09-07T09:55:30.479Z,14.39
2022-09-07T10:04:01.007Z,14.90
2022-09-07T10:06:29.522Z,14.61
2022-09-07T10:08:58.349Z,14.59
2022-09-07T10:14:41.951Z,15.02
2022-09-07T10:17:33.234Z,14.86
2022-09-07T10:20:23.013Z,14.99
2022-09-07T10:22:52.555Z,15.04
2022-09-07T10:25:31.165Z,15.10
2022-09-07T10:28:01.538Z,15.30
2022-09-07T10:30:28.513Z,15.40
2022-09-07T10:33:04.847Z,15.15
2022-09-07T10:35:34.813Z,14.96
2022-09-07T10:38:15.044Z,15.20
2022-09-07T10:40:49.859Z,15.23
2022-09-07T10:43:38.463Z,14.92
2022-09-07T10:49:27.803Z,14.94
2022-09-07T10:52:20.192Z,15.45
2022-09-07T10:54:46.836Z,15.40
2022-09-07T10:57:36.262Z,15.54
2022-09-07T11:00:14.051Z,15.78
2022-09-07T11:03:24.932Z,15.96
2022-09-07T11:05:45.646Z,16.02
2022-09-07T11:09:14.979Z,16.21
2022-09-07T11:14:28.002Z,15.82
2022-09-07T11:17:00.243Z,15.48
2022-09-07T11:20:21.695Z,15.68
2022-09-07T11:22:55.014Z,15.53
2022-09-07T11:25:30.284Z,15.54
2022-09-07T11:28:12.157Z,15.58
2022-09-07T11:30:44.276Z,15.62
2022-09-07T11:33:22.144Z,15.88
2022-09-07T11:36:21.299Z,15.72
2022-09-07T11:38:49.732Z,15.72
2022-09-07T11:41:23.499Z,15.37
2022-09-07T11:44:03.410Z,15.38
2022-09-07T11:46:39.090Z,15.39
2022-09-07T11:49:11.581Z,15.67
2022-09-07T11:51:56.780Z,15.54
2022-09-07T11:54:23.341Z,15.93
2022-09-07T11:57:02.122Z,15.79
2022-09-07T11:59:36.625Z,15.97
2022-09-07T12:02:42.055Z,16.23
2022-09-07T12:05:48.957Z,16.04
2022-09-07T12:08:43.053Z,15.74
2022-09-07T12:11:47.068Z,15.83
2022-09-07T12:14:31.983Z,15.82
2022-09-07T12:17:20.982Z,15.99
2022-09-07T12:20:23.454Z,16.12
2022-09-07T12:23:05.614Z,16.01
2022-09-07T12:25:33.660Z,15.67
2022-09-07T12:28:00.812Z,15.77
2022-09-07T12:30:28.210Z,15.83
2022-09-07T12:33:06.381Z,15.98
2022-09-07T12:35:33.494Z,15.96
2022-09-07T12:38:01.205Z,15.84
2022-09-07T12:40:30.725Z,15.99
2022-09-07T12:43:12.334Z,16.21
2022-09-07T12:45:38.871Z,16.33
2022-09-07T12:48:08.306Z,16.38
2022-09-07T12:50:59.082Z,16.63
2022-09-07T12:54:04.411Z,16.42
2022-09-07T13:00:04.257Z,16.53
2022-09-07T13:02:49.567Z,16.56
2022-09-07T13:05:43.436Z,16.80
2022-09-07T13:08:33.111Z,16.65
2022-09-07T13:11:16.625Z,16.38
2022-09-07T13:14:04.512Z,16.56
2022-09-07T13:19:46.985Z,16.38
2022-09-07T13:22:32.350Z,16.34
2022-09-07T13:25:00.582Z,16.48
2022-09-07T13:27:41.896Z,16.41
2022-09-07T13:30:24.068Z,16.67
2022-09-07T13:35:37.758Z,16.67
2022-09-07T13:38:04.953Z,16.50
2022-09-07T13:40:38.564Z,16.73
2022-09-07T13:43:05.853Z,16.74
2022-09-07T13:45:52.182Z,16.62
2022-09-07T13:48:36.798Z,16.44
2022-09-07T13:51:12.605Z,16.59
2022-09-07T13:54:04.076Z,16.75
2022-09-07T13:57:12.318Z,16.78
2022-09-07T13:59:41.214Z,16.57
2022-09-07T14:02:23.339Z,16.72
2022-09-07T14:04:51.611Z,16.87
2022-09-07T14:07:23.113Z,16.79
2022-09-07T14:09:49.896Z,16.61
2022-09-07T14:12:21.224Z,16.67
2022-09-07T14:15:13.245Z,16.65
2022-09-07T14:17:40.343Z,16.65
2022-09-07T14:20:12.395Z,16.56
2022-09-07T14:22:39.996Z,16.65
2022-09-07T14:25:07.633Z,16.80
2022-09-07T14:27:35.493Z,16.80
2022-09-07T14:30:25.735Z,16.85
2022-09-07T14:32:58.104Z,16.88
2022-09-07T14:35:28.445Z,16.64
2022-09-07T14:37:56.358Z,16.84
2022-09-07T14:40:25.436Z,16.85
2022-09-07T14:42:54.329Z,16.96
2022-09-07T14:45:23.838Z,16.78
2022-09-07T14:47:52.987Z,16.65
2022-09-07T14:50:28.012Z,16.72
2022-09-07T14:55:43.490Z,16.36
2022-09-07T14:58:16.208Z,16.70
2022-09-07T15:00:45.113Z,16.70
2022-09-07T15:03:51.356Z,16.63
2022-09-07T15:09:35.974Z,16.44
2022-09-07T15:12:05.201Z,16.46
2022-09-07T15:14:31.965Z,16.54
2022-09-07T15:19:47.215Z,16.26
2022-09-07T15:22:22.115Z,16.21
2022-09-07T15:24:49.614Z,16.15
2022-09-07T15:27:29.640Z,16.18
2022-09-07T15:29:56.232Z,16.11
2022-09-07T15:32:22.899Z,15.83
2022-09-07T15:34:49.660Z,15.77
2022-09-07T15:40:11.223Z,16.00
2022-09-07T15:45:25.432Z,16.29
2022-09-07T15:47:54.703Z,16.37
2022-09-07T15:50:23.084Z,16.67
2022-09-07T15:52:50.008Z,16.95
2022-09-07T15:55:18.032Z,16.81
2022-09-07T15:57:49.263Z,16.72
2022-09-07T16:00:18.341Z,16.70
2022-09-07T16:05:35.241Z,16.62
2022-09-07T16:11:05.411Z,15.89
2022-09-07T16:13:33.051Z,15.83
2022-09-07T16:16:00.220Z,15.64
2022-09-07T16:18:31.240Z,15.40
2022-09-07T16:21:04.626Z,15.24
2022-09-07T16:23:31.359Z,15.18
2022-09-07T16:26:00.010Z,15.07
2022-09-07T16:28:27.502Z,14.63
2022-09-07T16:30:54.723Z,14.54
2022-09-07T16:33:21.922Z,14.48
2022-09-07T16:35:59.519Z,14.55
2022-09-07T16:41:20.294Z,14.29
2022-09-07T16:43:47.507Z,14.29
2022-09-07T16:46:16.242Z,14.07
2022-09-07T16:48:43.945Z,14.02
2022-09-07T16:51:15.427Z,13.91
2022-09-07T16:53:42.531Z,13.80
2022-09-07T16:56:11.435Z,13.74
2022-09-07T16:58:46.574Z,13.71
2022-09-07T17:01:14.314Z,13.60
2022-09-07T17:03:41.776Z,13.40
2022-09-07T17:06:10.635Z,13.10
2022-09-07T17:08:38.313Z,13.05
2022-09-07T17:11:07.312Z,12.84
2022-09-07T17:13:35.807Z,12.66
2022-09-07T17:16:04.134Z,12.53
2022-09-07T17:21:19.743Z,12.41
2022-09-07T17:23:54.323Z,12.34
2022-09-07T17:26:23.263Z,12.37
2022-09-07T17:28:51.576Z,12.31
2022-09-07T17:34:11.407Z,12.16
2022-09-07T17:36:38.167Z,12.16
2022-09-07T17:39:20.357Z,12.14
2022-09-07T17:41:48.419Z,12.11
2022-09-07T17:44:15.396Z,12.23
2022-09-07T17:46:42.590Z,12.23
2022-09-07T17:49:12.398Z,12.24
2022-09-07T17:51:39.710Z,12.18
2022-09-07T17:54:11.742Z,12.18
2022-09-07T17:56:39.122Z,12.15
2022-09-07T18:01:54.294Z,12.06
2022-09-07T18:04:21.458Z,12.14
2022-09-07T18:06:48.422Z,12.16
2022-09-07T18:09:15.855Z,11.96
2022-09-07T18:11:45.804Z,12.06
2022-09-07T18:14:14.812Z,12.01
2022-09-07T18:16:42.508Z,11.88
2022-09-07T18:19:10.909Z,11.83
2022-09-07T18:21:38.465Z,11.73
2022-09-07T18:24:08.401Z,11.68
2022-09-07T18:26:42.361Z,11.63
2022-09-07T18:29:25.805Z,11.70
2022-09-07T18:31:54.617Z,11.57
2022-09-07T18:34:21.982Z,11.67
2022-09-07T18:36:48.897Z,11.76
2022-09-07T18:39:15.625Z,11.66
2022-09-07T18:41:42.420Z,11.50
2022-09-07T18:46:56.322Z,11.42
2022-09-07T18:49:24.789Z,11.46
2022-09-07T18:54:39.391Z,11.29
2022-09-07T18:57:07.035Z,11.29
2022-09-07T18:59:34.044Z,11.24
2022-09-07T19:02:04.257Z,11.31
2022-09-07T19:07:20.771Z,11.06
2022-09-07T19:09:48.460Z,10.85
2022-09-07T19:12:15.558Z,10.79
2022-09-07T19:14:42.482Z,10.76
2022-09-07T19:17:11.891Z,10.68
2022-09-07T19:19:39.777Z,10.73
2022-09-07T19:22:06.502Z,10.72
2022-09-07T19:24:33.457Z,10.73
2022-09-07T19:27:00.809Z,10.66
2022-09-07T19:29:28.186Z,10.62
2022-09-07T19:32:13.087Z,10.62
2022-09-07T19:34:42.031Z,10.62
2022-09-07T19:37:10.617Z,10.60
2022-09-07T19:39:37.667Z,10.57
2022-09-07T19:42:05.386Z,10.60
2022-09-07T19:44:32.597Z,10.57
2022-09-07T19:47:00.609Z,10.65
2022-09-07T19:49:27.773Z,10.69
2022-09-07T19:51:54.487Z,10.56
2022-09-07T19:54:22.090Z,10.44
2022-09-07T19:56:49.315Z,10.48
2022-09-07T19:59:16.119Z,10.51
2022-09-07T20:01:46.438Z,10.47
2022-09-07T20:04:19.670Z,10.34
2022-09-07T20:06:48.140Z,10.61
2022-09-07T20:09:14.796Z,10.64
2022-09-07T20:11:46.055Z,10.71
2022-09-07T20:14:13.820Z,10.74
2022-09-07T20:16:41.658Z,10.77
2022-09-07T20:19:08.542Z,10.79
2022-09-07T20:21:36.975Z,10.80
2022-09-07T20:24:04.468Z,10.99
2022-09-07T20:26:32.532Z,11.00
2022-09-07T20:29:16.670Z,11.03
2022-09-07T20:31:47.096Z,11.11
2022-09-07T20:34:13.963Z,11.05
2022-09-07T20:36:40.583Z,10.85
2022-09-07T20:39:07.694Z,10.81
2022-09-07T20:41:34.464Z,10.68
2022-09-07T20:44:03.039Z,10.64
2022-09-07T20:46:30.827Z,10.54
2022-09-07T20:48:58.073Z,10.52
2022-09-07T20:51:24.748Z,10.78
2022-09-07T20:53:51.482Z,10.75
2022-09-07T20:56:23.315Z,10.72
2022-09-07T20:58:54.361Z,10.58
2022-09-07T21:01:21.554Z,10.39
2022-09-07T21:03:53.546Z,10.45
2022-09-07T21:06:21.943Z,10.42
2022-09-07T21:08:48.926Z,10.21
2022-09-07T21:11:16.573Z,10.24
2022-09-07T21:13:43.513Z,10.18
2022-09-07T21:16:12.809Z,9.99
2022-09-07T21:18:40.391Z,9.97
2022-09-07T21:21:22.665Z,9.83
2022-09-07T21:23:49.804Z,9.84
2022-09-07T21:26:20.977Z,9.79
2022-09-07T21:28:47.687Z,9.75
2022-09-07T21:31:14.360Z,9.85
2022-09-07T21:33:41.001Z,9.79
2022-09-07T21:36:10.200Z,9.89
2022-09-07T21:38:37.919Z,9.96
2022-09-07T21:41:12.218Z,9.65
2022-09-07T21:43:39.081Z,9.66
2022-09-07T21:46:16.755Z,9.65
2022-09-07T21:48:45.632Z,9.69
2022-09-07T21:51:15.835Z,9.93
2022-09-07T21:53:43.296Z,10.05
2022-09-07T21:56:11.960Z,10.22
2022-09-07T21:58:39.992Z,10.23
2022-09-07T22:01:17.456Z,10.15
2022-09-07T22:03:46.072Z,10.06
2022-09-07T22:06:13.097Z,10.11
2022-09-07T22:08:41.526Z,9.97
2022-09-07T22:11:10.790Z,10.28
2022-09-07T22:13:37.875Z,10.37
2022-09-07T22:16:05.063Z,10.25
2022-09-07T22:18:31.886Z,10.64
2022-09-07T22:21:08.874Z,10.59
2022-09-07T22:23:38.426Z,10.24
2022-09-07T22:26:06.143Z,10.05
2022-09-07T22:28:33.007Z,9.77
2022-09-07T22:31:18.054Z,9.75
2022-09-07T22:33:45.599Z,9.53
2022-09-07T22:36:23.724Z,9.50
2022-09-07T22:38:53.345Z,9.41
2022-09-07T22:41:22.849Z,9.28
2022-09-07T22:43:51.119Z,9.11
2022-09-07T22:46:20.286Z,9.09
2022-09-07T22:48:47.291Z,9.12
2022-09-07T22:51:14.358Z,9.25
2022-09-07T22:53:42.366Z,9.20
2022-09-07T22:56:11.933Z,9.19
2022-09-07T22:58:38.944Z,8.97
2022-09-07T23:01:06.486Z,8.92
2022-09-07T23:03:35.080Z,8.95
2022-09-07T23:06:02.806Z,9.17
2022-09-07T23:08:29.814Z,9.26
2022-09-07T23:11:02.605Z,9.71
2022-09-07T23:13:29.261Z,9.43
2022-09-07T23:15:56.061Z,9.65
2022-09-07T23:18:23.091Z,9.75
2022-09-07T23:20:49.673Z,9.75
2022-09-07T23:23:16.486Z,9.75
2022-09-07T23:25:43.182Z,9.77
2022-09-07T23:28:12.495Z,9.61
2022-09-07T23:30:42.503Z,9.51
2022-09-07T23:33:09.090Z,9.56
2022-09-07T23:35:35.742Z,9.48
2022-09-07T23:38:02.523Z,9.63
2022-09-07T23:40:30.536Z,9.78
2022-09-07T23:42:57.356Z,9.96
2022-09-07T23:45:24.722Z,10.07
2022-09-07T23:47:51.457Z,10.33
2022-09-07T23:50:18.303Z,10.28
2022-09-07T23:52:45.255Z,10.29
2022-09-07T23:55:12.207Z,10.42
2022-09-07T23:57:39.349Z,10.63
