createdAt,value
2024-02-22T00:01:40.619Z,6.65
2024-02-22T00:04:09.958Z,9.73
2024-02-22T00:06:39.059Z,8.07
2024-02-22T00:09:07.701Z,6.82
2024-02-22T00:11:37.231Z,6.70
2024-02-22T00:14:05.666Z,8.57
2024-02-22T00:16:35.712Z,7.75
2024-02-22T00:19:03.924Z,5.45
2024-02-22T00:21:32.018Z,3.85
2024-02-22T00:24:02.300Z,6.05
2024-02-22T00:26:31.989Z,11.90
2024-02-22T00:29:01.558Z,4.00
2024-02-22T00:31:29.732Z,6.78
2024-02-22T00:33:57.938Z,5.75
2024-02-22T00:36:27.619Z,10.10
2024-02-22T00:38:55.781Z,6.90
2024-02-22T00:41:23.053Z,7.20
2024-02-22T00:43:54.929Z,5.35
2024-02-22T00:46:24.420Z,6.43
2024-02-22T00:48:52.545Z,5.45
2024-02-22T00:51:22.336Z,7.97
2024-02-22T00:53:50.375Z,4.82
2024-02-22T00:56:18.506Z,3.88
2024-02-22T00:58:48.656Z,5.80
2024-02-22T01:01:18.416Z,5.63
2024-02-22T01:03:48.153Z,6.45
2024-02-22T01:06:17.004Z,8.32
2024-02-22T01:08:45.348Z,7.53
2024-02-22T01:11:13.748Z,7.20
2024-02-22T01:13:41.956Z,9.15
2024-02-22T01:16:10.199Z,4.45
2024-02-22T01:18:38.386Z,3.20
2024-02-22T01:21:08.017Z,4.93
2024-02-22T01:23:36.814Z,8.48
2024-02-22T01:26:06.337Z,4.85
2024-02-22T01:28:34.687Z,7.45
2024-02-22T01:31:03.557Z,7.10
2024-02-22T01:33:31.786Z,2.55
2024-02-22T01:35:59.935Z,4.18
2024-02-22T01:38:29.974Z,2.67
2024-02-22T01:40:58.127Z,4.15
2024-02-22T01:43:26.329Z,3.97
2024-02-22T01:45:54.784Z,4.72
2024-02-22T01:48:23.148Z,4.13
2024-02-22T01:50:53.794Z,5.78
2024-02-22T01:53:23.310Z,1.38
2024-02-22T01:55:55.513Z,2.40
2024-02-22T01:58:23.853Z,2.45
2024-02-22T02:00:52.355Z,4.22
2024-02-22T02:03:21.710Z,1.92
2024-02-22T02:05:50.031Z,3.83
2024-02-22T02:08:18.313Z,2.75
2024-02-22T02:10:46.857Z,3.60
2024-02-22T02:13:16.486Z,2.75
2024-02-22T02:15:44.764Z,3.17
2024-02-22T02:18:12.895Z,2.13
2024-02-22T02:20:49.488Z,3.45
2024-02-22T02:23:22.844Z,3.97
2024-02-22T02:25:52.750Z,4.10
2024-02-22T02:28:20.881Z,1.80
2024-02-22T02:30:49.130Z,3.17
2024-02-22T02:33:17.918Z,1.38
2024-02-22T02:35:46.090Z,7.00
2024-02-22T02:38:15.642Z,1.52
2024-02-22T02:40:43.865Z,4.30
2024-02-22T02:43:13.405Z,3.00
2024-02-22T02:45:41.648Z,3.83
2024-02-22T02:48:09.982Z,2.55
2024-02-22T02:50:38.719Z,5.40
2024-02-22T02:53:06.947Z,4.45
2024-02-22T02:55:36.158Z,1.77
2024-02-22T02:58:06.570Z,2.42
2024-02-22T03:00:36.220Z,3.20
2024-02-22T03:03:05.162Z,3.38
2024-02-22T03:05:33.579Z,3.58
2024-02-22T03:08:02.142Z,3.00
2024-02-22T03:10:30.277Z,2.42
2024-02-22T03:12:58.472Z,1.13
2024-02-22T03:15:28.871Z,4.10
2024-02-22T03:17:58.435Z,3.20
2024-02-22T03:20:26.935Z,2.20
2024-02-22T03:22:55.400Z,4.00
2024-02-22T03:25:23.549Z,2.92
2024-02-22T03:27:51.623Z,7.18
2024-02-22T03:30:19.925Z,4.72
2024-02-22T03:32:48.019Z,2.65
2024-02-22T03:35:17.559Z,4.35
2024-02-22T03:37:46.205Z,2.90
2024-02-22T03:40:14.830Z,5.28
2024-02-22T03:42:42.994Z,5.07
2024-02-22T03:45:13.014Z,2.75
2024-02-22T03:47:41.320Z,4.32
2024-02-22T03:50:10.325Z,2.05
2024-02-22T03:52:40.066Z,12.63
2024-02-22T03:55:10.046Z,2.58
2024-02-22T03:57:38.427Z,7.60
2024-02-22T04:00:08.371Z,3.20
2024-02-22T04:02:37.655Z,1.38
2024-02-22T04:05:07.611Z,2.58
2024-02-22T04:07:35.741Z,3.28
2024-02-22T04:10:05.514Z,2.40
2024-02-22T04:12:33.728Z,1.92
2024-02-22T04:15:02.045Z,2.13
2024-02-22T04:17:30.073Z,1.50
2024-02-22T04:19:58.577Z,5.28
2024-02-22T04:22:27.347Z,2.38
2024-02-22T04:24:55.436Z,2.63
2024-02-22T04:27:24.939Z,2.53
2024-02-22T04:29:53.363Z,1.45
2024-02-22T04:32:21.602Z,1.85
2024-02-22T04:34:49.851Z,2.42
2024-02-22T04:37:18.800Z,2.00
2024-02-22T04:39:46.914Z,1.55
2024-02-22T04:42:17.943Z,1.90
2024-02-22T04:44:47.677Z,3.05
2024-02-22T04:47:15.918Z,7.10
2024-02-22T04:49:44.120Z,2.38
2024-02-22T04:52:12.211Z,1.58
2024-02-22T04:54:43.804Z,1.67
2024-02-22T04:57:13.696Z,1.38
2024-02-22T04:59:41.731Z,2.47
2024-02-22T05:02:12.341Z,1.65
2024-02-22T05:04:42.164Z,2.40
2024-02-22T05:07:10.270Z,3.50
2024-02-22T05:09:38.310Z,2.13
2024-02-22T05:12:07.229Z,4.25
2024-02-22T05:14:35.486Z,2.10
2024-02-22T05:17:03.681Z,3.88
2024-02-22T05:19:33.220Z,4.55
2024-02-22T05:22:01.562Z,2.13
2024-02-22T05:24:30.606Z,3.40
2024-02-22T05:26:58.647Z,4.15
2024-02-22T05:29:26.730Z,3.53
2024-02-22T05:31:56.735Z,2.65
2024-02-22T05:34:26.476Z,2.63
2024-02-22T05:36:56.062Z,2.22
2024-02-22T05:39:24.377Z,1.70
2024-02-22T05:41:52.872Z,1.85
2024-02-22T05:44:20.949Z,2.90
2024-02-22T05:46:49.603Z,2.65
2024-02-22T05:49:17.802Z,2.92
2024-02-22T05:51:46.402Z,2.88
2024-02-22T05:54:16.238Z,4.40
2024-02-22T05:56:44.366Z,1.73
2024-02-22T05:59:12.505Z,2.85
2024-02-22T06:01:40.812Z,3.00
2024-02-22T06:04:10.134Z,3.55
2024-02-22T06:06:38.368Z,6.00
2024-02-22T06:09:09.296Z,10.27
2024-02-22T06:11:39.006Z,2.63
2024-02-22T06:14:07.204Z,10.68
2024-02-22T06:16:35.382Z,3.63
2024-02-22T06:19:03.777Z,3.92
2024-02-22T06:21:31.922Z,2.65
2024-02-22T06:24:00.411Z,5.00
2024-02-22T06:26:33.480Z,6.32
2024-02-22T06:29:03.102Z,3.00
2024-02-22T06:31:31.246Z,5.97
2024-02-22T06:33:59.473Z,3.03
2024-02-22T06:36:28.800Z,3.63
2024-02-22T06:38:57.425Z,8.43
2024-02-22T06:41:25.643Z,3.22
2024-02-22T06:43:55.627Z,2.85
2024-02-22T06:46:28.713Z,3.13
2024-02-22T06:48:56.796Z,7.50
2024-02-22T06:51:24.946Z,3.63
2024-02-22T06:53:53.013Z,2.70
2024-02-22T06:56:21.143Z,3.08
2024-02-22T06:58:49.658Z,2.63
2024-02-22T07:01:17.979Z,3.05
2024-02-22T07:03:47.567Z,2.28
2024-02-22T07:06:16.798Z,3.13
2024-02-22T07:08:45.701Z,5.05
2024-02-22T07:11:15.270Z,2.88
2024-02-22T07:13:43.533Z,2.10
2024-02-22T07:16:13.626Z,3.47
2024-02-22T07:18:43.636Z,6.95
2024-02-22T07:21:13.139Z,3.15
2024-02-22T07:23:41.368Z,3.95
2024-02-22T07:26:11.016Z,14.75
2024-02-22T07:28:39.254Z,4.35
2024-02-22T07:31:07.954Z,11.07
2024-02-22T07:36:11.288Z,4.03
2024-02-22T07:38:43.187Z,6.95
2024-02-22T07:41:17.126Z,17.15
2024-02-22T07:43:46.027Z,6.32
2024-02-22T07:46:15.762Z,8.60
2024-02-22T07:48:44.848Z,4.32
2024-02-22T07:51:13.506Z,5.97
2024-02-22T07:53:48.059Z,6.75
2024-02-22T07:56:16.563Z,5.88
2024-02-22T07:58:49.729Z,5.45
2024-02-22T08:01:18.427Z,6.03
2024-02-22T08:03:47.867Z,4.97
2024-02-22T08:06:17.075Z,6.03
2024-02-22T08:08:47.878Z,6.53
2024-02-22T08:11:17.289Z,5.40
2024-02-22T08:13:46.271Z,7.80
2024-02-22T08:16:14.752Z,7.03
2024-02-22T08:18:43.042Z,7.60
2024-02-22T08:21:11.436Z,7.63
2024-02-22T08:23:40.046Z,7.13
2024-02-22T08:26:12.090Z,6.18
2024-02-22T08:28:40.304Z,8.88
2024-02-22T08:31:08.566Z,8.55
2024-02-22T08:33:37.855Z,8.02
2024-02-22T08:36:07.405Z,8.00
2024-02-22T08:38:35.989Z,10.60
2024-02-22T08:41:06.063Z,10.32
2024-02-22T08:43:35.600Z,9.35
2024-02-22T08:46:03.713Z,9.35
2024-02-22T08:48:32.044Z,6.68
2024-02-22T08:51:01.687Z,10.27
2024-02-22T08:53:29.801Z,8.82
2024-02-22T08:55:57.925Z,9.57
2024-02-22T08:58:26.550Z,10.70
2024-02-22T09:00:56.189Z,9.23
2024-02-22T09:03:24.494Z,10.07
2024-02-22T09:05:52.728Z,9.68
2024-02-22T09:08:21.508Z,9.65
2024-02-22T09:10:50.053Z,8.23
2024-02-22T09:13:19.349Z,8.13
2024-02-22T09:15:50.840Z,9.98
2024-02-22T09:18:20.896Z,9.38
2024-02-22T09:20:49.782Z,10.13
2024-02-22T09:23:18.661Z,10.57
2024-02-22T09:25:47.654Z,10.65
2024-02-22T09:28:16.679Z,10.48
2024-02-22T09:30:45.049Z,9.77
2024-02-22T09:33:16.409Z,10.60
2024-02-22T09:35:47.367Z,17.20
2024-02-22T09:38:15.733Z,8.63
2024-02-22T09:40:43.853Z,9.00
2024-02-22T09:43:12.019Z,7.78
2024-02-22T09:45:46.188Z,10.57
2024-02-22T09:48:14.417Z,9.52
2024-02-22T09:50:42.688Z,9.52
2024-02-22T09:53:13.188Z,10.13
2024-02-22T09:55:41.424Z,11.38
2024-02-22T09:58:09.506Z,9.65
2024-02-22T10:00:37.698Z,11.85
2024-02-22T10:03:06.908Z,14.00
2024-02-22T10:05:37.580Z,11.38
2024-02-22T10:08:15.919Z,11.50
2024-02-22T10:10:46.460Z,10.38
2024-02-22T10:13:21.624Z,8.52
2024-02-22T10:15:50.067Z,7.32
2024-02-22T10:18:26.427Z,9.32
2024-02-22T10:20:54.643Z,6.38
2024-02-22T10:23:24.300Z,6.72
2024-02-22T10:25:53.535Z,7.18
2024-02-22T10:28:21.810Z,6.43
2024-02-22T10:30:51.253Z,7.70
2024-02-22T10:33:21.623Z,7.65
2024-02-22T10:35:49.977Z,8.32
2024-02-22T10:38:19.386Z,7.53
2024-02-22T10:40:50.636Z,8.15
2024-02-22T10:43:18.706Z,7.75
2024-02-22T10:45:47.152Z,6.88
2024-02-22T10:48:16.193Z,6.72
2024-02-22T10:50:49.570Z,7.78
2024-02-22T10:53:18.319Z,7.32
2024-02-22T10:55:52.318Z,8.32
2024-02-22T10:58:25.191Z,6.28
2024-02-22T11:00:56.317Z,6.07
2024-02-22T11:03:27.012Z,6.53
2024-02-22T11:05:56.323Z,6.43
2024-02-22T11:08:24.514Z,5.97
2024-02-22T11:11:07.202Z,7.25
2024-02-22T11:13:36.060Z,8.15
2024-02-22T11:16:14.961Z,5.10
2024-02-22T11:18:43.117Z,4.63
2024-02-22T11:21:14.938Z,31.88
2024-02-22T11:23:43.857Z,8.73
2024-02-22T11:26:13.498Z,7.40
2024-02-22T11:28:41.880Z,5.63
2024-02-22T11:31:11.424Z,6.38
2024-02-22T11:33:41.059Z,4.05
2024-02-22T11:36:09.899Z,4.55
2024-02-22T11:38:38.479Z,3.88
2024-02-22T11:41:07.663Z,4.07
2024-02-22T11:43:37.600Z,3.72
2024-02-22T11:46:30.699Z,4.60
2024-02-22T11:49:16.627Z,2.88
2024-02-22T11:55:05.142Z,4.40
2024-02-22T11:57:35.933Z,3.17
2024-02-22T12:00:35.250Z,2.60
2024-02-22T12:06:24.021Z,2.45
2024-02-22T12:08:55.999Z,4.07
2024-02-22T12:11:27.532Z,4.90
2024-02-22T12:13:57.982Z,6.38
2024-02-22T12:19:31.503Z,2.60
2024-02-22T12:22:01.963Z,3.65
2024-02-22T12:24:38.688Z,2.35
2024-02-22T12:30:14.521Z,2.20
2024-02-22T12:32:51.705Z,5.05
2024-02-22T12:35:23.019Z,1.73
2024-02-22T12:37:52.683Z,2.20
2024-02-22T12:40:21.108Z,1.80
2024-02-22T12:42:55.025Z,7.03
2024-02-22T12:45:25.866Z,2.30
2024-02-22T12:47:56.344Z,2.72
2024-02-22T12:50:24.669Z,2.92
2024-02-22T12:52:53.237Z,2.20
2024-02-22T12:55:23.651Z,4.22
2024-02-22T12:57:51.706Z,2.53
2024-02-22T13:00:20.061Z,3.10
2024-02-22T13:02:48.577Z,2.10
2024-02-22T13:05:19.169Z,2.28
2024-02-22T13:07:47.405Z,2.00
2024-02-22T13:10:15.893Z,1.65
2024-02-22T13:12:45.274Z,1.88
2024-02-22T13:15:13.350Z,2.28
2024-02-22T13:17:42.480Z,2.10
2024-02-22T13:20:13.662Z,2.15
2024-02-22T13:22:43.672Z,1.60
2024-02-22T13:25:12.154Z,2.20
2024-02-22T13:27:40.173Z,2.10
2024-02-22T13:30:12.041Z,2.38
2024-02-22T13:32:41.033Z,4.68
2024-02-22T13:35:09.936Z,1.50
2024-02-22T13:37:38.619Z,3.13
2024-02-22T13:40:15.116Z,3.40
2024-02-22T13:42:44.097Z,1.75
2024-02-22T13:45:12.302Z,1.02
2024-02-22T13:47:40.437Z,2.40
2024-02-22T13:50:10.109Z,1.95
2024-02-22T13:52:38.381Z,1.38
2024-02-22T13:55:12.074Z,7.13
2024-02-22T13:57:40.486Z,1.42
2024-02-22T14:00:09.605Z,1.45
2024-02-22T14:02:39.537Z,1.27
2024-02-22T14:05:11.543Z,0.95
2024-02-22T14:07:42.825Z,3.03
2024-02-22T14:10:12.832Z,1.50
2024-02-22T14:12:40.937Z,0.60
2024-02-22T14:15:10.429Z,0.50
2024-02-22T14:17:40.497Z,0.68
2024-02-22T14:20:12.119Z,1.77
2024-02-22T14:22:40.496Z,2.85
2024-02-22T14:25:10.337Z,0.90
2024-02-22T14:27:39.901Z,1.73
2024-02-22T14:30:10.279Z,1.88
2024-02-22T14:32:38.930Z,0.63
2024-02-22T14:35:08.230Z,0.98
2024-02-22T14:37:37.704Z,0.68
2024-02-22T14:40:06.447Z,1.73
2024-02-22T14:42:35.826Z,0.95
2024-02-22T14:45:05.947Z,0.50
2024-02-22T14:47:37.058Z,0.40
2024-02-22T14:50:08.133Z,0.60
2024-02-22T14:52:36.378Z,1.05
2024-02-22T14:55:05.023Z,1.33
2024-02-22T14:57:33.577Z,0.80
2024-02-22T15:00:02.008Z,0.60
2024-02-22T15:02:32.497Z,3.30
2024-02-22T15:05:03.271Z,0.60
2024-02-22T15:07:31.618Z,0.82
2024-02-22T15:10:01.421Z,0.85
2024-02-22T15:12:31.690Z,4.80
2024-02-22T15:15:03.796Z,0.50
2024-02-22T15:17:34.209Z,0.70
2024-02-22T15:20:03.354Z,0.80
2024-02-22T15:22:32.749Z,0.90
2024-02-22T15:25:01.601Z,1.60
2024-02-22T15:27:32.341Z,0.93
2024-02-22T15:30:01.215Z,0.80
2024-02-22T15:32:30.166Z,1.65
2024-02-22T15:35:01.020Z,2.83
2024-02-22T15:37:30.097Z,3.25
2024-02-22T15:39:58.884Z,1.13
2024-02-22T15:42:27.944Z,0.90
2024-02-22T15:44:56.853Z,3.65
2024-02-22T15:47:25.752Z,1.33
2024-02-22T15:49:54.516Z,5.18
2024-02-22T15:52:24.741Z,2.60
2024-02-22T15:54:54.499Z,2.60
2024-02-22T15:57:23.187Z,2.88
2024-02-22T15:59:52.868Z,1.30
2024-02-22T16:02:26.526Z,3.53
2024-02-22T16:04:55.582Z,2.30
2024-02-22T16:07:26.027Z,1.23
2024-02-22T16:09:55.172Z,1.48
2024-02-22T16:12:24.179Z,1.33
2024-02-22T16:14:57.144Z,1.27
2024-02-22T16:17:26.155Z,1.10
2024-02-22T16:19:55.156Z,0.95
2024-02-22T16:22:24.074Z,0.90
2024-02-22T16:24:57.100Z,0.65
2024-02-22T16:27:26.435Z,0.65
2024-02-22T16:29:55.289Z,1.73
2024-02-22T16:32:24.113Z,1.20
2024-02-22T16:34:53.656Z,0.80
2024-02-22T16:37:22.785Z,1.00
2024-02-22T16:39:52.282Z,0.85
2024-02-22T16:42:24.794Z,1.10
2024-02-22T16:45:05.062Z,1.33
2024-02-22T16:47:34.475Z,1.30
2024-02-22T16:50:04.591Z,4.93
2024-02-22T16:52:33.712Z,3.30
2024-02-22T16:55:03.253Z,2.55
2024-02-22T16:57:34.200Z,1.45
2024-02-22T17:00:04.617Z,1.60
2024-02-22T17:02:35.083Z,2.22
2024-02-22T17:05:04.422Z,1.70
2024-02-22T17:07:33.315Z,3.53
2024-02-22T17:10:03.170Z,2.13
2024-02-22T17:12:33.533Z,1.27
2024-02-22T17:15:02.746Z,1.45
2024-02-22T17:17:36.515Z,1.60
2024-02-22T17:20:07.252Z,2.15
2024-02-22T17:22:36.663Z,2.47
2024-02-22T17:25:06.211Z,1.63
2024-02-22T17:27:36.672Z,6.60
2024-02-22T17:30:06.330Z,1.67
2024-02-22T17:32:35.502Z,2.17
2024-02-22T17:35:05.101Z,3.33
2024-02-22T17:37:34.226Z,1.83
2024-02-22T17:40:05.756Z,1.50
2024-02-22T17:42:36.464Z,3.13
2024-02-22T17:45:10.595Z,1.60
2024-02-22T17:47:39.761Z,2.47
2024-02-22T17:50:11.066Z,3.03
2024-02-22T17:52:43.112Z,1.85
2024-02-22T17:55:15.043Z,2.70
2024-02-22T17:57:45.749Z,3.17
2024-02-22T18:00:17.865Z,1.98
2024-02-22T18:02:59.171Z,2.53
2024-02-22T18:05:31.991Z,1.30
2024-02-22T18:08:04.319Z,1.50
2024-02-22T18:10:33.665Z,1.58
2024-02-22T18:13:04.299Z,2.90
2024-02-22T18:15:33.366Z,1.92
2024-02-22T18:18:04.352Z,4.35
2024-02-22T18:20:34.594Z,3.50
2024-02-22T18:23:04.932Z,2.65
2024-02-22T18:25:35.298Z,1.85
2024-02-22T18:28:06.285Z,1.23
2024-02-22T18:30:37.084Z,1.48
2024-02-22T18:33:11.109Z,1.83
2024-02-22T18:35:40.142Z,1.73
2024-02-22T18:38:08.599Z,1.55
2024-02-22T18:40:37.039Z,2.53
2024-02-22T18:43:07.673Z,1.38
2024-02-22T18:45:35.775Z,1.98
2024-02-22T18:48:07.179Z,1.38
2024-02-22T18:50:35.811Z,1.30
2024-02-22T18:53:03.920Z,3.80
2024-02-22T18:55:31.969Z,2.30
2024-02-22T18:58:00.538Z,1.15
2024-02-22T19:00:30.631Z,1.67
2024-02-22T19:02:59.970Z,1.35
2024-02-22T19:05:28.029Z,2.17
2024-02-22T19:07:56.108Z,1.10
2024-02-22T19:10:24.263Z,1.65
2024-02-22T19:12:52.288Z,1.02
2024-02-22T19:15:20.610Z,3.03
2024-02-22T19:17:50.288Z,0.65
2024-02-22T19:20:18.678Z,2.50
2024-02-22T19:22:46.828Z,3.28
2024-02-22T19:25:15.387Z,1.30
2024-02-22T19:27:46.610Z,1.48
2024-02-22T19:30:15.016Z,1.13
2024-02-22T19:32:44.041Z,0.75
2024-02-22T19:35:19.103Z,2.65
2024-02-22T19:37:47.915Z,1.08
2024-02-22T19:40:17.435Z,1.02
2024-02-22T19:42:46.156Z,1.45
2024-02-22T19:45:17.091Z,3.92
2024-02-22T19:47:45.692Z,2.83
2024-02-22T19:50:16.412Z,0.90
2024-02-22T19:52:45.206Z,1.00
2024-02-22T19:55:13.510Z,0.80
2024-02-22T19:57:43.592Z,0.95
2024-02-22T20:00:13.354Z,1.52
2024-02-22T20:02:43.950Z,0.93
2024-02-22T20:05:12.462Z,3.60
2024-02-22T20:07:42.464Z,0.80
2024-02-22T20:10:11.455Z,1.27
2024-02-22T20:12:39.589Z,1.85
2024-02-22T20:15:08.760Z,0.57
2024-02-22T20:17:36.952Z,1.00
2024-02-22T20:20:05.874Z,0.60
2024-02-22T20:22:34.393Z,0.93
2024-02-22T20:25:06.811Z,1.75
2024-02-22T20:30:05.193Z,6.28
2024-02-22T20:32:33.449Z,0.75
2024-02-22T20:35:07.717Z,0.60
2024-02-22T20:37:44.313Z,1.45
2024-02-22T20:40:18.511Z,0.50
2024-02-22T20:42:46.653Z,0.80
2024-02-22T20:45:16.320Z,0.50
2024-02-22T20:47:44.639Z,1.42
2024-02-22T20:50:13.154Z,0.90
2024-02-22T20:52:41.679Z,0.70
2024-02-22T20:55:10.916Z,1.02
2024-02-22T20:57:40.681Z,0.75
2024-02-22T21:00:11.645Z,0.90
2024-02-22T21:02:41.552Z,0.70
2024-02-22T21:05:11.326Z,3.95
2024-02-22T21:07:40.683Z,1.42
2024-02-22T21:10:12.750Z,1.95
2024-02-22T21:12:44.969Z,2.10
2024-02-22T21:15:13.613Z,1.05
2024-02-22T21:17:43.341Z,1.60
2024-02-22T21:20:13.487Z,1.50
2024-02-22T21:22:42.308Z,0.98
2024-02-22T21:25:10.634Z,1.60
2024-02-22T21:27:39.081Z,3.03
2024-02-22T21:30:10.526Z,2.15
2024-02-22T21:32:38.927Z,1.33
2024-02-22T21:35:10.230Z,3.22
2024-02-22T21:37:39.062Z,1.67
2024-02-22T21:40:11.131Z,0.88
2024-02-22T21:42:39.495Z,1.65
2024-02-22T21:45:10.306Z,1.80
2024-02-22T21:47:38.493Z,1.10
2024-02-22T21:50:10.048Z,1.45
2024-02-22T21:52:38.409Z,1.55
2024-02-22T21:55:08.418Z,3.05
2024-02-22T21:57:36.587Z,1.75
2024-02-22T22:00:04.951Z,1.17
2024-02-22T22:02:35.727Z,1.67
2024-02-22T22:05:07.725Z,1.40
2024-02-22T22:07:36.556Z,1.10
2024-02-22T22:10:05.191Z,1.30
2024-02-22T22:12:33.397Z,0.80
2024-02-22T22:15:05.209Z,1.48
2024-02-22T22:17:35.316Z,0.88
2024-02-22T22:20:06.729Z,1.25
2024-02-22T22:22:34.849Z,1.13
2024-02-22T22:25:03.160Z,2.88
2024-02-22T22:27:31.236Z,1.20
2024-02-22T22:29:59.492Z,0.93
2024-02-22T22:32:27.673Z,1.70
2024-02-22T22:34:57.521Z,1.60
2024-02-22T22:37:25.569Z,1.75
2024-02-22T22:39:54.637Z,1.10
2024-02-22T22:42:22.968Z,0.80
2024-02-22T22:44:51.034Z,0.90
2024-02-22T22:47:19.169Z,1.17
2024-02-22T22:49:47.489Z,2.20
2024-02-22T22:52:17.386Z,1.00
2024-02-22T22:54:46.253Z,0.98
2024-02-22T22:57:14.456Z,0.70
2024-02-22T22:59:44.091Z,1.92
2024-02-22T23:02:12.520Z,1.08
2024-02-22T23:04:40.591Z,1.00
2024-02-22T23:07:08.771Z,1.20
2024-02-22T23:09:39.852Z,0.90
2024-02-22T23:12:09.408Z,0.98
2024-02-22T23:14:37.566Z,1.52
2024-02-22T23:17:05.852Z,1.30
2024-02-22T23:19:33.911Z,1.50
2024-02-22T23:22:02.289Z,0.77
2024-02-22T23:24:31.147Z,0.75
2024-02-22T23:27:00.659Z,1.10
2024-02-22T23:29:28.720Z,3.33
2024-02-22T23:31:56.786Z,1.25
2024-02-22T23:34:24.967Z,0.73
2024-02-22T23:36:53.082Z,1.08
2024-02-22T23:39:21.341Z,1.65
2024-02-22T23:41:53.989Z,0.98
2024-02-22T23:44:23.688Z,0.98
2024-02-22T23:46:52.197Z,0.80
2024-02-22T23:49:20.347Z,1.25
2024-02-22T23:51:48.431Z,1.15
2024-02-22T23:54:18.423Z,0.80
2024-02-22T23:56:49.255Z,1.02
2024-02-22T23:59:19.483Z,1.05
