createdAt,value
2022-11-29T00:02:28.248Z,8.59
2022-11-29T00:07:29.912Z,8.53
2022-11-29T00:12:31.507Z,8.46
2022-11-29T00:17:32.995Z,8.37
2022-11-29T00:22:34.533Z,8.37
2022-11-29T00:27:36.099Z,8.44
2022-11-29T00:32:37.633Z,8.43
2022-11-29T00:37:39.138Z,8.50
2022-11-29T00:42:40.702Z,8.47
2022-11-29T00:47:42.229Z,8.49
2022-11-29T00:52:43.750Z,8.55
2022-11-29T00:57:45.276Z,8.56
2022-11-29T01:02:46.823Z,8.63
2022-11-29T01:07:48.445Z,8.63
2022-11-29T01:12:50.034Z,8.68
2022-11-29T01:17:51.557Z,8.67
2022-11-29T01:22:53.199Z,8.58
2022-11-29T01:27:54.791Z,8.50
2022-11-29T01:32:56.267Z,8.56
2022-11-29T01:37:57.780Z,8.60
2022-11-29T01:42:59.297Z,8.62
2022-11-29T01:48:01.157Z,8.70
2022-11-29T01:53:03.351Z,8.78
2022-11-29T01:58:07.921Z,8.80
2022-11-29T02:03:15.433Z,8.81
2022-11-29T02:08:23.062Z,8.81
2022-11-29T02:13:30.666Z,8.84
2022-11-29T02:18:48.824Z,8.86
2022-11-29T02:24:05.237Z,8.85
2022-11-29T02:29:34.240Z,8.88
2022-11-29T02:35:01.633Z,8.95
2022-11-29T02:40:03.070Z,9.00
2022-11-29T02:45:25.791Z,8.89
2022-11-29T02:50:48.980Z,8.95
2022-11-29T02:56:05.888Z,8.89
2022-11-29T03:01:30.415Z,8.98
2022-11-29T03:06:45.735Z,8.86
2022-11-29T03:11:51.987Z,8.82
2022-11-29T03:17:04.018Z,8.85
2022-11-29T03:22:11.633Z,8.90
2022-11-29T03:27:21.169Z,8.88
2022-11-29T03:32:56.875Z,8.98
2022-11-29T03:38:13.389Z,9.05
2022-11-29T03:43:23.581Z,9.10
2022-11-29T03:48:49.153Z,9.19
2022-11-29T03:53:52.747Z,9.29
2022-11-29T03:59:24.495Z,9.37
2022-11-29T04:04:47.751Z,9.45
2022-11-29T04:10:21.749Z,9.45
2022-11-29T04:15:58.026Z,9.49
2022-11-29T04:21:13.511Z,9.50
2022-11-29T04:26:30.892Z,9.48
2022-11-29T04:31:52.823Z,9.45
2022-11-29T04:37:25.975Z,9.45
2022-11-29T04:42:46.050Z,9.46
2022-11-29T04:48:33.362Z,9.51
2022-11-29T04:53:41.042Z,9.46
2022-11-29T04:59:09.934Z,9.58
2022-11-29T05:04:22.077Z,9.62
2022-11-29T05:09:45.472Z,9.64
2022-11-29T05:15:16.173Z,9.70
2022-11-29T05:20:44.268Z,9.69
2022-11-29T05:26:10.454Z,9.71
2022-11-29T05:31:57.020Z,9.75
2022-11-29T05:37:10.673Z,9.70
2022-11-29T05:42:31.047Z,9.78
2022-11-29T05:47:49.172Z,9.73
2022-11-29T05:53:21.608Z,9.74
2022-11-29T05:58:47.496Z,9.73
2022-11-29T06:04:06.245Z,9.68
2022-11-29T06:09:19.259Z,9.59
2022-11-29T06:15:04.587Z,9.62
2022-11-29T06:20:39.973Z,9.65
2022-11-29T06:26:04.239Z,9.64
2022-11-29T06:31:27.914Z,9.66
2022-11-29T06:36:53.469Z,9.68
2022-11-29T06:41:55.001Z,9.66
2022-11-29T06:47:10.448Z,9.64
2022-11-29T06:52:17.830Z,9.55
2022-11-29T06:57:59.246Z,9.60
2022-11-29T07:03:32.912Z,9.58
2022-11-29T07:08:34.792Z,9.67
2022-11-29T07:13:36.616Z,9.66
2022-11-29T07:18:53.721Z,9.69
2022-11-29T07:24:03.986Z,9.69
2022-11-29T07:29:12.124Z,9.68
2022-11-29T07:34:33.863Z,9.75
2022-11-29T07:39:42.596Z,9.71
2022-11-29T07:44:50.963Z,9.74
2022-11-29T07:49:52.572Z,9.63
2022-11-29T07:54:54.192Z,9.68
2022-11-29T07:59:55.707Z,9.69
2022-11-29T08:04:57.762Z,9.73
2022-11-29T08:09:59.402Z,9.69
2022-11-29T08:15:01.590Z,9.79
2022-11-29T08:20:04.464Z,9.73
2022-11-29T08:25:07.253Z,9.68
2022-11-29T08:30:09.088Z,9.68
2022-11-29T08:35:10.760Z,9.75
2022-11-29T08:40:12.667Z,9.80
2022-11-29T08:45:14.202Z,9.82
2022-11-29T08:50:17.870Z,9.93
2022-11-29T08:55:21.462Z,9.93
2022-11-29T09:00:23.191Z,9.91
2022-11-29T09:05:24.799Z,9.90
2022-11-29T09:10:26.393Z,9.98
2022-11-29T09:15:27.928Z,9.96
2022-11-29T09:20:29.534Z,10.13
2022-11-29T09:25:31.086Z,10.18
2022-11-29T09:30:33.173Z,10.12
2022-11-29T09:35:34.789Z,10.23
2022-11-29T09:40:57.360Z,10.37
2022-11-29T09:46:19.887Z,10.55
2022-11-29T09:51:46.398Z,10.66
2022-11-29T09:56:51.668Z,10.48
2022-11-29T10:01:57.161Z,10.57
2022-11-29T10:07:20.194Z,10.48
2022-11-29T10:12:37.484Z,10.67
2022-11-29T10:17:44.950Z,10.43
2022-11-29T10:23:02.293Z,10.38
2022-11-29T10:28:08.944Z,10.27
2022-11-29T10:33:17.853Z,10.41
2022-11-29T10:38:34.757Z,10.41
2022-11-29T10:43:36.576Z,10.42
2022-11-29T10:48:38.432Z,10.57
2022-11-29T10:53:40.090Z,10.66
2022-11-29T10:59:02.511Z,10.60
2022-11-29T11:04:05.694Z,10.65
2022-11-29T11:09:20.771Z,10.71
2022-11-29T11:14:32.079Z,10.76
2022-11-29T11:19:34.628Z,10.64
2022-11-29T11:24:41.007Z,10.60
2022-11-29T11:29:44.748Z,10.76
2022-11-29T11:35:21.430Z,10.75
2022-11-29T11:40:28.982Z,10.74
2022-11-29T11:45:35.926Z,10.81
2022-11-29T11:50:40.327Z,10.87
2022-11-29T11:55:53.268Z,11.13
2022-11-29T12:01:05.840Z,11.10
2022-11-29T12:06:43.931Z,11.21
2022-11-29T12:11:56.741Z,11.41
2022-11-29T12:17:43.715Z,11.70
2022-11-29T12:22:51.207Z,11.91
2022-11-29T12:27:53.034Z,11.98
2022-11-29T12:33:03.600Z,11.76
2022-11-29T12:38:40.778Z,11.51
2022-11-29T12:43:53.032Z,11.20
2022-11-29T12:49:16.913Z,11.03
2022-11-29T12:54:40.287Z,11.16
2022-11-29T12:59:53.946Z,11.24
2022-11-29T13:05:23.004Z,11.17
2022-11-29T13:10:24.516Z,11.23
2022-11-29T13:15:50.616Z,11.09
2022-11-29T13:20:55.987Z,10.98
2022-11-29T13:26:00.729Z,10.96
2022-11-29T13:31:08.406Z,10.82
2022-11-29T13:36:22.065Z,10.73
2022-11-29T13:41:54.811Z,10.69
2022-11-29T13:47:09.849Z,10.67
2022-11-29T13:52:39.448Z,10.71
2022-11-29T14:03:23.389Z,10.59
2022-11-29T14:08:54.648Z,10.54
2022-11-29T14:14:08.769Z,10.50
2022-11-29T14:19:10.265Z,10.47
2022-11-29T14:24:33.534Z,10.54
2022-11-29T14:29:50.271Z,10.57
2022-11-29T14:35:11.993Z,10.63
2022-11-29T14:40:25.374Z,10.67
2022-11-29T14:45:32.949Z,10.70
2022-11-29T14:50:40.391Z,10.75
2022-11-29T14:55:41.989Z,10.75
2022-11-29T15:00:53.977Z,10.70
2022-11-29T15:05:59.788Z,10.65
2022-11-29T15:11:25.724Z,10.50
2022-11-29T15:16:27.236Z,10.32
2022-11-29T15:21:28.739Z,10.23
2022-11-29T15:26:30.286Z,10.18
2022-11-29T15:31:31.953Z,10.21
2022-11-29T15:36:33.569Z,10.18
2022-11-29T15:41:35.267Z,10.09
2022-11-29T15:46:36.889Z,10.04
2022-11-29T15:51:39.428Z,10.06
2022-11-29T15:56:43.902Z,10.09
2022-11-29T16:01:48.291Z,10.04
2022-11-29T16:06:50.547Z,9.98
2022-11-29T16:11:52.218Z,9.97
2022-11-29T16:16:57.005Z,9.88
2022-11-29T16:22:22.969Z,9.79
2022-11-29T16:27:24.754Z,9.71
2022-11-29T16:32:32.487Z,9.64
2022-11-29T16:37:43.963Z,9.51
2022-11-29T16:43:06.751Z,9.43
2022-11-29T16:48:23.194Z,9.31
2022-11-29T16:53:39.630Z,9.17
2022-11-29T16:59:21.095Z,8.93
2022-11-29T17:04:04.680Z,8.85
2022-11-29T17:09:06.530Z,8.59
2022-11-29T17:14:08.409Z,8.47
2022-11-29T17:19:12.466Z,8.43
2022-11-29T17:24:17.327Z,8.40
2022-11-29T17:29:18.978Z,8.30
2022-11-29T17:34:21.000Z,8.08
2022-11-29T17:39:22.516Z,7.79
2022-11-29T17:44:24.068Z,7.99
2022-11-29T17:49:25.749Z,8.23
2022-11-29T17:54:27.351Z,8.55
2022-11-29T17:59:28.837Z,8.79
2022-11-29T18:04:30.449Z,8.96
2022-11-29T18:09:32.023Z,8.94
2022-11-29T18:14:33.752Z,9.00
2022-11-29T18:19:35.334Z,8.94
2022-11-29T18:24:36.889Z,8.92
2022-11-29T18:29:39.410Z,8.98
2022-11-29T18:34:41.032Z,9.03
2022-11-29T18:39:42.506Z,9.07
2022-11-29T18:44:44.566Z,9.13
2022-11-29T18:49:46.375Z,9.07
2022-11-29T18:54:48.061Z,9.07
2022-11-29T18:59:49.664Z,9.05
2022-11-29T19:04:51.180Z,9.05
2022-11-29T19:09:52.787Z,8.97
2022-11-29T19:14:54.595Z,9.00
2022-11-29T19:19:56.525Z,8.87
2022-11-29T19:24:58.070Z,8.72
2022-11-29T19:29:59.626Z,8.57
2022-11-29T19:35:01.239Z,8.47
2022-11-29T19:40:03.038Z,8.35
2022-11-29T19:45:20.894Z,8.30
2022-11-29T19:50:22.439Z,8.27
2022-11-29T19:55:23.969Z,8.33
2022-11-29T20:00:25.549Z,8.38
2022-11-29T20:05:27.066Z,8.47
2022-11-29T20:10:28.716Z,8.51
2022-11-29T20:15:30.709Z,8.55
2022-11-29T20:20:33.477Z,8.57
2022-11-29T20:25:34.993Z,8.60
2022-11-29T20:30:36.640Z,8.61
2022-11-29T20:35:38.687Z,8.62
2022-11-29T20:41:04.215Z,8.62
2022-11-29T20:46:06.072Z,8.64
2022-11-29T20:51:10.305Z,8.68
2022-11-29T20:56:12.254Z,8.69
2022-11-29T21:01:13.827Z,8.66
2022-11-29T21:06:15.473Z,8.67
2022-11-29T21:11:17.355Z,8.69
2022-11-29T21:16:29.718Z,8.68
2022-11-29T21:21:42.007Z,8.69
2022-11-29T21:26:51.458Z,8.72
2022-11-29T21:31:54.290Z,8.74
2022-11-29T21:36:58.943Z,8.73
2022-11-29T21:42:06.133Z,8.69
2022-11-29T21:47:07.857Z,8.75
2022-11-29T21:52:09.496Z,8.72
2022-11-29T21:57:12.066Z,8.74
2022-11-29T22:02:14.130Z,8.69
2022-11-29T22:07:16.280Z,8.73
2022-11-29T22:12:33.715Z,8.72
2022-11-29T22:17:36.071Z,8.72
2022-11-29T22:22:37.671Z,8.69
2022-11-29T22:27:39.303Z,8.69
2022-11-29T22:32:40.931Z,8.62
2022-11-29T22:37:42.578Z,8.64
2022-11-29T22:42:44.236Z,8.67
2022-11-29T22:47:45.845Z,8.70
2022-11-29T22:52:48.716Z,8.74
2022-11-29T22:57:52.778Z,8.72
2022-11-29T23:02:57.390Z,8.76
2022-11-29T23:07:59.821Z,8.73
2022-11-29T23:13:01.476Z,8.74
2022-11-29T23:18:03.288Z,8.77
2022-11-29T23:23:05.090Z,8.77
2022-11-29T23:28:06.778Z,8.78
2022-11-29T23:33:10.078Z,8.77
2022-11-29T23:38:11.771Z,8.73
2022-11-29T23:43:13.404Z,8.78
2022-11-29T23:48:15.005Z,8.75
2022-11-29T23:53:18.656Z,8.73
2022-11-29T23:58:20.263Z,8.75
