createdAt,value
2018-12-28T00:00:25.036Z,8.20
2018-12-28T00:03:01.104Z,8.20
2018-12-28T00:05:29.900Z,8.10
2018-12-28T00:07:59.616Z,8.10
2018-12-28T00:10:29.070Z,8.00
2018-12-28T00:12:57.916Z,7.90
2018-12-28T00:15:26.438Z,7.90
2018-12-28T00:17:55.909Z,7.90
2018-12-28T00:20:28.732Z,7.90
2018-12-28T00:23:04.786Z,8.00
2018-12-28T00:25:35.944Z,8.00
2018-12-28T00:28:13.324Z,8.00
2018-12-28T00:30:42.778Z,8.10
2018-12-28T00:33:36.681Z,8.10
2018-12-28T00:36:06.916Z,8.10
2018-12-28T00:38:42.075Z,8.10
2018-12-28T00:41:48.536Z,8.20
2018-12-28T00:46:56.968Z,8.30
2018-12-28T00:49:27.808Z,8.30
2018-12-28T00:51:57.623Z,8.30
2018-12-28T00:54:28.716Z,8.30
2018-12-28T00:56:58.433Z,8.30
2018-12-28T00:59:28.480Z,8.20
2018-12-28T01:04:54.648Z,8.20
2018-12-28T01:07:23.292Z,8.30
2018-12-28T01:09:53.325Z,8.30
2018-12-28T01:12:31.198Z,8.20
2018-12-28T01:15:00.468Z,8.20
2018-12-28T01:17:29.976Z,8.20
2018-12-28T01:19:58.932Z,8.20
2018-12-28T01:22:27.828Z,8.20
2018-12-28T01:24:57.829Z,8.20
2018-12-28T01:27:27.487Z,8.20
2018-12-28T01:30:00.233Z,8.20
2018-12-28T01:32:29.245Z,8.20
2018-12-28T01:34:57.801Z,8.20
2018-12-28T01:37:27.411Z,8.20
2018-12-28T01:39:56.370Z,8.20
2018-12-28T01:42:26.349Z,8.20
2018-12-28T01:44:56.058Z,8.20
2018-12-28T01:47:25.082Z,8.20
2018-12-28T01:49:55.424Z,8.20
2018-12-28T01:52:29.220Z,8.20
2018-12-28T01:54:58.801Z,8.20
2018-12-28T01:57:27.751Z,8.20
2018-12-28T01:59:56.818Z,8.20
2018-12-28T02:02:30.900Z,8.20
2018-12-28T02:04:59.611Z,8.20
2018-12-28T02:07:28.237Z,8.20
2018-12-28T02:09:56.976Z,8.20
2018-12-28T02:12:25.945Z,8.10
2018-12-28T02:14:55.358Z,8.10
2018-12-28T02:17:24.476Z,8.10
2018-12-28T02:19:53.065Z,8.10
2018-12-28T02:22:22.550Z,8.10
2018-12-28T02:24:52.581Z,8.10
2018-12-28T02:27:22.254Z,8.10
2018-12-28T02:29:50.882Z,8.10
2018-12-28T02:32:24.461Z,8.00
2018-12-28T02:34:53.897Z,8.00
2018-12-28T02:37:22.762Z,8.00
2018-12-28T02:39:54.964Z,8.00
2018-12-28T02:42:23.882Z,7.90
2018-12-28T02:44:52.896Z,8.00
2018-12-28T02:47:21.796Z,8.00
2018-12-28T02:49:50.898Z,7.90
2018-12-28T02:52:20.655Z,7.90
2018-12-28T02:54:50.162Z,7.90
2018-12-28T02:57:19.247Z,7.90
2018-12-28T02:59:48.137Z,7.90
2018-12-28T03:02:16.697Z,7.90
2018-12-28T03:04:45.185Z,7.90
2018-12-28T03:07:14.128Z,7.90
2018-12-28T03:09:44.676Z,7.90
2018-12-28T03:12:16.405Z,7.90
2018-12-28T03:14:45.151Z,7.90
2018-12-28T03:17:15.970Z,7.80
2018-12-28T03:19:45.695Z,7.80
2018-12-28T03:22:14.739Z,7.80
2018-12-28T03:24:48.610Z,7.80
2018-12-28T03:27:18.070Z,7.80
2018-12-28T03:29:49.550Z,7.80
2018-12-28T03:34:59.278Z,7.80
2018-12-28T03:37:30.326Z,7.80
2018-12-28T03:39:59.544Z,7.80
2018-12-28T03:45:06.162Z,7.70
2018-12-28T03:47:35.193Z,7.60
2018-12-28T03:50:04.672Z,7.60
2018-12-28T03:52:47.054Z,7.50
2018-12-28T03:55:19.353Z,7.50
2018-12-28T03:57:48.715Z,7.50
2018-12-28T04:00:19.948Z,7.60
2018-12-28T04:02:50.912Z,7.60
2018-12-28T04:05:25.433Z,7.70
2018-12-28T04:07:55.883Z,7.70
2018-12-28T04:10:26.921Z,7.70
2018-12-28T04:13:01.706Z,7.70
2018-12-28T04:15:31.686Z,7.70
2018-12-28T04:18:00.831Z,7.70
2018-12-28T04:20:29.828Z,7.70
2018-12-28T04:23:08.983Z,7.80
2018-12-28T04:25:38.761Z,7.80
2018-12-28T04:28:13.214Z,7.70
2018-12-28T04:30:45.896Z,7.80
2018-12-28T04:33:29.320Z,7.70
2018-12-28T04:36:00.339Z,7.80
2018-12-28T04:38:30.209Z,7.70
2018-12-28T04:40:59.734Z,7.70
2018-12-28T04:43:31.509Z,7.70
2018-12-28T04:46:02.429Z,7.70
2018-12-28T04:48:34.758Z,7.60
2018-12-28T04:51:08.304Z,7.70
2018-12-28T04:53:37.561Z,7.70
2018-12-28T04:56:08.083Z,7.70
2018-12-28T04:58:36.024Z,7.60
2018-12-28T05:01:23.995Z,7.70
2018-12-28T05:04:04.054Z,7.70
2018-12-28T05:06:58.351Z,7.70
2018-12-28T05:09:46.505Z,7.70
2018-12-28T05:12:31.247Z,7.60
2018-12-28T05:15:19.765Z,7.70
2018-12-28T05:18:28.316Z,7.60
2018-12-28T05:21:06.113Z,7.60
2018-12-28T05:23:50.904Z,7.60
2018-12-28T05:29:03.962Z,7.60
2018-12-28T05:31:41.914Z,7.70
2018-12-28T05:34:10.742Z,7.60
2018-12-28T05:36:39.257Z,7.60
2018-12-28T05:39:09.619Z,7.60
2018-12-28T05:41:37.218Z,7.60
2018-12-28T05:44:05.628Z,7.60
2018-12-28T05:46:34.234Z,7.60
2018-12-28T05:49:02.672Z,7.60
2018-12-28T05:51:31.997Z,7.60
2018-12-28T05:54:00.349Z,7.60
2018-12-28T05:56:28.724Z,7.60
2018-12-28T05:58:57.163Z,7.60
2018-12-28T06:01:25.532Z,7.60
2018-12-28T06:03:54.197Z,7.60
2018-12-28T06:06:22.592Z,7.60
2018-12-28T06:08:51.912Z,7.60
2018-12-28T06:11:20.978Z,7.60
2018-12-28T06:13:50.103Z,7.60
2018-12-28T06:16:18.799Z,7.60
2018-12-28T06:18:47.932Z,7.60
2018-12-28T06:21:17.061Z,7.50
2018-12-28T06:23:46.536Z,7.50
2018-12-28T06:26:15.360Z,7.50
2018-12-28T06:28:45.449Z,7.50
2018-12-28T06:31:16.048Z,7.50
2018-12-28T06:33:44.868Z,7.50
2018-12-28T06:36:14.247Z,7.40
2018-12-28T06:38:43.425Z,7.40
2018-12-28T06:41:18.056Z,7.40
2018-12-28T06:43:47.161Z,7.40
2018-12-28T06:46:15.831Z,7.40
2018-12-28T06:48:45.573Z,7.40
2018-12-28T06:51:15.759Z,7.40
2018-12-28T06:56:00.203Z,7.40
2018-12-28T06:58:55.630Z,7.40
2018-12-28T07:01:49.544Z,7.40
2018-12-28T07:04:33.638Z,7.40
2018-12-28T07:09:20.290Z,7.40
2018-12-28T07:11:59.594Z,7.40
2018-12-28T07:14:39.034Z,7.40
2018-12-28T07:17:22.289Z,7.30
2018-12-28T07:20:02.012Z,7.30
2018-12-28T07:22:41.789Z,7.40
2018-12-28T07:25:28.023Z,7.40
2018-12-28T07:28:10.217Z,7.40
2018-12-28T07:32:53.012Z,7.40
2018-12-28T07:35:32.724Z,7.40
2018-12-28T07:39:18.974Z,7.40
2018-12-28T07:42:13.081Z,7.30
2018-12-28T07:44:47.866Z,7.30
2018-12-28T07:47:26.594Z,7.20
2018-12-28T07:51:11.260Z,7.20
2018-12-28T07:53:50.545Z,7.30
2018-12-28T07:56:30.546Z,7.20
2018-12-28T08:01:14.983Z,7.20
2018-12-28T08:06:50.709Z,7.20
2018-12-28T08:10:00.620Z,7.20
2018-12-28T08:12:45.214Z,7.20
2018-12-28T08:15:34.866Z,7.20
2018-12-28T08:18:19.654Z,7.20
2018-12-28T08:21:03.046Z,7.20
2018-12-28T08:23:51.768Z,7.20
2018-12-28T08:26:31.330Z,7.20
2018-12-28T08:29:16.624Z,7.20
2018-12-28T08:34:32.665Z,7.30
2018-12-28T08:37:15.409Z,7.30
2018-12-28T08:41:58.942Z,7.30
2018-12-28T08:44:55.600Z,7.30
2018-12-28T08:47:36.000Z,7.30
2018-12-28T08:50:20.438Z,7.30
2018-12-28T08:53:08.005Z,7.30
2018-12-28T08:55:56.305Z,7.30
2018-12-28T09:00:37.941Z,7.30
2018-12-28T09:03:31.077Z,7.30
2018-12-28T09:06:12.254Z,7.30
2018-12-28T09:08:57.116Z,7.30
2018-12-28T09:11:38.795Z,7.40
2018-12-28T09:14:21.118Z,7.30
2018-12-28T09:17:11.251Z,7.40
2018-12-28T09:21:51.814Z,7.40
2018-12-28T09:24:42.050Z,7.40
2018-12-28T09:27:20.404Z,7.40
2018-12-28T09:30:04.220Z,7.40
2018-12-28T09:36:49.837Z,7.40
2018-12-28T09:41:32.461Z,7.40
2018-12-28T09:46:19.373Z,7.50
2018-12-28T09:49:01.653Z,7.40
2018-12-28T09:51:47.049Z,7.40
2018-12-28T09:56:28.499Z,7.40
2018-12-28T09:59:08.494Z,7.50
2018-12-28T10:01:58.640Z,7.50
2018-12-28T10:04:32.377Z,7.50
2018-12-28T10:12:56.045Z,7.60
2018-12-28T10:15:39.177Z,7.60
2018-12-28T10:18:08.449Z,7.60
2018-12-28T10:20:37.685Z,7.60
2018-12-28T10:23:06.537Z,7.70
2018-12-28T10:25:35.284Z,7.70
2018-12-28T10:28:04.060Z,7.70
2018-12-28T10:30:32.424Z,7.70
2018-12-28T10:33:01.173Z,7.70
2018-12-28T10:35:29.840Z,7.70
2018-12-28T10:37:58.369Z,7.70
2018-12-28T10:40:28.949Z,7.70
2018-12-28T10:42:58.106Z,7.70
2018-12-28T10:45:26.745Z,7.70
2018-12-28T10:47:55.890Z,7.70
2018-12-28T10:50:24.445Z,7.70
2018-12-28T10:53:18.109Z,7.70
2018-12-28T10:55:46.398Z,7.70
2018-12-28T10:58:14.777Z,7.80
2018-12-28T11:00:43.276Z,7.80
2018-12-28T11:03:12.996Z,7.80
2018-12-28T11:05:41.297Z,7.70
2018-12-28T11:08:09.782Z,7.70
2018-12-28T11:10:38.173Z,7.70
2018-12-28T11:13:06.757Z,7.70
2018-12-28T11:15:35.395Z,7.70
2018-12-28T11:18:03.784Z,7.70
2018-12-28T11:20:32.892Z,7.80
2018-12-28T11:23:20.799Z,7.80
2018-12-28T11:25:49.341Z,7.80
2018-12-28T11:28:17.689Z,7.90
2018-12-28T11:30:45.997Z,7.90
2018-12-28T11:33:14.272Z,8.00
2018-12-28T11:35:42.794Z,8.00
2018-12-28T11:38:11.273Z,8.00
2018-12-28T11:40:39.587Z,8.00
2018-12-28T11:43:08.142Z,8.00
2018-12-28T11:45:36.389Z,8.00
2018-12-28T11:48:05.010Z,8.00
2018-12-28T11:50:33.261Z,8.00
2018-12-28T11:53:01.813Z,8.00
2018-12-28T11:55:30.353Z,8.00
2018-12-28T11:57:59.834Z,8.00
2018-12-28T12:00:28.361Z,8.00
2018-12-28T12:03:02.684Z,8.10
2018-12-28T12:05:31.691Z,8.00
2018-12-28T12:08:02.179Z,8.00
2018-12-28T12:13:13.205Z,8.00
2018-12-28T12:15:42.394Z,8.00
2018-12-28T12:18:12.514Z,8.00
2018-12-28T12:20:42.697Z,8.00
2018-12-28T12:23:13.727Z,8.00
2018-12-28T12:25:55.458Z,8.10
2018-12-28T12:28:25.399Z,8.10
2018-12-28T12:30:59.432Z,8.10
2018-12-28T12:33:29.757Z,8.10
2018-12-28T12:36:06.287Z,8.10
2018-12-28T12:38:35.152Z,8.00
2018-12-28T12:41:04.593Z,8.00
2018-12-28T12:43:43.091Z,8.00
2018-12-28T12:46:12.069Z,8.10
2018-12-28T12:48:42.421Z,8.10
2018-12-28T12:51:10.917Z,8.10
2018-12-28T12:53:41.184Z,8.10
2018-12-28T12:56:09.836Z,8.10
2018-12-28T12:58:47.780Z,8.10
2018-12-28T13:01:17.208Z,8.10
2018-12-28T13:03:46.142Z,8.10
2018-12-28T13:09:00.624Z,8.00
2018-12-28T13:11:29.337Z,7.90
2018-12-28T13:13:57.803Z,7.90
2018-12-28T13:16:26.464Z,7.90
2018-12-28T13:18:56.116Z,7.90
2018-12-28T13:21:25.558Z,8.00
2018-12-28T13:23:58.518Z,8.00
2018-12-28T13:26:26.833Z,8.00
2018-12-28T13:28:55.740Z,8.00
2018-12-28T13:31:24.020Z,8.00
2018-12-28T13:33:58.386Z,8.00
2018-12-28T13:36:27.348Z,8.00
2018-12-28T13:38:56.491Z,8.10
2018-12-28T13:41:38.532Z,8.10
2018-12-28T13:44:08.316Z,8.10
2018-12-28T13:46:37.314Z,8.00
2018-12-28T13:49:06.525Z,8.00
2018-12-28T13:51:36.496Z,8.00
2018-12-28T13:54:06.153Z,8.00
2018-12-28T13:56:36.224Z,8.00
2018-12-28T13:59:04.626Z,8.00
2018-12-28T14:01:33.032Z,8.00
2018-12-28T14:04:02.819Z,7.90
2018-12-28T14:06:32.824Z,7.90
2018-12-28T14:09:04.155Z,7.90
2018-12-28T14:11:32.849Z,7.90
2018-12-28T14:14:01.708Z,7.90
2018-12-28T14:16:30.211Z,7.80
2018-12-28T14:18:59.237Z,7.80
2018-12-28T14:21:37.423Z,7.80
2018-12-28T14:24:06.764Z,7.80
2018-12-28T14:26:35.321Z,7.80
2018-12-28T14:29:06.408Z,7.70
2018-12-28T14:31:35.424Z,7.70
2018-12-28T14:34:04.325Z,7.70
2018-12-28T14:36:33.601Z,7.60
2018-12-28T14:39:04.509Z,7.60
2018-12-28T14:41:33.315Z,7.70
2018-12-28T14:44:01.953Z,7.70
2018-12-28T14:46:30.739Z,7.70
2018-12-28T14:48:59.374Z,7.70
2018-12-28T14:51:28.258Z,7.70
2018-12-28T14:53:56.493Z,7.70
2018-12-28T14:56:24.829Z,7.70
2018-12-28T14:58:52.994Z,7.70
2018-12-28T15:01:21.212Z,7.70
2018-12-28T15:03:49.566Z,7.70
2018-12-28T15:06:21.982Z,7.60
2018-12-28T15:08:54.021Z,7.60
2018-12-28T15:11:24.408Z,7.50
2018-12-28T15:13:56.806Z,7.50
2018-12-28T15:16:25.909Z,7.40
2018-12-28T15:18:54.889Z,7.40
2018-12-28T15:21:26.148Z,7.40
2018-12-28T15:23:55.320Z,7.40
2018-12-28T15:29:12.374Z,7.30
2018-12-28T15:31:45.242Z,7.30
2018-12-28T15:37:04.827Z,7.30
2018-12-28T15:39:50.013Z,7.30
2018-12-28T15:44:52.333Z,7.30
2018-12-28T15:47:21.365Z,7.30
2018-12-28T15:49:50.059Z,7.30
2018-12-28T15:52:19.689Z,7.30
2018-12-28T15:54:51.023Z,7.20
2018-12-28T15:57:20.203Z,7.30
2018-12-28T15:59:49.874Z,7.30
2018-12-28T16:02:20.197Z,7.30
2018-12-28T16:04:48.748Z,7.30
2018-12-28T16:07:17.356Z,7.30
2018-12-28T16:09:46.147Z,7.30
2018-12-28T16:12:15.314Z,7.30
2018-12-28T16:14:45.689Z,7.30
2018-12-28T16:17:18.243Z,7.40
2018-12-28T16:19:47.467Z,7.40
2018-12-28T16:22:34.324Z,7.40
2018-12-28T16:25:06.363Z,7.40
2018-12-28T16:27:44.386Z,7.40
2018-12-28T16:30:13.552Z,7.40
2018-12-28T16:33:03.608Z,7.40
2018-12-28T16:35:38.887Z,7.40
2018-12-28T16:38:17.053Z,7.40
2018-12-28T16:40:47.173Z,7.40
2018-12-28T16:43:17.820Z,7.40
2018-12-28T16:45:48.677Z,7.40
2018-12-28T16:48:18.673Z,7.40
2018-12-28T16:50:47.953Z,7.40
2018-12-28T16:53:21.911Z,7.40
2018-12-28T16:55:57.869Z,7.40
2018-12-28T16:58:29.603Z,7.40
2018-12-28T17:00:59.170Z,7.40
2018-12-28T17:03:34.218Z,7.40
2018-12-28T17:06:03.837Z,7.40
2018-12-28T17:08:32.474Z,7.40
2018-12-28T17:11:02.455Z,7.40
2018-12-28T17:13:39.888Z,7.40
2018-12-28T17:16:12.706Z,7.50
2018-12-28T17:18:41.904Z,7.40
2018-12-28T17:21:11.218Z,7.40
2018-12-28T17:23:40.417Z,7.40
2018-12-28T17:26:10.148Z,7.40
2018-12-28T17:28:39.079Z,7.40
2018-12-28T17:31:10.410Z,7.50
2018-12-28T17:33:39.988Z,7.50
2018-12-28T17:36:08.539Z,7.50
2018-12-28T17:38:37.715Z,7.50
2018-12-28T17:41:07.613Z,7.60
2018-12-28T17:43:36.986Z,7.60
2018-12-28T17:46:05.908Z,7.60
2018-12-28T17:48:34.880Z,7.60
2018-12-28T17:51:04.491Z,7.60
2018-12-28T17:53:34.424Z,7.60
2018-12-28T17:56:06.156Z,7.60
2018-12-28T17:58:37.084Z,7.50
2018-12-28T18:03:53.617Z,7.50
2018-12-28T18:06:26.766Z,7.60
2018-12-28T18:08:57.378Z,7.60
2018-12-28T18:11:35.881Z,7.60
2018-12-28T18:17:03.301Z,7.60
2018-12-28T18:19:41.282Z,7.60
2018-12-28T18:22:20.575Z,7.60
2018-12-28T18:24:50.219Z,7.70
2018-12-28T18:30:12.380Z,7.70
2018-12-28T18:32:41.305Z,7.70
2018-12-28T18:35:11.068Z,7.70
2018-12-28T18:37:47.763Z,7.70
2018-12-28T18:40:18.280Z,7.60
2018-12-28T18:42:59.599Z,7.70
2018-12-28T18:45:36.752Z,7.70
2018-12-28T18:48:21.424Z,7.70
2018-12-28T18:50:55.378Z,7.70
2018-12-28T18:53:37.446Z,7.70
2018-12-28T18:56:11.479Z,7.70
2018-12-28T18:58:41.538Z,7.60
2018-12-28T19:01:14.744Z,7.50
2018-12-28T19:03:46.535Z,7.40
2018-12-28T19:06:13.553Z,7.30
2018-12-28T19:08:51.428Z,7.10
2018-12-28T19:11:23.780Z,7.00
2018-12-28T19:13:53.798Z,6.90
2018-12-28T19:16:23.732Z,6.70
2018-12-28T19:18:53.043Z,6.70
2018-12-28T19:21:22.223Z,6.60
2018-12-28T19:24:06.250Z,6.50
2018-12-28T19:26:36.530Z,6.40
2018-12-28T19:29:06.210Z,6.40
2018-12-28T19:31:36.352Z,6.30
2018-12-28T19:34:05.886Z,6.30
2018-12-28T19:36:36.260Z,6.20
2018-12-28T19:39:06.724Z,6.20
2018-12-28T19:41:35.388Z,6.20
2018-12-28T19:44:07.834Z,6.10
2018-12-28T19:46:36.389Z,6.10
2018-12-28T19:49:05.143Z,6.10
2018-12-28T19:51:34.861Z,6.10
2018-12-28T19:54:03.880Z,6.20
2018-12-28T19:56:32.890Z,6.20
2018-12-28T19:59:01.935Z,6.20
2018-12-28T20:01:31.314Z,6.30
2018-12-28T20:04:00.275Z,6.30
2018-12-28T20:06:28.877Z,6.40
2018-12-28T20:09:02.090Z,6.50
2018-12-28T20:11:32.079Z,6.60
2018-12-28T20:14:01.936Z,6.60
2018-12-28T20:16:32.389Z,6.70
2018-12-28T20:19:05.788Z,6.70
2018-12-28T20:21:37.543Z,6.70
2018-12-28T20:24:07.856Z,6.80
2018-12-28T20:26:38.916Z,6.80
2018-12-28T20:29:07.594Z,6.70
2018-12-28T20:31:40.364Z,6.70
2018-12-28T20:34:09.300Z,6.60
2018-12-28T20:36:39.710Z,6.60
2018-12-28T20:39:08.543Z,6.50
2018-12-28T20:41:38.023Z,6.50
2018-12-28T20:44:11.495Z,6.50
2018-12-28T20:46:40.433Z,6.60
2018-12-28T20:49:09.220Z,6.60
2018-12-28T20:51:38.024Z,6.70
2018-12-28T20:54:07.099Z,6.70
2018-12-28T20:56:37.552Z,6.70
2018-12-28T20:59:06.941Z,6.80
2018-12-28T21:01:35.759Z,6.80
2018-12-28T21:04:04.679Z,6.90
2018-12-28T21:06:34.233Z,7.00
2018-12-28T21:09:03.084Z,7.00
2018-12-28T21:11:31.942Z,7.10
2018-12-28T21:14:00.467Z,7.10
2018-12-28T21:16:30.521Z,7.20
2018-12-28T21:19:00.720Z,7.20
2018-12-28T21:21:30.089Z,7.20
2018-12-28T21:23:58.898Z,7.20
2018-12-28T21:26:27.670Z,7.20
2018-12-28T21:28:57.280Z,7.30
2018-12-28T21:31:26.951Z,7.30
2018-12-28T21:33:57.265Z,7.30
2018-12-28T21:36:25.739Z,7.30
2018-12-28T21:38:54.565Z,7.30
2018-12-28T21:41:23.588Z,7.30
2018-12-28T21:43:54.585Z,7.30
2018-12-28T21:46:26.113Z,7.30
2018-12-28T21:48:59.915Z,7.30
2018-12-28T21:51:30.056Z,7.30
2018-12-28T21:54:00.533Z,7.30
2018-12-28T21:56:31.007Z,7.30
2018-12-28T21:59:00.892Z,7.30
2018-12-28T22:01:30.795Z,7.30
2018-12-28T22:04:01.014Z,7.40
2018-12-28T22:06:29.734Z,7.40
2018-12-28T22:08:59.859Z,7.40
2018-12-28T22:11:30.186Z,7.40
2018-12-28T22:14:03.526Z,7.40
2018-12-28T22:16:40.355Z,7.30
2018-12-28T22:19:12.583Z,7.40
2018-12-28T22:21:44.005Z,7.40
2018-12-28T22:24:13.669Z,7.40
2018-12-28T22:26:44.518Z,7.40
2018-12-28T22:29:17.762Z,7.40
2018-12-28T22:31:47.213Z,7.40
2018-12-28T22:34:17.829Z,7.40
2018-12-28T22:36:47.096Z,7.40
2018-12-28T22:39:16.139Z,7.40
2018-12-28T22:41:45.245Z,7.40
2018-12-28T22:44:14.830Z,7.30
2018-12-28T22:46:43.747Z,7.30
2018-12-28T22:49:13.102Z,7.40
2018-12-28T22:51:42.500Z,7.40
2018-12-28T22:54:11.311Z,7.30
2018-12-28T22:56:39.778Z,7.30
2018-12-28T22:59:08.912Z,7.30
2018-12-28T23:01:37.850Z,7.30
2018-12-28T23:04:06.994Z,7.30
2018-12-28T23:06:35.542Z,7.30
2018-12-28T23:09:05.449Z,7.30
2018-12-28T23:11:34.095Z,7.30
2018-12-28T23:14:02.546Z,7.20
2018-12-28T23:16:33.348Z,7.30
2018-12-28T23:19:02.654Z,7.30
2018-12-28T23:21:31.653Z,7.30
2018-12-28T23:24:00.492Z,7.30
2018-12-28T23:26:29.564Z,7.30
2018-12-28T23:28:59.987Z,7.30
2018-12-28T23:31:29.557Z,7.30
2018-12-28T23:33:59.233Z,7.30
2018-12-28T23:36:27.856Z,7.30
2018-12-28T23:38:58.946Z,7.30
2018-12-28T23:41:28.062Z,7.30
2018-12-28T23:44:47.803Z,7.30
2018-12-28T23:47:16.088Z,7.30
2018-12-28T23:49:45.489Z,7.30
2018-12-28T23:52:14.608Z,7.30
2018-12-28T23:54:44.468Z,7.30
2018-12-28T23:57:13.221Z,7.40
2018-12-28T23:59:42.349Z,7.40
