createdAt,value
2017-08-28T00:00:27.024Z,24.50
2017-08-28T00:02:54.528Z,22.07
2017-08-28T00:05:22.049Z,23.00
2017-08-28T00:07:49.531Z,23.40
2017-08-28T00:10:17.073Z,24.43
2017-08-28T00:12:44.626Z,25.57
2017-08-28T00:15:12.222Z,24.10
2017-08-28T00:17:39.703Z,25.03
2017-08-28T00:20:07.193Z,24.33
2017-08-28T00:22:34.788Z,25.73
2017-08-28T00:25:02.308Z,26.00
2017-08-28T00:27:29.867Z,28.97
2017-08-28T00:29:57.330Z,24.57
2017-08-28T00:32:24.892Z,27.17
2017-08-28T00:34:53.159Z,27.63
2017-08-28T00:37:21.440Z,23.83
2017-08-28T00:39:48.926Z,25.03
2017-08-28T00:42:16.446Z,26.40
2017-08-28T00:44:44.011Z,26.33
2017-08-28T00:47:11.482Z,25.70
2017-08-28T00:49:39.725Z,25.47
2017-08-28T00:52:07.199Z,27.97
2017-08-28T00:54:35.458Z,24.70
2017-08-28T00:57:03.035Z,28.83
2017-08-28T00:59:31.316Z,26.80
2017-08-28T01:01:59.340Z,25.27
2017-08-28T01:04:27.562Z,27.43
2017-08-28T01:06:55.798Z,26.97
2017-08-28T01:09:23.939Z,27.73
2017-08-28T01:11:51.454Z,28.73
2017-08-28T01:14:19.015Z,27.40
2017-08-28T01:16:46.576Z,29.97
2017-08-28T01:19:14.265Z,26.00
2017-08-28T01:21:41.720Z,26.50
2017-08-28T01:24:09.191Z,28.60
2017-08-28T01:26:36.748Z,30.43
2017-08-28T01:29:04.224Z,27.00
2017-08-28T01:31:31.728Z,27.40
2017-08-28T01:33:59.197Z,27.37
2017-08-28T01:36:26.734Z,30.40
2017-08-28T01:38:54.215Z,29.00
2017-08-28T01:41:21.676Z,25.73
2017-08-28T01:43:49.134Z,27.57
2017-08-28T01:46:16.674Z,27.57
2017-08-28T01:48:44.224Z,28.37
2017-08-28T01:51:11.780Z,28.73
2017-08-28T01:53:39.343Z,29.80
2017-08-28T01:56:06.803Z,29.77
2017-08-28T01:58:34.270Z,24.47
2017-08-28T02:01:01.752Z,31.13
2017-08-28T02:03:29.854Z,29.77
2017-08-28T02:05:57.303Z,26.90
2017-08-28T02:08:24.789Z,28.70
2017-08-28T02:10:52.240Z,29.47
2017-08-28T02:13:19.712Z,29.17
2017-08-28T02:15:47.194Z,29.57
2017-08-28T02:18:14.695Z,26.30
2017-08-28T02:20:42.166Z,28.97
2017-08-28T02:23:09.646Z,24.43
2017-08-28T02:25:37.114Z,31.03
2017-08-28T02:28:04.680Z,31.53
2017-08-28T02:30:32.148Z,33.70
2017-08-28T02:32:59.603Z,32.93
2017-08-28T02:35:27.070Z,30.30
2017-08-28T02:37:54.580Z,33.20
2017-08-28T02:40:22.056Z,32.20
2017-08-28T02:42:49.519Z,33.73
2017-08-28T02:45:16.983Z,29.00
2017-08-28T02:47:44.451Z,34.87
2017-08-28T02:50:11.911Z,36.90
2017-08-28T02:52:39.374Z,36.30
2017-08-28T02:55:07.295Z,36.30
2017-08-28T02:57:36.137Z,33.83
2017-08-28T03:00:04.542Z,36.70
2017-08-28T03:02:33.457Z,34.70
2017-08-28T03:05:01.230Z,37.57
2017-08-28T03:07:29.274Z,33.40
2017-08-28T03:09:56.801Z,33.87
2017-08-28T03:12:24.266Z,32.17
2017-08-28T03:14:51.732Z,39.13
2017-08-28T03:17:19.234Z,34.20
2017-08-28T03:19:46.891Z,37.33
2017-08-28T03:22:14.434Z,33.40
2017-08-28T03:24:41.915Z,34.87
2017-08-28T03:27:09.451Z,43.87
2017-08-28T03:29:36.911Z,42.20
2017-08-28T03:32:04.496Z,39.87
2017-08-28T03:34:32.022Z,42.60
2017-08-28T03:37:00.140Z,39.77
2017-08-28T03:39:27.625Z,42.10
2017-08-28T03:41:55.086Z,41.87
2017-08-28T03:44:22.551Z,44.27
2017-08-28T03:46:50.031Z,40.90
2017-08-28T03:49:17.494Z,47.17
2017-08-28T03:51:45.735Z,39.13
2017-08-28T03:54:13.211Z,41.93
2017-08-28T03:56:40.688Z,47.80
2017-08-28T03:59:08.152Z,48.43
2017-08-28T04:01:36.487Z,41.77
2017-08-28T04:04:03.957Z,49.23
2017-08-28T04:06:31.414Z,51.90
2017-08-28T04:08:58.895Z,48.40
2017-08-28T04:11:26.359Z,39.60
2017-08-28T04:13:53.829Z,45.03
2017-08-28T04:16:21.301Z,48.50
2017-08-28T04:18:48.763Z,46.70
2017-08-28T04:21:16.238Z,46.13
2017-08-28T04:23:43.714Z,43.93
2017-08-28T04:26:11.276Z,40.57
2017-08-28T04:28:38.839Z,50.37
2017-08-28T04:31:06.348Z,42.87
2017-08-28T04:33:33.895Z,47.60
2017-08-28T04:36:01.404Z,45.70
2017-08-28T04:38:28.888Z,49.07
2017-08-28T04:40:56.407Z,49.07
2017-08-28T04:43:23.848Z,39.17
2017-08-28T04:45:51.482Z,48.67
2017-08-28T04:48:18.987Z,48.20
2017-08-28T04:50:46.467Z,44.33
2017-08-28T04:53:13.964Z,49.53
2017-08-28T04:55:41.457Z,48.20
2017-08-28T04:58:08.925Z,50.07
2017-08-28T05:00:36.488Z,56.53
2017-08-28T05:03:04.724Z,50.37
2017-08-28T05:05:32.217Z,53.27
2017-08-28T05:07:59.687Z,53.90
2017-08-28T05:10:27.155Z,52.40
2017-08-28T05:12:54.616Z,54.37
2017-08-28T05:15:22.159Z,53.93
2017-08-28T05:17:50.482Z,58.77
2017-08-28T05:20:17.951Z,57.57
2017-08-28T05:22:45.430Z,52.30
2017-08-28T05:25:12.901Z,52.33
2017-08-28T05:27:40.757Z,55.10
2017-08-28T05:30:08.303Z,51.90
2017-08-28T05:32:35.762Z,55.53
2017-08-28T05:35:03.341Z,50.03
2017-08-28T05:37:31.698Z,57.20
2017-08-28T05:39:59.679Z,50.97
2017-08-28T05:42:27.227Z,54.97
2017-08-28T05:44:54.804Z,51.40
2017-08-28T05:47:22.272Z,49.33
2017-08-28T05:49:50.517Z,40.13
2017-08-28T05:52:18.071Z,49.13
2017-08-28T05:54:45.635Z,49.53
2017-08-28T05:57:13.119Z,47.67
2017-08-28T05:59:40.651Z,47.23
2017-08-28T06:02:08.119Z,48.10
2017-08-28T06:04:35.668Z,47.10
2017-08-28T06:07:03.596Z,47.93
2017-08-28T06:09:31.102Z,45.83
2017-08-28T06:11:58.593Z,44.63
2017-08-28T06:14:26.060Z,44.63
2017-08-28T06:16:53.555Z,42.67
2017-08-28T06:19:21.127Z,44.77
2017-08-28T06:21:48.741Z,42.33
2017-08-28T06:24:16.203Z,41.57
2017-08-28T06:26:44.007Z,42.03
2017-08-28T06:29:11.485Z,40.97
2017-08-28T06:31:38.986Z,36.90
2017-08-28T06:34:06.475Z,38.53
2017-08-28T06:36:33.988Z,31.80
2017-08-28T06:39:01.485Z,33.53
2017-08-28T06:41:29.049Z,27.57
2017-08-28T06:43:56.619Z,26.40
2017-08-28T06:46:24.098Z,22.40
2017-08-28T06:48:52.114Z,22.37
2017-08-28T06:51:19.612Z,20.20
2017-08-28T06:53:47.219Z,19.20
2017-08-28T06:56:14.703Z,18.20
2017-08-28T06:58:42.482Z,17.67
2017-08-28T07:01:10.030Z,19.20
2017-08-28T07:03:37.641Z,17.53
2017-08-28T07:06:05.124Z,18.93
2017-08-28T07:08:32.608Z,18.20
2017-08-28T07:11:00.072Z,17.43
2017-08-28T07:13:27.598Z,16.77
2017-08-28T07:15:55.084Z,18.17
2017-08-28T07:18:22.643Z,17.43
2017-08-28T07:20:50.196Z,17.03
2017-08-28T07:23:17.664Z,19.20
2017-08-28T07:25:45.451Z,17.83
2017-08-28T07:28:12.976Z,16.23
2017-08-28T07:30:40.531Z,20.20
2017-08-28T07:33:09.212Z,18.27
2017-08-28T07:35:36.887Z,17.00
2017-08-28T07:38:04.462Z,19.57
2017-08-28T07:40:31.926Z,16.93
2017-08-28T07:42:59.402Z,16.60
2017-08-28T07:45:26.999Z,17.57
2017-08-28T07:47:54.491Z,17.30
2017-08-28T07:50:23.156Z,16.60
2017-08-28T07:52:50.707Z,17.00
2017-08-28T07:55:18.192Z,15.70
2017-08-28T07:57:45.706Z,16.40
2017-08-28T08:00:13.203Z,16.67
2017-08-28T08:02:40.698Z,16.37
2017-08-28T08:05:08.196Z,16.47
2017-08-28T08:07:35.675Z,17.30
2017-08-28T08:10:03.934Z,17.10
2017-08-28T08:12:31.488Z,14.30
2017-08-28T08:14:58.967Z,14.40
2017-08-28T08:17:26.434Z,14.63
2017-08-28T08:19:53.962Z,15.30
2017-08-28T08:22:21.526Z,14.20
2017-08-28T08:24:48.996Z,13.73
2017-08-28T08:27:16.567Z,14.43
2017-08-28T08:29:44.096Z,13.23
2017-08-28T08:32:11.652Z,13.40
2017-08-28T08:34:39.147Z,12.87
2017-08-28T08:37:06.678Z,12.90
2017-08-28T08:39:35.506Z,12.70
2017-08-28T08:42:02.993Z,13.03
2017-08-28T08:44:30.611Z,14.40
2017-08-28T08:46:58.078Z,13.57
2017-08-28T08:49:25.903Z,14.60
2017-08-28T08:51:53.397Z,14.77
2017-08-28T08:54:20.888Z,13.87
2017-08-28T08:56:48.622Z,13.37
2017-08-28T08:59:16.099Z,13.70
2017-08-28T09:01:43.675Z,13.30
2017-08-28T09:04:11.169Z,13.23
2017-08-28T09:06:38.729Z,13.03
2017-08-28T09:09:06.211Z,12.87
2017-08-28T09:11:33.738Z,12.60
2017-08-28T09:14:01.216Z,11.83
2017-08-28T09:16:28.730Z,12.20
2017-08-28T09:18:56.199Z,11.00
2017-08-28T09:21:23.752Z,10.30
2017-08-28T09:23:51.225Z,15.10
2017-08-28T09:26:18.758Z,12.60
2017-08-28T09:28:46.236Z,12.70
2017-08-28T09:31:14.975Z,11.37
2017-08-28T09:33:42.435Z,11.50
2017-08-28T09:36:09.984Z,11.23
2017-08-28T09:38:38.404Z,11.13
2017-08-28T09:41:05.884Z,12.00
2017-08-28T09:43:33.423Z,9.77
2017-08-28T09:46:00.980Z,11.70
2017-08-28T09:48:28.526Z,10.00
2017-08-28T09:50:56.100Z,11.60
2017-08-28T09:53:23.675Z,10.60
2017-08-28T09:55:51.317Z,14.30
2017-08-28T09:58:18.784Z,11.47
2017-08-28T10:00:46.251Z,12.43
2017-08-28T10:03:13.796Z,12.33
2017-08-28T10:05:41.255Z,10.03
2017-08-28T10:08:08.719Z,13.10
2017-08-28T10:10:36.227Z,11.60
2017-08-28T10:13:03.712Z,13.20
2017-08-28T10:15:31.907Z,9.50
2017-08-28T10:18:00.293Z,10.63
2017-08-28T10:20:27.829Z,12.00
2017-08-28T10:22:57.132Z,11.47
2017-08-28T10:25:28.344Z,12.17
2017-08-28T10:27:56.637Z,11.23
2017-08-28T10:30:25.603Z,11.00
2017-08-28T10:32:53.121Z,13.43
2017-08-28T10:35:20.611Z,12.83
2017-08-28T10:37:48.105Z,14.00
2017-08-28T10:40:15.575Z,13.40
2017-08-28T10:42:43.984Z,14.37
2017-08-28T10:45:11.495Z,14.67
2017-08-28T10:47:38.980Z,11.90
2017-08-28T10:50:06.538Z,14.20
2017-08-28T10:52:33.994Z,14.57
2017-08-28T10:55:01.527Z,12.50
2017-08-28T10:57:29.087Z,12.13
2017-08-28T10:59:56.555Z,11.40
2017-08-28T11:02:24.104Z,10.53
2017-08-28T11:04:51.697Z,11.07
2017-08-28T11:07:19.400Z,13.13
2017-08-28T11:09:46.883Z,13.70
2017-08-28T11:12:14.475Z,12.03
2017-08-28T11:14:42.516Z,10.83
2017-08-28T11:17:10.029Z,9.60
2017-08-28T11:19:37.503Z,11.57
2017-08-28T11:22:05.148Z,9.07
2017-08-28T11:24:32.644Z,11.07
2017-08-28T11:27:00.115Z,9.30
2017-08-28T11:29:27.634Z,7.30
2017-08-28T11:31:55.119Z,6.30
2017-08-28T11:34:23.129Z,8.50
2017-08-28T11:36:50.644Z,5.97
2017-08-28T11:39:18.202Z,7.97
2017-08-28T11:41:45.682Z,6.63
2017-08-28T11:44:13.143Z,5.70
2017-08-28T11:46:40.608Z,9.60
2017-08-28T11:49:08.087Z,10.50
2017-08-28T11:51:35.542Z,7.60
2017-08-28T11:54:03.043Z,8.80
2017-08-28T11:56:30.599Z,8.90
2017-08-28T11:58:58.574Z,9.83
2017-08-28T12:01:26.127Z,9.23
2017-08-28T12:03:53.684Z,8.10
2017-08-28T12:06:21.146Z,10.53
2017-08-28T12:08:48.633Z,11.50
2017-08-28T12:11:16.376Z,11.43
2017-08-28T12:13:44.756Z,9.00
2017-08-28T12:16:12.227Z,9.40
2017-08-28T12:18:40.474Z,10.80
2017-08-28T12:21:08.049Z,9.30
2017-08-28T12:23:36.199Z,11.77
2017-08-28T12:26:03.778Z,9.77
2017-08-28T12:28:31.268Z,12.73
2017-08-28T12:30:58.807Z,11.20
2017-08-28T12:33:27.797Z,17.03
2017-08-28T12:35:56.775Z,15.27
2017-08-28T12:38:25.414Z,13.03
2017-08-28T12:40:53.957Z,13.80
2017-08-28T12:43:22.580Z,13.50
2017-08-28T12:45:52.843Z,14.03
2017-08-28T12:48:20.766Z,15.37
2017-08-28T12:50:48.664Z,16.30
2017-08-28T12:53:16.621Z,17.10
2017-08-28T12:55:44.088Z,14.93
2017-08-28T12:58:11.653Z,14.53
2017-08-28T13:00:39.832Z,12.13
2017-08-28T13:03:07.306Z,13.00
2017-08-28T13:05:34.816Z,13.97
2017-08-28T13:08:02.308Z,15.30
2017-08-28T13:10:29.788Z,17.17
2017-08-28T13:12:57.258Z,13.87
2017-08-28T13:15:25.485Z,14.03
2017-08-28T13:17:53.048Z,14.53
2017-08-28T13:20:20.538Z,13.73
2017-08-28T13:22:48.892Z,13.00
2017-08-28T13:25:16.365Z,12.20
2017-08-28T13:27:43.897Z,13.87
2017-08-28T13:30:11.401Z,14.57
2017-08-28T13:32:39.349Z,13.07
2017-08-28T13:35:06.909Z,17.23
2017-08-28T13:37:34.375Z,15.47
2017-08-28T13:40:02.076Z,14.23
2017-08-28T13:42:29.558Z,17.30
2017-08-28T13:44:57.095Z,13.50
2017-08-28T13:47:24.580Z,15.40
2017-08-28T13:49:52.836Z,15.73
2017-08-28T13:52:20.420Z,13.07
2017-08-28T13:54:47.907Z,14.50
2017-08-28T13:57:15.424Z,15.63
2017-08-28T13:59:42.909Z,14.07
2017-08-28T14:02:10.367Z,13.23
2017-08-28T14:04:37.891Z,13.67
2017-08-28T14:07:05.359Z,15.50
2017-08-28T14:09:32.912Z,16.60
2017-08-28T14:12:00.435Z,16.13
2017-08-28T14:14:28.072Z,15.70
2017-08-28T14:16:55.576Z,14.10
2017-08-28T14:19:23.437Z,13.83
2017-08-28T14:21:50.905Z,14.80
2017-08-28T14:24:18.385Z,13.50
2017-08-28T14:26:45.874Z,15.57
2017-08-28T14:29:13.373Z,14.13
2017-08-28T14:31:40.844Z,16.83
2017-08-28T14:34:08.388Z,15.50
2017-08-28T14:36:35.855Z,15.17
2017-08-28T14:39:04.084Z,16.47
2017-08-28T14:41:31.901Z,17.83
2017-08-28T14:43:59.479Z,14.10
2017-08-28T14:46:27.207Z,17.60
2017-08-28T14:48:54.768Z,19.67
2017-08-28T14:51:22.228Z,13.57
2017-08-28T14:53:49.705Z,13.07
2017-08-28T14:56:17.235Z,15.50
2017-08-28T14:58:44.703Z,16.27
2017-08-28T15:01:12.454Z,16.70
2017-08-28T15:03:39.924Z,16.20
2017-08-28T15:06:07.403Z,15.93
2017-08-28T15:08:35.544Z,14.60
2017-08-28T15:11:03.173Z,15.27
2017-08-28T15:13:30.661Z,12.87
2017-08-28T15:15:58.475Z,17.50
2017-08-28T15:18:25.948Z,19.07
2017-08-28T15:20:53.443Z,13.63
2017-08-28T15:23:21.374Z,13.60
2017-08-28T15:25:48.880Z,13.70
2017-08-28T15:28:17.515Z,15.83
2017-08-28T15:30:45.005Z,12.07
2017-08-28T15:33:12.532Z,12.97
2017-08-28T15:35:40.057Z,12.97
2017-08-28T15:38:07.556Z,16.87
2017-08-28T15:40:35.115Z,14.13
2017-08-28T15:43:03.829Z,14.33
2017-08-28T15:45:31.687Z,14.67
2017-08-28T15:47:59.355Z,14.90
2017-08-28T15:50:27.179Z,13.03
2017-08-28T15:52:55.691Z,14.10
2017-08-28T15:55:23.175Z,16.13
2017-08-28T15:57:50.645Z,15.07
2017-08-28T16:00:18.183Z,14.00
2017-08-28T16:02:45.643Z,13.73
2017-08-28T16:05:13.891Z,14.10
2017-08-28T16:07:41.455Z,12.83
2017-08-28T16:10:08.980Z,16.03
2017-08-28T16:12:36.479Z,12.77
2017-08-28T16:15:03.943Z,10.97
2017-08-28T16:17:31.422Z,15.17
2017-08-28T16:19:58.908Z,12.73
2017-08-28T16:22:26.380Z,13.13
2017-08-28T16:24:53.857Z,12.07
2017-08-28T16:27:21.636Z,14.73
2017-08-28T16:29:49.119Z,13.70
2017-08-28T16:32:16.589Z,14.20
2017-08-28T16:34:44.082Z,14.43
2017-08-28T16:37:11.804Z,13.73
2017-08-28T16:39:39.308Z,16.70
2017-08-28T16:42:06.790Z,15.43
2017-08-28T16:44:34.259Z,14.27
2017-08-28T16:47:01.732Z,14.17
2017-08-28T16:49:29.199Z,13.80
2017-08-28T16:51:56.712Z,12.53
2017-08-28T16:54:24.977Z,15.10
2017-08-28T16:56:52.534Z,13.60
2017-08-28T16:59:20.093Z,13.70
2017-08-28T17:01:47.556Z,13.30
2017-08-28T17:04:15.263Z,14.13
2017-08-28T17:06:42.764Z,16.67
2017-08-28T17:09:10.310Z,14.70
2017-08-28T17:11:38.112Z,14.20
2017-08-28T17:14:05.592Z,15.37
2017-08-28T17:16:33.099Z,13.13
2017-08-28T17:19:00.888Z,14.17
2017-08-28T17:21:28.384Z,14.47
2017-08-28T17:23:55.875Z,15.00
2017-08-28T17:26:23.339Z,15.00
2017-08-28T17:28:50.803Z,16.17
2017-08-28T17:31:18.277Z,13.50
2017-08-28T17:33:45.752Z,13.83
2017-08-28T17:36:13.216Z,13.30
2017-08-28T17:38:40.742Z,13.20
2017-08-28T17:41:08.300Z,13.07
2017-08-28T17:43:36.269Z,15.33
2017-08-28T17:46:03.839Z,13.60
2017-08-28T17:48:31.572Z,15.80
2017-08-28T17:50:59.055Z,17.77
2017-08-28T17:53:26.515Z,15.40
2017-08-28T17:55:54.050Z,16.67
2017-08-28T17:58:21.520Z,14.87
2017-08-28T18:00:49.778Z,16.40
2017-08-28T18:03:18.055Z,14.70
2017-08-28T18:05:45.512Z,16.57
2017-08-28T18:08:12.976Z,13.87
2017-08-28T18:10:41.240Z,14.57
2017-08-28T18:13:08.791Z,14.90
2017-08-28T18:15:36.283Z,13.43
2017-08-28T18:18:03.757Z,13.23
2017-08-28T18:20:31.253Z,16.33
2017-08-28T18:22:58.793Z,12.80
2017-08-28T18:25:26.262Z,14.00
2017-08-28T18:27:53.770Z,11.70
2017-08-28T18:30:21.230Z,12.60
2017-08-28T18:32:48.755Z,12.47
2017-08-28T18:35:16.215Z,12.03
2017-08-28T18:37:43.682Z,12.07
2017-08-28T18:40:11.224Z,11.63
2017-08-28T18:42:38.788Z,11.03
2017-08-28T18:45:06.249Z,12.27
2017-08-28T18:47:33.844Z,12.63
2017-08-28T18:50:01.316Z,13.00
2017-08-28T18:52:29.692Z,12.03
2017-08-28T18:54:57.243Z,11.10
2017-08-28T18:57:24.687Z,12.43
2017-08-28T18:59:52.208Z,12.10
2017-08-28T19:02:19.696Z,13.20
2017-08-28T19:04:47.171Z,11.90
2017-08-28T19:07:14.910Z,13.10
2017-08-28T19:09:42.384Z,13.80
2017-08-28T19:12:10.116Z,12.40
2017-08-28T19:14:37.589Z,13.10
2017-08-28T19:17:05.072Z,13.87
2017-08-28T19:19:32.608Z,13.27
2017-08-28T19:22:00.087Z,13.77
2017-08-28T19:24:27.560Z,14.90
2017-08-28T19:26:55.070Z,14.63
2017-08-28T19:29:22.535Z,15.83
2017-08-28T19:31:50.025Z,17.90
2017-08-28T19:34:23.271Z,14.63
2017-08-28T19:36:50.783Z,19.77
2017-08-28T19:39:18.277Z,16.57
2017-08-28T19:41:45.796Z,15.77
2017-08-28T19:44:13.455Z,17.40
2017-08-28T19:46:40.966Z,18.63
2017-08-28T19:49:08.522Z,22.40
2017-08-28T19:51:36.035Z,17.07
2017-08-28T19:54:03.520Z,19.60
2017-08-28T19:56:31.015Z,17.27
2017-08-28T19:58:58.892Z,20.27
2017-08-28T20:01:26.349Z,17.93
2017-08-28T20:03:53.817Z,18.30
2017-08-28T20:06:21.540Z,19.40
2017-08-28T20:08:49.022Z,18.97
2017-08-28T20:11:16.495Z,18.83
2017-08-28T20:13:43.963Z,18.70
2017-08-28T20:16:11.462Z,21.43
2017-08-28T20:18:38.930Z,19.80
2017-08-28T20:21:06.471Z,20.70
2017-08-28T20:23:34.357Z,24.53
2017-08-28T20:26:01.901Z,25.50
2017-08-28T20:28:29.384Z,25.27
2017-08-28T20:30:56.902Z,25.30
2017-08-28T20:33:24.459Z,26.90
2017-08-28T20:35:52.020Z,25.50
2017-08-28T20:38:19.489Z,28.87
2017-08-28T20:40:46.943Z,25.00
2017-08-28T20:43:15.272Z,24.90
2017-08-28T20:45:42.752Z,26.70
2017-08-28T20:48:10.224Z,24.90
2017-08-28T20:50:37.695Z,26.93
2017-08-28T20:53:05.435Z,29.43
2017-08-28T20:55:32.955Z,29.73
2017-08-28T20:58:00.463Z,32.30
2017-08-28T21:00:28.120Z,29.00
2017-08-28T21:02:55.621Z,28.93
2017-08-28T21:05:23.924Z,34.80
2017-08-28T21:07:51.614Z,30.47
2017-08-28T21:10:19.087Z,34.17
2017-08-28T21:12:46.635Z,30.20
2017-08-28T21:15:14.111Z,30.47
2017-08-28T21:17:41.732Z,32.23
2017-08-28T21:20:09.211Z,35.23
2017-08-28T21:22:36.891Z,31.43
2017-08-28T21:25:04.358Z,34.47
2017-08-28T21:27:31.839Z,33.83
2017-08-28T21:29:59.335Z,31.47
2017-08-28T21:32:26.811Z,32.10
2017-08-28T21:34:54.360Z,31.83
2017-08-28T21:37:21.836Z,31.80
2017-08-28T21:39:49.304Z,29.03
2017-08-28T21:42:16.771Z,34.33
2017-08-28T21:44:44.295Z,29.10
2017-08-28T21:47:11.840Z,33.63
2017-08-28T21:49:39.391Z,34.40
2017-08-28T21:52:06.959Z,34.23
2017-08-28T21:54:34.436Z,37.20
2017-08-28T21:57:01.962Z,39.60
2017-08-28T21:59:29.435Z,31.90
2017-08-28T22:01:56.984Z,38.90
2017-08-28T22:04:24.547Z,42.57
2017-08-28T22:06:52.038Z,36.23
2017-08-28T22:09:19.571Z,42.60
2017-08-28T22:11:47.836Z,38.37
2017-08-28T22:14:15.311Z,33.80
2017-08-28T22:16:42.855Z,38.40
2017-08-28T22:19:11.102Z,33.73
2017-08-28T22:21:38.679Z,30.20
2017-08-28T22:24:06.223Z,36.63
2017-08-28T22:26:33.703Z,35.83
2017-08-28T22:29:01.265Z,36.20
2017-08-28T22:31:28.731Z,34.67
2017-08-28T22:33:56.199Z,34.97
2017-08-28T22:36:23.732Z,34.20
2017-08-28T22:38:51.194Z,32.40
2017-08-28T22:41:18.671Z,35.43
2017-08-28T22:43:46.205Z,36.57
2017-08-28T22:46:13.762Z,34.67
2017-08-28T22:48:41.315Z,43.37
2017-08-28T22:51:08.792Z,40.90
2017-08-28T22:53:36.259Z,38.63
2017-08-28T22:56:03.795Z,39.47
2017-08-28T22:58:31.347Z,40.10
2017-08-28T23:00:58.835Z,38.70
2017-08-28T23:03:27.152Z,40.90
2017-08-28T23:05:55.420Z,40.20
2017-08-28T23:08:22.920Z,40.00
2017-08-28T23:10:50.399Z,45.00
2017-08-28T23:13:17.873Z,40.83
2017-08-28T23:15:45.387Z,42.70
2017-08-28T23:18:12.940Z,43.43
2017-08-28T23:20:40.503Z,47.17
2017-08-28T23:23:07.979Z,42.60
2017-08-28T23:25:35.470Z,47.20
2017-08-28T23:28:02.974Z,45.17
2017-08-28T23:30:30.537Z,42.73
2017-08-28T23:32:58.612Z,40.10
2017-08-28T23:35:26.114Z,37.70
2017-08-28T23:37:53.615Z,45.93
2017-08-28T23:40:21.095Z,42.53
2017-08-28T23:42:49.336Z,42.90
2017-08-28T23:45:16.806Z,54.93
2017-08-28T23:47:44.374Z,48.50
2017-08-28T23:50:11.911Z,46.30
2017-08-28T23:52:39.370Z,41.83
2017-08-28T23:55:06.830Z,45.20
2017-08-28T23:57:34.326Z,46.43
