createdAt,value
2017-10-07T00:00:18.972Z,99.99
2017-10-07T00:01:19.418Z,99.99
2017-10-07T00:02:19.064Z,99.99
2017-10-07T00:03:19.400Z,99.99
2017-10-07T00:04:19.117Z,99.99
2017-10-07T00:05:19.512Z,99.99
2017-10-07T00:06:19.193Z,99.99
2017-10-07T00:07:19.565Z,99.99
2017-10-07T00:08:19.352Z,99.99
2017-10-07T00:09:19.759Z,99.99
2017-10-07T00:10:19.550Z,99.99
2017-10-07T00:11:19.750Z,99.99
2017-10-07T00:12:19.763Z,99.99
2017-10-07T00:13:19.615Z,99.99
2017-10-07T00:14:19.953Z,99.99
2017-10-07T00:15:19.786Z,99.99
2017-10-07T00:16:19.821Z,99.99
2017-10-07T00:17:20.181Z,99.99
2017-10-07T00:18:19.862Z,99.99
2017-10-07T00:19:19.707Z,99.99
2017-10-07T00:20:19.824Z,99.99
2017-10-07T00:21:20.484Z,99.99
2017-10-07T00:22:20.642Z,99.99
2017-10-07T00:23:20.082Z,99.99
2017-10-07T00:24:20.136Z,99.99
2017-10-07T00:25:20.231Z,99.99
2017-10-07T00:26:20.073Z,99.99
2017-10-07T00:27:20.606Z,99.99
2017-10-07T00:28:20.281Z,99.99
2017-10-07T00:29:20.567Z,99.99
2017-10-07T00:30:20.992Z,99.99
2017-10-07T00:31:20.505Z,99.99
2017-10-07T00:32:20.744Z,99.99
2017-10-07T00:33:20.597Z,99.99
2017-10-07T00:34:20.429Z,99.99
2017-10-07T00:35:20.486Z,99.99
2017-10-07T00:36:20.771Z,99.99
2017-10-07T00:37:20.719Z,99.99
2017-10-07T00:38:21.329Z,99.99
2017-10-07T00:39:20.932Z,99.99
2017-10-07T00:40:20.778Z,99.99
2017-10-07T00:41:20.978Z,99.99
2017-10-07T00:42:21.191Z,99.99
2017-10-07T00:43:21.141Z,99.99
2017-10-07T00:44:21.046Z,99.99
2017-10-07T00:45:20.955Z,99.99
2017-10-07T00:46:21.039Z,99.99
2017-10-07T00:47:21.282Z,99.99
2017-10-07T00:48:21.494Z,99.99
2017-10-07T00:49:21.219Z,99.99
2017-10-07T00:50:21.485Z,99.99
2017-10-07T00:51:21.285Z,99.99
2017-10-07T00:52:22.085Z,99.99
2017-10-07T00:53:22.112Z,99.99
2017-10-07T00:54:21.396Z,99.99
2017-10-07T00:55:21.551Z,99.99
2017-10-07T00:56:21.712Z,99.99
2017-10-07T00:57:21.546Z,99.99
2017-10-07T00:58:21.731Z,99.99
2017-10-07T00:59:21.802Z,99.99
2017-10-07T01:00:21.600Z,99.99
2017-10-07T01:01:21.877Z,99.99
2017-10-07T01:02:21.957Z,99.99
2017-10-07T01:03:21.758Z,99.99
2017-10-07T01:04:22.409Z,99.99
2017-10-07T01:05:22.122Z,99.99
2017-10-07T01:06:21.953Z,99.99
2017-10-07T01:07:21.918Z,99.99
2017-10-07T01:08:22.058Z,99.99
2017-10-07T01:09:22.221Z,99.99
2017-10-07T01:10:22.143Z,99.99
2017-10-07T01:11:22.505Z,99.99
2017-10-07T01:12:22.226Z,99.99
2017-10-07T01:13:22.493Z,99.99
2017-10-07T01:14:22.886Z,99.99
2017-10-07T01:15:22.388Z,99.99
2017-10-07T01:16:22.378Z,99.99
2017-10-07T01:17:22.393Z,99.99
2017-10-07T01:18:22.650Z,99.99
2017-10-07T01:19:22.603Z,99.99
2017-10-07T01:20:22.811Z,99.99
2017-10-07T01:21:23.001Z,99.99
2017-10-07T01:22:22.954Z,99.99
2017-10-07T01:23:22.851Z,99.99
2017-10-07T01:24:22.933Z,99.99
2017-10-07T01:25:22.830Z,99.99
2017-10-07T01:26:22.903Z,99.99
2017-10-07T01:27:23.098Z,99.99
2017-10-07T01:28:23.055Z,99.99
2017-10-07T01:29:23.282Z,99.99
2017-10-07T01:30:23.343Z,99.99
2017-10-07T01:31:23.378Z,99.99
2017-10-07T01:32:23.184Z,99.99
2017-10-07T01:33:23.246Z,99.99
2017-10-07T01:34:23.285Z,99.99
2017-10-07T01:35:23.226Z,99.99
2017-10-07T01:36:23.423Z,99.99
2017-10-07T01:37:23.445Z,99.99
2017-10-07T01:38:23.487Z,99.99
2017-10-07T01:39:23.883Z,99.99
2017-10-07T01:40:23.708Z,99.99
2017-10-07T01:41:23.495Z,99.99
2017-10-07T01:42:24.064Z,99.99
2017-10-07T01:43:23.707Z,99.99
2017-10-07T01:44:23.781Z,99.99
2017-10-07T01:45:24.150Z,99.99
2017-10-07T01:46:23.838Z,99.99
2017-10-07T01:47:23.828Z,99.99
2017-10-07T01:48:23.840Z,99.99
2017-10-07T01:49:23.945Z,99.99
2017-10-07T01:50:24.122Z,99.99
2017-10-07T01:51:24.176Z,99.99
2017-10-07T01:52:24.176Z,99.99
2017-10-07T01:53:24.097Z,99.99
2017-10-07T01:54:24.062Z,99.99
2017-10-07T01:55:24.494Z,99.99
2017-10-07T01:56:24.606Z,99.99
2017-10-07T01:57:24.583Z,99.99
2017-10-07T01:58:24.609Z,99.99
2017-10-07T01:59:24.585Z,99.99
2017-10-07T02:00:24.618Z,99.99
2017-10-07T02:01:24.458Z,99.99
2017-10-07T02:02:24.449Z,99.99
2017-10-07T02:03:24.536Z,99.99
2017-10-07T02:04:24.929Z,99.99
2017-10-07T02:05:25.183Z,99.99
2017-10-07T02:06:24.647Z,99.99
2017-10-07T02:07:24.772Z,99.99
2017-10-07T02:08:25.094Z,99.99
2017-10-07T02:09:24.877Z,99.99
2017-10-07T02:10:25.174Z,99.99
2017-10-07T02:11:25.007Z,99.99
2017-10-07T02:12:25.125Z,99.99
2017-10-07T02:13:25.085Z,99.99
2017-10-07T02:14:25.230Z,99.99
2017-10-07T02:15:25.604Z,99.99
2017-10-07T02:16:25.255Z,99.99
2017-10-07T02:17:25.334Z,99.99
2017-10-07T02:18:25.646Z,99.99
2017-10-07T02:19:25.468Z,99.99
2017-10-07T02:20:25.700Z,99.99
2017-10-07T02:21:25.885Z,99.99
2017-10-07T02:22:25.600Z,99.99
2017-10-07T02:23:25.635Z,99.99
2017-10-07T02:24:25.598Z,99.99
2017-10-07T02:25:25.830Z,99.99
2017-10-07T02:26:26.097Z,99.99
2017-10-07T02:27:25.966Z,99.99
2017-10-07T02:28:25.721Z,99.99
2017-10-07T02:29:25.905Z,99.99
2017-10-07T02:30:26.069Z,99.99
2017-10-07T02:31:25.977Z,99.99
2017-10-07T02:32:26.252Z,99.99
2017-10-07T02:33:26.445Z,99.99
2017-10-07T02:34:26.261Z,99.99
2017-10-07T02:35:26.117Z,99.99
2017-10-07T02:36:26.423Z,99.99
2017-10-07T02:37:26.208Z,99.99
2017-10-07T02:38:26.103Z,99.99
2017-10-07T02:39:26.292Z,99.99
2017-10-07T02:40:26.524Z,99.99
2017-10-07T02:41:26.385Z,99.99
2017-10-07T02:42:26.661Z,99.99
2017-10-07T02:43:26.575Z,99.99
2017-10-07T02:44:26.444Z,99.99
2017-10-07T02:45:26.485Z,99.99
2017-10-07T02:46:26.646Z,99.99
2017-10-07T02:47:26.620Z,99.99
2017-10-07T02:48:26.822Z,99.99
2017-10-07T02:49:26.910Z,99.99
2017-10-07T02:50:26.746Z,99.99
2017-10-07T02:51:26.893Z,99.99
2017-10-07T02:52:26.801Z,99.99
2017-10-07T02:53:27.116Z,99.99
2017-10-07T02:54:27.118Z,99.99
2017-10-07T02:55:27.061Z,99.99
2017-10-07T02:56:27.197Z,99.99
2017-10-07T02:57:27.000Z,99.99
2017-10-07T02:58:27.270Z,99.99
2017-10-07T02:59:27.240Z,99.99
2017-10-07T03:00:27.490Z,99.99
2017-10-07T03:01:27.747Z,99.99
2017-10-07T03:02:27.626Z,99.99
2017-10-07T03:03:27.468Z,99.99
2017-10-07T03:04:27.433Z,99.99
2017-10-07T03:05:27.620Z,99.99
2017-10-07T03:06:27.413Z,99.99
2017-10-07T03:07:27.923Z,99.99
2017-10-07T03:08:27.530Z,99.99
2017-10-07T03:09:27.667Z,99.99
2017-10-07T03:10:27.769Z,99.99
2017-10-07T03:11:27.766Z,99.99
2017-10-07T03:12:28.061Z,99.99
2017-10-07T03:13:27.718Z,99.99
2017-10-07T03:14:27.871Z,99.99
2017-10-07T03:15:28.076Z,99.99
2017-10-07T03:16:28.916Z,99.99
2017-10-07T03:17:28.115Z,99.99
2017-10-07T03:18:28.294Z,99.99
2017-10-07T03:19:28.137Z,99.99
2017-10-07T03:20:28.484Z,99.99
2017-10-07T03:21:28.199Z,99.99
2017-10-07T03:22:28.709Z,99.99
2017-10-07T03:23:28.442Z,99.99
2017-10-07T03:24:28.603Z,99.99
2017-10-07T03:25:28.310Z,99.99
2017-10-07T03:26:28.542Z,99.99
2017-10-07T03:27:28.602Z,99.99
2017-10-07T03:28:28.506Z,99.99
2017-10-07T03:29:28.547Z,99.99
2017-10-07T03:30:28.772Z,99.99
2017-10-07T03:31:28.739Z,99.99
2017-10-07T03:32:29.027Z,99.99
2017-10-07T03:33:28.830Z,99.99
2017-10-07T03:34:28.847Z,99.99
2017-10-07T03:35:29.378Z,99.99
2017-10-07T03:36:28.989Z,99.99
2017-10-07T03:37:29.180Z,99.99
2017-10-07T03:38:29.370Z,99.99
2017-10-07T03:39:28.943Z,99.99
2017-10-07T03:40:29.350Z,99.99
2017-10-07T03:41:29.351Z,99.99
2017-10-07T03:42:29.130Z,99.99
2017-10-07T03:43:29.485Z,99.99
2017-10-07T03:44:29.234Z,99.99
2017-10-07T03:45:29.204Z,99.99
2017-10-07T03:46:29.519Z,99.99
2017-10-07T03:47:29.355Z,99.99
2017-10-07T03:48:29.745Z,99.99
2017-10-07T03:49:29.470Z,99.99
2017-10-07T03:50:29.551Z,99.99
2017-10-07T03:51:29.919Z,99.99
2017-10-07T03:52:29.679Z,99.99
2017-10-07T03:53:29.941Z,99.99
2017-10-07T03:54:29.943Z,99.99
2017-10-07T03:55:29.953Z,99.99
2017-10-07T03:56:29.926Z,99.99
2017-10-07T03:57:30.172Z,99.99
2017-10-07T03:58:30.031Z,99.99
2017-10-07T03:59:30.165Z,99.99
2017-10-07T04:00:29.960Z,99.99
2017-10-07T04:01:30.034Z,99.99
2017-10-07T04:02:30.133Z,99.99
2017-10-07T04:03:30.124Z,99.99
2017-10-07T04:04:30.475Z,99.99
2017-10-07T04:05:30.421Z,99.99
2017-10-07T04:06:30.175Z,99.99
2017-10-07T04:07:30.281Z,99.99
2017-10-07T04:08:30.498Z,99.99
2017-10-07T04:09:30.870Z,99.99
2017-10-07T04:10:30.387Z,99.99
2017-10-07T04:11:30.691Z,99.99
2017-10-07T04:12:30.620Z,99.99
2017-10-07T04:13:30.824Z,99.99
2017-10-07T04:14:31.045Z,99.99
2017-10-07T04:15:30.888Z,99.99
2017-10-07T04:16:30.702Z,99.99
2017-10-07T04:17:30.777Z,99.99
2017-10-07T04:18:30.779Z,99.99
2017-10-07T04:19:31.223Z,99.99
2017-10-07T04:20:31.135Z,99.99
2017-10-07T04:21:31.039Z,99.99
2017-10-07T04:22:31.056Z,99.99
2017-10-07T04:23:31.105Z,99.99
2017-10-07T04:24:31.261Z,99.99
2017-10-07T04:25:31.748Z,99.99
2017-10-07T04:26:31.606Z,99.99
2017-10-07T04:27:31.313Z,99.99
2017-10-07T04:28:31.384Z,99.99
2017-10-07T04:29:31.250Z,99.99
2017-10-07T04:30:31.532Z,99.99
2017-10-07T04:31:31.458Z,99.99
2017-10-07T04:32:31.488Z,99.99
2017-10-07T04:33:31.620Z,99.99
2017-10-07T04:34:31.567Z,99.99
2017-10-07T04:35:31.705Z,99.99
2017-10-07T04:36:31.566Z,99.99
2017-10-07T04:37:31.724Z,99.99
2017-10-07T04:38:31.843Z,99.99
2017-10-07T04:39:31.878Z,99.99
2017-10-07T04:40:32.480Z,99.99
2017-10-07T04:41:31.962Z,99.99
2017-10-07T04:42:32.332Z,99.99
2017-10-07T04:43:32.341Z,99.99
2017-10-07T04:44:32.203Z,99.99
2017-10-07T04:45:32.328Z,99.99
2017-10-07T04:46:32.388Z,99.99
2017-10-07T04:47:32.554Z,99.99
2017-10-07T04:48:32.731Z,99.99
2017-10-07T04:49:32.256Z,99.99
2017-10-07T04:50:32.379Z,99.99
2017-10-07T04:51:32.643Z,99.99
2017-10-07T04:52:32.565Z,99.99
2017-10-07T04:53:32.414Z,99.99
2017-10-07T04:54:32.531Z,99.99
2017-10-07T04:55:32.848Z,99.99
2017-10-07T04:56:33.014Z,99.99
2017-10-07T04:57:32.899Z,99.99
2017-10-07T04:58:32.593Z,99.99
2017-10-07T04:59:32.974Z,99.99
2017-10-07T05:00:32.721Z,99.99
2017-10-07T05:01:33.202Z,99.99
2017-10-07T05:02:33.006Z,99.99
2017-10-07T05:03:32.904Z,99.99
2017-10-07T05:04:33.125Z,99.99
2017-10-07T05:05:33.005Z,99.99
2017-10-07T05:06:33.320Z,99.99
2017-10-07T05:07:33.146Z,99.99
2017-10-07T05:08:33.197Z,99.99
2017-10-07T05:09:33.311Z,99.99
2017-10-07T05:10:33.628Z,99.99
2017-10-07T05:11:33.414Z,99.99
2017-10-07T05:12:33.435Z,99.99
2017-10-07T05:13:33.513Z,99.99
2017-10-07T05:14:33.655Z,99.99
2017-10-07T05:15:33.755Z,99.99
2017-10-07T05:16:33.503Z,99.99
2017-10-07T05:17:33.716Z,99.99
2017-10-07T05:18:33.723Z,99.99
2017-10-07T05:19:33.846Z,99.99
2017-10-07T05:20:33.875Z,99.99
2017-10-07T05:21:33.783Z,99.99
2017-10-07T05:22:34.877Z,99.99
2017-10-07T05:23:34.094Z,99.99
2017-10-07T05:24:34.138Z,99.99
2017-10-07T05:25:34.106Z,99.99
2017-10-07T05:26:34.105Z,99.99
2017-10-07T05:27:34.426Z,99.99
2017-10-07T05:28:34.115Z,99.99
2017-10-07T05:29:35.360Z,99.99
2017-10-07T05:30:34.100Z,99.99
2017-10-07T05:31:34.461Z,99.99
2017-10-07T05:32:34.368Z,99.99
2017-10-07T05:33:34.258Z,99.99
2017-10-07T05:34:34.652Z,99.99
2017-10-07T05:35:34.384Z,99.99
2017-10-07T05:36:34.865Z,99.99
2017-10-07T05:37:34.671Z,99.99
2017-10-07T05:38:34.469Z,99.99
2017-10-07T05:39:34.483Z,99.99
2017-10-07T05:40:34.810Z,99.99
2017-10-07T05:41:34.720Z,99.99
2017-10-07T05:42:35.023Z,99.99
2017-10-07T05:43:34.911Z,99.99
2017-10-07T05:44:34.739Z,99.99
2017-10-07T05:45:34.728Z,99.99
2017-10-07T05:46:35.114Z,99.99
2017-10-07T05:47:35.206Z,99.99
2017-10-07T05:48:35.049Z,99.99
2017-10-07T05:49:35.095Z,99.99
2017-10-07T05:50:35.527Z,99.99
2017-10-07T05:51:35.107Z,99.99
2017-10-07T05:52:35.570Z,99.99
2017-10-07T05:53:36.053Z,99.99
2017-10-07T05:54:35.235Z,99.99
2017-10-07T05:55:35.487Z,99.99
2017-10-07T05:56:35.409Z,99.99
2017-10-07T05:57:35.552Z,99.99
2017-10-07T05:58:35.863Z,99.99
2017-10-07T05:59:35.525Z,99.99
2017-10-07T06:00:35.809Z,99.99
2017-10-07T06:01:35.957Z,99.99
2017-10-07T06:02:35.708Z,99.99
2017-10-07T06:03:36.088Z,99.99
2017-10-07T06:04:36.188Z,99.99
2017-10-07T06:05:35.705Z,99.99
2017-10-07T06:06:36.213Z,99.99
2017-10-07T06:07:36.260Z,99.99
2017-10-07T06:08:35.903Z,99.99
2017-10-07T06:09:36.371Z,99.99
2017-10-07T06:10:36.053Z,99.99
2017-10-07T06:11:36.051Z,99.99
2017-10-07T06:12:36.111Z,99.99
2017-10-07T06:13:36.637Z,99.99
2017-10-07T06:14:37.111Z,99.99
2017-10-07T06:15:36.418Z,99.99
2017-10-07T06:16:36.409Z,99.99
2017-10-07T06:17:36.461Z,99.99
2017-10-07T06:18:36.726Z,99.99
2017-10-07T06:19:36.695Z,99.99
2017-10-07T06:20:36.769Z,99.99
2017-10-07T06:21:36.518Z,99.99
2017-10-07T06:22:36.771Z,99.99
2017-10-07T06:23:36.566Z,99.99
2017-10-07T06:24:36.949Z,99.99
2017-10-07T06:25:37.120Z,99.99
2017-10-07T06:26:36.794Z,99.99
2017-10-07T06:27:37.023Z,99.99
2017-10-07T06:28:37.105Z,99.99
2017-10-07T06:29:37.284Z,99.99
2017-10-07T06:30:37.062Z,99.99
2017-10-07T06:31:37.135Z,99.99
2017-10-07T06:32:37.157Z,99.99
2017-10-07T06:33:37.357Z,99.99
2017-10-07T06:34:37.319Z,99.99
2017-10-07T06:35:37.124Z,99.99
2017-10-07T06:36:37.584Z,99.99
2017-10-07T06:37:37.140Z,99.99
2017-10-07T06:38:37.422Z,99.99
2017-10-07T06:39:37.475Z,99.99
2017-10-07T06:40:37.964Z,99.99
2017-10-07T06:41:37.386Z,99.99
2017-10-07T06:42:38.182Z,99.99
2017-10-07T06:43:38.019Z,99.99
2017-10-07T06:44:37.904Z,99.99
2017-10-07T06:45:37.880Z,99.99
2017-10-07T06:46:37.823Z,99.99
2017-10-07T06:47:38.010Z,99.99
2017-10-07T06:48:37.932Z,99.99
2017-10-07T06:49:38.145Z,99.99
2017-10-07T06:50:38.447Z,99.99
2017-10-07T06:51:37.865Z,99.99
2017-10-07T06:52:38.312Z,99.99
2017-10-07T06:53:38.002Z,99.99
2017-10-07T06:54:38.565Z,99.99
2017-10-07T06:55:38.540Z,99.99
2017-10-07T06:56:38.284Z,99.99
2017-10-07T06:57:38.365Z,99.99
2017-10-07T06:58:38.083Z,99.99
2017-10-07T06:59:38.406Z,99.99
2017-10-07T07:00:38.521Z,99.99
2017-10-07T07:01:38.306Z,99.99
2017-10-07T07:02:38.583Z,99.99
2017-10-07T07:03:38.879Z,99.99
2017-10-07T07:04:38.878Z,99.99
2017-10-07T07:05:38.985Z,99.99
2017-10-07T07:06:38.682Z,99.99
2017-10-07T07:07:38.567Z,99.99
2017-10-07T07:08:38.937Z,99.99
2017-10-07T07:09:38.843Z,99.99
2017-10-07T07:10:38.993Z,99.99
2017-10-07T07:11:39.170Z,99.99
2017-10-07T07:12:38.817Z,99.99
2017-10-07T07:13:38.969Z,99.99
2017-10-07T07:14:39.009Z,99.99
2017-10-07T07:15:39.102Z,99.99
2017-10-07T07:16:39.130Z,99.99
2017-10-07T07:17:39.251Z,99.99
2017-10-07T07:18:39.285Z,99.99
2017-10-07T07:19:39.117Z,99.99
2017-10-07T07:20:39.214Z,99.99
2017-10-07T07:21:39.703Z,99.99
2017-10-07T07:22:39.548Z,99.99
2017-10-07T07:23:39.537Z,99.99
2017-10-07T07:24:39.490Z,99.99
2017-10-07T07:25:39.458Z,99.99
2017-10-07T07:26:39.603Z,99.99
2017-10-07T07:27:39.615Z,99.99
2017-10-07T07:28:39.678Z,99.99
2017-10-07T07:29:39.872Z,99.99
2017-10-07T07:30:39.790Z,99.99
2017-10-07T07:31:39.846Z,99.99
2017-10-07T07:32:40.076Z,99.99
2017-10-07T07:33:40.441Z,99.99
2017-10-07T07:34:40.028Z,99.99
2017-10-07T07:35:40.080Z,99.99
2017-10-07T07:36:40.610Z,99.99
2017-10-07T07:37:40.138Z,99.99
2017-10-07T07:38:40.250Z,99.99
2017-10-07T07:39:40.096Z,99.99
2017-10-07T07:40:40.232Z,99.99
2017-10-07T07:41:40.762Z,99.99
2017-10-07T07:42:40.741Z,99.99
2017-10-07T07:43:40.471Z,99.99
2017-10-07T07:44:40.687Z,99.99
2017-10-07T07:45:40.540Z,99.99
2017-10-07T07:46:40.443Z,99.99
2017-10-07T07:47:41.020Z,99.99
2017-10-07T07:48:40.951Z,99.99
2017-10-07T07:49:40.769Z,99.99
2017-10-07T07:50:40.663Z,99.99
2017-10-07T07:51:40.794Z,99.99
2017-10-07T07:52:41.036Z,99.99
2017-10-07T07:53:40.802Z,99.99
2017-10-07T07:54:40.990Z,99.99
2017-10-07T07:55:41.137Z,99.99
2017-10-07T07:56:40.992Z,99.99
2017-10-07T07:57:41.455Z,99.99
2017-10-07T07:58:41.118Z,99.99
2017-10-07T07:59:41.077Z,99.99
2017-10-07T08:00:41.156Z,99.99
2017-10-07T08:01:41.285Z,99.99
2017-10-07T08:02:41.848Z,99.70
2017-10-07T08:03:41.693Z,98.70
2017-10-07T08:04:41.384Z,98.42
2017-10-07T08:05:41.447Z,97.03
2017-10-07T08:06:41.409Z,96.89
2017-10-07T08:07:41.458Z,93.74
2017-10-07T08:08:41.770Z,89.86
2017-10-07T08:09:41.706Z,89.04
2017-10-07T08:10:41.541Z,81.81
2017-10-07T08:11:41.811Z,81.18
2017-10-07T08:12:41.813Z,77.63
2017-10-07T08:13:42.109Z,74.85
2017-10-07T08:14:41.754Z,74.98
2017-10-07T08:15:42.171Z,79.01
2017-10-07T08:16:42.037Z,76.14
2017-10-07T08:17:42.047Z,74.93
2017-10-07T08:18:42.345Z,73.77
2017-10-07T08:19:42.215Z,75.54
2017-10-07T08:20:42.163Z,70.90
2017-10-07T08:21:42.093Z,71.70
2017-10-07T08:22:42.232Z,72.95
2017-10-07T08:23:42.619Z,72.56
2017-10-07T08:24:42.302Z,70.87
2017-10-07T08:25:42.256Z,70.39
2017-10-07T08:26:42.459Z,71.58
2017-10-07T08:27:42.734Z,70.97
2017-10-07T08:28:42.630Z,68.57
2017-10-07T08:29:42.623Z,72.06
2017-10-07T08:30:42.508Z,72.44
2017-10-07T08:31:43.127Z,69.66
2017-10-07T08:32:42.989Z,71.19
2017-10-07T08:33:42.770Z,71.67
2017-10-07T08:34:43.185Z,70.87
2017-10-07T08:35:42.910Z,70.10
2017-10-07T08:36:43.112Z,66.93
2017-10-07T08:37:42.841Z,69.11
2017-10-07T08:38:43.337Z,70.26
2017-10-07T08:39:43.532Z,70.36
2017-10-07T08:40:43.167Z,70.49
2017-10-07T08:41:43.170Z,70.20
2017-10-07T08:42:43.416Z,68.24
2017-10-07T08:43:43.418Z,69.24
2017-10-07T08:44:43.631Z,68.37
2017-10-07T08:45:43.415Z,70.14
2017-10-07T08:46:43.789Z,67.16
2017-10-07T08:47:43.623Z,67.70
2017-10-07T08:48:43.921Z,70.23
2017-10-07T08:49:43.875Z,69.36
2017-10-07T08:50:43.770Z,69.26
2017-10-07T08:51:43.908Z,67.63
2017-10-07T08:52:43.892Z,67.54
2017-10-07T08:53:43.874Z,69.59
2017-10-07T08:54:44.078Z,67.83
2017-10-07T08:55:44.200Z,70.61
2017-10-07T08:56:44.337Z,69.30
2017-10-07T08:57:44.108Z,67.86
2017-10-07T08:58:43.962Z,69.14
2017-10-07T08:59:44.538Z,70.49
2017-10-07T09:00:44.204Z,70.39
2017-10-07T09:01:44.208Z,70.49
2017-10-07T09:02:44.207Z,68.57
2017-10-07T09:03:44.346Z,66.42
2017-10-07T09:04:44.717Z,67.09
2017-10-07T09:05:44.895Z,66.77
2017-10-07T09:06:44.722Z,67.35
2017-10-07T09:07:44.566Z,68.12
2017-10-07T09:08:44.629Z,69.36
2017-10-07T09:09:44.947Z,69.84
2017-10-07T09:10:44.712Z,69.87
2017-10-07T09:11:44.812Z,67.47
2017-10-07T09:12:44.718Z,68.02
2017-10-07T09:13:45.172Z,68.53
2017-10-07T09:14:45.082Z,68.21
2017-10-07T09:15:45.393Z,70.42
2017-10-07T09:16:45.384Z,70.13
2017-10-07T09:17:44.952Z,70.23
2017-10-07T09:18:45.043Z,74.10
2017-10-07T09:19:45.231Z,69.78
2017-10-07T09:20:45.603Z,70.80
2017-10-07T09:21:45.152Z,70.92
2017-10-07T09:22:45.293Z,70.96
2017-10-07T09:23:45.423Z,68.56
2017-10-07T09:24:45.806Z,70.96
2017-10-07T09:25:45.657Z,70.83
2017-10-07T09:26:45.791Z,70.54
2017-10-07T09:27:45.623Z,72.39
2017-10-07T09:28:45.511Z,71.05
2017-10-07T09:29:46.055Z,70.51
2017-10-07T09:30:45.745Z,69.56
2017-10-07T09:31:46.029Z,68.88
2017-10-07T09:32:45.932Z,68.30
2017-10-07T09:33:45.787Z,68.95
2017-10-07T09:34:46.055Z,69.77
2017-10-07T09:35:45.887Z,70.76
2017-10-07T09:36:46.108Z,72.39
2017-10-07T09:37:46.018Z,70.09
2017-10-07T09:38:46.316Z,73.59
2017-10-07T09:39:46.291Z,74.58
2017-10-07T09:40:46.264Z,71.91
2017-10-07T09:41:46.624Z,73.09
2017-10-07T09:42:46.648Z,72.32
2017-10-07T09:43:46.680Z,72.48
2017-10-07T09:44:46.546Z,73.57
2017-10-07T09:45:46.485Z,73.66
2017-10-07T09:46:46.599Z,71.98
2017-10-07T09:47:47.028Z,70.54
2017-10-07T09:48:46.674Z,71.25
2017-10-07T09:49:46.727Z,71.09
2017-10-07T09:50:47.076Z,69.74
2017-10-07T09:51:46.834Z,67.76
2017-10-07T09:52:47.320Z,68.30
2017-10-07T09:53:46.866Z,69.04
2017-10-07T09:54:47.309Z,71.59
2017-10-07T09:55:47.046Z,70.73
2017-10-07T09:56:47.268Z,71.69
2017-10-07T09:57:47.399Z,70.44
2017-10-07T09:58:47.285Z,70.31
2017-10-07T09:59:47.393Z,71.77
2017-10-07T10:00:47.457Z,74.22
2017-10-07T10:01:47.499Z,77.23
2017-10-07T10:02:47.797Z,76.79
2017-10-07T10:03:47.897Z,73.95
2017-10-07T10:04:47.636Z,72.90
2017-10-07T10:05:47.585Z,71.91
2017-10-07T10:06:47.809Z,71.87
2017-10-07T10:07:47.814Z,74.36
2017-10-07T10:08:47.807Z,77.31
2017-10-07T10:09:47.718Z,73.22
2017-10-07T10:10:47.818Z,74.79
2017-10-07T10:11:47.883Z,71.82
2017-10-07T10:12:48.182Z,68.98
2017-10-07T10:13:48.220Z,68.73
2017-10-07T10:14:48.225Z,69.34
2017-10-07T10:15:48.085Z,70.78
2017-10-07T10:16:48.153Z,67.61
2017-10-07T10:17:48.355Z,67.74
2017-10-07T10:18:48.335Z,64.56
2017-10-07T10:19:48.317Z,63.67
2017-10-07T10:20:48.386Z,64.43
2017-10-07T10:21:48.330Z,64.56
2017-10-07T10:22:48.442Z,65.23
2017-10-07T10:23:49.161Z,63.06
2017-10-07T10:24:48.514Z,66.26
2017-10-07T10:25:48.707Z,67.38
2017-10-07T10:26:48.791Z,69.42
2017-10-07T10:27:48.690Z,68.05
2017-10-07T10:28:48.704Z,66.51
2017-10-07T10:29:49.227Z,67.60
2017-10-07T10:30:49.179Z,67.12
2017-10-07T10:31:49.087Z,66.99
2017-10-07T10:32:49.118Z,68.62
2017-10-07T10:33:49.244Z,67.66
2017-10-07T10:34:49.494Z,69.04
2017-10-07T10:35:49.642Z,68.08
2017-10-07T10:36:49.273Z,66.74
2017-10-07T10:37:49.441Z,67.95
2017-10-07T10:38:49.404Z,67.95
2017-10-07T10:39:49.643Z,70.48
2017-10-07T10:40:49.502Z,66.58
2017-10-07T10:41:49.462Z,65.94
2017-10-07T10:42:49.641Z,63.57
2017-10-07T10:43:49.750Z,64.09
2017-10-07T10:44:49.901Z,61.87
2017-10-07T10:45:50.080Z,62.29
2017-10-07T10:46:49.756Z,62.68
2017-10-07T10:47:50.181Z,62.19
2017-10-07T10:48:50.037Z,62.00
2017-10-07T10:49:50.001Z,59.89
2017-10-07T10:50:49.972Z,61.14
2017-10-07T10:51:50.329Z,60.94
2017-10-07T10:52:50.081Z,59.57
2017-10-07T10:53:50.210Z,60.40
2017-10-07T10:54:50.651Z,61.27
2017-10-07T10:55:50.335Z,61.65
2017-10-07T10:56:50.501Z,62.81
2017-10-07T10:57:50.405Z,63.38
2017-10-07T10:58:50.536Z,63.67
2017-10-07T10:59:50.877Z,61.40
2017-10-07T11:00:50.598Z,58.96
2017-10-07T11:01:50.536Z,60.21
2017-10-07T11:02:51.004Z,59.67
2017-10-07T11:03:50.870Z,60.44
2017-10-07T11:04:51.136Z,61.11
2017-10-07T11:05:50.792Z,63.03
2017-10-07T11:06:51.002Z,61.11
2017-10-07T11:07:51.213Z,61.02
2017-10-07T11:08:51.008Z,61.98
2017-10-07T11:09:51.354Z,60.99
2017-10-07T11:10:51.252Z,61.75
2017-10-07T11:11:51.299Z,63.86
2017-10-07T11:12:51.176Z,63.06
2017-10-07T11:13:51.258Z,63.03
2017-10-07T11:14:51.606Z,63.80
2017-10-07T11:15:52.069Z,64.56
2017-10-07T11:16:51.710Z,64.09
2017-10-07T11:17:51.407Z,66.03
2017-10-07T11:18:51.745Z,64.43
2017-10-07T11:19:51.726Z,64.09
2017-10-07T11:20:52.082Z,63.12
2017-10-07T11:21:51.713Z,63.35
2017-10-07T11:22:52.117Z,61.08
2017-10-07T11:23:51.938Z,58.80
2017-10-07T11:24:51.988Z,58.29
2017-10-07T11:25:52.236Z,58.36
2017-10-07T11:26:52.249Z,59.00
2017-10-07T11:27:51.900Z,59.99
2017-10-07T11:28:52.083Z,61.62
2017-10-07T11:29:52.357Z,63.48
2017-10-07T11:30:52.648Z,60.98
2017-10-07T11:31:52.519Z,58.64
2017-10-07T11:32:52.533Z,58.91
2017-10-07T11:33:52.480Z,59.77
2017-10-07T11:34:52.299Z,62.23
2017-10-07T11:35:52.693Z,61.08
2017-10-07T11:36:52.433Z,60.70
2017-10-07T11:37:52.685Z,60.47
2017-10-07T11:38:52.680Z,62.10
2017-10-07T11:39:52.797Z,63.38
2017-10-07T11:40:52.754Z,63.03
2017-10-07T11:41:52.936Z,61.18
2017-10-07T11:42:52.731Z,60.53
2017-10-07T11:43:53.172Z,59.58
2017-10-07T11:44:53.131Z,59.41
2017-10-07T11:45:53.152Z,59.80
2017-10-07T11:46:53.702Z,59.12
2017-10-07T11:47:53.040Z,58.32
2017-10-07T11:48:53.132Z,56.01
2017-10-07T11:49:53.163Z,56.62
2017-10-07T11:50:53.144Z,55.53
2017-10-07T11:51:53.572Z,55.12
2017-10-07T11:52:53.465Z,57.71
2017-10-07T11:53:53.959Z,55.77
2017-10-07T11:54:53.386Z,56.63
2017-10-07T11:55:53.568Z,57.88
2017-10-07T11:56:53.697Z,60.08
2017-10-07T11:57:53.627Z,60.05
2017-10-07T11:58:54.320Z,59.93
2017-10-07T11:59:54.105Z,60.12
2017-10-07T12:00:53.627Z,63.12
2017-10-07T12:01:54.232Z,60.15
2017-10-07T12:02:53.834Z,59.64
2017-10-07T12:03:54.090Z,62.04
2017-10-07T12:04:54.248Z,61.18
2017-10-07T12:05:54.161Z,62.77
2017-10-07T12:06:54.465Z,63.09
2017-10-07T12:07:54.260Z,61.05
2017-10-07T12:08:54.459Z,62.68
2017-10-07T12:09:54.421Z,62.77
2017-10-07T12:10:54.340Z,64.25
2017-10-07T12:11:54.691Z,61.56
2017-10-07T12:12:54.375Z,61.63
2017-10-07T12:13:54.621Z,62.30
2017-10-07T12:14:54.707Z,64.69
2017-10-07T12:15:54.714Z,63.51
2017-10-07T12:16:55.142Z,63.83
2017-10-07T12:17:54.674Z,64.92
2017-10-07T12:18:54.713Z,63.99
2017-10-07T12:19:55.107Z,62.19
2017-10-07T12:20:54.904Z,61.72
2017-10-07T12:21:55.256Z,60.82
2017-10-07T12:22:55.836Z,61.11
2017-10-07T12:23:55.008Z,61.88
2017-10-07T12:24:55.391Z,62.23
2017-10-07T12:25:55.175Z,63.03
2017-10-07T12:26:55.477Z,64.79
2017-10-07T12:27:55.918Z,62.32
2017-10-07T12:28:55.461Z,60.50
2017-10-07T12:29:55.362Z,60.60
2017-10-07T12:30:55.499Z,61.75
2017-10-07T12:31:55.374Z,62.35
2017-10-07T12:32:55.701Z,61.27
2017-10-07T12:33:55.729Z,61.97
2017-10-07T12:34:55.731Z,59.95
2017-10-07T12:35:55.804Z,61.27
2017-10-07T12:36:56.091Z,63.57
2017-10-07T12:37:56.278Z,62.71
2017-10-07T12:38:56.087Z,62.96
2017-10-07T12:39:55.884Z,64.40
2017-10-07T12:40:56.098Z,66.26
2017-10-07T12:41:55.978Z,64.05
2017-10-07T12:42:56.236Z,62.07
2017-10-07T12:43:56.519Z,60.91
2017-10-07T12:44:56.412Z,60.94
2017-10-07T12:45:56.361Z,60.37
2017-10-07T12:46:56.556Z,59.79
2017-10-07T12:47:56.780Z,58.25
2017-10-07T12:48:56.838Z,58.92
2017-10-07T12:49:57.791Z,63.35
2017-10-07T12:50:56.689Z,61.81
2017-10-07T12:51:57.194Z,62.87
2017-10-07T12:52:56.796Z,60.17