createdAt,value
2022-08-28T00:04:07.967Z,49.40
2022-08-28T00:09:25.310Z,49.60
2022-08-28T00:14:42.153Z,49.60
2022-08-28T00:19:58.932Z,49.30
2022-08-28T00:25:16.022Z,49.60
2022-08-28T00:30:32.967Z,49.30
2022-08-28T00:35:43.711Z,49.20
2022-08-28T00:40:54.104Z,49.20
2022-08-28T00:46:05.831Z,49.00
2022-08-28T00:51:16.589Z,49.00
2022-08-28T00:56:27.236Z,49.00
2022-08-28T01:01:37.903Z,48.90
2022-08-28T01:06:48.688Z,49.00
2022-08-28T01:11:59.161Z,48.80
2022-08-28T01:17:09.807Z,48.90
2022-08-28T01:22:20.262Z,49.10
2022-08-28T01:27:30.982Z,48.90
2022-08-28T01:32:41.447Z,48.80
2022-08-28T01:37:52.191Z,49.00
2022-08-28T01:43:02.629Z,48.80
2022-08-28T01:48:13.159Z,48.70
2022-08-28T01:53:32.693Z,48.70
2022-08-28T01:58:50.192Z,48.80
2022-08-28T02:04:07.059Z,48.60
2022-08-28T02:09:24.152Z,48.70
2022-08-28T02:14:40.962Z,48.60
2022-08-28T02:19:57.894Z,48.50
2022-08-28T02:25:14.899Z,48.60
2022-08-28T02:30:31.921Z,48.70
2022-08-28T02:35:43.476Z,48.50
2022-08-28T02:40:53.922Z,48.50
2022-08-28T02:46:04.400Z,48.40
2022-08-28T02:51:15.143Z,48.30
2022-08-28T02:56:25.403Z,48.50
2022-08-28T03:01:35.932Z,48.40
2022-08-28T03:06:46.353Z,48.30
2022-08-28T03:11:57.067Z,48.20
2022-08-28T03:17:07.851Z,48.20
2022-08-28T03:22:18.441Z,48.30
2022-08-28T03:27:29.105Z,48.20
2022-08-28T03:32:39.405Z,48.30
2022-08-28T03:37:50.009Z,48.20
2022-08-28T03:43:00.664Z,48.20
2022-08-28T03:48:11.169Z,48.40
2022-08-28T03:53:21.768Z,48.20
2022-08-28T03:58:32.515Z,48.20
2022-08-28T04:03:43.147Z,48.10
2022-08-28T04:08:53.824Z,48.10
2022-08-28T04:14:05.880Z,47.80
2022-08-28T04:19:16.287Z,47.90
2022-08-28T04:24:26.857Z,48.10
2022-08-28T04:29:37.532Z,48.10
2022-08-28T04:34:47.948Z,48.10
2022-08-28T04:39:58.457Z,48.20
2022-08-28T04:45:16.021Z,48.20
2022-08-28T04:50:32.997Z,48.20
2022-08-28T04:55:54.224Z,48.00
2022-08-28T05:01:11.775Z,48.00
2022-08-28T05:06:28.733Z,48.00
2022-08-28T05:11:45.824Z,48.10
2022-08-28T05:17:02.931Z,48.00
2022-08-28T05:22:19.691Z,48.00
2022-08-28T05:27:36.718Z,47.90
2022-08-28T05:32:53.749Z,48.00
2022-08-28T05:38:10.898Z,47.90
2022-08-28T05:43:27.709Z,47.90
2022-08-28T05:48:44.824Z,47.60
2022-08-28T05:54:01.553Z,47.60
2022-08-28T05:59:12.164Z,47.70
2022-08-28T06:04:22.685Z,47.90
2022-08-28T06:09:33.282Z,47.80
2022-08-28T06:14:43.886Z,47.90
2022-08-28T06:19:55.457Z,47.90
2022-08-28T06:25:08.027Z,48.10
2022-08-28T06:30:18.651Z,48.00
2022-08-28T06:35:29.017Z,48.20
2022-08-28T06:40:39.664Z,48.10
2022-08-28T06:45:50.177Z,48.10
2022-08-28T06:51:00.856Z,47.90
2022-08-28T06:56:11.404Z,47.90
2022-08-28T07:01:24.565Z,48.00
2022-08-28T07:06:35.193Z,48.00
2022-08-28T07:11:51.626Z,47.90
2022-08-28T07:17:08.798Z,47.90
2022-08-28T07:22:26.040Z,47.80
2022-08-28T07:27:42.742Z,48.00
2022-08-28T07:32:59.592Z,48.10
2022-08-28T07:38:16.669Z,48.10
2022-08-28T07:43:33.776Z,47.90
2022-08-28T07:46:05.413Z,48.10
2022-08-28T07:48:31.988Z,48.20
2022-08-28T07:53:48.782Z,48.30
2022-08-28T07:59:05.667Z,48.10
2022-08-28T08:10:05.832Z,48.10
2022-08-28T08:15:16.279Z,48.10
2022-08-28T08:17:43.318Z,48.00
2022-08-28T08:40:13.418Z,47.70
2022-08-28T08:51:05.786Z,47.60
2022-08-28T08:56:16.565Z,47.70
2022-08-28T08:58:43.355Z,47.50
2022-08-28T09:01:09.984Z,47.40
2022-08-28T09:03:49.536Z,47.60
2022-08-28T09:14:55.434Z,47.60
2022-08-28T09:17:25.422Z,47.70
2022-08-28T09:28:19.443Z,47.50
2022-08-28T09:44:59.800Z,47.40
2022-08-28T09:50:17.917Z,47.30
2022-08-28T09:58:18.793Z,47.40
2022-08-28T10:03:35.866Z,47.20
2022-08-28T10:08:52.669Z,47.30
2022-08-28T10:14:09.670Z,47.20
2022-08-28T10:19:26.529Z,47.30
2022-08-28T10:24:43.601Z,47.40
2022-08-28T10:30:05.326Z,47.40
2022-08-28T10:35:24.635Z,47.30
2022-08-28T10:40:35.390Z,47.40
2022-08-28T10:45:46.253Z,47.30
2022-08-28T10:50:56.669Z,47.30
2022-08-28T10:56:07.081Z,47.40
2022-08-28T11:01:17.577Z,47.30
2022-08-28T11:06:28.044Z,47.20
2022-08-28T11:11:38.604Z,46.60
2022-08-28T11:16:49.107Z,46.80
2022-08-28T11:22:00.576Z,46.90
2022-08-28T11:27:12.441Z,46.90
2022-08-28T11:32:23.071Z,46.80
2022-08-28T11:37:33.432Z,46.90
2022-08-28T11:42:50.335Z,46.90
2022-08-28T11:48:07.590Z,46.80
2022-08-28T11:53:25.381Z,46.80
2022-08-28T11:58:42.456Z,46.80
2022-08-28T12:04:03.757Z,46.90
2022-08-28T12:09:23.671Z,46.70
2022-08-28T12:14:40.428Z,46.90
2022-08-28T12:19:57.537Z,46.50
2022-08-28T12:25:14.917Z,46.50
2022-08-28T12:30:25.304Z,46.70
2022-08-28T12:35:35.736Z,46.70
2022-08-28T12:40:46.343Z,47.60
2022-08-28T12:45:56.896Z,46.70
2022-08-28T12:51:07.299Z,47.00
2022-08-28T12:56:17.953Z,46.90
2022-08-28T13:01:28.579Z,47.00
2022-08-28T13:06:39.313Z,47.00
2022-08-28T13:11:49.820Z,47.10
2022-08-28T13:17:00.179Z,46.90
2022-08-28T13:22:10.550Z,47.00
2022-08-28T13:27:27.270Z,46.80
2022-08-28T13:32:44.391Z,46.50
2022-08-28T13:38:01.234Z,46.40
2022-08-28T13:43:18.513Z,46.20
2022-08-28T13:48:35.449Z,46.30
2022-08-28T13:59:33.657Z,46.20
2022-08-28T14:04:50.267Z,46.60
2022-08-28T14:10:00.734Z,46.40
2022-08-28T14:15:11.542Z,46.00
2022-08-28T14:26:03.656Z,45.70
2022-08-28T14:31:14.887Z,45.50
2022-08-28T14:36:25.382Z,45.40
2022-08-28T14:38:54.294Z,45.40
2022-08-28T14:44:11.506Z,45.30
2022-08-28T14:46:38.022Z,45.10
2022-08-28T14:49:04.541Z,45.20
2022-08-28T14:54:21.497Z,45.10
2022-08-28T15:05:20.520Z,44.20
2022-08-28T15:07:47.029Z,44.20
2022-08-28T15:15:48.561Z,42.90
2022-08-28T15:20:59.261Z,44.70
2022-08-28T15:26:13.374Z,44.70
2022-08-28T15:31:25.936Z,43.90
2022-08-28T15:36:36.351Z,42.80
2022-08-28T15:41:47.123Z,43.00
2022-08-28T15:46:57.681Z,43.30
2022-08-28T15:52:08.106Z,43.40
2022-08-28T15:57:18.513Z,43.30
2022-08-28T16:02:28.936Z,43.20
2022-08-28T16:07:39.797Z,43.40
2022-08-28T16:12:55.622Z,43.30
2022-08-28T16:18:08.340Z,43.40
2022-08-28T16:23:25.404Z,43.30
2022-08-28T16:28:42.253Z,43.60
2022-08-28T16:33:59.511Z,43.70
2022-08-28T16:39:16.237Z,43.70
2022-08-28T16:44:33.185Z,43.50
2022-08-28T16:46:59.793Z,43.60
2022-08-28T16:49:26.403Z,43.60
2022-08-28T16:54:48.320Z,43.60
2022-08-28T17:00:06.222Z,43.70
2022-08-28T17:05:16.652Z,43.80
2022-08-28T17:10:27.206Z,43.70
2022-08-28T17:15:38.099Z,43.50
2022-08-28T17:20:48.726Z,43.50
2022-08-28T17:25:59.492Z,43.10
2022-08-28T17:31:09.916Z,43.30
2022-08-28T17:36:30.740Z,43.40
2022-08-28T17:41:43.589Z,43.30
2022-08-28T17:46:54.184Z,43.40
2022-08-28T17:52:04.758Z,43.80
2022-08-28T17:57:15.420Z,44.10
2022-08-28T18:02:25.912Z,44.20
2022-08-28T18:07:36.555Z,44.80
2022-08-28T18:12:53.232Z,45.10
2022-08-28T18:18:10.436Z,44.80
2022-08-28T18:23:27.080Z,45.30
2022-08-28T18:28:44.020Z,45.20
2022-08-28T18:34:01.145Z,45.30
2022-08-28T18:39:29.152Z,44.90
2022-08-28T18:44:47.042Z,44.60
2022-08-28T18:47:13.548Z,44.50
2022-08-28T18:49:40.072Z,44.30
2022-08-28T18:54:58.550Z,44.30
2022-08-28T19:00:18.508Z,44.60
2022-08-28T19:05:28.936Z,44.50
2022-08-28T19:10:39.346Z,44.70
2022-08-28T19:15:49.626Z,44.80
2022-08-28T19:21:00.055Z,44.60
2022-08-28T19:26:10.414Z,44.60
2022-08-28T19:31:20.923Z,44.40
2022-08-28T19:36:31.447Z,44.30
2022-08-28T19:41:41.874Z,44.40
2022-08-28T19:46:52.499Z,43.70
2022-08-28T19:52:03.140Z,43.90
2022-08-28T19:57:13.579Z,43.50
2022-08-28T20:02:25.385Z,43.70
2022-08-28T20:07:35.754Z,43.80
2022-08-28T20:12:48.600Z,43.70
2022-08-28T20:17:59.530Z,43.70
2022-08-28T20:23:17.999Z,43.90
2022-08-28T20:28:35.284Z,43.70
2022-08-28T20:33:52.186Z,43.70
2022-08-28T20:39:09.142Z,43.70
2022-08-28T20:44:26.378Z,43.90
2022-08-28T20:46:53.793Z,43.60
2022-08-28T20:49:21.203Z,43.90
2022-08-28T20:54:38.113Z,44.30
2022-08-28T20:59:55.238Z,43.90
2022-08-28T21:05:11.994Z,43.50
2022-08-28T21:10:29.254Z,43.50
2022-08-28T21:15:46.223Z,43.70
2022-08-28T21:20:56.685Z,43.70
2022-08-28T21:26:07.385Z,43.70
2022-08-28T21:31:18.416Z,43.60
2022-08-28T21:36:28.942Z,43.70
2022-08-28T21:41:39.266Z,43.60
2022-08-28T21:46:49.886Z,43.70
2022-08-28T21:52:00.261Z,43.50
2022-08-28T21:57:10.761Z,43.70
2022-08-28T22:02:21.318Z,43.70
2022-08-28T22:07:32.048Z,43.80
2022-08-28T22:12:42.943Z,43.70
2022-08-28T22:17:53.694Z,43.80
2022-08-28T22:23:04.347Z,43.70
2022-08-28T22:28:14.838Z,43.80
2022-08-28T22:33:25.440Z,43.50
2022-08-28T22:38:35.906Z,43.60
2022-08-28T22:43:46.655Z,43.70
2022-08-28T22:46:16.324Z,43.60
2022-08-28T22:48:42.908Z,43.40
2022-08-28T22:53:53.259Z,43.60
2022-08-28T22:59:03.977Z,43.40
2022-08-28T23:04:14.537Z,43.60
2022-08-28T23:09:24.898Z,43.50
2022-08-28T23:14:35.501Z,43.60
2022-08-28T23:19:46.473Z,43.50
2022-08-28T23:24:56.915Z,43.50
2022-08-28T23:30:07.612Z,43.60
2022-08-28T23:35:18.142Z,43.70
2022-08-28T23:40:28.629Z,43.60
2022-08-28T23:45:40.407Z,43.60
2022-08-28T23:50:51.178Z,43.60
2022-08-28T23:56:01.570Z,43.70
