createdAt,value
2018-10-12T00:01:15.682Z,15.50
2018-10-12T00:03:49.851Z,15.50
2018-10-12T00:06:24.035Z,15.40
2018-10-12T00:08:58.331Z,15.40
2018-10-12T00:11:32.543Z,15.40
2018-10-12T00:14:07.002Z,15.40
2018-10-12T00:16:41.247Z,15.40
2018-10-12T00:19:15.695Z,15.40
2018-10-12T00:21:49.998Z,15.40
2018-10-12T00:24:24.251Z,15.40
2018-10-12T00:26:58.526Z,15.40
2018-10-12T00:29:32.954Z,15.40
2018-10-12T00:32:07.227Z,15.30
2018-10-12T00:34:41.474Z,15.30
2018-10-12T00:37:15.856Z,15.30
2018-10-12T00:39:50.242Z,15.20
2018-10-12T00:42:24.393Z,15.20
2018-10-12T00:44:58.803Z,15.20
2018-10-12T00:47:33.027Z,15.20
2018-10-12T00:50:07.338Z,15.10
2018-10-12T00:52:41.519Z,15.10
2018-10-12T00:55:15.910Z,15.20
2018-10-12T00:57:50.123Z,15.20
2018-10-12T01:00:25.824Z,15.20
2018-10-12T01:03:00.123Z,15.20
2018-10-12T01:05:34.366Z,15.20
2018-10-12T01:08:09.006Z,15.40
2018-10-12T01:10:43.306Z,15.50
2018-10-12T01:13:17.743Z,15.60
2018-10-12T01:15:52.100Z,15.70
2018-10-12T01:18:26.379Z,15.80
2018-10-12T01:21:00.682Z,15.80
2018-10-12T01:23:34.949Z,15.90
2018-10-12T01:26:09.274Z,15.90
2018-10-12T01:28:45.243Z,15.90
2018-10-12T01:31:19.542Z,15.90
2018-10-12T01:33:53.891Z,15.90
2018-10-12T01:36:28.171Z,16.10
2018-10-12T01:39:02.749Z,16.00
2018-10-12T01:41:37.138Z,16.00
2018-10-12T01:44:11.411Z,16.00
2018-10-12T01:46:45.722Z,16.10
2018-10-12T01:49:20.028Z,16.00
2018-10-12T01:51:54.351Z,16.00
2018-10-12T01:54:28.591Z,16.10
2018-10-12T01:57:02.911Z,16.10
2018-10-12T01:59:37.095Z,16.10
2018-10-12T02:02:11.414Z,16.10
2018-10-12T02:04:45.550Z,16.10
2018-10-12T02:07:19.846Z,16.10
2018-10-12T02:09:54.249Z,16.10
2018-10-12T02:12:28.574Z,16.10
2018-10-12T02:15:02.935Z,16.10
2018-10-12T02:17:37.211Z,16.00
2018-10-12T02:20:12.018Z,16.00
2018-10-12T02:22:46.342Z,16.00
2018-10-12T02:25:20.555Z,16.00
2018-10-12T02:27:54.811Z,16.00
2018-10-12T02:30:29.127Z,16.00
2018-10-12T02:33:03.467Z,15.90
2018-10-12T02:35:37.830Z,15.90
2018-10-12T02:38:12.023Z,15.90
2018-10-12T02:40:46.455Z,15.90
2018-10-12T02:43:20.722Z,15.90
2018-10-12T02:45:55.135Z,16.00
2018-10-12T02:48:29.436Z,16.10
2018-10-12T02:51:03.698Z,16.00
2018-10-12T02:53:37.923Z,16.00
2018-10-12T02:56:26.723Z,16.10
2018-10-12T02:59:00.972Z,16.10
2018-10-12T03:01:35.347Z,16.00
2018-10-12T03:04:09.531Z,16.20
2018-10-12T03:06:43.919Z,16.20
2018-10-12T03:09:18.547Z,16.30
2018-10-12T03:11:52.892Z,16.30
2018-10-12T03:14:27.084Z,16.40
2018-10-12T03:17:01.392Z,16.40
2018-10-12T03:19:35.763Z,16.40
2018-10-12T03:22:10.195Z,16.50
2018-10-12T03:24:44.599Z,16.50
2018-10-12T03:27:18.956Z,16.60
2018-10-12T03:29:53.307Z,16.50
2018-10-12T03:32:27.530Z,16.60
2018-10-12T03:35:01.786Z,16.60
2018-10-12T03:37:36.152Z,16.60
2018-10-12T03:40:10.639Z,16.60
2018-10-12T03:42:44.876Z,16.60
2018-10-12T03:45:19.150Z,16.50
2018-10-12T03:47:53.307Z,16.50
2018-10-12T03:50:27.604Z,16.50
2018-10-12T03:53:01.908Z,16.60
2018-10-12T03:55:36.168Z,16.70
2018-10-12T03:58:10.383Z,16.60
2018-10-12T04:00:44.726Z,16.70
2018-10-12T04:03:19.463Z,16.70
2018-10-12T04:05:53.598Z,16.60
2018-10-12T04:08:27.958Z,16.60
2018-10-12T04:11:02.375Z,16.60
2018-10-12T04:13:36.802Z,16.60
2018-10-12T04:16:11.206Z,16.50
2018-10-12T04:18:45.479Z,16.50
2018-10-12T04:21:20.654Z,16.40
2018-10-12T04:23:54.918Z,16.40
2018-10-12T04:26:29.259Z,16.40
2018-10-12T04:29:03.651Z,16.40
2018-10-12T04:31:38.083Z,16.40
2018-10-12T04:34:12.394Z,16.40
2018-10-12T04:36:46.678Z,16.40
2018-10-12T04:39:37.182Z,16.40
2018-10-12T04:42:11.430Z,16.50
2018-10-12T04:44:45.653Z,16.50
2018-10-12T04:47:20.670Z,16.50
2018-10-12T04:49:55.123Z,16.60
2018-10-12T04:52:31.573Z,16.50
2018-10-12T04:55:05.892Z,16.50
2018-10-12T04:57:40.159Z,16.60
2018-10-12T05:00:14.346Z,16.60
2018-10-12T05:02:48.702Z,16.60
2018-10-12T05:05:23.175Z,16.60
2018-10-12T05:07:57.411Z,16.60
2018-10-12T05:10:31.807Z,16.50
2018-10-12T05:13:06.231Z,16.50
2018-10-12T05:15:40.971Z,16.50
2018-10-12T05:18:15.170Z,16.40
2018-10-12T05:20:50.135Z,16.40
2018-10-12T05:23:24.423Z,16.40
2018-10-12T05:25:59.168Z,16.40
2018-10-12T05:28:35.012Z,16.40
2018-10-12T05:31:09.443Z,16.40
2018-10-12T05:33:43.747Z,16.40
2018-10-12T05:36:17.998Z,16.40
2018-10-12T05:38:52.374Z,16.40
2018-10-12T05:41:26.678Z,16.40
2018-10-12T05:44:01.075Z,16.40
2018-10-12T05:46:35.595Z,16.40
2018-10-12T05:49:21.327Z,16.40
2018-10-12T05:51:55.523Z,16.30
2018-10-12T05:54:29.902Z,16.30
2018-10-12T05:57:04.262Z,16.30
2018-10-12T05:59:38.451Z,16.20
2018-10-12T06:02:12.767Z,16.30
2018-10-12T06:04:47.340Z,16.30
2018-10-12T06:07:21.594Z,16.30
2018-10-12T06:09:55.958Z,16.20
2018-10-12T06:12:30.131Z,16.20
2018-10-12T06:15:04.311Z,16.20
2018-10-12T06:17:38.634Z,16.20
2018-10-12T06:20:12.936Z,16.30
2018-10-12T06:22:47.488Z,16.30
2018-10-12T06:25:21.912Z,16.30
2018-10-12T06:27:56.302Z,16.30
2018-10-12T06:30:30.466Z,16.40
2018-10-12T06:33:04.789Z,16.30
2018-10-12T06:35:38.992Z,16.40
2018-10-12T06:38:13.414Z,16.30
2018-10-12T06:40:47.902Z,16.30
2018-10-12T06:43:22.201Z,16.30
2018-10-12T06:45:56.467Z,16.30
2018-10-12T06:48:30.722Z,16.30
2018-10-12T06:51:04.918Z,16.40
2018-10-12T06:53:39.270Z,16.50
2018-10-12T06:56:13.426Z,16.50
2018-10-12T06:58:47.854Z,16.60
2018-10-12T07:01:22.087Z,16.60
2018-10-12T07:03:56.423Z,16.70
2018-10-12T07:06:30.714Z,16.80
2018-10-12T07:09:07.486Z,16.80
2018-10-12T07:11:41.674Z,16.90
2018-10-12T07:14:15.951Z,16.90
2018-10-12T07:16:50.436Z,17.00
2018-10-12T07:19:24.829Z,17.00
2018-10-12T07:21:59.194Z,17.10
2018-10-12T07:24:33.371Z,17.20
2018-10-12T07:27:07.546Z,17.30
2018-10-12T07:29:41.926Z,17.30
2018-10-12T07:32:16.151Z,17.40
2018-10-12T07:34:50.579Z,17.50
2018-10-12T07:37:25.123Z,17.60
2018-10-12T07:39:59.323Z,17.70
2018-10-12T07:42:33.756Z,17.80
2018-10-12T07:45:08.402Z,17.80
2018-10-12T07:47:42.782Z,17.90
2018-10-12T07:50:17.086Z,18.00
2018-10-12T07:52:51.363Z,18.10
2018-10-12T07:55:25.683Z,18.20
2018-10-12T07:57:59.878Z,18.30
2018-10-12T08:00:34.413Z,18.40
2018-10-12T08:03:08.504Z,18.40
2018-10-12T08:05:42.783Z,18.50
2018-10-12T08:08:17.026Z,18.50
2018-10-12T08:10:51.375Z,18.70
2018-10-12T08:13:26.011Z,18.80
2018-10-12T08:16:00.347Z,18.90
2018-10-12T08:18:34.656Z,19.00
2018-10-12T08:21:08.830Z,19.10
2018-10-12T08:23:43.131Z,19.20
2018-10-12T08:26:17.328Z,19.30
2018-10-12T08:28:51.570Z,19.40
2018-10-12T08:31:25.901Z,19.50
2018-10-12T08:34:00.230Z,19.60
2018-10-12T08:36:34.581Z,19.70
2018-10-12T08:39:10.008Z,19.80
2018-10-12T08:41:44.286Z,19.80
2018-10-12T08:44:18.631Z,19.90
2018-10-12T08:46:52.868Z,20.10
2018-10-12T08:49:27.271Z,20.20
2018-10-12T08:52:01.454Z,20.30
2018-10-12T08:54:35.698Z,20.40
2018-10-12T08:57:10.019Z,20.40
2018-10-12T08:59:44.267Z,20.50
2018-10-12T09:02:18.562Z,20.50
2018-10-12T09:04:52.751Z,20.60
2018-10-12T09:07:27.134Z,20.70
2018-10-12T09:10:01.571Z,20.80
2018-10-12T09:12:36.230Z,20.90
2018-10-12T09:15:10.646Z,20.90
2018-10-12T09:17:44.891Z,21.00
2018-10-12T09:20:19.143Z,21.10
2018-10-12T09:22:53.507Z,21.20
2018-10-12T09:25:27.746Z,21.30
2018-10-12T09:28:01.888Z,21.30
2018-10-12T09:30:36.224Z,21.40
2018-10-12T09:33:10.593Z,21.50
2018-10-12T09:35:44.850Z,21.60
2018-10-12T09:38:19.090Z,21.70
2018-10-12T09:40:53.402Z,21.80
2018-10-12T09:43:27.602Z,21.80
2018-10-12T09:46:01.847Z,21.90
2018-10-12T09:48:36.040Z,22.00
2018-10-12T09:51:10.409Z,22.10
2018-10-12T09:53:44.699Z,22.20
2018-10-12T09:56:18.907Z,22.30
2018-10-12T09:58:53.150Z,22.40
2018-10-12T10:01:32.847Z,22.40
2018-10-12T10:04:12.527Z,22.50
2018-10-12T10:06:46.766Z,22.60
2018-10-12T10:09:20.946Z,22.70
2018-10-12T10:11:55.183Z,22.80
2018-10-12T10:14:29.793Z,22.90
2018-10-12T10:17:04.187Z,22.90
2018-10-12T10:19:38.606Z,23.00
2018-10-12T10:22:12.914Z,23.10
2018-10-12T10:24:47.327Z,23.10
2018-10-12T10:27:21.623Z,23.20
2018-10-12T10:29:56.032Z,23.20
2018-10-12T10:32:30.327Z,23.40
2018-10-12T10:35:04.863Z,23.40
2018-10-12T10:37:39.095Z,23.50
2018-10-12T10:40:13.271Z,23.60
2018-10-12T10:42:47.634Z,23.60
2018-10-12T10:45:21.843Z,23.70
2018-10-12T10:47:56.070Z,23.70
2018-10-12T10:50:30.298Z,23.70
2018-10-12T10:53:04.479Z,23.60
2018-10-12T10:55:38.866Z,23.70
2018-10-12T10:58:13.036Z,23.80
2018-10-12T11:00:47.426Z,23.90
2018-10-12T11:03:21.546Z,24.00
2018-10-12T11:05:55.896Z,24.10
2018-10-12T11:08:30.235Z,24.00
2018-10-12T11:11:04.543Z,24.30
2018-10-12T11:13:38.834Z,24.20
2018-10-12T11:16:13.151Z,24.30
2018-10-12T11:18:47.498Z,24.40
2018-10-12T11:21:21.775Z,24.40
2018-10-12T11:23:56.079Z,24.50
2018-10-12T11:26:30.428Z,24.70
2018-10-12T11:29:04.535Z,24.80
2018-10-12T11:31:38.747Z,24.90
2018-10-12T11:34:12.945Z,24.90
2018-10-12T11:36:47.327Z,24.90
2018-10-12T11:39:21.655Z,24.90
2018-10-12T11:41:55.910Z,25.00
2018-10-12T11:44:30.233Z,25.00
2018-10-12T11:47:04.440Z,25.10
2018-10-12T11:49:38.723Z,25.00
2018-10-12T11:52:13.048Z,25.00
2018-10-12T11:54:47.377Z,25.00
2018-10-12T11:57:21.570Z,25.20
2018-10-12T11:59:55.851Z,25.00
2018-10-12T12:02:30.242Z,25.10
2018-10-12T12:05:04.433Z,25.20
2018-10-12T12:07:38.610Z,25.30
2018-10-12T12:10:12.872Z,25.30
2018-10-12T12:12:47.094Z,25.20
2018-10-12T12:15:22.243Z,25.20
2018-10-12T12:17:56.658Z,25.30
2018-10-12T12:20:31.020Z,25.30
2018-10-12T12:23:05.310Z,25.40
2018-10-12T12:25:39.712Z,25.50
2018-10-12T12:28:14.025Z,25.50
2018-10-12T12:30:48.223Z,25.60
2018-10-12T12:33:22.558Z,25.60
2018-10-12T12:35:57.186Z,25.60
2018-10-12T12:38:31.114Z,25.70
2018-10-12T12:41:05.402Z,25.80
2018-10-12T12:43:39.749Z,25.90
2018-10-12T12:46:14.763Z,25.90
2018-10-12T12:48:49.618Z,26.00
2018-10-12T12:51:23.480Z,26.00
2018-10-12T12:53:57.874Z,25.90
2018-10-12T12:56:32.119Z,26.10
2018-10-12T12:59:06.572Z,26.10
2018-10-12T13:01:40.775Z,26.10
2018-10-12T13:04:14.937Z,26.20
2018-10-12T13:06:49.201Z,26.30
2018-10-12T13:09:23.455Z,26.30
2018-10-12T13:11:57.642Z,26.40
2018-10-12T13:14:32.002Z,26.40
2018-10-12T13:17:06.171Z,26.50
2018-10-12T13:19:40.455Z,26.40
2018-10-12T13:22:14.702Z,26.40
2018-10-12T13:24:48.878Z,26.40
2018-10-12T13:27:23.043Z,26.40
2018-10-12T13:29:57.429Z,26.50
2018-10-12T13:32:31.681Z,26.50
2018-10-12T13:35:06.759Z,26.50
2018-10-12T13:37:41.150Z,26.60
2018-10-12T13:40:15.314Z,26.60
2018-10-12T13:42:49.568Z,26.60
2018-10-12T13:45:23.766Z,26.50
2018-10-12T13:47:57.983Z,26.50
2018-10-12T13:50:32.423Z,26.50
2018-10-12T13:53:07.138Z,26.60
2018-10-12T13:55:41.434Z,26.50
2018-10-12T13:58:15.758Z,26.50
2018-10-12T14:00:50.035Z,26.40
2018-10-12T14:03:24.202Z,26.50
2018-10-12T14:05:58.668Z,26.50
2018-10-12T14:08:32.818Z,26.40
2018-10-12T14:11:07.191Z,26.40
2018-10-12T14:13:41.631Z,26.40
2018-10-12T14:16:15.978Z,26.40
2018-10-12T14:18:50.544Z,26.40
2018-10-12T14:21:24.665Z,26.30
2018-10-12T14:23:58.899Z,26.30
2018-10-12T14:26:33.095Z,26.30
2018-10-12T14:29:07.382Z,26.30
2018-10-12T14:31:41.608Z,26.30
2018-10-12T14:34:15.715Z,26.30
2018-10-12T14:36:50.175Z,26.30
2018-10-12T14:39:24.546Z,26.20
2018-10-12T14:41:58.703Z,26.30
2018-10-12T14:44:32.879Z,26.30
2018-10-12T14:47:07.260Z,26.20
2018-10-12T14:49:41.639Z,26.30
2018-10-12T14:52:16.056Z,26.30
2018-10-12T14:54:50.334Z,26.30
2018-10-12T14:57:24.650Z,26.40
2018-10-12T14:59:58.820Z,26.40
2018-10-12T15:02:33.146Z,26.30
2018-10-12T15:05:07.450Z,26.30
2018-10-12T15:07:41.615Z,26.40
2018-10-12T15:10:15.902Z,26.50
2018-10-12T15:12:50.075Z,26.50
2018-10-12T15:15:26.386Z,26.50
2018-10-12T15:18:00.743Z,26.50
2018-10-12T15:20:35.022Z,26.60
2018-10-12T15:23:09.482Z,26.60
2018-10-12T15:25:43.880Z,26.60
2018-10-12T15:28:18.202Z,26.60
2018-10-12T15:30:52.463Z,26.60
2018-10-12T15:33:26.658Z,26.50
2018-10-12T15:36:01.079Z,26.40
2018-10-12T15:38:35.616Z,26.30
2018-10-12T15:41:09.750Z,26.20
2018-10-12T15:43:43.923Z,26.10
2018-10-12T15:46:18.194Z,25.90
2018-10-12T15:48:52.387Z,25.90
2018-10-12T15:51:26.621Z,25.80
2018-10-12T15:54:00.787Z,25.80
2018-10-12T15:56:34.978Z,25.70
2018-10-12T15:59:09.283Z,25.60
2018-10-12T16:01:43.546Z,25.60
2018-10-12T16:04:17.811Z,25.50
2018-10-12T16:06:52.035Z,25.30
2018-10-12T16:09:26.205Z,25.10
2018-10-12T16:12:00.572Z,25.00
2018-10-12T16:14:34.952Z,24.90
2018-10-12T16:17:09.134Z,24.80
2018-10-12T16:19:43.431Z,24.70
2018-10-12T16:22:17.655Z,24.60
2018-10-12T16:25:03.250Z,24.50
2018-10-12T16:27:37.428Z,24.40
2018-10-12T16:30:11.647Z,24.30
2018-10-12T16:32:46.004Z,24.30
2018-10-12T16:35:20.267Z,24.10
2018-10-12T16:37:54.555Z,24.10
2018-10-12T16:40:28.711Z,24.00
2018-10-12T16:43:02.943Z,23.90
2018-10-12T16:45:37.491Z,23.70
2018-10-12T16:48:12.450Z,23.70
2018-10-12T16:50:46.674Z,23.60
2018-10-12T16:53:20.858Z,23.50
2018-10-12T16:55:55.230Z,23.40
2018-10-12T16:58:29.504Z,23.30
2018-10-12T17:01:03.886Z,23.30
2018-10-12T17:03:38.036Z,23.20
2018-10-12T17:06:12.271Z,23.20
2018-10-12T17:08:46.602Z,23.10
2018-10-12T17:11:20.984Z,23.10
2018-10-12T17:13:55.234Z,23.10
2018-10-12T17:16:29.455Z,23.00
2018-10-12T17:19:03.761Z,23.00
2018-10-12T17:21:38.139Z,22.90
2018-10-12T17:24:12.398Z,22.80
2018-10-12T17:26:46.715Z,22.80
2018-10-12T17:29:21.153Z,22.70
2018-10-12T17:31:55.357Z,22.70
2018-10-12T17:34:29.730Z,22.70
2018-10-12T17:37:04.143Z,22.80
2018-10-12T17:39:38.435Z,22.80
2018-10-12T17:42:15.450Z,22.70
2018-10-12T17:44:49.590Z,22.70
2018-10-12T17:47:23.743Z,22.70
2018-10-12T17:49:57.979Z,22.70
2018-10-12T17:52:32.160Z,22.60
2018-10-12T17:55:06.855Z,22.60
2018-10-12T17:57:41.086Z,22.50
2018-10-12T18:00:15.563Z,22.50
2018-10-12T18:02:49.819Z,22.40
2018-10-12T18:05:24.051Z,22.40
2018-10-12T18:07:58.382Z,22.40
2018-10-12T18:10:32.710Z,22.30
2018-10-12T18:13:06.955Z,22.30
2018-10-12T18:15:41.134Z,22.20
2018-10-12T18:18:15.574Z,22.10
2018-10-12T18:20:49.954Z,22.10
2018-10-12T18:23:24.506Z,21.90
2018-10-12T18:25:59.286Z,21.90
2018-10-12T18:28:52.365Z,21.80
2018-10-12T18:31:26.607Z,21.70
2018-10-12T18:34:03.999Z,21.70
2018-10-12T18:36:38.407Z,21.60
2018-10-12T18:39:12.844Z,21.70
2018-10-12T18:41:47.099Z,21.70
2018-10-12T18:44:21.458Z,21.70
2018-10-12T18:46:55.792Z,21.60
2018-10-12T18:49:29.935Z,21.60
2018-10-12T18:52:04.151Z,21.50
2018-10-12T18:54:38.522Z,21.60
2018-10-12T18:57:13.006Z,21.60
2018-10-12T18:59:49.261Z,21.60
2018-10-12T19:02:23.639Z,21.60
2018-10-12T19:04:57.951Z,21.60
2018-10-12T19:07:32.801Z,21.60
2018-10-12T19:10:07.162Z,21.60
2018-10-12T19:12:41.531Z,21.70
2018-10-12T19:15:15.978Z,21.60
2018-10-12T19:17:50.139Z,21.60
2018-10-12T19:20:24.670Z,21.60
2018-10-12T19:22:59.084Z,21.60
2018-10-12T19:25:33.448Z,21.70
2018-10-12T19:28:07.801Z,21.60
2018-10-12T19:30:41.967Z,21.60
2018-10-12T19:33:20.639Z,21.60
2018-10-12T19:35:54.982Z,21.60
2018-10-12T19:38:29.382Z,21.50
2018-10-12T19:41:06.106Z,21.50
2018-10-12T19:43:40.407Z,21.50
2018-10-12T19:46:14.803Z,21.50
2018-10-12T19:48:49.307Z,21.50
2018-10-12T19:51:23.686Z,21.50
2018-10-12T19:53:57.990Z,21.50
2018-10-12T19:56:32.270Z,21.50
2018-10-12T19:59:06.634Z,21.40
2018-10-12T20:01:41.033Z,21.40
2018-10-12T20:04:15.282Z,21.30
2018-10-12T20:06:49.682Z,21.30
2018-10-12T20:09:24.090Z,21.30
2018-10-12T20:11:58.384Z,21.20
2018-10-12T20:14:32.654Z,21.20
2018-10-12T20:17:07.070Z,21.10
2018-10-12T20:19:41.262Z,21.10
2018-10-12T20:22:15.405Z,21.10
2018-10-12T20:24:49.735Z,21.10
2018-10-12T20:27:24.102Z,21.10
2018-10-12T20:29:58.280Z,21.20
2018-10-12T20:32:56.751Z,21.10
2018-10-12T20:35:31.324Z,21.20
2018-10-12T20:38:05.551Z,21.20
2018-10-12T20:40:40.484Z,21.20
2018-10-12T20:43:14.660Z,21.20
2018-10-12T20:45:55.489Z,21.20
2018-10-12T20:48:29.707Z,21.20
2018-10-12T20:51:04.306Z,21.10
2018-10-12T20:53:38.446Z,21.10
2018-10-12T20:56:12.783Z,21.10
2018-10-12T20:58:47.058Z,21.10
2018-10-12T21:01:21.488Z,21.10
2018-10-12T21:03:55.833Z,21.00
2018-10-12T21:06:30.506Z,21.00
2018-10-12T21:09:07.386Z,21.00
2018-10-12T21:11:41.623Z,20.90
2018-10-12T21:14:15.927Z,20.80
2018-10-12T21:16:50.364Z,20.80
2018-10-12T21:19:24.718Z,20.80
2018-10-12T21:21:58.910Z,20.80
2018-10-12T21:24:33.295Z,20.80
2018-10-12T21:27:07.938Z,20.80
2018-10-12T21:29:42.263Z,20.70
2018-10-12T21:32:16.486Z,20.80
2018-10-12T21:34:50.794Z,20.80
2018-10-12T21:37:24.992Z,20.70
2018-10-12T21:39:59.199Z,20.70
2018-10-12T21:42:33.359Z,20.70
2018-10-12T21:45:07.731Z,20.70
2018-10-12T21:47:41.994Z,20.70
2018-10-12T21:50:16.437Z,20.70
2018-10-12T21:52:50.799Z,20.70
2018-10-12T21:55:25.111Z,20.60
2018-10-12T21:57:59.405Z,20.60
2018-10-12T22:00:33.844Z,20.60
2018-10-12T22:03:08.210Z,20.60
2018-10-12T22:05:42.419Z,20.50
2018-10-12T22:08:22.078Z,20.50
2018-10-12T22:10:56.223Z,20.50
2018-10-12T22:13:30.732Z,20.50
2018-10-12T22:16:05.006Z,20.50
2018-10-12T22:18:39.304Z,20.50
2018-10-12T22:21:13.719Z,20.50
2018-10-12T22:23:47.938Z,20.50
2018-10-12T22:26:22.121Z,20.40
2018-10-12T22:28:56.359Z,20.40
2018-10-12T22:31:30.678Z,20.40
2018-10-12T22:34:04.882Z,20.40
2018-10-12T22:36:39.138Z,20.30
2018-10-12T22:39:13.300Z,20.30
2018-10-12T22:41:47.579Z,20.30
2018-10-12T22:44:21.859Z,20.20
2018-10-12T22:46:56.291Z,20.10
2018-10-12T22:49:30.561Z,20.10
2018-10-12T22:52:04.943Z,20.10
2018-10-12T22:54:39.193Z,20.10
2018-10-12T22:57:13.371Z,20.10
2018-10-12T22:59:47.575Z,20.00
2018-10-12T23:02:21.956Z,20.10
2018-10-12T23:04:56.188Z,20.10
2018-10-12T23:07:30.596Z,20.00
2018-10-12T23:10:05.035Z,20.00
2018-10-12T23:12:39.478Z,20.00
2018-10-12T23:15:13.931Z,20.00
2018-10-12T23:17:48.234Z,20.00
2018-10-12T23:20:22.523Z,19.90
2018-10-12T23:22:56.826Z,19.90
2018-10-12T23:25:31.071Z,19.80
2018-10-12T23:28:05.227Z,19.80
2018-10-12T23:30:39.384Z,19.90
2018-10-12T23:33:25.126Z,19.80
2018-10-12T23:35:59.350Z,19.80
2018-10-12T23:38:33.717Z,19.80
2018-10-12T23:41:08.067Z,19.80
2018-10-12T23:43:42.450Z,19.80
2018-10-12T23:46:17.012Z,19.90
2018-10-12T23:48:51.407Z,19.90
2018-10-12T23:51:25.563Z,19.90
2018-10-12T23:53:59.978Z,19.80
2018-10-12T23:56:34.119Z,19.80
2018-10-12T23:59:08.402Z,19.80
