createdAt,value
2018-12-23T00:00:54.146Z,87.01
2018-12-23T00:01:54.350Z,87.66
2018-12-23T00:02:54.048Z,87.53
2018-12-23T00:03:54.437Z,87.61
2018-12-23T00:04:54.119Z,88.04
2018-12-23T00:05:54.181Z,88.25
2018-12-23T00:06:54.061Z,88.1
2018-12-23T00:07:54.060Z,88.2
2018-12-23T00:08:54.064Z,88.26
2018-12-23T00:09:54.209Z,88.52
2018-12-23T00:10:54.024Z,88.52
2018-12-23T00:11:53.999Z,88.78
2018-12-23T00:12:54.024Z,88.73
2018-12-23T00:13:53.989Z,88.91
2018-12-23T00:14:54.011Z,89.28
2018-12-23T00:15:54.012Z,89.13
2018-12-23T00:16:54.123Z,89.14
2018-12-23T00:17:54.057Z,89.57
2018-12-23T00:18:54.064Z,90.03
2018-12-23T00:19:54.042Z,89.82
2018-12-23T00:20:53.992Z,90.01
2018-12-23T00:21:54.028Z,90.12
2018-12-23T00:22:53.982Z,90.19
2018-12-23T00:23:53.996Z,90.13
2018-12-23T00:24:54.038Z,90.85
2018-12-23T00:25:54.174Z,91.17
2018-12-23T00:26:54.266Z,91.2
2018-12-23T00:27:57.954Z,90.84
2018-12-23T00:28:58.904Z,90.86
2018-12-23T00:29:56.393Z,91.18
2018-12-23T00:30:56.824Z,91.07
2018-12-23T00:31:56.254Z,91.38
2018-12-23T00:32:56.226Z,91.02
2018-12-23T00:34:56.314Z,91.08
2018-12-23T00:35:59.812Z,91.36
2018-12-23T00:36:59.222Z,91.25
2018-12-23T00:37:56.164Z,91.76
2018-12-23T00:38:56.891Z,91.72
2018-12-23T00:39:56.612Z,91.62
2018-12-23T00:42:56.995Z,91.79
2018-12-23T00:45:14.982Z,91.94
2018-12-23T00:46:08.881Z,91.86
2018-12-23T00:47:08.643Z,92.23
2018-12-23T00:47:10.154Z,91.8
2018-12-23T00:48:08.783Z,92.31
2018-12-23T00:49:08.632Z,92.03
2018-12-23T00:50:08.664Z,91.9
2018-12-23T00:51:08.794Z,91.99
2018-12-23T00:52:29.928Z,92.27
2018-12-23T00:54:12.837Z,92.21
2018-12-23T00:55:08.755Z,92.18
2018-12-23T00:56:16.255Z,92.16
2018-12-23T00:57:08.787Z,91.98
2018-12-23T01:00:13.083Z,91.59
2018-12-23T01:03:14.424Z,91.85
2018-12-23T01:04:08.774Z,91.59
2018-12-23T01:05:09.003Z,91.62
2018-12-23T01:06:10.029Z,91.66
2018-12-23T01:07:09.069Z,91.52
2018-12-23T01:08:14.066Z,91.67
2018-12-23T01:10:00.362Z,91.52
2018-12-23T01:10:08.596Z,91.45
2018-12-23T01:11:08.666Z,91.55
2018-12-23T01:12:09.076Z,91.29
2018-12-23T01:13:10.308Z,91.32
2018-12-23T01:14:10.281Z,91.31
2018-12-23T01:15:08.786Z,91.38
2018-12-23T01:16:09.006Z,91.25
2018-12-23T01:17:08.966Z,91.26
2018-12-23T01:18:08.680Z,91.32
2018-12-23T01:19:08.572Z,91.43
2018-12-23T01:20:08.898Z,91.57
2018-12-23T01:21:09.557Z,91.3
2018-12-23T01:22:08.643Z,91.12
2018-12-23T01:23:08.883Z,91.21
2018-12-23T01:26:08.870Z,91.62
2018-12-23T01:29:16.366Z,91.34
2018-12-23T01:30:08.919Z,91.41
2018-12-23T01:31:08.563Z,91.28
2018-12-23T01:32:08.922Z,91.18
2018-12-23T01:33:08.580Z,91.09
2018-12-23T01:34:13.048Z,90.85
2018-12-23T01:35:12.748Z,90.75
2018-12-23T01:36:10.264Z,90.71
2018-12-23T01:37:08.587Z,90.59
2018-12-23T01:38:08.675Z,90.58
2018-12-23T01:39:08.787Z,90.49
2018-12-23T01:40:08.761Z,90.45
2018-12-23T01:41:08.717Z,90.29
2018-12-23T01:42:08.744Z,90.22
2018-12-23T01:43:08.712Z,90.1
2018-12-23T01:44:09.257Z,90.04
2018-12-23T01:45:09.734Z,89.93
2018-12-23T01:46:08.805Z,89.94
2018-12-23T01:47:08.825Z,89.86
2018-12-23T01:48:08.578Z,90.04
2018-12-23T01:49:08.609Z,90.03
2018-12-23T01:50:08.539Z,89.95
2018-12-23T01:51:11.201Z,90.03
2018-12-23T01:52:14.108Z,90.1
2018-12-23T01:53:08.595Z,90.11
2018-12-23T01:54:08.621Z,90
2018-12-23T01:55:08.550Z,90.05
2018-12-23T01:56:08.831Z,90.11
2018-12-23T01:57:08.542Z,90.2
2018-12-23T01:58:09.215Z,89.96
2018-12-23T01:59:08.615Z,90.04
2018-12-23T02:00:08.552Z,89.91
2018-12-23T02:01:11.017Z,89.89
2018-12-23T02:02:09.717Z,89.87
2018-12-23T02:03:09.141Z,89.78
2018-12-23T02:04:08.538Z,89.85
2018-12-23T02:05:08.602Z,89.9
2018-12-23T02:06:10.474Z,89.79
2018-12-23T02:07:08.541Z,89.86
2018-12-23T02:08:09.602Z,90
2018-12-23T02:09:08.561Z,89.96
2018-12-23T02:10:08.862Z,89.99
2018-12-23T02:11:08.551Z,89.95
2018-12-23T02:12:09.869Z,90
2018-12-23T02:13:09.812Z,90.16
2018-12-23T02:14:08.583Z,90.04
2018-12-23T02:15:08.719Z,89.97
2018-12-23T02:16:08.770Z,90.13
2018-12-23T02:17:08.735Z,90.02
2018-12-23T02:18:08.706Z,90.26
2018-12-23T02:19:09.398Z,90.04
2018-12-23T02:20:09.411Z,90.09
2018-12-23T02:21:08.522Z,90.03
2018-12-23T02:22:09.689Z,90.05
2018-12-23T02:23:09.864Z,90.25
2018-12-23T02:24:09.445Z,90.22
2018-12-23T02:25:08.567Z,90.19
2018-12-23T02:26:10.935Z,90.17
2018-12-23T02:27:11.264Z,90.18
2018-12-23T02:28:11.344Z,90.19
2018-12-23T02:29:15.429Z,90.07
2018-12-23T02:30:10.169Z,90.25
2018-12-23T02:31:10.751Z,90.2
2018-12-23T02:32:08.978Z,90.23
2018-12-23T02:33:08.690Z,90.23
2018-12-23T02:34:08.642Z,90.21
2018-12-23T02:35:08.682Z,90.18
2018-12-23T02:36:08.639Z,90.32
2018-12-23T02:37:08.589Z,90.35
2018-12-23T02:38:08.871Z,90.31
2018-12-23T02:39:08.722Z,90.38
2018-12-23T02:40:08.575Z,90.42
2018-12-23T02:41:08.680Z,90.53
2018-12-23T02:42:08.547Z,90.51
2018-12-23T02:43:08.579Z,90.68
2018-12-23T02:44:08.674Z,90.68
2018-12-23T02:45:08.677Z,90.69
2018-12-23T02:46:08.471Z,90.65
2018-12-23T02:47:08.724Z,90.72
2018-12-23T02:48:08.482Z,90.88
2018-12-23T02:49:08.853Z,90.71
2018-12-23T02:50:08.500Z,90.93
2018-12-23T02:51:08.518Z,90.9
2018-12-23T02:52:08.539Z,91.08
2018-12-23T02:53:08.526Z,91.06
2018-12-23T02:54:08.974Z,91.19
2018-12-23T02:55:08.284Z,91.19
2018-12-23T02:56:08.844Z,91.22
2018-12-23T02:57:08.562Z,91.13
2018-12-23T02:58:08.911Z,91.38
2018-12-23T02:59:08.848Z,91.38
2018-12-23T03:00:08.734Z,91.56
2018-12-23T03:01:08.959Z,91.47
2018-12-23T03:02:08.512Z,91.46
2018-12-23T03:03:08.730Z,91.75
2018-12-23T03:04:08.594Z,91.44
2018-12-23T03:05:08.456Z,91.4
2018-12-23T03:06:08.461Z,91.53
2018-12-23T03:07:08.855Z,91.67
2018-12-23T03:08:08.553Z,91.53
2018-12-23T03:09:08.845Z,91.73
2018-12-23T03:10:08.841Z,91.91
2018-12-23T03:11:08.576Z,91.9
2018-12-23T03:12:08.864Z,92.06
2018-12-23T03:13:08.621Z,92.33
2018-12-23T03:14:08.807Z,92.24
2018-12-23T03:15:08.479Z,92.18
2018-12-23T03:16:08.553Z,92.47
2018-12-23T03:17:08.496Z,92.32
2018-12-23T03:18:08.540Z,92.33
2018-12-23T03:19:08.852Z,92.71
2018-12-23T03:20:08.440Z,92.43
2018-12-23T03:21:08.454Z,92.55
2018-12-23T03:22:08.681Z,92.79
2018-12-23T03:23:08.426Z,92.7
2018-12-23T03:24:08.463Z,92.96
2018-12-23T03:25:08.649Z,92.97
2018-12-23T03:26:08.533Z,92.94
2018-12-23T03:27:08.435Z,93.02
2018-12-23T03:28:08.568Z,92.98
2018-12-23T03:29:08.502Z,93.2
2018-12-23T03:30:08.450Z,93.18
2018-12-23T03:31:08.518Z,92.97
2018-12-23T03:32:08.543Z,93.23
2018-12-23T03:33:08.434Z,93.35
2018-12-23T03:34:08.441Z,93.29
2018-12-23T03:35:08.465Z,93.5
2018-12-23T03:36:14.872Z,93.45
2018-12-23T03:37:08.461Z,93.63
2018-12-23T03:38:08.464Z,93.6
2018-12-23T03:39:08.485Z,93.69
2018-12-23T03:40:08.428Z,93.85
2018-12-23T03:41:08.458Z,93.72
2018-12-23T03:42:08.422Z,93.5
2018-12-23T03:43:08.450Z,93.45
2018-12-23T03:44:08.459Z,93.33
2018-12-23T03:45:08.434Z,93.47
2018-12-23T03:46:08.450Z,93.31
2018-12-23T03:47:08.661Z,93.29
2018-12-23T03:48:08.432Z,93.31
2018-12-23T03:49:08.825Z,93.38
2018-12-23T03:50:08.542Z,93.28
2018-12-23T03:51:08.425Z,93.21
2018-12-23T03:52:08.699Z,93.33
2018-12-23T03:53:08.902Z,93.56
2018-12-23T03:54:08.398Z,93.74
2018-12-23T03:55:08.585Z,93.66
2018-12-23T03:56:08.571Z,93.31
2018-12-23T03:57:08.571Z,93.42
2018-12-23T03:58:08.713Z,93.51
2018-12-23T03:59:08.649Z,93.45
2018-12-23T04:00:08.422Z,93.26
2018-12-23T04:01:08.426Z,93.22
2018-12-23T04:02:08.384Z,93.36
2018-12-23T04:03:08.421Z,93.25
2018-12-23T04:04:08.471Z,93.37
2018-12-23T04:05:08.422Z,93.19
2018-12-23T04:06:08.409Z,93.36
2018-12-23T04:07:08.478Z,93.3
2018-12-23T04:08:08.707Z,93.34
2018-12-23T04:09:08.587Z,93.38
2018-12-23T04:10:09.215Z,93.29
2018-12-23T04:11:08.396Z,93.14
2018-12-23T04:12:08.414Z,93.14
2018-12-23T04:13:08.419Z,93
2018-12-23T04:14:08.548Z,93.05
2018-12-23T04:15:08.749Z,93.1
2018-12-23T04:16:08.414Z,93.07
2018-12-23T04:17:08.386Z,93.22
2018-12-23T04:18:08.594Z,93.15
2018-12-23T04:19:09.213Z,93.06
2018-12-23T04:20:08.514Z,93.14
2018-12-23T04:21:08.588Z,93.02
2018-12-23T04:22:08.436Z,93.21
2018-12-23T04:23:08.480Z,93.03
2018-12-23T04:24:08.465Z,93.1
2018-12-23T04:25:08.354Z,93.1
2018-12-23T04:26:08.578Z,93.21
2018-12-23T04:27:08.407Z,93.16
2018-12-23T04:28:08.409Z,93.08
2018-12-23T04:29:08.371Z,93
2018-12-23T04:30:08.342Z,93.14
2018-12-23T04:31:08.447Z,93.08
2018-12-23T04:32:08.459Z,93.05
2018-12-23T04:33:08.464Z,92.92
2018-12-23T04:34:08.441Z,93.21
2018-12-23T04:35:08.426Z,93.04
2018-12-23T04:36:08.639Z,93.07
2018-12-23T04:37:08.344Z,93.02
2018-12-23T04:38:08.500Z,92.83
2018-12-23T04:39:08.495Z,93.18
2018-12-23T04:40:08.441Z,92.93
2018-12-23T04:41:08.526Z,92.95
2018-12-23T04:42:08.579Z,93.17
2018-12-23T04:43:08.435Z,92.98
2018-12-23T04:44:08.346Z,93.08
2018-12-23T04:45:08.862Z,93.03
2018-12-23T04:46:08.493Z,93.07
2018-12-23T04:47:08.462Z,93.15
2018-12-23T04:48:08.323Z,93.06
2018-12-23T04:49:08.355Z,92.98
2018-12-23T04:50:08.381Z,93.16
2018-12-23T04:51:08.490Z,93.02
2018-12-23T04:52:08.391Z,93.1
2018-12-23T04:53:09.177Z,93.15
2018-12-23T04:54:08.372Z,93.15
2018-12-23T04:55:08.583Z,93.13
2018-12-23T04:56:08.332Z,93.11
2018-12-23T04:57:08.325Z,93.02
2018-12-23T04:58:08.420Z,93.06
2018-12-23T04:59:08.353Z,93.09
2018-12-23T05:00:08.416Z,92.97
2018-12-23T05:01:08.574Z,93.18
2018-12-23T05:02:08.860Z,93.25
2018-12-23T05:03:08.422Z,93.27
2018-12-23T05:04:08.410Z,93.21
2018-12-23T05:05:08.446Z,93.22
2018-12-23T05:06:08.394Z,92.97
2018-12-23T05:07:08.321Z,92.95
2018-12-23T05:08:08.320Z,93.1
2018-12-23T05:09:08.414Z,93.13
2018-12-23T05:10:08.417Z,93.22
2018-12-23T05:11:08.717Z,93.14
2018-12-23T05:12:08.343Z,93.22
2018-12-23T05:13:08.330Z,93.34
2018-12-23T05:14:08.314Z,93.17
2018-12-23T05:15:08.335Z,93.24
2018-12-23T05:16:08.325Z,93.2
2018-12-23T05:17:08.303Z,93.34
2018-12-23T05:18:08.310Z,93.26
2018-12-23T05:19:08.294Z,93.35
2018-12-23T05:20:08.311Z,93.42
2018-12-23T05:21:08.256Z,93.33
2018-12-23T05:22:08.308Z,93.33
2018-12-23T05:23:08.366Z,93.37
2018-12-23T05:24:08.298Z,93.37
2018-12-23T05:25:08.290Z,93.43
2018-12-23T05:26:08.260Z,93.43
2018-12-23T05:27:08.988Z,93.43
2018-12-23T05:28:08.673Z,93.34
2018-12-23T05:29:08.252Z,93.26
2018-12-23T05:30:08.493Z,93.34
2018-12-23T05:31:08.265Z,93.42
2018-12-23T05:32:08.328Z,93.4
2018-12-23T05:33:08.401Z,93.45
2018-12-23T05:34:08.716Z,93.14
2018-12-23T05:35:08.491Z,93.42
2018-12-23T05:36:09.075Z,93.33
2018-12-23T05:37:08.538Z,93.38
2018-12-23T05:38:08.273Z,93.46
2018-12-23T05:39:08.446Z,93.48
2018-12-23T05:40:08.565Z,93.49
2018-12-23T05:41:09.088Z,93.56
2018-12-23T05:42:08.404Z,93.32
2018-12-23T05:43:08.447Z,93.45
2018-12-23T05:44:08.592Z,93.54
2018-12-23T05:45:08.461Z,93.34
2018-12-23T05:46:08.473Z,93.42
2018-12-23T05:47:08.335Z,93.58
2018-12-23T05:48:08.305Z,93.5
2018-12-23T05:49:08.398Z,93.51
2018-12-23T05:50:08.367Z,93.51
2018-12-23T05:51:09.315Z,93.28
2018-12-23T05:52:09.096Z,93.36
2018-12-23T05:53:08.520Z,93.3
2018-12-23T05:54:08.310Z,93.34
2018-12-23T05:55:08.390Z,93.4
2018-12-23T05:56:08.944Z,93.32
2018-12-23T05:57:08.516Z,93.3
2018-12-23T05:58:09.247Z,93.26
2018-12-23T05:59:08.476Z,93.13
2018-12-23T06:00:08.333Z,93.1
2018-12-23T06:01:08.229Z,93.13
2018-12-23T06:02:08.601Z,93.08
2018-12-23T06:03:08.291Z,92.94
2018-12-23T06:04:08.357Z,93.01
2018-12-23T06:05:08.435Z,93
2018-12-23T06:06:08.426Z,93.03
2018-12-23T06:07:08.279Z,92.98
2018-12-23T06:08:08.591Z,92.9
2018-12-23T06:09:08.220Z,92.95
2018-12-23T06:10:08.241Z,92.94
2018-12-23T06:11:08.365Z,92.86
2018-12-23T06:12:08.290Z,92.77
2018-12-23T06:13:09.029Z,92.94
2018-12-23T06:14:08.394Z,92.87
2018-12-23T06:15:08.358Z,92.93
2018-12-23T06:16:08.386Z,92.93
2018-12-23T06:17:08.282Z,92.8
2018-12-23T06:18:08.190Z,92.83
2018-12-23T06:19:08.648Z,92.87
2018-12-23T06:20:08.208Z,92.69
2018-12-23T06:21:08.401Z,92.72
2018-12-23T06:22:08.608Z,92.64
2018-12-23T06:23:08.239Z,92.72
2018-12-23T06:24:08.369Z,92.67
2018-12-23T06:25:08.247Z,92.66
2018-12-23T06:26:08.274Z,92.64
2018-12-23T06:27:08.426Z,92.62
2018-12-23T06:28:08.231Z,92.64
2018-12-23T06:29:08.260Z,92.66
2018-12-23T06:30:08.243Z,92.6
2018-12-23T06:31:08.419Z,92.81
2018-12-23T06:32:08.394Z,92.66
2018-12-23T06:33:08.200Z,92.58
2018-12-23T06:34:08.284Z,92.61
2018-12-23T06:35:08.382Z,92.53
2018-12-23T06:36:08.205Z,92.7
2018-12-23T06:37:10.072Z,92.62
2018-12-23T06:38:08.345Z,92.5
2018-12-23T06:39:08.454Z,92.58
2018-12-23T06:40:08.571Z,92.59
2018-12-23T06:41:08.389Z,92.6
2018-12-23T06:42:08.323Z,92.72
2018-12-23T06:43:08.360Z,92.67
2018-12-23T06:44:08.343Z,92.68
2018-12-23T06:45:08.385Z,92.68
2018-12-23T06:46:08.296Z,92.76
2018-12-23T06:47:08.182Z,92.68
2018-12-23T06:48:08.267Z,92.83
2018-12-23T06:49:08.274Z,92.8
2018-12-23T06:50:08.253Z,92.75
2018-12-23T06:51:08.214Z,92.72
2018-12-23T06:52:08.473Z,92.64
2018-12-23T06:53:08.215Z,92.73
2018-12-23T06:54:08.227Z,92.73
2018-12-23T06:55:08.185Z,92.62
2018-12-23T06:56:08.185Z,92.79
2018-12-23T06:57:08.167Z,92.71
2018-12-23T06:58:08.149Z,92.61
2018-12-23T06:59:08.195Z,92.8
2018-12-23T07:00:08.180Z,92.67
2018-12-23T07:01:08.491Z,92.6
2018-12-23T07:02:08.190Z,92.64
2018-12-23T07:03:08.147Z,92.65
2018-12-23T07:04:08.273Z,92.67
2018-12-23T07:05:08.182Z,92.6
2018-12-23T07:06:08.291Z,92.65
2018-12-23T07:07:08.137Z,92.65
2018-12-23T07:08:08.280Z,92.75
2018-12-23T07:09:08.261Z,92.66
2018-12-23T07:10:08.173Z,92.75
2018-12-23T07:11:08.569Z,92.79
2018-12-23T07:12:08.307Z,92.72
2018-12-23T07:13:08.521Z,92.81
2018-12-23T07:14:08.416Z,92.59
2018-12-23T07:15:08.199Z,92.68
2018-12-23T07:16:08.161Z,92.68
2018-12-23T07:17:08.226Z,92.79
2018-12-23T07:18:08.364Z,92.85
2018-12-23T07:19:08.221Z,92.75
2018-12-23T07:20:08.259Z,92.74
2018-12-23T07:21:08.460Z,92.77
2018-12-23T07:22:08.177Z,92.67
2018-12-23T07:23:08.314Z,92.84
2018-12-23T07:24:08.239Z,92.77
2018-12-23T07:25:08.315Z,92.83
2018-12-23T07:26:08.146Z,92.88
2018-12-23T07:27:08.902Z,92.8
2018-12-23T07:28:08.528Z,92.75
2018-12-23T07:29:08.193Z,92.7
2018-12-23T07:30:08.347Z,92.71
2018-12-23T07:31:08.328Z,92.73
2018-12-23T07:32:08.466Z,92.71
2018-12-23T07:33:08.394Z,92.84
2018-12-23T07:34:08.178Z,92.79
2018-12-23T07:35:08.265Z,92.86
2018-12-23T07:36:08.117Z,92.78
2018-12-23T07:37:08.195Z,92.81
2018-12-23T07:38:08.309Z,92.9
2018-12-23T07:39:08.465Z,92.89
2018-12-23T07:40:08.532Z,92.89
2018-12-23T07:41:08.333Z,92.91
2018-12-23T07:42:08.323Z,92.9
2018-12-23T07:43:08.351Z,92.81
2018-12-23T07:44:08.182Z,92.86
2018-12-23T07:45:08.096Z,92.88
2018-12-23T07:46:08.258Z,92.89
2018-12-23T07:47:08.168Z,92.83
2018-12-23T07:48:08.224Z,92.94
2018-12-23T07:49:08.625Z,92.84
2018-12-23T07:50:08.277Z,92.78
2018-12-23T07:51:08.089Z,92.91
2018-12-23T07:52:08.101Z,92.81
2018-12-23T07:53:08.265Z,92.87
2018-12-23T07:54:08.104Z,92.84
2018-12-23T07:55:08.174Z,92.92
2018-12-23T07:56:08.227Z,92.89
2018-12-23T07:57:08.288Z,92.96
2018-12-23T07:58:08.145Z,92.81
2018-12-23T07:59:08.146Z,92.94
2018-12-23T08:00:08.173Z,92.92
2018-12-23T08:01:08.114Z,92.98
2018-12-23T08:02:08.067Z,92.95
2018-12-23T08:03:08.244Z,92.99
2018-12-23T08:04:08.096Z,92.97
2018-12-23T08:05:08.245Z,92.9
2018-12-23T08:06:08.336Z,92.94
2018-12-23T08:07:08.164Z,92.97
2018-12-23T08:08:08.061Z,92.99
2018-12-23T08:09:08.246Z,93.05
2018-12-23T08:10:08.315Z,93.3
2018-12-23T08:11:08.682Z,93.24
2018-12-23T08:12:08.300Z,93.47
2018-12-23T08:13:08.341Z,93.4
2018-12-23T08:14:08.379Z,93.72
2018-12-23T08:15:08.200Z,93.52
2018-12-23T08:16:08.887Z,93.48
2018-12-23T08:17:08.154Z,93.59
2018-12-23T08:18:08.217Z,93.6
2018-12-23T08:19:08.893Z,93.79
2018-12-23T08:20:08.156Z,93.81
2018-12-23T08:21:08.375Z,93.82
2018-12-23T08:22:08.690Z,93.82
2018-12-23T08:23:08.144Z,93.73
2018-12-23T08:24:10.078Z,93.81
2018-12-23T08:25:08.143Z,93.88
2018-12-23T08:26:08.096Z,93.67
2018-12-23T08:27:08.061Z,93.88
2018-12-23T08:28:08.177Z,93.93
2018-12-23T08:29:08.136Z,94.05
2018-12-23T08:30:08.072Z,94.02
2018-12-23T08:31:08.076Z,93.91
2018-12-23T08:32:08.159Z,93.92
2018-12-23T08:33:08.065Z,93.93
2018-12-23T08:34:08.045Z,94.09
2018-12-23T08:35:08.105Z,93.98
2018-12-23T08:36:08.077Z,93.89
2018-12-23T08:37:11.932Z,93.91
2018-12-23T08:38:08.078Z,93.92
2018-12-23T08:39:08.186Z,93.78
2018-12-23T08:40:08.114Z,93.87
2018-12-23T08:41:08.047Z,93.92
2018-12-23T08:42:08.066Z,93.75
2018-12-23T08:43:08.036Z,93.7
2018-12-23T08:44:08.023Z,93.7
2018-12-23T08:45:08.065Z,93.62
2018-12-23T08:46:08.073Z,93.64
2018-12-23T08:47:08.207Z,93.56
2018-12-23T08:48:08.373Z,93.41
2018-12-23T08:49:08.402Z,93.56
2018-12-23T08:50:08.282Z,93.51
2018-12-23T08:51:08.118Z,93.68
2018-12-23T08:52:08.199Z,93.76
2018-12-23T08:53:09.077Z,93.47
2018-12-23T08:54:08.044Z,93.43
2018-12-23T08:55:08.622Z,93.4
2018-12-23T08:56:08.219Z,93.66
2018-12-23T08:57:08.210Z,93.64
2018-12-23T08:58:08.313Z,93.75
2018-12-23T08:59:08.223Z,93.74
2018-12-23T09:00:08.105Z,93.68
2018-12-23T09:01:08.119Z,93.57
2018-12-23T09:02:08.027Z,93.59
2018-12-23T09:03:08.068Z,93.8
2018-12-23T09:04:08.297Z,93.77
2018-12-23T09:05:08.013Z,93.59
2018-12-23T09:06:08.018Z,93.65
2018-12-23T09:07:08.175Z,93.56
2018-12-23T09:08:08.050Z,93.73
2018-12-23T09:09:08.089Z,93.6
2018-12-23T09:10:08.128Z,93.38
2018-12-23T09:11:07.982Z,93.43
2018-12-23T09:12:08.151Z,93.34
2018-12-23T09:13:08.274Z,93.39
2018-12-23T09:14:08.209Z,93.32
2018-12-23T09:15:08.825Z,93.36
2018-12-23T09:16:08.186Z,93.28
2018-12-23T09:17:08.015Z,93.34
2018-12-23T09:18:08.617Z,93.3
2018-12-23T09:19:08.100Z,93.33
2018-12-23T09:20:08.813Z,93.35
2018-12-23T09:21:08.271Z,93.27
2018-12-23T09:22:08.342Z,93
2018-12-23T09:23:08.168Z,92.99
2018-12-23T09:24:08.132Z,92.74
2018-12-23T09:25:08.380Z,92.63
2018-12-23T09:26:08.065Z,92.77
2018-12-23T09:27:08.024Z,92.67
2018-12-23T09:28:08.971Z,92.38
2018-12-23T09:29:08.390Z,92.51
2018-12-23T09:30:08.186Z,92.4
2018-12-23T09:31:07.992Z,92.36
2018-12-23T09:32:09.085Z,92.43
2018-12-23T09:33:08.075Z,92.52
2018-12-23T09:34:08.177Z,92.51
2018-12-23T09:35:08.810Z,92.12
2018-12-23T09:36:08.121Z,92.15
2018-12-23T09:37:08.248Z,92.18
2018-12-23T09:38:08.574Z,92.07
2018-12-23T09:39:08.054Z,92.06
2018-12-23T09:40:08.087Z,92.25
2018-12-23T09:41:07.968Z,92.12
2018-12-23T09:42:08.110Z,92.12
2018-12-23T09:43:08.247Z,91.97
2018-12-23T09:44:07.964Z,91.81
2018-12-23T09:45:08.305Z,91.95
2018-12-23T09:46:08.160Z,91.95
2018-12-23T09:47:08.039Z,91.77
2018-12-23T09:48:08.030Z,91.79
2018-12-23T09:49:08.120Z,91.73
2018-12-23T09:50:08.294Z,91.76
2018-12-23T09:51:08.259Z,91.49
2018-12-23T09:52:08.354Z,91.17
2018-12-23T09:53:07.963Z,91.28
2018-12-23T09:54:08.116Z,91.42
2018-12-23T09:55:08.252Z,91.01
2018-12-23T09:56:08.163Z,91.14
2018-12-23T09:57:08.403Z,91.11
2018-12-23T09:58:07.944Z,91.15
2018-12-23T09:59:08.208Z,90.97
2018-12-23T10:00:08.250Z,90.55
2018-12-23T10:01:08.096Z,90.53
2018-12-23T10:02:08.011Z,90.5
2018-12-23T10:03:07.997Z,90.44
2018-12-23T10:04:08.129Z,90.41
2018-12-23T10:05:08.226Z,90.35
2018-12-23T10:06:08.035Z,90.38
2018-12-23T10:07:07.993Z,90.44
2018-12-23T10:08:10.070Z,90.28
2018-12-23T10:09:07.997Z,90.31
2018-12-23T10:10:08.064Z,90.17
2018-12-23T10:11:07.986Z,90.21
2018-12-23T10:12:07.929Z,89.8
2018-12-23T10:13:08.199Z,90.06
2018-12-23T10:14:07.984Z,90.12
2018-12-23T10:15:08.229Z,89.93
2018-12-23T10:16:07.961Z,90.12
2018-12-23T10:17:07.960Z,90.03
2018-12-23T10:18:07.955Z,89.92
2018-12-23T10:19:08.008Z,89.86
2018-12-23T10:20:07.919Z,90.01
2018-12-23T10:21:07.970Z,89.97
2018-12-23T10:22:07.935Z,89.7
2018-12-23T10:23:08.040Z,89.52
2018-12-23T10:24:07.969Z,89.69
2018-12-23T10:25:07.923Z,89.52
2018-12-23T10:26:07.945Z,89.53
2018-12-23T10:27:07.950Z,89.67
2018-12-23T10:28:07.972Z,89.4
2018-12-23T10:29:08.137Z,89.1
2018-12-23T10:30:07.957Z,89.05
2018-12-23T10:31:07.986Z,89.05
2018-12-23T10:32:08.077Z,88.85
2018-12-23T10:33:08.068Z,88.72
2018-12-23T10:34:07.973Z,88.65
2018-12-23T10:35:08.150Z,88.2
2018-12-23T10:36:07.883Z,88.07
2018-12-23T10:37:07.981Z,88.06
2018-12-23T10:38:07.908Z,87.83
2018-12-23T10:39:08.245Z,88.06
2018-12-23T10:40:08.688Z,88.14
2018-12-23T10:41:07.992Z,88.08
2018-12-23T10:42:07.986Z,87.49
2018-12-23T10:43:08.268Z,87.46
2018-12-23T10:44:08.325Z,87.71
2018-12-23T10:45:08.119Z,87.46
2018-12-23T10:46:08.250Z,87.67
2018-12-23T10:47:08.017Z,87.72
2018-12-23T10:48:07.977Z,87.92
2018-12-23T10:49:07.981Z,87.69
2018-12-23T10:50:08.341Z,87.78
2018-12-23T10:51:08.020Z,87.84
2018-12-23T10:52:07.922Z,87.96
2018-12-23T10:53:08.413Z,87.54
2018-12-23T10:54:08.057Z,87.35
2018-12-23T10:55:08.146Z,87.69
2018-12-23T10:56:08.769Z,87.41
2018-12-23T10:57:07.962Z,87.11
2018-12-23T10:58:07.897Z,87.35
2018-12-23T10:59:08.077Z,87.08
2018-12-23T11:00:07.895Z,87.2
2018-12-23T11:01:07.941Z,87.69
2018-12-23T11:02:13.564Z,87.81
2018-12-23T11:03:07.877Z,87.66
2018-12-23T11:04:07.933Z,87.6
2018-12-23T11:05:08.080Z,87.6
2018-12-23T11:06:07.958Z,87.74
2018-12-23T11:07:08.409Z,87.59
2018-12-23T11:08:08.032Z,87.27
2018-12-23T11:09:08.044Z,87.37
2018-12-23T11:10:07.926Z,86.89
2018-12-23T11:11:08.999Z,87.2
2018-12-23T11:12:07.957Z,87.11
2018-12-23T11:13:07.909Z,87.24
2018-12-23T11:14:07.920Z,87.39
2018-12-23T11:15:08.054Z,87.33
2018-12-23T11:16:07.958Z,87.09
2018-12-23T11:17:07.917Z,87.15
2018-12-23T11:18:07.930Z,87.29
2018-12-23T11:19:08.123Z,87.17
2018-12-23T11:20:08.058Z,86.96
2018-12-23T11:21:08.001Z,86.76
2018-12-23T11:22:08.414Z,86.35
2018-12-23T11:23:08.224Z,86.79
2018-12-23T11:24:08.089Z,87.06
2018-12-23T11:25:07.818Z,86.72
2018-12-23T11:26:08.127Z,86.84
2018-12-23T11:27:08.030Z,87.09
2018-12-23T11:28:08.178Z,87.1
2018-12-23T11:29:08.128Z,87.19
2018-12-23T11:30:08.264Z,87.18
2018-12-23T11:31:07.986Z,87.22
2018-12-23T11:32:08.089Z,87.05
2018-12-23T11:33:07.971Z,87.28
2018-12-23T11:34:08.062Z,87.69
2018-12-23T11:35:07.879Z,87.63
2018-12-23T11:36:07.944Z,87.74
2018-12-23T11:37:08.199Z,87.58
2018-12-23T11:38:08.034Z,87.82
2018-12-23T11:39:07.915Z,87.74
2018-12-23T11:40:08.659Z,87.67
2018-12-23T11:41:07.827Z,87.44
2018-12-23T11:42:07.905Z,87.4
2018-12-23T11:43:08.213Z,87.04
2018-12-23T11:44:08.806Z,87.17
2018-12-23T11:45:07.933Z,87.01
2018-12-23T11:46:08.110Z,87.06
2018-12-23T11:47:08.681Z,87.37
2018-12-23T11:48:08.230Z,87.46
2018-12-23T11:49:08.018Z,87.65
2018-12-23T11:50:07.903Z,87.31
2018-12-23T11:51:07.931Z,87.57
2018-12-23T11:52:07.891Z,87.66
2018-12-23T11:53:07.812Z,87.68
2018-12-23T11:54:07.976Z,87.66
2018-12-23T11:55:07.886Z,87.88
2018-12-23T11:56:07.987Z,87.8
2018-12-23T11:57:07.953Z,87.75
2018-12-23T11:58:07.937Z,87.94
2018-12-23T11:59:07.928Z,88.34
2018-12-23T12:00:07.954Z,88.57
2018-12-23T12:01:07.896Z,88.76
2018-12-23T12:02:15.039Z,89.17
2018-12-23T12:03:07.945Z,89.4
2018-12-23T12:04:07.904Z,89.64
2018-12-23T12:05:07.792Z,89.92
2018-12-23T12:06:08.239Z,89.75
2018-12-23T12:07:07.797Z,90.04
2018-12-23T12:08:07.884Z,90.17
2018-12-23T12:09:07.766Z,90.11
2018-12-23T12:10:08.022Z,90.37
2018-12-23T12:11:07.862Z,90.51
2018-12-23T12:12:07.766Z,90.52
2018-12-23T12:13:07.887Z,90.52
2018-12-23T12:14:08.142Z,90.62
2018-12-23T12:15:07.800Z,90.79
2018-12-23T12:16:08.176Z,90.95
2018-12-23T12:17:08.157Z,90.79
2018-12-23T12:18:08.042Z,91.04
2018-12-23T12:19:07.758Z,91.1
2018-12-23T12:20:07.957Z,90.97
2018-12-23T12:21:07.730Z,91.41
2018-12-23T12:22:07.762Z,91.04
2018-12-23T12:23:07.945Z,91.19
2018-12-23T12:24:08.196Z,91.36
2018-12-23T12:25:07.774Z,91.56
2018-12-23T12:26:07.932Z,91.45
2018-12-23T12:27:07.887Z,91.77
2018-12-23T12:28:08.055Z,91.68
2018-12-23T12:29:07.998Z,91.73
2018-12-23T12:30:07.963Z,91.92
2018-12-23T12:31:07.773Z,92.25
2018-12-23T12:32:08.403Z,92.3
2018-12-23T12:33:08.122Z,92.37
2018-12-23T12:34:07.963Z,92.52
2018-12-23T12:35:08.098Z,92.45
2018-12-23T12:36:07.960Z,92.69
2018-12-23T12:37:07.916Z,92.59
2018-12-23T12:38:08.112Z,92.64
2018-12-23T12:39:08.022Z,92.59
2018-12-23T12:40:07.753Z,92.81
2018-12-23T12:41:08.044Z,92.74
2018-12-23T12:42:08.083Z,92.91
2018-12-23T12:43:07.900Z,92.99
2018-12-23T12:44:08.016Z,93.3
2018-12-23T12:45:08.005Z,93.14
2018-12-23T12:46:08.003Z,93.09
2018-12-23T12:47:07.920Z,93.34
2018-12-23T12:48:08.032Z,93.49
2018-12-23T12:49:08.561Z,93.46
2018-12-23T12:50:08.049Z,93.44
2018-12-23T12:51:07.932Z,93.53
2018-12-23T12:52:07.858Z,93.46
2018-12-23T12:53:07.744Z,93.68
2018-12-23T12:54:07.882Z,93.67
2018-12-23T12:55:08.053Z,93.68
2018-12-23T12:56:08.016Z,93.68
2018-12-23T12:57:07.978Z,93.8
2018-12-23T12:58:07.741Z,93.96
2018-12-23T12:59:07.962Z,94.22
2018-12-23T13:00:07.713Z,94.13
2018-12-23T13:01:07.948Z,94.04
2018-12-23T13:02:08.552Z,94.04
2018-12-23T13:03:07.940Z,94.08
2018-12-23T13:04:07.745Z,93.99
2018-12-23T13:05:07.894Z,93.92
2018-12-23T13:06:07.993Z,93.91
2018-12-23T13:07:07.900Z,93.7
2018-12-23T13:08:07.882Z,94.3