createdAt,value
2018-09-29T00:07:24.643Z,27.4
2018-09-29T00:10:21.747Z,27.5
2018-09-29T00:13:18.802Z,27.5
2018-09-29T00:16:15.741Z,27.5
2018-09-29T00:19:12.669Z,27.6
2018-09-29T00:22:09.623Z,27.7
2018-09-29T00:25:06.715Z,27.7
2018-09-29T00:28:03.686Z,27.8
2018-09-29T00:31:00.904Z,27.8
2018-09-29T00:33:57.673Z,27.9
2018-09-29T00:36:54.691Z,27.9
2018-09-29T00:39:51.703Z,27.9
2018-09-29T00:42:48.683Z,28
2018-09-29T00:45:45.713Z,28.1
2018-09-29T00:48:42.714Z,28.2
2018-09-29T00:57:33.982Z,28.2
2018-09-29T01:00:30.700Z,28.3
2018-09-29T01:06:24.777Z,28.4
2018-09-29T01:12:18.780Z,28.5
2018-09-29T01:18:12.918Z,28.6
2018-09-29T01:24:06.849Z,28.8
2018-09-29T01:27:03.764Z,28.8
2018-09-29T01:32:57.838Z,28.9
2018-09-29T01:35:54.812Z,29
2018-09-29T01:41:48.840Z,29.2
2018-09-29T01:44:45.790Z,29.2
2018-09-29T01:47:42.792Z,29.3
2018-09-29T01:50:39.753Z,29.4
2018-09-29T01:53:36.790Z,29.4
2018-09-29T02:05:24.997Z,29.7
2018-09-29T02:14:16.246Z,29.6
2018-09-29T02:20:09.886Z,29.9
2018-09-29T02:23:06.899Z,30
2018-09-29T02:26:03.836Z,30.1
2018-09-29T02:31:57.883Z,30.1
2018-09-29T02:34:54.857Z,30.2
2018-09-29T02:37:51.861Z,30.2
2018-09-29T02:43:46.159Z,30.2
2018-09-29T02:46:42.926Z,30.2
2018-09-29T02:49:39.950Z,30.3
2018-09-29T02:52:36.830Z,30.4
2018-09-29T02:58:30.915Z,30.6
2018-09-29T03:01:27.849Z,30.7
2018-09-29T03:04:24.971Z,30.9
2018-09-29T03:07:21.973Z,31
2018-09-29T03:10:19.100Z,30.9
2018-09-29T03:13:15.999Z,30.8
2018-09-29T03:16:12.978Z,30.7
2018-09-29T03:19:09.982Z,30.8
2018-09-29T03:25:04.040Z,31.2
2018-09-29T03:28:00.926Z,31.3
2018-09-29T03:30:57.964Z,31.4
2018-09-29T03:42:46.033Z,31.8
2018-09-29T03:45:42.967Z,31.8
2018-09-29T03:48:39.994Z,32
2018-09-29T03:54:34.160Z,32.1
2018-09-29T03:57:30.931Z,32.2
2018-09-29T04:00:27.995Z,32.3
2018-09-29T04:06:22.071Z,32.5
2018-09-29T04:09:18.958Z,32.6
2018-09-29T04:29:58.427Z,31.6
2018-09-29T04:32:55.032Z,31.3
2018-09-29T04:35:52.105Z,31.2
2018-09-29T04:41:46.558Z,31
2018-09-29T04:44:43.022Z,31.2
2018-09-29T04:53:34.077Z,31.1
2018-09-29T04:56:31.052Z,31.1
2018-09-29T04:59:28.128Z,31
2018-09-29T05:02:25.118Z,31
2018-09-29T05:05:22.234Z,31
2018-09-29T05:11:16.107Z,30.8
2018-09-29T05:14:13.048Z,31.1
2018-09-29T05:17:10.105Z,31.2
2018-09-29T05:20:07.061Z,31.2
2018-09-29T05:26:01.268Z,31.4
2018-09-29T05:28:58.107Z,31.5
2018-09-29T05:31:55.413Z,31.6
2018-09-29T05:34:52.137Z,31.6
2018-09-29T05:37:49.266Z,31.5
2018-09-29T05:40:46.132Z,31.4
2018-09-29T05:43:43.253Z,31.4
2018-09-29T05:46:40.136Z,31.4
2018-09-29T05:49:37.164Z,31.3
2018-09-29T05:52:34.210Z,31.4
2018-09-29T05:58:28.381Z,31.9
2018-09-29T06:07:19.271Z,32.3
2018-09-29T06:10:16.254Z,32.4
2018-09-29T06:13:13.266Z,32.6
2018-09-29T06:16:10.179Z,32.6
2018-09-29T06:19:07.393Z,32.5
2018-09-29T06:22:04.212Z,32.6
2018-09-29T06:25:01.291Z,32.6
2018-09-29T06:27:58.297Z,32.8
2018-09-29T06:30:55.331Z,32.8
2018-09-29T06:36:49.257Z,32.8
2018-09-29T06:39:46.296Z,32.7
2018-09-29T06:42:43.316Z,32.6
2018-09-29T06:45:40.275Z,32.6
2018-09-29T06:51:34.456Z,32.6
2018-09-29T07:00:25.448Z,32.6
2018-09-29T07:03:22.378Z,32.5
2018-09-29T07:06:19.454Z,32.6
2018-09-29T07:09:16.240Z,32.4
2018-09-29T07:12:13.371Z,32.4
2018-09-29T07:15:10.471Z,32.4
2018-09-29T07:18:07.443Z,32.3
2018-09-29T07:21:04.301Z,32.2
2018-09-29T07:24:01.524Z,32.2
2018-09-29T07:26:58.360Z,32.1
2018-09-29T07:29:55.795Z,32
2018-09-29T07:32:52.274Z,31.9
2018-09-29T07:38:46.475Z,31.9
2018-09-29T07:41:43.283Z,31.8
2018-09-29T07:44:40.527Z,31.8
2018-09-29T07:50:34.385Z,31.7
2018-09-29T07:53:31.354Z,31.7
2018-09-29T07:59:25.394Z,31.6
2018-09-29T08:08:16.427Z,31.5
2018-09-29T08:11:13.491Z,31.4
2018-09-29T08:14:10.504Z,31.5
2018-09-29T08:17:07.417Z,31.5
2018-09-29T08:20:04.416Z,31.6
2018-09-29T08:28:55.400Z,31.6
2018-09-29T08:31:52.402Z,31.8
2018-09-29T08:34:49.641Z,31.9
2018-09-29T08:37:46.411Z,31.9
2018-09-29T08:40:43.560Z,32
2018-09-29T08:43:40.430Z,32
2018-09-29T08:46:37.552Z,32
2018-09-29T08:52:31.481Z,32
2018-09-29T08:55:28.439Z,31.9
2018-09-29T08:58:25.427Z,32
2018-09-29T09:01:22.387Z,32
2018-09-29T09:07:16.469Z,32
2018-09-29T09:10:13.432Z,32.2
2018-09-29T09:13:10.795Z,32.3
2018-09-29T09:19:04.525Z,32.2
2018-09-29T09:24:58.704Z,32.3
2018-09-29T09:27:55.518Z,32.4
2018-09-29T09:30:52.724Z,32.4
2018-09-29T09:36:46.533Z,32.4
2018-09-29T09:42:40.718Z,32.4
2018-09-29T09:45:37.495Z,32.3
2018-09-29T09:48:34.528Z,32.2
2018-09-29T09:51:31.495Z,32
2018-09-29T10:00:22.742Z,31.7
2018-09-29T10:06:17.092Z,31.5
2018-09-29T10:09:13.577Z,31.4
2018-09-29T10:12:10.914Z,31.4
2018-09-29T10:15:07.567Z,31.3
2018-09-29T10:23:58.611Z,31.2
2018-09-29T10:26:55.565Z,31.1
2018-09-29T10:41:40.792Z,30.4
2018-09-29T11:40:40.932Z,28.9
2018-09-29T11:43:37.657Z,28.9
2018-09-29T11:49:31.791Z,28.8
2018-09-29T12:07:14.896Z,28.7
2018-09-29T12:19:01.902Z,28.6
2018-09-29T12:21:58.734Z,28.6
2018-09-29T12:24:56.094Z,28.4
2018-09-29T12:27:52.764Z,28.4
2018-09-29T12:30:49.862Z,28.4
2018-09-29T12:33:46.721Z,28.4
2018-09-29T12:36:43.885Z,28.4
2018-09-29T12:39:40.790Z,28.3
2018-09-29T12:42:37.919Z,28.4
2018-09-29T12:45:34.747Z,28.4
2018-09-29T12:48:32.041Z,28.3
2018-09-29T12:54:25.858Z,28.3
2018-09-29T12:57:22.784Z,28.3
2018-09-29T13:00:19.825Z,28.2
2018-09-29T13:03:16.786Z,28.1
2018-09-29T13:06:13.864Z,28.1
2018-09-29T13:09:11.472Z,28.1
2018-09-29T13:15:04.831Z,28.1
2018-09-29T13:18:01.907Z,28
2018-09-29T13:20:59.042Z,28
2018-09-29T13:23:55.850Z,28
2018-09-29T13:26:52.886Z,28
2018-09-29T13:29:49.792Z,28
2018-09-29T13:32:46.838Z,28
2018-09-29T13:35:43.797Z,28
2018-09-29T13:38:40.944Z,28
2018-09-29T13:44:35.032Z,27.8
2018-09-29T13:47:31.847Z,27.8
2018-09-29T13:50:28.935Z,27.8
2018-09-29T13:53:26.020Z,27.8
2018-09-29T13:56:22.954Z,27.8
2018-09-29T13:59:19.907Z,27.8
2018-09-29T14:05:13.915Z,27.8
2018-09-29T14:08:10.866Z,27.7
2018-09-29T14:11:07.896Z,27.7
2018-09-29T14:14:04.863Z,27.7
2018-09-29T14:17:01.923Z,27.8
2018-09-29T14:19:58.995Z,27.8
2018-09-29T14:22:55.917Z,27.8
2018-09-29T14:28:50.291Z,27.7
2018-09-29T14:31:47.156Z,27.6
2018-09-29T14:34:44.157Z,27.7
2018-09-29T14:37:40.919Z,27.7
2018-09-29T14:40:37.944Z,27.7
2018-09-29T14:43:34.902Z,27.7
2018-09-29T14:52:26.099Z,27.6
2018-09-29T14:55:23.113Z,27.6
2018-09-29T14:58:20.280Z,27.6
2018-09-29T15:04:14.004Z,27.6
2018-09-29T15:07:10.970Z,27.6
2018-09-29T15:10:08.083Z,27.6
2018-09-29T15:13:06.004Z,27.6
2018-09-29T15:16:02.037Z,27.6
2018-09-29T15:18:59.040Z,27.6
2018-09-29T15:21:56.524Z,27.6
2018-09-29T15:24:53.215Z,27.6
2018-09-29T15:27:50.055Z,27.6
2018-09-29T15:33:44.054Z,27.6
2018-09-29T15:36:41.011Z,27.6
2018-09-29T15:39:38.109Z,27.6
2018-09-29T15:42:35.143Z,27.6
2018-09-29T15:45:32.043Z,27.6
2018-09-29T15:48:29.097Z,27.6
2018-09-29T15:51:26.217Z,27.6
2018-09-29T15:54:23.036Z,27.5
2018-09-29T15:57:20.287Z,27.6
2018-09-29T16:00:17.004Z,27.5
2018-09-29T16:03:14.169Z,27.6
2018-09-29T16:06:11.123Z,27.6
2018-09-29T16:09:08.155Z,27.6
2018-09-29T16:12:05.113Z,27.5
2018-09-29T16:15:02.343Z,27.5
2018-09-29T16:17:59.084Z,27.6
2018-09-29T16:20:56.138Z,27.5
2018-09-29T16:26:50.164Z,27.6
2018-09-29T16:29:47.056Z,27.6
2018-09-29T16:32:44.150Z,27.6
2018-09-29T16:35:41.154Z,27.6
2018-09-29T16:41:35.198Z,27.6
2018-09-29T16:44:32.149Z,27.6
2018-09-29T16:50:26.318Z,27.6
2018-09-29T16:53:23.075Z,27.5
2018-09-29T16:56:20.144Z,27.5
2018-09-29T17:08:08.261Z,27.4
2018-09-29T17:11:05.590Z,27.4
2018-09-29T17:14:02.380Z,27.4
2018-09-29T17:16:59.207Z,27.4
2018-09-29T17:19:56.422Z,27.4
2018-09-29T17:22:53.099Z,27.4
2018-09-29T17:25:50.216Z,27.3
2018-09-29T17:28:47.143Z,27.3
2018-09-29T17:31:44.268Z,27.3
2018-09-29T17:34:41.231Z,27.3
2018-09-29T17:37:38.241Z,27.3
2018-09-29T17:40:35.230Z,27.3
2018-09-29T17:43:32.250Z,27.3
2018-09-29T17:46:29.184Z,27.3
2018-09-29T17:49:26.800Z,27.2
2018-09-29T17:52:23.239Z,27.2
2018-09-29T17:55:20.280Z,27.2
2018-09-29T18:04:11.409Z,27.1
2018-09-29T18:07:08.194Z,27.2
2018-09-29T18:10:05.477Z,27.2
2018-09-29T18:13:02.235Z,27.1
2018-09-29T18:18:56.272Z,27.1
2018-09-29T18:21:53.270Z,27
2018-09-29T18:27:47.344Z,27
2018-09-29T18:30:44.257Z,27
2018-09-29T18:33:41.292Z,27
2018-09-29T18:39:35.281Z,27
2018-09-29T18:42:32.305Z,27
2018-09-29T18:45:29.350Z,27
2018-09-29T18:48:26.282Z,27
2018-09-29T18:51:23.318Z,27
2018-09-29T18:54:20.265Z,27
2018-09-29T19:00:14.301Z,26.9
2018-09-29T19:03:11.355Z,26.9
2018-09-29T19:06:08.375Z,26.9
2018-09-29T19:12:02.563Z,26.8
2018-09-29T19:14:59.290Z,26.8
2018-09-29T19:17:56.380Z,26.9
2018-09-29T19:20:53.373Z,26.9
2018-09-29T19:23:50.376Z,26.8
2018-09-29T19:26:47.332Z,26.9
2018-09-29T19:29:44.354Z,26.9
2018-09-29T19:35:38.349Z,26.8
2018-09-29T19:38:35.355Z,26.9
2018-09-29T19:41:32.417Z,26.9
2018-09-29T19:44:29.374Z,26.9
2018-09-29T19:47:26.413Z,26.9
2018-09-29T19:53:20.672Z,26.9
2018-09-29T19:56:17.481Z,26.9
2018-09-29T19:59:14.462Z,26.9
2018-09-29T20:02:11.361Z,26.9
2018-09-29T20:05:08.467Z,27
2018-09-29T20:08:05.453Z,26.9
2018-09-29T20:13:59.415Z,26.9
2018-09-29T20:19:53.587Z,26.9
2018-09-29T20:22:50.381Z,26.9
2018-09-29T20:25:47.627Z,26.9
2018-09-29T20:31:41.519Z,26.8
2018-09-29T20:34:38.471Z,26.8
2018-09-29T20:40:32.491Z,26.9
2018-09-29T20:43:29.457Z,26.9
2018-09-29T20:46:26.508Z,26.9
2018-09-29T20:49:23.533Z,26.8
2018-09-29T20:52:20.522Z,26.8
2018-09-29T20:58:14.455Z,26.8
2018-09-29T21:01:11.419Z,26.8
2018-09-29T21:04:08.478Z,26.8
2018-09-29T21:07:05.451Z,26.8
2018-09-29T21:15:56.683Z,26.8
2018-09-29T21:18:53.498Z,26.8
2018-09-29T21:21:50.577Z,26.8
2018-09-29T21:24:47.538Z,26.8
2018-09-29T21:27:44.542Z,26.8
2018-09-29T21:30:41.524Z,26.8
2018-09-29T21:33:38.563Z,26.8
2018-09-29T21:36:35.629Z,26.8
2018-09-29T21:39:32.563Z,26.8
2018-09-29T21:42:29.657Z,26.9
2018-09-29T21:45:27.005Z,26.8
2018-09-29T21:51:20.678Z,26.8
2018-09-29T21:54:17.531Z,26.8
2018-09-29T21:57:14.806Z,26.8
2018-09-29T22:00:11.696Z,26.8
2018-09-29T22:06:05.927Z,26.8
2018-09-29T22:09:02.528Z,26.9
2018-09-29T22:11:59.734Z,26.9
2018-09-29T22:20:50.795Z,26.9
2018-09-29T22:23:47.576Z,27
2018-09-29T22:26:45.231Z,27
2018-09-29T22:32:38.713Z,27.1
2018-09-29T22:35:35.606Z,27
2018-09-29T22:41:29.607Z,27
2018-09-29T22:44:26.673Z,26.9
2018-09-29T22:47:23.612Z,26.8
2018-09-29T22:50:20.634Z,26.7
2018-09-29T22:53:17.701Z,26.6
2018-09-29T22:56:14.676Z,26.6
2018-09-29T22:59:11.816Z,26.6
2018-09-29T23:02:08.585Z,26.5
2018-09-29T23:05:05.620Z,26.6
2018-09-29T23:10:59.758Z,26.6
2018-09-29T23:13:56.639Z,26.6
2018-09-29T23:16:53.698Z,26.6
2018-09-29T23:19:50.652Z,26.4
2018-09-29T23:22:47.758Z,26.4
2018-09-29T23:25:45.376Z,26.4
2018-09-29T23:28:41.627Z,26.4
2018-09-29T23:31:38.779Z,26.4
2018-09-29T23:34:36.160Z,26.4
2018-09-29T23:37:32.768Z,26.3
2018-09-29T23:40:29.671Z,26.4
2018-09-29T23:43:26.780Z,26.4
2018-09-29T23:46:23.791Z,26.4
2018-09-29T23:49:20.933Z,26.4
2018-09-29T23:52:18.005Z,26.4
2018-09-29T23:55:14.701Z,26.4
2018-09-29T23:58:11.696Z,26.5
