createdAt,value
2018-11-25T00:01:33.851Z,21.80
2018-11-25T00:04:02.032Z,21.17
2018-11-25T00:06:30.202Z,22.00
2018-11-25T00:08:58.354Z,24.77
2018-11-25T00:11:26.577Z,24.40
2018-11-25T00:13:54.790Z,24.10
2018-11-25T00:16:22.982Z,23.70
2018-11-25T00:18:51.126Z,23.00
2018-11-25T00:21:19.290Z,23.93
2018-11-25T00:23:47.451Z,23.40
2018-11-25T00:26:15.641Z,22.93
2018-11-25T00:28:43.802Z,22.37
2018-11-25T00:31:12.018Z,23.77
2018-11-25T00:33:40.247Z,35.80
2018-11-25T00:36:08.458Z,28.13
2018-11-25T00:38:36.634Z,26.10
2018-11-25T00:41:05.172Z,25.40
2018-11-25T00:43:33.362Z,25.03
2018-11-25T00:46:01.507Z,25.73
2018-11-25T00:48:29.662Z,27.63
2018-11-25T00:50:57.865Z,25.70
2018-11-25T00:53:26.066Z,25.30
2018-11-25T00:55:54.266Z,22.67
2018-11-25T00:58:22.402Z,22.97
2018-11-25T01:00:50.598Z,21.23
2018-11-25T01:03:18.727Z,21.83
2018-11-25T01:05:46.902Z,23.70
2018-11-25T01:08:15.043Z,22.80
2018-11-25T01:10:43.246Z,21.97
2018-11-25T01:13:11.458Z,21.90
2018-11-25T01:15:39.638Z,22.13
2018-11-25T01:18:07.787Z,22.30
2018-11-25T01:20:36.090Z,20.37
2018-11-25T01:23:04.467Z,23.60
2018-11-25T01:25:32.713Z,22.60
2018-11-25T01:28:00.878Z,21.97
2018-11-25T01:30:29.068Z,22.37
2018-11-25T01:32:57.287Z,22.10
2018-11-25T01:35:25.484Z,22.43
2018-11-25T01:37:53.614Z,22.20
2018-11-25T01:40:21.758Z,19.70
2018-11-25T01:42:49.933Z,21.10
2018-11-25T01:45:18.419Z,20.90
2018-11-25T01:47:46.627Z,20.67
2018-11-25T01:50:17.414Z,20.33
2018-11-25T01:52:45.995Z,20.90
2018-11-25T01:55:16.935Z,18.80
2018-11-25T01:57:45.110Z,20.17
2018-11-25T02:00:14.298Z,19.70
2018-11-25T02:02:42.457Z,18.70
2018-11-25T02:05:10.724Z,19.60
2018-11-25T02:07:38.902Z,19.97
2018-11-25T02:10:09.335Z,17.70
2018-11-25T02:12:37.494Z,17.57
2018-11-25T02:15:07.618Z,18.93
2018-11-25T02:17:35.764Z,18.50
2018-11-25T02:20:08.599Z,18.60
2018-11-25T02:22:36.778Z,18.90
2018-11-25T02:25:06.145Z,18.23
2018-11-25T02:27:34.479Z,19.00
2018-11-25T02:30:02.694Z,19.77
2018-11-25T02:32:31.182Z,19.87
2018-11-25T02:34:59.358Z,19.73
2018-11-25T02:37:27.550Z,20.60
2018-11-25T02:39:55.730Z,20.13
2018-11-25T02:42:23.934Z,21.00
2018-11-25T02:44:52.174Z,18.37
2018-11-25T02:47:20.335Z,19.90
2018-11-25T02:49:48.596Z,19.80
2018-11-25T02:52:16.771Z,20.60
2018-11-25T02:54:44.956Z,20.50
2018-11-25T02:57:13.185Z,20.10
2018-11-25T02:59:41.338Z,20.57
2018-11-25T03:02:09.706Z,20.10
2018-11-25T03:04:37.866Z,20.47
2018-11-25T03:07:06.050Z,21.67
2018-11-25T03:09:34.206Z,21.83
2018-11-25T03:12:02.364Z,20.03
2018-11-25T03:14:30.566Z,21.37
2018-11-25T03:16:58.718Z,20.43
2018-11-25T03:19:26.850Z,20.83
2018-11-25T03:21:55.154Z,20.90
2018-11-25T03:24:23.339Z,21.27
2018-11-25T03:26:51.530Z,20.50
2018-11-25T03:29:19.683Z,21.53
2018-11-25T03:31:47.859Z,20.00
2018-11-25T03:34:16.031Z,19.00
2018-11-25T03:36:44.234Z,18.43
2018-11-25T03:39:12.375Z,20.37
2018-11-25T03:41:40.551Z,21.70
2018-11-25T03:44:08.710Z,19.50
2018-11-25T03:46:36.855Z,19.50
2018-11-25T03:49:05.055Z,20.07
2018-11-25T03:51:33.229Z,19.70
2018-11-25T03:54:01.361Z,18.00
2018-11-25T03:56:29.492Z,20.03
2018-11-25T03:58:57.708Z,18.47
2018-11-25T04:01:25.890Z,21.07
2018-11-25T04:03:54.015Z,20.30
2018-11-25T04:06:22.179Z,19.20
2018-11-25T04:08:50.394Z,19.90
2018-11-25T04:11:18.581Z,19.60
2018-11-25T04:13:46.815Z,18.50
2018-11-25T04:16:14.942Z,19.40
2018-11-25T04:18:43.128Z,18.70
2018-11-25T04:21:11.258Z,18.80
2018-11-25T04:23:39.447Z,17.80
2018-11-25T04:26:07.594Z,17.40
2018-11-25T04:28:35.782Z,23.10
2018-11-25T04:31:04.013Z,23.80
2018-11-25T04:33:32.169Z,23.93
2018-11-25T04:36:00.354Z,24.33
2018-11-25T04:38:28.520Z,22.87
2018-11-25T04:40:56.686Z,21.80
2018-11-25T04:43:24.869Z,19.17
2018-11-25T04:45:53.106Z,19.20
2018-11-25T04:48:21.309Z,18.57
2018-11-25T04:50:49.490Z,22.43
2018-11-25T04:53:17.637Z,20.00
2018-11-25T04:55:45.829Z,21.10
2018-11-25T04:58:13.959Z,20.77
2018-11-25T05:00:42.132Z,20.30
2018-11-25T05:03:10.327Z,19.60
2018-11-25T05:05:38.475Z,19.23
2018-11-25T05:08:06.682Z,19.03
2018-11-25T05:10:34.869Z,19.20
2018-11-25T05:13:03.042Z,18.20
2018-11-25T05:15:31.206Z,18.87
2018-11-25T05:17:59.410Z,18.80
2018-11-25T05:20:27.599Z,19.97
2018-11-25T05:22:55.754Z,19.40
2018-11-25T05:25:23.950Z,19.10
2018-11-25T05:27:52.111Z,17.43
2018-11-25T05:30:20.686Z,18.67
2018-11-25T05:32:48.915Z,18.57
2018-11-25T05:35:20.222Z,18.07
2018-11-25T05:37:48.381Z,16.87
2018-11-25T05:40:16.879Z,16.70
2018-11-25T05:42:45.125Z,16.23
2018-11-25T05:45:14.242Z,17.30
2018-11-25T05:47:42.458Z,16.50
2018-11-25T05:50:11.755Z,16.10
2018-11-25T05:52:39.951Z,14.70
2018-11-25T05:55:09.062Z,15.80
2018-11-25T05:57:37.218Z,14.40
2018-11-25T06:00:09.652Z,15.27
2018-11-25T06:02:37.843Z,14.83
2018-11-25T06:05:06.323Z,13.90
2018-11-25T06:07:34.605Z,14.30
2018-11-25T06:10:02.815Z,14.20
2018-11-25T06:12:30.958Z,14.70
2018-11-25T06:14:59.155Z,14.67
2018-11-25T06:17:27.355Z,13.13
2018-11-25T06:19:55.566Z,13.67
2018-11-25T06:22:23.738Z,14.47
2018-11-25T06:24:51.971Z,13.57
2018-11-25T06:27:20.169Z,13.23
2018-11-25T06:29:48.385Z,14.00
2018-11-25T06:32:16.770Z,13.83
2018-11-25T06:34:44.954Z,14.20
2018-11-25T06:37:13.126Z,13.70
2018-11-25T06:39:41.282Z,15.10
2018-11-25T06:42:09.450Z,15.33
2018-11-25T06:44:37.634Z,17.50
2018-11-25T06:47:05.947Z,15.80
2018-11-25T06:49:34.158Z,14.50
2018-11-25T06:52:02.338Z,13.00
2018-11-25T06:54:30.495Z,16.47
2018-11-25T06:56:58.655Z,14.53
2018-11-25T06:59:26.868Z,16.33
2018-11-25T07:01:55.168Z,16.63
2018-11-25T07:04:23.334Z,15.30
2018-11-25T07:06:52.808Z,16.10
2018-11-25T07:09:21.000Z,16.57
2018-11-25T07:11:49.179Z,17.10
2018-11-25T07:14:17.345Z,17.53
2018-11-25T07:16:45.482Z,18.30
2018-11-25T07:19:13.635Z,18.63
2018-11-25T07:21:41.862Z,18.50
2018-11-25T07:24:10.041Z,17.47
2018-11-25T07:26:38.199Z,17.47
2018-11-25T07:29:06.459Z,18.23
2018-11-25T07:31:34.608Z,21.60
2018-11-25T07:34:02.804Z,20.30
2018-11-25T07:36:31.003Z,19.50
2018-11-25T07:38:59.189Z,20.00
2018-11-25T07:41:28.057Z,18.90
2018-11-25T07:43:56.232Z,19.07
2018-11-25T07:46:24.406Z,18.17
2018-11-25T07:48:52.778Z,16.87
2018-11-25T07:51:20.974Z,16.57
2018-11-25T07:53:49.136Z,14.53
2018-11-25T07:56:17.436Z,15.73
2018-11-25T07:58:45.584Z,13.70
2018-11-25T08:01:14.037Z,13.20
2018-11-25T08:03:42.464Z,14.50
2018-11-25T08:06:10.874Z,13.77
2018-11-25T08:08:39.102Z,14.00
2018-11-25T08:11:07.290Z,12.70
2018-11-25T08:13:35.406Z,13.23
2018-11-25T08:16:03.628Z,14.13
2018-11-25T08:18:31.822Z,13.90
2018-11-25T08:20:59.985Z,13.33
2018-11-25T08:23:28.206Z,15.80
2018-11-25T08:25:56.462Z,14.03
2018-11-25T08:28:24.615Z,15.33
2018-11-25T08:30:52.798Z,15.43
2018-11-25T08:33:21.006Z,13.30
2018-11-25T08:35:49.539Z,15.00
2018-11-25T08:38:17.715Z,14.87
2018-11-25T08:40:45.887Z,15.00
2018-11-25T08:43:14.114Z,15.53
2018-11-25T08:45:42.417Z,15.63
2018-11-25T08:48:10.631Z,16.07
2018-11-25T08:50:38.854Z,17.00
2018-11-25T08:53:07.251Z,16.77
2018-11-25T08:55:35.386Z,17.50
2018-11-25T08:58:03.580Z,18.60
2018-11-25T09:00:31.712Z,15.87
2018-11-25T09:02:59.883Z,17.23
2018-11-25T09:05:28.082Z,16.33
2018-11-25T09:07:56.251Z,16.10
2018-11-25T09:10:24.763Z,16.67
2018-11-25T09:12:55.844Z,17.20
2018-11-25T09:15:24.594Z,17.30
2018-11-25T09:17:52.871Z,14.80
2018-11-25T09:20:21.679Z,16.53
2018-11-25T09:22:50.535Z,18.33
2018-11-25T09:25:24.871Z,18.10
2018-11-25T09:27:53.042Z,18.63
2018-11-25T09:30:22.438Z,18.57
2018-11-25T09:32:50.602Z,18.70
2018-11-25T09:35:18.764Z,18.90
2018-11-25T09:37:46.972Z,18.13
2018-11-25T09:40:21.133Z,18.60
2018-11-25T09:42:49.309Z,21.60
2018-11-25T09:45:18.485Z,20.60
2018-11-25T09:47:46.718Z,22.77
2018-11-25T09:50:16.745Z,22.60
2018-11-25T09:52:44.997Z,22.00
2018-11-25T09:55:14.502Z,22.87
2018-11-25T09:57:43.921Z,22.47
2018-11-25T10:00:20.755Z,23.83
2018-11-25T10:02:48.954Z,23.30
2018-11-25T10:05:17.155Z,22.93
2018-11-25T10:07:45.369Z,21.40
2018-11-25T10:10:15.526Z,21.30
2018-11-25T10:12:43.719Z,21.83
2018-11-25T10:15:13.181Z,22.43
2018-11-25T10:17:41.359Z,22.13
2018-11-25T10:20:11.822Z,20.80
2018-11-25T10:22:40.044Z,20.43
2018-11-25T10:25:10.407Z,22.37
2018-11-25T10:27:38.633Z,21.40
2018-11-25T10:30:17.456Z,29.17
2018-11-25T10:32:46.584Z,24.97
2018-11-25T10:35:14.838Z,27.93
2018-11-25T10:37:43.047Z,26.23
2018-11-25T10:40:13.267Z,25.20
2018-11-25T10:42:41.495Z,27.83
2018-11-25T10:45:15.730Z,25.50
2018-11-25T10:47:43.930Z,24.57
2018-11-25T10:50:13.343Z,22.83
2018-11-25T10:52:41.495Z,25.33
2018-11-25T10:55:10.709Z,23.57
2018-11-25T10:57:39.371Z,25.50
2018-11-25T11:00:19.349Z,26.50
2018-11-25T11:02:47.530Z,23.40
2018-11-25T11:05:20.971Z,25.20
2018-11-25T11:07:49.237Z,24.77
2018-11-25T11:10:17.346Z,23.53
2018-11-25T11:12:45.534Z,24.60
2018-11-25T11:15:13.690Z,22.63
2018-11-25T11:17:41.917Z,23.57
2018-11-25T11:20:10.835Z,23.33
2018-11-25T11:22:39.015Z,23.00
2018-11-25T11:25:08.504Z,22.00
2018-11-25T11:27:36.694Z,22.60
2018-11-25T11:30:07.363Z,24.10
2018-11-25T11:32:35.614Z,22.80
2018-11-25T11:35:04.191Z,23.60
2018-11-25T11:37:32.372Z,20.83
2018-11-25T11:40:03.622Z,21.60
2018-11-25T11:42:36.105Z,22.70
2018-11-25T11:45:07.650Z,22.50
2018-11-25T11:47:44.370Z,20.40
2018-11-25T11:50:14.536Z,20.50
2018-11-25T11:52:48.615Z,22.03
2018-11-25T11:55:21.146Z,20.27
2018-11-25T11:57:51.484Z,19.80
2018-11-25T12:00:29.617Z,21.93
2018-11-25T12:03:02.741Z,20.60
2018-11-25T12:05:36.969Z,21.37
2018-11-25T12:08:12.511Z,20.20
2018-11-25T12:17:12.134Z,20.07
2018-11-25T12:19:40.886Z,17.90
2018-11-25T12:22:09.094Z,18.60
2018-11-25T12:24:37.238Z,19.50
2018-11-25T12:27:05.535Z,17.70
2018-11-25T12:29:33.682Z,19.23
2018-11-25T12:32:02.530Z,18.70
2018-11-25T12:34:31.452Z,17.70
2018-11-25T12:36:59.687Z,19.40
2018-11-25T12:39:28.388Z,19.83
2018-11-25T12:41:56.076Z,20.30
2018-11-25T12:44:29.137Z,19.47
2018-11-25T12:46:52.472Z,18.83
2018-11-25T12:49:20.630Z,19.63
2018-11-25T12:51:48.797Z,15.90
2018-11-25T12:54:16.978Z,18.70
2018-11-25T12:56:51.636Z,17.77
2018-11-25T12:59:13.311Z,18.80
2018-11-25T13:01:41.479Z,17.43
2018-11-25T13:04:09.610Z,17.50
2018-11-25T13:06:37.792Z,18.40
2018-11-25T13:09:07.380Z,18.53
2018-11-25T13:11:35.563Z,19.00
2018-11-25T13:14:03.734Z,19.17
2018-11-25T13:16:31.865Z,19.40
2018-11-25T13:19:00.028Z,20.10
2018-11-25T13:21:28.216Z,21.57
2018-11-25T13:23:56.373Z,20.93
2018-11-25T13:26:24.592Z,18.20
2018-11-25T13:28:52.763Z,17.90
2018-11-25T13:31:20.952Z,19.40
2018-11-25T13:33:49.114Z,19.50
2018-11-25T13:36:17.291Z,18.87
2018-11-25T13:38:45.454Z,19.17
2018-11-25T13:41:13.630Z,18.83
2018-11-25T13:43:41.823Z,18.93
2018-11-25T13:46:09.966Z,16.90
2018-11-25T13:48:38.129Z,18.50
2018-11-25T13:51:05.956Z,17.27
2018-11-25T13:53:34.412Z,20.10
2018-11-25T13:56:02.494Z,18.07
2018-11-25T13:58:30.666Z,19.00
2018-11-25T14:00:59.575Z,17.40
2018-11-25T14:03:29.854Z,18.37
2018-11-25T14:05:58.386Z,16.07
2018-11-25T14:08:26.550Z,15.30
2018-11-25T14:11:12.012Z,18.37
2018-11-25T14:13:40.137Z,16.13
2018-11-25T14:16:10.359Z,15.73
2018-11-25T14:18:38.546Z,15.73
2018-11-25T14:21:06.878Z,16.47
2018-11-25T14:23:35.058Z,15.47
2018-11-25T14:26:07.201Z,16.33
2018-11-25T14:28:35.371Z,25.27
2018-11-25T14:31:03.555Z,15.60
2018-11-25T14:33:31.739Z,14.80
2018-11-25T14:36:00.147Z,15.63
2018-11-25T14:38:28.273Z,14.90
2018-11-25T14:40:56.502Z,15.20
2018-11-25T14:43:24.958Z,15.83
2018-11-25T14:45:53.143Z,15.20
2018-11-25T14:48:21.377Z,16.87
2018-11-25T14:50:49.567Z,17.67
2018-11-25T14:53:17.784Z,16.60
2018-11-25T14:55:45.926Z,17.60
2018-11-25T14:58:14.121Z,17.80
2018-11-25T15:00:42.331Z,19.50
2018-11-25T15:03:10.514Z,17.80
2018-11-25T15:05:40.305Z,20.17
2018-11-25T15:08:09.707Z,19.20
2018-11-25T15:10:37.906Z,20.60
2018-11-25T15:13:06.871Z,19.47
2018-11-25T15:15:35.058Z,18.37
2018-11-25T15:18:03.223Z,17.97
2018-11-25T15:20:31.406Z,18.30
2018-11-25T15:23:01.401Z,17.80
2018-11-25T15:25:31.322Z,16.70
2018-11-25T15:27:59.484Z,17.27
2018-11-25T15:30:27.729Z,18.83
2018-11-25T15:32:55.941Z,18.97
2018-11-25T15:35:24.084Z,19.23
2018-11-25T15:37:53.052Z,19.67
2018-11-25T15:40:22.844Z,18.63
2018-11-25T15:42:50.985Z,19.00
2018-11-25T15:45:19.407Z,20.47
2018-11-25T15:48:20.387Z,20.27
2018-11-25T15:50:48.618Z,25.37
2018-11-25T15:53:18.015Z,28.37
2018-11-25T15:55:46.054Z,22.57
2018-11-25T15:58:14.229Z,21.40
2018-11-25T16:00:42.350Z,20.03
2018-11-25T16:03:11.279Z,19.57
2018-11-25T16:05:41.305Z,18.90
2018-11-25T16:08:09.427Z,19.43
2018-11-25T16:10:37.658Z,17.00
2018-11-25T16:13:07.031Z,19.07
2018-11-25T16:15:35.228Z,19.07
2018-11-25T16:18:03.588Z,17.87
2018-11-25T16:20:31.795Z,17.80
2018-11-25T16:23:01.492Z,18.10
2018-11-25T16:25:35.310Z,18.17
2018-11-25T16:29:11.224Z,17.30
2018-11-25T16:31:39.386Z,17.40
2018-11-25T16:34:07.538Z,15.97
2018-11-25T16:36:35.718Z,15.37
2018-11-25T16:39:05.186Z,16.90
2018-11-25T16:41:33.541Z,16.67
2018-11-25T16:44:06.547Z,16.60
2018-11-25T16:46:37.163Z,19.53
2018-11-25T16:49:14.978Z,20.63
2018-11-25T16:51:43.251Z,19.80
2018-11-25T16:54:13.251Z,20.20
2018-11-25T16:56:46.389Z,20.13
2018-11-25T16:59:22.141Z,21.43
2018-11-25T17:01:54.368Z,20.00
2018-11-25T17:04:24.087Z,19.90
2018-11-25T17:07:13.607Z,20.67
2018-11-25T17:09:50.221Z,18.67
2018-11-25T17:12:18.391Z,25.87
2018-11-25T17:14:46.534Z,25.70
2018-11-25T17:17:14.734Z,19.27
2018-11-25T17:19:42.948Z,18.40
2018-11-25T17:22:16.445Z,17.57
2018-11-25T17:24:39.328Z,19.60
2018-11-25T17:27:07.550Z,16.97
2018-11-25T17:29:35.914Z,18.50
2018-11-25T17:32:05.296Z,27.30
2018-11-25T17:34:33.468Z,23.90
2018-11-25T17:37:01.662Z,22.37
2018-11-25T17:39:29.838Z,18.47
2018-11-25T17:41:58.038Z,19.57
2018-11-25T17:44:26.242Z,18.47
2018-11-25T17:46:54.386Z,18.40
2018-11-25T17:49:22.634Z,19.40
2018-11-25T17:51:50.845Z,18.07
2018-11-25T17:54:19.626Z,22.80
2018-11-25T17:56:47.806Z,18.67
2018-11-25T17:59:16.027Z,19.87
2018-11-25T18:01:44.223Z,21.67
2018-11-25T18:04:12.416Z,20.80
2018-11-25T18:06:40.654Z,20.90
2018-11-25T18:09:10.586Z,18.90
2018-11-25T18:11:38.750Z,21.40
2018-11-25T18:14:08.030Z,19.90
2018-11-25T18:16:36.442Z,20.40
2018-11-25T18:19:23.358Z,21.03
2018-11-25T18:22:00.919Z,21.90
2018-11-25T18:24:29.058Z,20.80
2018-11-25T18:26:57.234Z,21.60
2018-11-25T18:29:25.398Z,21.13
2018-11-25T18:31:53.546Z,21.43
2018-11-25T18:34:21.721Z,21.03
2018-11-25T18:36:49.915Z,20.10
2018-11-25T18:39:18.096Z,20.30
2018-11-25T18:41:46.240Z,22.43
2018-11-25T18:44:14.468Z,22.33
2018-11-25T18:46:46.998Z,22.30
2018-11-25T18:49:11.236Z,24.03
2018-11-25T18:51:39.405Z,24.00
2018-11-25T18:54:08.401Z,21.77
2018-11-25T18:56:36.582Z,20.73
2018-11-25T18:59:04.762Z,22.03
2018-11-25T19:01:46.550Z,20.97
2018-11-25T19:04:14.715Z,21.20
2018-11-25T19:06:42.894Z,23.10
2018-11-25T19:09:11.045Z,20.10
2018-11-25T19:11:39.217Z,22.70
2018-11-25T19:14:07.369Z,22.43
2018-11-25T19:16:35.514Z,19.83
2018-11-25T19:19:03.662Z,23.33
2018-11-25T19:21:31.814Z,21.73
2018-11-25T19:24:00.043Z,22.67
2018-11-25T19:26:28.227Z,22.40
2018-11-25T19:28:56.342Z,21.87
2018-11-25T19:31:24.607Z,22.67
2018-11-25T19:33:52.802Z,20.33
2018-11-25T19:36:20.966Z,21.53
2018-11-25T19:38:49.157Z,20.70
2018-11-25T19:41:17.302Z,20.80
2018-11-25T19:43:45.447Z,20.43
2018-11-25T19:46:13.723Z,20.50
2018-11-25T19:48:41.873Z,17.90
2018-11-25T19:51:17.343Z,19.63
2018-11-25T19:53:38.186Z,20.33
2018-11-25T19:56:06.354Z,18.70
2018-11-25T19:58:34.525Z,18.30
2018-11-25T20:01:02.742Z,20.93
2018-11-25T20:03:31.166Z,19.10
2018-11-25T20:05:59.330Z,20.10
2018-11-25T20:08:27.481Z,18.90
2018-11-25T20:10:55.685Z,21.10
2018-11-25T20:13:23.893Z,20.27
2018-11-25T20:15:52.038Z,19.60
2018-11-25T20:18:20.194Z,19.40
2018-11-25T20:20:53.819Z,19.10
2018-11-25T20:23:21.974Z,21.80
2018-11-25T20:25:50.135Z,21.50
2018-11-25T20:28:18.314Z,22.17
2018-11-25T20:30:46.519Z,20.87
2018-11-25T20:33:20.088Z,21.73
2018-11-25T20:35:48.225Z,20.10
2018-11-25T20:38:21.798Z,22.07
2018-11-25T20:40:49.958Z,18.97
2018-11-25T20:43:18.136Z,18.97
2018-11-25T20:45:51.820Z,19.93
2018-11-25T20:48:19.958Z,19.13
2018-11-25T20:50:48.141Z,19.97
2018-11-25T20:54:25.114Z,19.50
2018-11-25T20:56:53.309Z,19.23
2018-11-25T20:59:21.777Z,19.03
2018-11-25T21:01:50.088Z,21.37
2018-11-25T21:04:18.298Z,18.47
2018-11-25T21:06:46.436Z,19.10
2018-11-25T21:09:14.633Z,18.27
2018-11-25T21:11:42.852Z,22.07
2018-11-25T21:14:11.030Z,24.47
2018-11-25T21:16:39.202Z,27.93
2018-11-25T21:19:07.374Z,23.77
2018-11-25T21:21:35.543Z,24.03
2018-11-25T21:24:03.689Z,29.67
2018-11-25T21:26:31.915Z,29.30
2018-11-25T21:29:00.065Z,23.00
2018-11-25T21:31:28.228Z,22.60
2018-11-25T21:33:56.418Z,22.13
2018-11-25T21:36:24.578Z,22.50
2018-11-25T21:38:52.765Z,22.75
2018-11-25T21:41:20.948Z,21.17
2018-11-25T21:43:49.156Z,21.30
2018-11-25T21:46:17.387Z,21.90
2018-11-25T21:48:45.562Z,21.03
2018-11-25T21:51:13.784Z,19.93
2018-11-25T21:53:41.970Z,19.90
2018-11-25T21:56:14.283Z,19.82
2018-11-25T21:58:38.522Z,19.67
2018-11-25T22:01:06.671Z,20.93
2018-11-25T22:03:34.844Z,19.93
2018-11-25T22:06:03.063Z,21.13
2018-11-25T22:08:31.380Z,19.97
2018-11-25T22:10:59.555Z,19.30
2018-11-25T22:13:27.739Z,21.23
2018-11-25T22:15:55.958Z,21.53
2018-11-25T22:18:24.273Z,21.45
2018-11-25T22:20:52.474Z,19.90
2018-11-25T22:23:20.626Z,20.57
2018-11-25T22:25:48.798Z,21.67
2018-11-25T22:28:16.974Z,21.37
2018-11-25T22:30:45.166Z,21.50
2018-11-25T22:33:13.380Z,19.90
2018-11-25T22:35:41.545Z,19.93
2018-11-25T22:38:09.715Z,21.57
2018-11-25T22:40:37.903Z,21.10
2018-11-25T22:43:06.218Z,20.10
2018-11-25T22:45:34.386Z,20.33
2018-11-25T22:48:02.592Z,20.70
2018-11-25T22:50:30.762Z,18.23
2018-11-25T22:52:58.897Z,20.17
2018-11-25T22:55:27.294Z,19.60
2018-11-25T22:57:55.447Z,20.10
2018-11-25T23:00:27.405Z,21.43
2018-11-25T23:02:55.610Z,19.70
2018-11-25T23:05:34.980Z,18.73
2018-11-25T23:08:03.280Z,19.03
2018-11-25T23:10:31.428Z,19.63
2018-11-25T23:12:59.572Z,19.50
2018-11-25T23:15:27.734Z,19.93
2018-11-25T23:17:56.006Z,19.53
2018-11-25T23:20:24.228Z,17.43
2018-11-25T23:22:52.400Z,19.00
2018-11-25T23:25:20.669Z,18.50
2018-11-25T23:27:49.020Z,19.10
2018-11-25T23:30:17.819Z,21.23
2018-11-25T23:32:45.979Z,19.60
2018-11-25T23:35:20.034Z,18.60
2018-11-25T23:37:48.242Z,18.63
2018-11-25T23:40:16.402Z,18.93
2018-11-25T23:42:44.538Z,20.13
2018-11-25T23:45:14.727Z,19.37
2018-11-25T23:47:42.966Z,19.93
2018-11-25T23:50:12.187Z,20.43
2018-11-25T23:52:40.735Z,20.00
2018-11-25T23:55:10.350Z,20.13
2018-11-25T23:57:38.518Z,19.70
