createdAt,value
2023-03-05T00:00:56.209Z,63.07
2023-03-05T00:03:48.619Z,62.79
2023-03-05T00:06:40.817Z,62.88
2023-03-05T00:09:34.877Z,62.89
2023-03-05T00:12:28.078Z,62.78
2023-03-05T00:15:20.330Z,62.97
2023-03-05T00:18:12.371Z,62.84
2023-03-05T00:21:05.475Z,62.17
2023-03-05T00:23:58.463Z,61.00
2023-03-05T00:26:50.467Z,59.95
2023-03-05T00:29:25.555Z,58.81
2023-03-05T00:32:17.564Z,58.28
2023-03-05T00:35:11.415Z,57.72
2023-03-05T00:38:03.413Z,57.49
2023-03-05T00:40:55.447Z,57.35
2023-03-05T00:43:47.440Z,56.94
2023-03-05T00:46:40.506Z,56.18
2023-03-05T00:49:18.068Z,55.99
2023-03-05T00:52:10.140Z,55.91
2023-03-05T00:55:02.279Z,55.21
2023-03-05T00:57:54.397Z,55.14
2023-03-05T01:00:46.432Z,55.34
2023-03-05T01:03:38.725Z,55.27
2023-03-05T01:06:15.099Z,54.89
2023-03-05T01:09:07.301Z,54.93
2023-03-05T01:11:44.598Z,54.96
2023-03-05T01:14:36.743Z,54.73
2023-03-05T01:17:28.801Z,54.58
2023-03-05T01:20:14.084Z,54.78
2023-03-05T01:23:06.117Z,54.51
2023-03-05T01:26:00.120Z,54.54
2023-03-05T01:28:52.202Z,54.24
2023-03-05T01:31:44.713Z,54.00
2023-03-05T01:34:39.275Z,53.70
2023-03-05T01:37:31.437Z,53.53
2023-03-05T01:40:26.097Z,53.63
2023-03-05T01:43:26.237Z,54.16
2023-03-05T01:46:38.067Z,53.96
2023-03-05T01:49:33.785Z,53.78
2023-03-05T01:52:28.373Z,53.78
2023-03-05T01:55:24.417Z,53.88
2023-03-05T01:58:15.146Z,53.94
2023-03-05T02:01:07.312Z,53.84
2023-03-05T02:03:59.840Z,53.92
2023-03-05T02:06:51.974Z,53.83
2023-03-05T02:09:44.515Z,53.89
2023-03-05T02:12:28.301Z,53.49
2023-03-05T02:15:20.594Z,53.47
2023-03-05T02:17:57.729Z,53.89
2023-03-05T02:20:52.438Z,54.36
2023-03-05T02:23:44.433Z,54.27
2023-03-05T02:26:36.555Z,54.32
2023-03-05T02:29:30.398Z,53.98
2023-03-05T02:32:22.635Z,53.92
2023-03-05T02:38:21.944Z,53.87
2023-03-05T02:41:14.851Z,53.51
2023-03-05T02:44:07.362Z,54.03
2023-03-05T02:46:59.393Z,54.15
2023-03-05T02:49:51.440Z,54.19
2023-03-05T02:52:43.503Z,54.28
2023-03-05T02:55:18.720Z,53.79
2023-03-05T02:58:10.720Z,53.76
2023-03-05T03:01:03.023Z,54.27
2023-03-05T03:03:55.116Z,54.25
2023-03-05T03:06:47.095Z,54.67
2023-03-05T03:09:39.657Z,54.55
2023-03-05T03:12:31.797Z,54.26
2023-03-05T03:15:24.257Z,54.55
2023-03-05T03:18:16.347Z,54.29
2023-03-05T03:21:08.647Z,54.41
2023-03-05T03:24:00.650Z,54.20
2023-03-05T03:26:35.517Z,54.33
2023-03-05T03:29:18.652Z,53.88
2023-03-05T03:32:11.089Z,54.10
2023-03-05T03:35:04.104Z,54.40
2023-03-05T03:37:56.151Z,54.98
2023-03-05T03:40:33.471Z,55.01
2023-03-05T03:43:25.541Z,54.80
2023-03-05T03:46:17.578Z,55.13
2023-03-05T03:49:15.430Z,55.64
2023-03-05T03:52:08.283Z,55.36
2023-03-05T03:55:01.688Z,55.39
2023-03-05T03:57:53.709Z,55.73
2023-03-05T04:00:45.756Z,55.63
2023-03-05T04:03:37.837Z,56.02
2023-03-05T04:06:29.876Z,55.82
2023-03-05T04:09:21.873Z,55.97
2023-03-05T04:12:18.197Z,55.94
2023-03-05T04:14:53.232Z,55.97
2023-03-05T04:17:53.593Z,55.94
2023-03-05T04:20:45.654Z,56.33
2023-03-05T04:23:37.741Z,56.37
2023-03-05T04:26:29.899Z,56.07
2023-03-05T04:29:22.224Z,55.97
2023-03-05T04:32:14.619Z,56.20
2023-03-05T04:35:07.460Z,56.26
2023-03-05T04:37:59.554Z,56.31
2023-03-05T04:40:51.519Z,56.21
2023-03-05T04:43:43.460Z,56.33
2023-03-05T04:46:35.736Z,56.45
2023-03-05T04:49:07.853Z,56.19
2023-03-05T04:51:41.850Z,56.70
2023-03-05T04:54:33.931Z,56.79
2023-03-05T04:57:25.947Z,57.06
2023-03-05T05:00:20.127Z,57.41
2023-03-05T05:03:12.199Z,57.29
2023-03-05T05:06:05.123Z,57.77
2023-03-05T05:08:57.104Z,57.63
2023-03-05T05:11:49.067Z,57.87
2023-03-05T05:14:41.133Z,57.96
2023-03-05T05:17:34.024Z,58.05
2023-03-05T05:20:26.100Z,58.19
2023-03-05T05:23:18.804Z,58.21
2023-03-05T05:26:14.833Z,57.92
2023-03-05T05:29:05.443Z,57.84
2023-03-05T05:31:57.551Z,57.53
2023-03-05T05:34:33.198Z,57.06
2023-03-05T05:37:25.550Z,56.74
2023-03-05T05:40:18.282Z,56.32
2023-03-05T05:43:10.967Z,56.51
2023-03-05T05:45:48.437Z,56.63
2023-03-05T05:48:40.546Z,56.73
2023-03-05T05:51:32.555Z,56.53
2023-03-05T05:54:24.629Z,56.28
2023-03-05T05:57:16.987Z,56.33
2023-03-05T06:00:14.481Z,56.45
2023-03-05T06:03:07.770Z,56.68
2023-03-05T06:05:59.845Z,56.59
2023-03-05T06:08:52.314Z,56.67
2023-03-05T06:11:44.323Z,57.02
2023-03-05T06:14:36.354Z,56.85
2023-03-05T06:17:31.096Z,57.01
2023-03-05T06:20:23.863Z,56.83
2023-03-05T06:23:15.977Z,57.29
2023-03-05T06:26:10.192Z,57.46
2023-03-05T06:29:02.509Z,57.57
2023-03-05T06:31:54.541Z,57.68
2023-03-05T06:34:46.520Z,57.80
2023-03-05T06:37:38.632Z,57.85
2023-03-05T06:40:30.804Z,58.02
2023-03-05T06:43:22.805Z,58.00
2023-03-05T06:46:17.807Z,58.16
2023-03-05T06:49:10.791Z,58.01
2023-03-05T06:52:03.047Z,58.44
2023-03-05T06:54:37.570Z,58.32
2023-03-05T06:57:29.645Z,58.28
2023-03-05T07:00:24.384Z,58.27
2023-03-05T07:03:16.995Z,58.39
2023-03-05T07:05:51.713Z,58.21
2023-03-05T07:08:44.700Z,58.39
2023-03-05T07:11:37.188Z,58.77
2023-03-05T07:14:29.117Z,59.06
2023-03-05T07:17:21.176Z,59.33
2023-03-05T07:20:14.712Z,59.24
2023-03-05T07:23:06.946Z,59.37
2023-03-05T07:25:58.945Z,59.45
2023-03-05T07:28:35.111Z,59.76
2023-03-05T07:31:16.175Z,59.70
2023-03-05T07:34:06.675Z,59.70
2023-03-05T07:36:58.714Z,59.86
2023-03-05T07:39:50.851Z,60.28
2023-03-05T07:42:42.837Z,60.16
2023-03-05T07:45:34.824Z,60.43
2023-03-05T07:48:09.810Z,60.54
2023-03-05T07:51:06.719Z,60.07
2023-03-05T07:53:59.823Z,59.92
2023-03-05T07:56:52.035Z,59.49
2023-03-05T07:59:29.373Z,59.46
2023-03-05T08:02:21.706Z,59.57
2023-03-05T08:05:13.860Z,59.59
2023-03-05T08:08:06.113Z,59.59
2023-03-05T08:10:58.161Z,59.38
2023-03-05T08:13:50.212Z,59.24
2023-03-05T08:16:30.991Z,59.37
2023-03-05T08:19:06.008Z,59.39
2023-03-05T08:21:40.583Z,59.31
2023-03-05T08:24:32.542Z,59.34
2023-03-05T08:27:24.545Z,59.37
2023-03-05T08:30:19.140Z,59.34
2023-03-05T08:33:11.212Z,59.41
2023-03-05T08:36:03.101Z,58.78
2023-03-05T08:38:55.898Z,58.65
2023-03-05T08:41:48.223Z,58.44
2023-03-05T08:44:40.372Z,58.61
2023-03-05T08:47:32.400Z,58.49
2023-03-05T08:50:24.646Z,58.57
2023-03-05T08:53:00.158Z,58.74
2023-03-05T08:55:58.296Z,58.79
2023-03-05T08:58:52.356Z,58.77
2023-03-05T09:01:44.257Z,58.70
2023-03-05T09:04:36.433Z,58.71
2023-03-05T09:07:11.429Z,58.78
2023-03-05T09:10:03.671Z,58.81
2023-03-05T09:12:55.845Z,58.99
2023-03-05T09:15:54.566Z,58.88
2023-03-05T09:18:46.910Z,58.99
2023-03-05T09:21:27.755Z,58.71
2023-03-05T09:24:19.829Z,58.40
2023-03-05T09:27:11.959Z,58.40
2023-03-05T09:30:05.424Z,58.62
2023-03-05T09:32:57.429Z,58.46
2023-03-05T09:35:49.712Z,58.46
2023-03-05T09:38:41.750Z,58.90
2023-03-05T09:41:41.874Z,59.30
2023-03-05T09:44:42.642Z,59.61
2023-03-05T09:48:04.464Z,59.85
2023-03-05T09:51:01.795Z,60.23
2023-03-05T09:54:02.956Z,60.34
2023-03-05T09:56:48.790Z,60.78
2023-03-05T09:59:49.198Z,61.17
2023-03-05T10:02:50.186Z,61.38
2023-03-05T10:05:54.920Z,61.69
2023-03-05T10:08:56.170Z,61.89
2023-03-05T10:11:55.322Z,62.25
2023-03-05T10:14:34.318Z,62.07
2023-03-05T10:17:48.207Z,62.15
2023-03-05T10:20:59.063Z,62.20
2023-03-05T10:24:12.762Z,62.34
2023-03-05T10:27:00.291Z,62.05
2023-03-05T10:30:05.168Z,62.27
2023-03-05T10:33:05.862Z,62.25
2023-03-05T10:36:17.674Z,62.03
2023-03-05T10:39:26.045Z,62.31
2023-03-05T10:42:31.095Z,62.19
2023-03-05T10:45:25.416Z,61.99
2023-03-05T10:48:22.425Z,61.78
2023-03-05T10:51:02.282Z,61.62
2023-03-05T10:54:00.216Z,61.15
2023-03-05T10:56:43.116Z,61.19
2023-03-05T10:59:35.716Z,61.43
2023-03-05T11:02:27.831Z,61.53
2023-03-05T11:05:45.479Z,61.04
2023-03-05T11:08:38.285Z,61.31
2023-03-05T11:11:31.329Z,61.28
2023-03-05T11:14:31.251Z,61.60
2023-03-05T11:17:29.764Z,61.68
2023-03-05T11:20:33.132Z,61.57
2023-03-05T11:23:27.180Z,61.49
2023-03-05T11:26:23.547Z,61.08
2023-03-05T11:29:22.207Z,61.12
2023-03-05T11:31:57.904Z,60.85
2023-03-05T11:34:50.099Z,60.58
2023-03-05T11:37:26.766Z,60.28
2023-03-05T11:40:23.709Z,60.34
2023-03-05T11:43:00.826Z,60.52
2023-03-05T11:45:55.556Z,60.37
2023-03-05T11:48:37.029Z,60.18
2023-03-05T11:51:42.493Z,59.74
2023-03-05T11:54:28.130Z,59.35
2023-03-05T11:57:22.562Z,58.67
2023-03-05T11:59:59.413Z,58.04
2023-03-05T12:02:54.140Z,57.69
2023-03-05T12:05:48.955Z,57.46
2023-03-05T12:08:46.046Z,57.76
2023-03-05T12:11:38.897Z,57.63
2023-03-05T12:14:38.102Z,57.09
2023-03-05T12:17:20.353Z,56.85
2023-03-05T12:20:25.011Z,56.14
2023-03-05T12:23:22.721Z,55.76
2023-03-05T12:26:15.876Z,55.60
2023-03-05T12:29:27.362Z,55.62
2023-03-05T12:33:02.047Z,55.36
2023-03-05T12:35:54.582Z,55.29
2023-03-05T12:38:48.166Z,55.76
2023-03-05T12:41:40.553Z,56.66
2023-03-05T12:44:32.677Z,55.25
2023-03-05T12:47:24.749Z,51.89
2023-03-05T12:53:18.237Z,49.18
2023-03-05T12:56:20.710Z,48.34
2023-03-05T12:59:13.190Z,47.31
2023-03-05T13:02:16.898Z,46.83
2023-03-05T13:05:21.894Z,46.06
2023-03-05T13:08:21.855Z,46.25
2023-03-05T13:11:02.118Z,46.56
2023-03-05T13:13:54.550Z,47.13
2023-03-05T13:16:46.628Z,47.84
2023-03-05T13:19:20.062Z,48.41
2023-03-05T13:22:14.881Z,48.66
2023-03-05T13:25:14.068Z,48.89
2023-03-05T13:27:49.485Z,48.74
2023-03-05T13:30:45.625Z,48.66
2023-03-05T13:33:26.063Z,49.07
2023-03-05T13:36:19.163Z,49.20
2023-03-05T13:39:22.158Z,49.79
2023-03-05T13:42:20.768Z,50.66
2023-03-05T13:45:25.504Z,51.19
2023-03-05T13:48:00.046Z,51.93
2023-03-05T13:50:56.887Z,52.39
2023-03-05T13:53:49.476Z,52.61
2023-03-05T13:56:52.588Z,53.09
2023-03-05T13:59:54.842Z,53.54
2023-03-05T14:02:46.910Z,53.68
2023-03-05T14:05:29.034Z,53.79
2023-03-05T14:08:24.002Z,53.88
2023-03-05T14:11:19.122Z,54.01
2023-03-05T14:14:17.963Z,53.97
2023-03-05T14:16:53.076Z,54.09
2023-03-05T14:19:45.271Z,54.19
2023-03-05T14:22:38.827Z,54.08
2023-03-05T14:25:37.646Z,54.15
2023-03-05T14:28:33.827Z,54.51
2023-03-05T14:31:27.347Z,54.35
2023-03-05T14:34:08.115Z,54.46
2023-03-05T14:36:50.554Z,54.60
2023-03-05T14:39:53.367Z,54.72
2023-03-05T14:42:39.042Z,54.76
2023-03-05T14:45:16.955Z,54.89
2023-03-05T14:47:50.609Z,54.93
2023-03-05T14:50:47.707Z,54.92
2023-03-05T14:53:45.181Z,54.87
2023-03-05T14:56:39.266Z,55.22
2023-03-05T14:59:31.302Z,55.63
2023-03-05T15:02:25.805Z,55.86
2023-03-05T15:05:18.479Z,56.00
2023-03-05T15:08:18.209Z,56.18
2023-03-05T15:11:11.496Z,56.42
2023-03-05T15:14:03.931Z,56.42
2023-03-05T15:16:56.009Z,56.30
2023-03-05T15:19:48.810Z,56.62
2023-03-05T15:22:41.244Z,56.60
2023-03-05T15:25:33.433Z,56.85
2023-03-05T15:28:29.286Z,56.98
2023-03-05T15:31:06.744Z,56.62
2023-03-05T15:33:59.030Z,56.72
2023-03-05T15:36:33.265Z,56.80
2023-03-05T15:39:26.354Z,56.62
2023-03-05T15:42:18.441Z,56.41
2023-03-05T15:45:11.621Z,56.24
2023-03-05T15:48:03.709Z,56.43
2023-03-05T15:50:55.755Z,56.27
2023-03-05T15:53:47.952Z,56.34
2023-03-05T15:56:22.653Z,56.29
2023-03-05T15:59:14.839Z,56.30
2023-03-05T16:02:07.976Z,56.26
2023-03-05T16:04:48.813Z,56.02
2023-03-05T16:07:44.774Z,56.11
2023-03-05T16:10:28.751Z,56.18
2023-03-05T16:13:21.642Z,56.19
2023-03-05T16:15:54.522Z,56.20
2023-03-05T16:18:48.409Z,56.44
2023-03-05T16:21:40.664Z,56.72
2023-03-05T16:24:33.372Z,56.66
2023-03-05T16:27:27.196Z,56.85
2023-03-05T16:30:20.315Z,57.05
2023-03-05T16:33:12.498Z,57.29
2023-03-05T16:36:22.274Z,56.99
2023-03-05T16:39:14.352Z,57.50
2023-03-05T16:42:18.593Z,57.46
2023-03-05T16:45:13.026Z,57.55
2023-03-05T16:48:05.127Z,57.85
2023-03-05T16:50:57.808Z,58.01
2023-03-05T16:53:50.746Z,58.08
2023-03-05T16:56:43.013Z,58.32
2023-03-05T16:59:36.568Z,58.65
2023-03-05T17:02:29.271Z,59.12
2023-03-05T17:05:21.654Z,59.37
2023-03-05T17:08:13.736Z,59.50
2023-03-05T17:11:06.068Z,60.17
2023-03-05T17:13:58.117Z,60.71
2023-03-05T17:16:50.593Z,61.14
2023-03-05T17:19:42.811Z,61.18
2023-03-05T17:22:23.145Z,61.52
2023-03-05T17:25:15.267Z,62.01
2023-03-05T17:28:07.763Z,61.99
2023-03-05T17:31:01.357Z,61.90
2023-03-05T17:33:55.019Z,62.15
2023-03-05T17:36:46.959Z,62.23
2023-03-05T17:39:40.376Z,62.54
2023-03-05T17:42:33.106Z,62.64
2023-03-05T17:45:25.742Z,63.03
2023-03-05T17:48:18.816Z,62.93
2023-03-05T17:51:13.655Z,62.82
2023-03-05T17:53:55.368Z,63.17
2023-03-05T17:56:48.040Z,63.41
2023-03-05T17:59:22.839Z,63.31
2023-03-05T18:02:15.066Z,63.51
2023-03-05T18:05:08.243Z,63.77
2023-03-05T18:08:00.873Z,63.47
2023-03-05T18:10:54.110Z,63.65
2023-03-05T18:13:46.537Z,63.70
2023-03-05T18:16:38.719Z,63.83
2023-03-05T18:19:19.871Z,63.77
2023-03-05T18:22:12.199Z,64.01
2023-03-05T18:25:04.614Z,63.78
2023-03-05T18:27:56.835Z,64.06
2023-03-05T18:30:32.330Z,63.88
2023-03-05T18:33:26.038Z,64.08
2023-03-05T18:35:58.421Z,64.04
2023-03-05T18:38:50.665Z,63.86
2023-03-05T18:41:44.201Z,63.99
2023-03-05T18:44:36.268Z,64.02
2023-03-05T18:47:29.122Z,63.63
2023-03-05T18:50:22.353Z,63.78
2023-03-05T18:53:15.775Z,63.93
2023-03-05T18:56:10.565Z,63.87
2023-03-05T18:59:02.845Z,64.14
2023-03-05T19:01:54.948Z,63.72
2023-03-05T19:04:47.151Z,63.87
2023-03-05T19:07:30.817Z,63.97
2023-03-05T19:10:23.582Z,64.09
2023-03-05T19:13:40.840Z,63.84
2023-03-05T19:16:40.328Z,63.99
2023-03-05T19:19:32.371Z,64.08
2023-03-05T19:22:26.545Z,64.07
2023-03-05T19:25:19.377Z,64.14
2023-03-05T19:28:11.473Z,64.36
2023-03-05T19:31:03.727Z,64.41
2023-03-05T19:33:56.385Z,64.60
2023-03-05T19:36:48.926Z,64.45
2023-03-05T19:39:41.674Z,64.29
2023-03-05T19:42:35.769Z,64.36
2023-03-05T19:45:27.831Z,64.42
2023-03-05T19:48:19.871Z,64.52
2023-03-05T19:51:14.101Z,64.42
2023-03-05T19:54:06.398Z,64.57
2023-03-05T19:56:58.965Z,64.78
2023-03-05T19:59:54.140Z,64.86
2023-03-05T20:02:47.570Z,64.86
2023-03-05T20:05:41.054Z,65.04
2023-03-05T20:08:33.095Z,64.99
2023-03-05T20:11:25.994Z,64.81
2023-03-05T20:14:18.129Z,64.61
2023-03-05T20:17:10.168Z,64.47
2023-03-05T20:20:02.124Z,64.47
2023-03-05T20:22:45.684Z,64.38
2023-03-05T20:25:40.340Z,64.05
2023-03-05T20:28:13.526Z,64.18
2023-03-05T20:31:06.050Z,64.20
2023-03-05T20:33:59.330Z,64.72
2023-03-05T20:36:31.458Z,64.59
2023-03-05T20:39:23.495Z,64.51
2023-03-05T20:42:15.565Z,64.65
2023-03-05T20:45:09.130Z,64.59
2023-03-05T20:48:01.166Z,64.79
2023-03-05T20:50:53.529Z,64.48
2023-03-05T20:53:46.060Z,64.59
2023-03-05T20:56:38.915Z,64.53
2023-03-05T20:59:30.986Z,64.58
2023-03-05T21:02:23.077Z,64.41
2023-03-05T21:04:58.220Z,64.25
2023-03-05T21:07:51.609Z,64.68
2023-03-05T21:10:43.995Z,64.61
2023-03-05T21:13:36.602Z,64.37
2023-03-05T21:16:29.241Z,64.74
2023-03-05T21:19:21.288Z,64.47
2023-03-05T21:22:13.326Z,64.71
2023-03-05T21:25:24.918Z,64.83
2023-03-05T21:28:18.693Z,64.63
2023-03-05T21:31:09.391Z,64.81
2023-03-05T21:34:01.712Z,64.92
2023-03-05T21:36:53.787Z,64.84
2023-03-05T21:39:45.716Z,64.85
2023-03-05T21:42:38.021Z,65.13
2023-03-05T21:45:31.442Z,64.94
2023-03-05T21:48:24.300Z,65.05
2023-03-05T21:55:12.551Z,65.38
2023-03-05T21:58:04.598Z,65.24
2023-03-05T22:00:58.171Z,65.57
2023-03-05T22:03:51.027Z,65.63
2023-03-05T22:06:43.041Z,65.18
2023-03-05T22:09:35.025Z,65.39
2023-03-05T22:16:10.837Z,65.65
2023-03-05T22:18:51.438Z,65.85
2023-03-05T22:21:30.713Z,65.91
2023-03-05T22:24:24.967Z,66.10
2023-03-05T22:27:09.659Z,65.97
2023-03-05T22:30:01.626Z,66.09
2023-03-05T22:32:53.686Z,66.09
2023-03-05T22:35:45.844Z,66.22
2023-03-05T22:38:20.561Z,65.98
2023-03-05T22:41:15.773Z,66.05
2023-03-05T22:44:08.045Z,65.93
2023-03-05T22:47:00.122Z,65.65
2023-03-05T22:49:31.943Z,65.63
2023-03-05T22:52:24.062Z,65.80
2023-03-05T22:55:17.386Z,65.55
2023-03-05T22:57:54.476Z,65.56
2023-03-05T23:00:47.121Z,65.42
2023-03-05T23:03:39.360Z,65.64
2023-03-05T23:06:18.833Z,65.38
2023-03-05T23:09:10.844Z,65.75
2023-03-05T23:12:02.863Z,65.73
2023-03-05T23:14:37.415Z,65.72
2023-03-05T23:17:14.841Z,65.95
2023-03-05T23:20:10.881Z,65.46
2023-03-05T23:22:46.207Z,65.75
2023-03-05T23:25:38.688Z,65.91
2023-03-05T23:28:30.872Z,65.79
2023-03-05T23:31:22.926Z,65.79
2023-03-05T23:34:15.047Z,66.03
2023-03-05T23:36:52.196Z,65.96
2023-03-05T23:39:41.443Z,66.25
2023-03-05T23:42:22.087Z,66.06
2023-03-05T23:45:16.346Z,65.67
2023-03-05T23:47:58.785Z,66.05
2023-03-05T23:50:51.398Z,65.82
2023-03-05T23:53:43.405Z,65.84
2023-03-05T23:56:35.499Z,66.02
2023-03-05T23:59:27.594Z,65.91
