createdAt,value
2019-05-22T00:00:18.305Z,97931.66
2019-05-22T00:02:47.820Z,97939.28
2019-05-22T00:05:17.936Z,97942.18
2019-05-22T00:07:47.981Z,97952.45
2019-05-22T00:10:19.552Z,97954.66
2019-05-22T00:12:49.379Z,97953.38
2019-05-22T00:15:18.778Z,97954.40
2019-05-22T00:17:49.250Z,97959.42
2019-05-22T00:20:20.212Z,97966.00
2019-05-22T00:22:51.080Z,97960.72
2019-05-22T00:25:24.251Z,97949.39
2019-05-22T00:27:56.182Z,97949.58
2019-05-22T00:30:28.944Z,97956.09
2019-05-22T00:33:00.430Z,97959.08
2019-05-22T00:35:29.252Z,97963.62
2019-05-22T00:37:57.895Z,97959.66
2019-05-22T00:40:28.885Z,97963.33
2019-05-22T00:43:04.078Z,97965.41
2019-05-22T00:45:31.312Z,97960.66
2019-05-22T00:48:00.335Z,97968.88
2019-05-22T00:50:33.217Z,97960.44
2019-05-22T00:53:05.064Z,97965.18
2019-05-22T00:55:47.410Z,97964.97
2019-05-22T00:58:21.404Z,97968.38
2019-05-22T01:00:54.214Z,97963.09
2019-05-22T01:03:24.782Z,97964.47
2019-05-22T01:05:54.962Z,97967.66
2019-05-22T01:08:25.885Z,97965.25
2019-05-22T01:10:56.200Z,97964.19
2019-05-22T01:13:27.393Z,97964.73
2019-05-22T01:15:58.104Z,97967.95
2019-05-22T01:18:28.295Z,97968.95
2019-05-22T01:20:59.683Z,97967.67
2019-05-22T01:23:30.375Z,97962.91
2019-05-22T01:26:01.191Z,97972.63
2019-05-22T01:28:30.190Z,97968.17
2019-05-22T01:31:00.730Z,97966.36
2019-05-22T01:33:35.220Z,97976.16
2019-05-22T01:36:05.942Z,97977.48
2019-05-22T01:38:35.900Z,97986.19
2019-05-22T01:41:11.558Z,97990.67
2019-05-22T01:43:40.117Z,97988.55
2019-05-22T01:46:09.739Z,97984.88
2019-05-22T01:48:40.475Z,97982.21
2019-05-22T01:51:11.289Z,97980.92
2019-05-22T01:53:44.277Z,97982.77
2019-05-22T01:56:13.720Z,97989.91
2019-05-22T01:58:45.520Z,97984.36
2019-05-22T02:01:20.582Z,97983.31
2019-05-22T02:03:50.705Z,97993.91
2019-05-22T02:06:21.823Z,97990.96
2019-05-22T02:08:53.258Z,97994.94
2019-05-22T02:11:23.400Z,97998.91
2019-05-22T02:13:55.083Z,97998.11
2019-05-22T02:16:24.338Z,97995.72
2019-05-22T02:18:53.866Z,98000.47
2019-05-22T02:21:23.810Z,98007.08
2019-05-22T02:23:52.658Z,98003.42
2019-05-22T02:26:22.306Z,98009.45
2019-05-22T02:28:50.848Z,98011.02
2019-05-22T02:31:23.581Z,98002.86
2019-05-22T02:34:02.892Z,97998.38
2019-05-22T02:36:33.000Z,98010.54
2019-05-22T02:39:01.491Z,98010.27
2019-05-22T02:41:34.703Z,98013.99
2019-05-22T02:44:03.398Z,98015.03
2019-05-22T02:46:32.039Z,98013.69
2019-05-22T02:49:01.967Z,98015.27
2019-05-22T02:51:30.845Z,98021.91
2019-05-22T02:54:00.272Z,98019.78
2019-05-22T02:56:29.219Z,98013.98
2019-05-22T02:58:57.773Z,98018.21
2019-05-22T03:01:27.225Z,98023.48
2019-05-22T03:03:55.784Z,98016.09
2019-05-22T03:06:24.470Z,98029.30
2019-05-22T03:08:59.645Z,98019.23
2019-05-22T03:11:32.875Z,98027.45
2019-05-22T03:14:03.485Z,98028.50
2019-05-22T03:16:36.249Z,98034.06
2019-05-22T03:19:08.798Z,98035.36
2019-05-22T03:21:36.745Z,98027.19
2019-05-22T03:24:05.699Z,98038.53
2019-05-22T03:26:43.568Z,98042.78
2019-05-22T03:29:15.442Z,98043.31
2019-05-22T03:31:45.162Z,98044.61
2019-05-22T03:34:14.331Z,98027.18
2019-05-22T03:36:43.425Z,98033.25
2019-05-22T03:39:12.674Z,98034.05
2019-05-22T03:41:41.827Z,98033.54
2019-05-22T03:44:11.638Z,98033.80
2019-05-22T03:46:44.506Z,98032.97
2019-05-22T03:49:28.948Z,98035.36
2019-05-22T03:51:49.339Z,98034.03
2019-05-22T03:54:19.715Z,98042.22
2019-05-22T03:56:49.429Z,98047.24
2019-05-22T03:59:17.935Z,98038.52
2019-05-22T04:01:46.652Z,98040.89
2019-05-22T04:04:18.196Z,98047.79
2019-05-22T04:06:48.112Z,98045.12
2019-05-22T04:09:20.234Z,98052.77
2019-05-22T04:11:49.755Z,98061.21
2019-05-22T04:14:19.522Z,97998.28
2019-05-22T04:16:48.921Z,98056.73
2019-05-22T04:19:17.611Z,98051.97
2019-05-22T04:21:46.731Z,98067.30
2019-05-22T04:24:15.679Z,98064.41
2019-05-22T04:26:44.156Z,98071.27
2019-05-22T04:29:14.246Z,98067.27
2019-05-22T04:31:58.448Z,98067.81
2019-05-22T04:34:27.587Z,98064.37
2019-05-22T04:36:56.210Z,98075.17
2019-05-22T04:39:27.380Z,98076.75
2019-05-22T04:41:58.927Z,98072.02
2019-05-22T04:44:28.051Z,98076.22
2019-05-22T04:46:57.141Z,98085.72
2019-05-22T04:49:26.030Z,98086.28
2019-05-22T04:51:54.753Z,98091.52
2019-05-22T04:54:23.839Z,98088.04
2019-05-22T04:56:53.521Z,98092.55
2019-05-22T04:59:22.130Z,98088.86
2019-05-22T05:01:51.056Z,98087.55
2019-05-22T05:04:19.796Z,98085.98
2019-05-22T05:06:49.885Z,98080.17
2019-05-22T05:09:18.948Z,98092.58
2019-05-22T05:11:47.599Z,98089.10
2019-05-22T05:14:16.248Z,98094.97
2019-05-22T05:16:44.814Z,98098.91
2019-05-22T05:19:13.470Z,98105.53
2019-05-22T05:21:42.168Z,98106.52
2019-05-22T05:24:10.916Z,98109.45
2019-05-22T05:26:40.260Z,98107.89
2019-05-22T05:29:12.477Z,98119.91
2019-05-22T05:31:41.357Z,98122.55
2019-05-22T05:34:30.963Z,98124.55
2019-05-22T05:37:02.091Z,98125.77
2019-05-22T05:39:40.249Z,98126.85
2019-05-22T05:42:09.084Z,98130.17
2019-05-22T05:44:37.642Z,98130.84
2019-05-22T05:47:07.481Z,98126.85
2019-05-22T05:49:36.045Z,98127.91
2019-05-22T05:52:06.298Z,98133.44
2019-05-22T05:54:35.330Z,98136.97
2019-05-22T05:57:29.898Z,98136.02
2019-05-22T05:59:58.570Z,98132.97
2019-05-22T06:02:27.725Z,98143.37
2019-05-22T06:04:56.272Z,98141.74
2019-05-22T06:07:25.026Z,98141.39
2019-05-22T06:10:13.256Z,98144.44
2019-05-22T06:12:42.083Z,98146.38
2019-05-22T06:15:10.645Z,98151.66
2019-05-22T06:18:07.716Z,98157.59
2019-05-22T06:20:36.967Z,98153.78
2019-05-22T06:23:26.349Z,98171.92
2019-05-22T06:25:57.169Z,98175.09
2019-05-22T06:28:28.467Z,98178.22
2019-05-22T06:31:02.379Z,98184.56
2019-05-22T06:33:35.038Z,98179.16
2019-05-22T06:36:07.433Z,98187.89
2019-05-22T06:38:41.922Z,98190.20
2019-05-22T06:41:12.687Z,98184.25
2019-05-22T06:43:47.372Z,98190.62
2019-05-22T06:46:18.938Z,98195.55
2019-05-22T06:48:47.540Z,98181.14
2019-05-22T06:51:19.380Z,98186.33
2019-05-22T06:53:46.407Z,98193.86
2019-05-22T06:56:14.918Z,98191.48
2019-05-22T06:58:43.527Z,98193.06
2019-05-22T07:01:12.274Z,98192.94
2019-05-22T07:03:41.221Z,98192.06
2019-05-22T07:06:09.908Z,98198.52
2019-05-22T07:08:38.387Z,98199.83
2019-05-22T07:11:08.526Z,98183.77
2019-05-22T07:13:37.364Z,98188.44
2019-05-22T07:16:06.384Z,98188.50
2019-05-22T07:18:34.894Z,98188.41
2019-05-22T07:21:03.486Z,98191.75
2019-05-22T07:23:33.606Z,98193.34
2019-05-22T07:26:03.409Z,98190.83
2019-05-22T07:28:33.351Z,98191.69
2019-05-22T07:31:02.871Z,98194.48
2019-05-22T07:33:32.535Z,98206.79
2019-05-22T07:36:12.065Z,98204.63
2019-05-22T07:38:32.434Z,98214.18
2019-05-22T07:41:01.149Z,98212.97
2019-05-22T07:43:29.723Z,98213.73
2019-05-22T07:45:59.575Z,98215.38
2019-05-22T07:48:28.997Z,98225.09
2019-05-22T07:50:58.221Z,98218.84
2019-05-22T07:53:27.239Z,98221.09
2019-05-22T07:55:57.746Z,98218.22
2019-05-22T07:58:28.554Z,98221.53
2019-05-22T08:00:58.786Z,98228.31
2019-05-22T08:03:28.581Z,98224.55
2019-05-22T08:05:58.571Z,98230.27
2019-05-22T08:08:27.799Z,98223.50
2019-05-22T08:10:57.990Z,98224.55
2019-05-22T08:13:27.193Z,98227.30
2019-05-22T08:15:55.942Z,98225.47
2019-05-22T08:18:25.984Z,98234.72
2019-05-22T08:20:54.465Z,98247.14
2019-05-22T08:23:23.422Z,98249.83
2019-05-22T08:25:52.224Z,98245.80
2019-05-22T08:28:21.450Z,98250.92
2019-05-22T08:30:50.367Z,98249.58
2019-05-22T08:33:20.781Z,98246.13
2019-05-22T08:35:49.583Z,98247.42
2019-05-22T08:38:18.592Z,98252.95
2019-05-22T08:40:48.787Z,98259.14
2019-05-22T08:43:17.786Z,98260.43
2019-05-22T08:45:46.815Z,98268.23
2019-05-22T08:48:16.734Z,98262.86
2019-05-22T08:50:45.809Z,98278.15
2019-05-22T08:53:16.265Z,98275.87
2019-05-22T08:55:45.412Z,98260.08
2019-05-22T08:58:16.613Z,98272.55
2019-05-22T09:00:46.086Z,98275.81
2019-05-22T09:03:15.578Z,98273.39
2019-05-22T09:05:44.392Z,98289.49
2019-05-22T09:08:13.017Z,98286.06
2019-05-22T09:10:41.962Z,98292.48
2019-05-22T09:13:10.492Z,98295.22
2019-05-22T09:15:40.321Z,98294.37
2019-05-22T09:18:09.309Z,98305.81
2019-05-22T09:20:48.680Z,98312.33
2019-05-22T09:23:09.635Z,98336.72
2019-05-22T09:25:38.487Z,98325.23
2019-05-22T09:28:07.246Z,98319.36
2019-05-22T09:30:36.394Z,98320.18
2019-05-22T09:33:05.606Z,98337.45
2019-05-22T09:35:34.602Z,98339.81
2019-05-22T09:38:03.266Z,98348.89
2019-05-22T09:40:32.875Z,98341.57
2019-05-22T09:43:02.351Z,98337.78
2019-05-22T09:45:31.491Z,98351.90
2019-05-22T09:48:00.215Z,98353.42
2019-05-22T09:50:29.205Z,98351.67
2019-05-22T09:52:58.464Z,98350.75
2019-05-22T09:55:27.058Z,98353.22
2019-05-22T09:57:55.840Z,98364.45
2019-05-22T10:00:25.851Z,98355.78
2019-05-22T10:02:54.610Z,98369.59
2019-05-22T10:05:23.090Z,98363.84
2019-05-22T10:08:00.577Z,98363.48
2019-05-22T10:10:22.534Z,98371.60
2019-05-22T10:12:51.582Z,98376.04
2019-05-22T10:15:21.055Z,98368.14
2019-05-22T10:17:50.185Z,98373.11
2019-05-22T10:20:20.965Z,98370.91
2019-05-22T10:22:49.683Z,98374.83
2019-05-22T10:25:18.558Z,98374.72
2019-05-22T10:27:48.355Z,98377.59
2019-05-22T10:30:20.794Z,98372.53
2019-05-22T10:32:50.150Z,98367.59
2019-05-22T10:35:22.331Z,98372.52
2019-05-22T10:37:51.086Z,98368.91
2019-05-22T10:40:20.685Z,98379.97
2019-05-22T10:42:49.328Z,98369.45
2019-05-22T10:45:18.043Z,98376.77
2019-05-22T10:47:48.062Z,98380.41
2019-05-22T10:50:16.674Z,98385.55
2019-05-22T10:52:45.179Z,98397.33
2019-05-22T10:55:14.361Z,98392.51
2019-05-22T10:57:44.585Z,98388.05
2019-05-22T11:00:16.029Z,98401.95
2019-05-22T11:02:44.889Z,98408.00
2019-05-22T11:05:13.899Z,98401.28
2019-05-22T11:07:42.834Z,98405.31
2019-05-22T11:10:12.465Z,98416.22
2019-05-22T11:12:41.177Z,98409.09
2019-05-22T11:15:11.262Z,98413.92
2019-05-22T11:17:39.904Z,98418.34
2019-05-22T11:20:09.925Z,98429.86
2019-05-22T11:22:38.732Z,98419.86
2019-05-22T11:25:11.125Z,98418.23
2019-05-22T11:27:40.555Z,98417.46
2019-05-22T11:30:14.973Z,98415.58
2019-05-22T11:32:44.064Z,98421.45
2019-05-22T11:35:14.083Z,98413.14
2019-05-22T11:37:42.831Z,98420.70
2019-05-22T11:40:11.869Z,98414.59
2019-05-22T11:42:40.425Z,98417.69
2019-05-22T11:45:12.147Z,98422.34
2019-05-22T11:47:41.958Z,98429.02
2019-05-22T11:50:12.576Z,98426.25
2019-05-22T11:52:42.056Z,98424.20
2019-05-22T11:55:12.988Z,98425.83
2019-05-22T11:57:42.905Z,98424.22
2019-05-22T12:00:12.651Z,98441.91
2019-05-22T12:02:41.198Z,98432.70
2019-05-22T12:05:10.691Z,98429.62
2019-05-22T12:07:41.771Z,98435.34
2019-05-22T12:10:11.666Z,98437.97
2019-05-22T12:12:40.478Z,98437.14
2019-05-22T12:15:11.805Z,98442.26
2019-05-22T12:17:40.594Z,98438.91
2019-05-22T12:20:11.011Z,98441.89
2019-05-22T12:22:39.686Z,98449.47
2019-05-22T12:25:10.635Z,98448.23
2019-05-22T12:27:39.195Z,98455.59
2019-05-22T12:30:08.444Z,98459.05
2019-05-22T12:32:38.098Z,98459.39
2019-05-22T12:35:07.716Z,98449.36
2019-05-22T12:37:36.486Z,98454.48
2019-05-22T12:40:07.804Z,98451.92
2019-05-22T12:42:36.700Z,98462.02
2019-05-22T12:45:07.295Z,98470.85
2019-05-22T12:47:36.084Z,98465.47
2019-05-22T12:50:07.199Z,98483.59
2019-05-22T12:52:35.919Z,98468.04
2019-05-22T12:55:06.848Z,98480.92
2019-05-22T12:57:35.586Z,98473.51
2019-05-22T13:00:07.499Z,98467.59
2019-05-22T13:02:42.232Z,98477.16
2019-05-22T13:05:14.537Z,98473.59
2019-05-22T13:07:42.299Z,98472.44
2019-05-22T13:10:11.169Z,98473.91
2019-05-22T13:12:39.985Z,98477.93
2019-05-22T13:15:10.967Z,98482.11
2019-05-22T13:17:40.947Z,98480.50
2019-05-22T13:20:12.592Z,98490.13
2019-05-22T13:22:47.728Z,98484.27
2019-05-22T13:25:18.855Z,98483.45
2019-05-22T13:27:48.704Z,98492.30
2019-05-22T13:30:19.092Z,98489.68
2019-05-22T13:32:48.926Z,98486.74
2019-05-22T13:35:17.766Z,98492.86
2019-05-22T13:37:46.379Z,98499.16
2019-05-22T13:40:26.992Z,98500.06
2019-05-22T13:42:45.426Z,98492.31
2019-05-22T13:45:28.379Z,98494.63
2019-05-22T13:47:45.484Z,98506.06
2019-05-22T13:50:16.136Z,98507.23
2019-05-22T13:52:44.949Z,98511.19
2019-05-22T13:55:13.792Z,98502.16
2019-05-22T13:57:42.747Z,98505.45
2019-05-22T14:00:15.954Z,98500.84
2019-05-22T14:02:44.504Z,98504.79
2019-05-22T14:05:14.026Z,98503.02
2019-05-22T14:07:42.601Z,98501.75
2019-05-22T14:10:11.432Z,98504.60
2019-05-22T14:12:39.912Z,98502.84
2019-05-22T14:15:08.970Z,98508.34
2019-05-22T14:17:37.866Z,98503.38
2019-05-22T14:20:08.952Z,98511.09
2019-05-22T14:22:37.671Z,98514.27
2019-05-22T14:25:08.488Z,98508.73
2019-05-22T14:27:41.330Z,98518.75
2019-05-22T14:30:08.296Z,98518.48
2019-05-22T14:32:37.438Z,98524.70
2019-05-22T14:35:06.674Z,98522.83
2019-05-22T14:37:35.885Z,98528.37
2019-05-22T14:40:07.374Z,98529.59
2019-05-22T14:42:36.013Z,98528.78
2019-05-22T14:45:06.149Z,98526.47
2019-05-22T14:47:34.640Z,98522.63
2019-05-22T14:50:03.656Z,98520.63
2019-05-22T14:52:32.729Z,98530.73
2019-05-22T14:55:01.391Z,98526.95
2019-05-22T14:57:30.045Z,98522.61
2019-05-22T14:59:58.992Z,98528.67
2019-05-22T15:02:28.610Z,98524.66
2019-05-22T15:04:58.241Z,98533.40
2019-05-22T15:07:26.797Z,98535.40
2019-05-22T15:09:55.331Z,98536.89
2019-05-22T15:12:23.973Z,98544.58
2019-05-22T15:14:52.917Z,98537.37
2019-05-22T15:17:32.321Z,98538.84
2019-05-22T15:19:52.280Z,98540.11
2019-05-22T15:22:20.951Z,98548.24
2019-05-22T15:24:49.772Z,98546.68
2019-05-22T15:27:19.061Z,98549.67
2019-05-22T15:29:47.553Z,98556.48
2019-05-22T15:32:17.547Z,98564.86
2019-05-22T15:34:46.969Z,98556.18
2019-05-22T15:37:18.615Z,98547.87
2019-05-22T15:39:48.235Z,98557.25
2019-05-22T15:42:40.622Z,98563.64
2019-05-22T15:45:12.250Z,98557.07
2019-05-22T15:47:54.867Z,98554.72
2019-05-22T15:50:15.775Z,98567.11
2019-05-22T15:52:48.429Z,98550.75
2019-05-22T15:55:19.445Z,98560.36
2019-05-22T15:57:48.012Z,98560.91
2019-05-22T16:00:19.407Z,98565.39
2019-05-22T16:02:49.631Z,98569.25
2019-05-22T16:05:19.528Z,98561.70
2019-05-22T16:07:50.319Z,98567.41
2019-05-22T16:10:22.718Z,98574.29
2019-05-22T16:12:52.964Z,98571.87
2019-05-22T16:15:25.134Z,98572.32
2019-05-22T16:18:10.597Z,98571.89
2019-05-22T16:20:27.244Z,98581.50
2019-05-22T16:22:56.825Z,98580.01
2019-05-22T16:25:26.361Z,98586.66
2019-05-22T16:27:56.043Z,98589.56
2019-05-22T16:30:26.288Z,98579.42
2019-05-22T16:32:56.410Z,98575.41
2019-05-22T16:35:26.129Z,98577.68
2019-05-22T16:37:55.071Z,98582.19
2019-05-22T16:40:24.122Z,98580.73
2019-05-22T16:42:53.449Z,98577.94
2019-05-22T16:45:23.935Z,98582.41
2019-05-22T16:47:53.994Z,98581.60
2019-05-22T16:50:24.973Z,98593.61
2019-05-22T16:52:54.463Z,98592.47
2019-05-22T16:55:24.970Z,98591.43
2019-05-22T16:57:54.758Z,98598.18
2019-05-22T17:00:23.870Z,98604.84
2019-05-22T17:02:52.787Z,98604.88
2019-05-22T17:05:22.544Z,98598.08
2019-05-22T17:07:51.597Z,98605.20
2019-05-22T17:10:21.205Z,98605.05
2019-05-22T17:12:49.867Z,98606.95
2019-05-22T17:15:19.489Z,98607.79
2019-05-22T17:17:48.698Z,98607.63
2019-05-22T17:20:19.781Z,98613.72
2019-05-22T17:22:48.404Z,98607.93
2019-05-22T17:25:20.118Z,98615.81
2019-05-22T17:27:49.422Z,98620.14
2019-05-22T17:30:21.435Z,98620.38
2019-05-22T17:32:50.061Z,98621.58
2019-05-22T17:35:20.290Z,98618.27
2019-05-22T17:37:49.304Z,98623.00
2019-05-22T17:40:20.416Z,98620.55
2019-05-22T17:42:51.075Z,98623.47
2019-05-22T17:45:21.169Z,98630.25
2019-05-22T17:47:51.050Z,98605.63
2019-05-22T17:50:26.804Z,98630.81
2019-05-22T17:52:50.692Z,98632.37
2019-05-22T17:55:21.217Z,98641.12
2019-05-22T17:57:49.838Z,98633.41
2019-05-22T18:00:25.387Z,98644.14
2019-05-22T18:02:53.866Z,98642.38
2019-05-22T18:05:22.928Z,98649.28
2019-05-22T18:07:51.397Z,98654.61
2019-05-22T18:10:20.412Z,98652.70
2019-05-22T18:12:49.065Z,98658.72
2019-05-22T18:15:19.504Z,98664.52
2019-05-22T18:17:48.789Z,98663.38
2019-05-22T18:20:18.805Z,98689.81
2019-05-22T18:22:47.625Z,98678.27
2019-05-22T18:25:16.844Z,98690.08
2019-05-22T18:27:45.956Z,98682.75
2019-05-22T18:30:14.703Z,98690.10
2019-05-22T18:32:43.519Z,98704.05
2019-05-22T18:35:13.435Z,98701.48
2019-05-22T18:37:42.014Z,98708.97
2019-05-22T18:40:11.502Z,98710.36
2019-05-22T18:42:40.095Z,98712.78
2019-05-22T18:45:08.800Z,98722.41
2019-05-22T18:47:37.381Z,98720.47
2019-05-22T18:50:07.702Z,98724.51
2019-05-22T18:52:41.181Z,98718.88
2019-05-22T18:55:08.554Z,98728.77
2019-05-22T18:57:37.764Z,98724.53
2019-05-22T19:00:08.061Z,98724.29
2019-05-22T19:02:36.875Z,98728.05
2019-05-22T19:05:07.074Z,98723.82
2019-05-22T19:07:35.738Z,98733.30
2019-05-22T19:10:07.164Z,98739.96
2019-05-22T19:12:35.911Z,98738.48
2019-05-22T19:15:08.909Z,98745.12
2019-05-22T19:17:37.487Z,98741.83
2019-05-22T19:20:09.365Z,98749.66
2019-05-22T19:22:38.777Z,98748.25
2019-05-22T19:25:07.689Z,98750.25
2019-05-22T19:27:36.429Z,98747.47
2019-05-22T19:30:06.344Z,98751.37
2019-05-22T19:32:35.400Z,98749.55
2019-05-22T19:35:05.130Z,98760.81
2019-05-22T19:37:33.648Z,98755.53
2019-05-22T19:40:02.292Z,98757.70
2019-05-22T19:42:31.035Z,98753.16
2019-05-22T19:44:59.523Z,98757.27
2019-05-22T19:47:28.377Z,98767.33
2019-05-22T19:49:57.153Z,98762.83
2019-05-22T19:52:40.466Z,98760.61
2019-05-22T19:54:56.784Z,98761.99
2019-05-22T19:57:25.287Z,98763.16
2019-05-22T19:59:53.768Z,98761.69
2019-05-22T20:02:23.119Z,98759.89
2019-05-22T20:04:52.219Z,98765.27
2019-05-22T20:07:21.424Z,98772.52
2019-05-22T20:09:50.460Z,98776.19
2019-05-22T20:12:19.846Z,98782.66
2019-05-22T20:14:48.490Z,98778.70
2019-05-22T20:17:16.998Z,98777.00
2019-05-22T20:19:46.108Z,98775.75
2019-05-22T20:22:15.234Z,98783.16
2019-05-22T20:24:43.963Z,98782.28
2019-05-22T20:27:12.942Z,98783.70
2019-05-22T20:29:41.821Z,98777.15
2019-05-22T20:32:13.434Z,98782.16
2019-05-22T20:34:42.534Z,98789.27
2019-05-22T20:37:11.379Z,98790.00
2019-05-22T20:39:39.923Z,98780.08
2019-05-22T20:42:09.176Z,98785.77
2019-05-22T20:44:39.167Z,98790.02
2019-05-22T20:47:10.548Z,98786.95
2019-05-22T20:49:41.986Z,98784.03
2019-05-22T20:52:11.833Z,98805.91
2019-05-22T20:54:40.955Z,98791.30
2019-05-22T20:57:11.950Z,98793.80
2019-05-22T20:59:42.048Z,98798.78
2019-05-22T21:02:12.457Z,98797.75
2019-05-22T21:04:43.551Z,98784.27
2019-05-22T21:07:14.029Z,98797.17
2019-05-22T21:09:44.282Z,98797.89
2019-05-22T21:12:14.309Z,98793.05
2019-05-22T21:14:42.956Z,98801.09
2019-05-22T21:17:11.843Z,98797.88
2019-05-22T21:19:42.064Z,98804.74
2019-05-22T21:22:12.114Z,98796.77
2019-05-22T21:24:41.028Z,98793.21
2019-05-22T21:27:10.620Z,98798.41
2019-05-22T21:29:39.485Z,98801.95
2019-05-22T21:32:08.493Z,98801.51
2019-05-22T21:34:38.069Z,98800.21
2019-05-22T21:37:07.773Z,98800.50
2019-05-22T21:39:37.018Z,98798.47
2019-05-22T21:42:06.186Z,98797.50
2019-05-22T21:44:35.031Z,98801.67
2019-05-22T21:47:05.218Z,98801.51
2019-05-22T21:49:33.893Z,98797.88
2019-05-22T21:52:05.251Z,98809.42
2019-05-22T21:54:33.990Z,98791.10
2019-05-22T21:57:02.470Z,98799.20
2019-05-22T21:59:31.117Z,98805.98
2019-05-22T22:02:03.090Z,98807.66
2019-05-22T22:04:33.302Z,98808.26
2019-05-22T22:07:03.890Z,98810.67
2019-05-22T22:09:32.541Z,98814.51
2019-05-22T22:12:01.102Z,98817.31
2019-05-22T22:14:31.414Z,98809.71
2019-05-22T22:17:00.731Z,98816.56
2019-05-22T22:19:29.773Z,98805.61
2019-05-22T22:21:58.797Z,98804.37
2019-05-22T22:24:27.951Z,98806.05
2019-05-22T22:26:57.761Z,98805.98
2019-05-22T22:29:27.739Z,98816.28
2019-05-22T22:31:58.146Z,98804.29
2019-05-22T22:34:30.667Z,98814.51
2019-05-22T22:36:59.212Z,98819.69
2019-05-22T22:39:30.131Z,98813.20
2019-05-22T22:42:00.716Z,98811.16
2019-05-22T22:44:29.561Z,98819.34
2019-05-22T22:47:01.223Z,98818.02
2019-05-22T22:49:30.174Z,98817.81
2019-05-22T22:51:59.460Z,98830.27
2019-05-22T22:54:28.804Z,98822.17
2019-05-22T22:56:57.511Z,98825.00
2019-05-22T22:59:27.050Z,98820.32
2019-05-22T23:01:57.319Z,98826.45
2019-05-22T23:04:27.050Z,98827.56
2019-05-22T23:06:58.483Z,98833.03
2019-05-22T23:09:27.664Z,98830.48
2019-05-22T23:11:56.981Z,98829.16
2019-05-22T23:14:27.636Z,98834.48
2019-05-22T23:16:56.118Z,98842.67
2019-05-22T23:19:34.294Z,98846.75
2019-05-22T23:22:03.202Z,98843.99
2019-05-22T23:24:32.916Z,98840.00
2019-05-22T23:27:01.658Z,98844.47
2019-05-22T23:29:30.824Z,98846.42
2019-05-22T23:32:00.735Z,98848.48
2019-05-22T23:34:29.508Z,98849.45
2019-05-22T23:36:59.031Z,98851.31
2019-05-22T23:39:31.715Z,98852.42
2019-05-22T23:42:04.903Z,98853.45
2019-05-22T23:44:35.927Z,98864.52
2019-05-22T23:47:05.522Z,98856.92
2019-05-22T23:49:34.903Z,98871.48
2019-05-22T23:52:04.432Z,98856.40
2019-05-22T23:54:32.942Z,98848.25
2019-05-22T23:57:01.968Z,98852.00
2019-05-22T23:59:32.852Z,98855.98
