createdAt,value
2019-04-24T00:00:39.412Z,99.2
2019-04-24T00:10:35.423Z,99.5
2019-04-24T00:20:43.321Z,99.9
2019-04-24T00:25:37.844Z,99.9
2019-04-24T00:30:38.319Z,99.9
2019-04-24T00:40:58.059Z,99.9
2019-04-24T00:51:06.081Z,99.9
2019-04-24T00:56:03.261Z,99.9
2019-04-24T01:01:02.273Z,99.9
2019-04-24T01:06:01.335Z,99.5
2019-04-24T01:11:00.810Z,99.6
2019-04-24T01:16:15.482Z,99.6
2019-04-24T01:26:07.925Z,99.6
2019-04-24T01:41:25.894Z,99.6
2019-04-24T01:46:22.328Z,99.6
2019-04-24T01:51:29.014Z,99.6
2019-04-24T01:56:37.996Z,99.2
2019-04-24T02:01:28.314Z,98.7
2019-04-24T02:06:23.082Z,98.3
2019-04-24T02:16:27.474Z,92.6
2019-04-24T02:31:38.983Z,82.4
2019-04-24T02:36:43.419Z,83.2
2019-04-24T03:07:17.659Z,90.9
2019-04-24T03:12:33.899Z,90.9
2019-04-24T03:27:35.210Z,92.1
2019-04-24T03:37:41.935Z,92.9
2019-04-24T03:47:35.918Z,93.5
2019-04-24T03:52:21.778Z,93.7
2019-04-24T03:57:43.891Z,93.9
2019-04-24T04:27:46.721Z,99.9
2019-04-24T04:42:57.989Z,99.9
2019-04-24T04:48:05.389Z,96.9
2019-04-24T04:58:05.126Z,70.7
2019-04-24T05:03:03.686Z,61.4
2019-04-24T05:08:12.800Z,51.4
2019-04-24T05:18:10.701Z,10.9
2019-04-24T05:23:02.881Z,1
2019-04-24T05:28:12.914Z,1
2019-04-24T05:33:25.824Z,1
2019-04-24T05:38:18.005Z,1
2019-04-24T05:43:26.367Z,1
2019-04-24T05:53:16.545Z,1
2019-04-24T05:58:22.105Z,1
2019-04-24T06:03:29.678Z,1
2019-04-24T06:08:24.852Z,1
2019-04-24T06:13:37.264Z,1
2019-04-24T06:18:37.139Z,1
2019-04-24T06:33:49.110Z,1
2019-04-24T06:38:52.965Z,1
2019-04-24T06:43:39.213Z,1
2019-04-24T06:58:45.261Z,1
2019-04-24T07:09:13.745Z,1
2019-04-24T07:18:52.499Z,1
2019-04-24T07:24:07.566Z,1
2019-04-24T07:29:03.506Z,1
2019-04-24T07:34:21.342Z,1
2019-04-24T07:39:07.006Z,1
2019-04-24T07:44:19.663Z,1
2019-04-24T07:59:39.637Z,1
2019-04-24T08:04:26.192Z,1
2019-04-24T08:09:34.951Z,1
2019-04-24T08:14:55.322Z,1
2019-04-24T08:19:51.010Z,1
2019-04-24T08:29:44.684Z,1
2019-04-24T08:44:56.105Z,1
2019-04-24T08:49:50.101Z,1
2019-04-24T08:54:51.572Z,1
2019-04-24T08:59:58.193Z,1
2019-04-24T09:05:02.931Z,1
2019-04-24T09:10:06.824Z,1
2019-04-24T09:14:47.359Z,1
2019-04-24T09:20:00.367Z,1
2019-04-24T09:30:14.793Z,1
2019-04-24T09:35:27.359Z,1
2019-04-24T09:40:35.722Z,1
2019-04-24T09:45:14.579Z,1
2019-04-24T09:50:14.897Z,1
2019-04-24T09:55:14.278Z,1
2019-04-24T10:00:12.630Z,1
2019-04-24T10:05:53.871Z,1
2019-04-24T10:10:21.732Z,1
2019-04-24T10:15:30.529Z,1
2019-04-24T10:20:23.718Z,1
2019-04-24T10:30:42.350Z,1
2019-04-24T10:40:38.936Z,1
2019-04-24T10:45:36.319Z,1
2019-04-24T10:50:48.840Z,1
2019-04-24T10:55:53.034Z,1
2019-04-24T11:01:06.415Z,1
2019-04-24T11:06:03.676Z,1
2019-04-24T11:21:22.805Z,1
2019-04-24T11:31:04.471Z,1
2019-04-24T11:36:09.436Z,1
2019-04-24T11:41:07.073Z,1
2019-04-24T11:46:09.713Z,1
2019-04-24T11:51:24.433Z,1
2019-04-24T11:56:19.797Z,1
2019-04-24T12:01:01.663Z,1
2019-04-24T12:21:25.840Z,1
2019-04-24T12:26:21.481Z,1
2019-04-24T12:31:17.459Z,1
2019-04-24T12:36:28.893Z,1
2019-04-24T12:41:30.912Z,1
2019-04-24T12:46:44.835Z,1
2019-04-24T12:51:47.464Z,1
2019-04-24T13:01:49.896Z,1
2019-04-24T13:06:30.182Z,1
2019-04-24T13:11:57.371Z,1
2019-04-24T13:21:35.641Z,1
2019-04-24T13:27:06.457Z,1
2019-04-24T13:32:04.581Z,1
2019-04-24T13:36:56.607Z,1
2019-04-24T13:42:07.500Z,1
2019-04-24T13:47:08.888Z,1
2019-04-24T13:52:36.810Z,1
2019-04-24T13:57:14.035Z,1
2019-04-24T14:02:24.364Z,1
2019-04-24T14:17:23.021Z,1
2019-04-24T14:22:18.225Z,1
2019-04-24T14:32:36.245Z,1
2019-04-24T14:37:31.751Z,1
2019-04-24T14:42:58.819Z,1
2019-04-24T14:47:37.210Z,1
2019-04-24T14:52:37.607Z,1
2019-04-24T14:57:43.559Z,1
2019-04-24T15:02:48.799Z,1
2019-04-24T15:07:54.669Z,1
2019-04-24T15:18:01.034Z,1
2019-04-24T15:22:57.704Z,1
2019-04-24T15:33:02.970Z,1
2019-04-24T15:38:01.808Z,1
2019-04-24T15:43:09.148Z,1
2019-04-24T15:48:16.518Z,1
2019-04-24T15:52:41.224Z,1
2019-04-24T15:57:45.378Z,1
2019-04-24T16:03:29.912Z,1
2019-04-24T16:07:48.690Z,1
2019-04-24T16:12:51.048Z,1
2019-04-24T16:23:36.509Z,1
2019-04-24T16:28:20.956Z,1
2019-04-24T16:43:25.601Z,1
2019-04-24T16:58:40.868Z,1
2019-04-24T17:08:47.402Z,1
2019-04-24T17:24:33.933Z,1
2019-04-24T17:34:01.563Z,1
2019-04-24T17:38:32.814Z,1
2019-04-24T17:44:10.333Z,1
2019-04-24T17:49:08.606Z,1
2019-04-24T17:58:42.703Z,1
2019-04-24T18:03:45.153Z,1
2019-04-24T18:08:47.604Z,1
2019-04-24T18:13:50.069Z,1
2019-04-24T18:18:52.511Z,1
2019-04-24T18:23:54.951Z,1
2019-04-24T18:28:57.416Z,1
2019-04-24T18:33:59.986Z,1
2019-04-24T18:39:02.395Z,1
2019-04-24T18:44:04.880Z,1
2019-04-24T18:49:07.592Z,1
2019-04-24T18:54:09.715Z,1
2019-04-24T18:59:12.548Z,1
2019-04-24T19:04:15.125Z,1
2019-04-24T19:09:17.313Z,1
2019-04-24T19:14:19.590Z,1
2019-04-24T19:19:22.008Z,1
2019-04-24T19:24:25.137Z,1
2019-04-24T19:29:26.936Z,1
2019-04-24T19:34:29.419Z,1
2019-04-24T19:39:32.157Z,1
2019-04-24T19:44:34.354Z,1
2019-04-24T19:49:36.779Z,1
2019-04-24T19:54:39.286Z,1
2019-04-24T19:59:41.725Z,1
2019-04-24T20:04:44.100Z,1
2019-04-24T20:09:46.628Z,1
2019-04-24T20:14:49.027Z,1
2019-04-24T20:19:51.739Z,1
2019-04-24T20:24:53.925Z,1
2019-04-24T20:29:56.402Z,1
2019-04-24T20:34:58.845Z,1
2019-04-24T20:40:01.884Z,1
2019-04-24T20:45:03.834Z,1
2019-04-24T20:50:06.279Z,1
2019-04-24T20:55:08.738Z,1
2019-04-24T21:00:11.568Z,1
2019-04-24T21:05:13.704Z,1
2019-04-24T21:10:16.080Z,1
2019-04-24T21:15:19.146Z,1
2019-04-24T21:25:24.444Z,1
2019-04-24T21:30:25.987Z,1
2019-04-24T21:35:28.621Z,1
2019-04-24T21:40:32.170Z,1
2019-04-24T21:45:33.263Z,1
2019-04-24T21:55:38.328Z,1
2019-04-24T22:00:41.043Z,1
2019-04-24T22:05:43.110Z,1
2019-04-24T22:10:45.543Z,1
2019-04-24T22:15:48.083Z,1
2019-04-24T22:20:51.570Z,1
2019-04-24T22:25:52.922Z,1
2019-04-24T22:30:55.374Z,1
2019-04-24T22:35:57.841Z,1
2019-04-24T22:41:00.302Z,1
2019-04-24T22:46:02.778Z,1
2019-04-24T22:51:05.292Z,1
2019-04-24T22:56:08.343Z,1
2019-04-24T23:01:10.211Z,1
2019-04-24T23:06:12.890Z,1
2019-04-24T23:11:15.064Z,1
2019-04-24T23:16:17.621Z,1
2019-04-24T23:21:28.531Z,1
2019-04-24T23:26:22.444Z,1
2019-04-24T23:31:25.252Z,1
2019-04-24T23:36:27.372Z,1
2019-04-24T23:41:29.784Z,1
2019-04-24T23:46:32.277Z,1
2019-04-24T23:51:35.065Z,1
2019-04-24T23:56:37.637Z,1
