createdAt,value
2023-02-04T00:01:35.287Z,68.04
2023-02-04T00:04:08.479Z,68.28
2023-02-04T00:06:41.619Z,68.37
2023-02-04T00:09:17.007Z,69.31
2023-02-04T00:11:51.068Z,69.55
2023-02-04T00:14:24.870Z,69.02
2023-02-04T00:16:59.154Z,68.88
2023-02-04T00:19:32.790Z,68.82
2023-02-04T00:22:07.183Z,68.99
2023-02-04T00:24:43.065Z,68.91
2023-02-04T00:27:16.824Z,69.61
2023-02-04T00:29:50.011Z,69.86
2023-02-04T00:32:23.460Z,69.64
2023-02-04T00:34:57.036Z,70.10
2023-02-04T00:37:30.198Z,69.58
2023-02-04T00:40:05.057Z,69.34
2023-02-04T00:42:38.276Z,70.51
2023-02-04T00:45:12.448Z,70.08
2023-02-04T00:47:45.778Z,70.57
2023-02-04T00:50:19.418Z,70.04
2023-02-04T00:52:52.937Z,70.97
2023-02-04T00:55:27.792Z,70.32
2023-02-04T00:58:01.173Z,69.83
2023-02-04T01:00:34.410Z,70.36
2023-02-04T01:03:07.894Z,70.26
2023-02-04T01:05:41.125Z,69.88
2023-02-04T01:08:14.641Z,71.03
2023-02-04T01:10:49.529Z,70.78
2023-02-04T01:13:23.647Z,70.85
2023-02-04T01:15:57.409Z,71.26
2023-02-04T01:18:30.725Z,72.04
2023-02-04T01:21:04.094Z,71.21
2023-02-04T01:23:37.597Z,71.49
2023-02-04T01:26:12.661Z,71.63
2023-02-04T01:28:46.686Z,71.18
2023-02-04T01:31:20.037Z,71.18
2023-02-04T01:33:53.460Z,71.09
2023-02-04T01:36:26.670Z,71.51
2023-02-04T01:39:01.104Z,71.16
2023-02-04T01:41:36.305Z,71.86
2023-02-04T01:44:10.324Z,71.70
2023-02-04T01:46:43.631Z,71.38
2023-02-04T01:49:17.506Z,71.70
2023-02-04T01:51:50.899Z,71.78
2023-02-04T01:54:24.227Z,71.15
2023-02-04T01:56:58.949Z,72.31
2023-02-04T01:59:32.591Z,71.33
2023-02-04T02:02:39.908Z,72.51
2023-02-04T02:05:16.848Z,72.36
2023-02-04T02:07:51.146Z,74.23
2023-02-04T02:10:25.614Z,74.72
2023-02-04T02:13:00.889Z,75.99
2023-02-04T02:15:34.606Z,77.41
2023-02-04T02:18:07.966Z,77.67
2023-02-04T02:20:43.714Z,77.06
2023-02-04T02:23:22.942Z,77.54
2023-02-04T02:25:57.564Z,78.28
2023-02-04T02:28:31.086Z,77.92
2023-02-04T02:31:05.498Z,77.68
2023-02-04T02:33:39.064Z,77.20
2023-02-04T02:36:12.386Z,76.52
2023-02-04T02:38:45.768Z,75.82
2023-02-04T02:41:20.485Z,75.94
2023-02-04T02:43:53.911Z,76.71
2023-02-04T02:46:27.522Z,77.79
2023-02-04T02:49:01.357Z,79.28
2023-02-04T02:51:34.700Z,79.04
2023-02-04T02:54:09.859Z,79.59
2023-02-04T02:56:44.540Z,79.08
2023-02-04T02:59:19.264Z,79.99
2023-02-04T03:01:57.538Z,80.81
2023-02-04T03:04:33.166Z,82.48
2023-02-04T03:07:07.095Z,83.28
2023-02-04T03:09:40.102Z,84.34
2023-02-04T03:12:15.335Z,85.34
2023-02-04T03:14:49.064Z,86.72
2023-02-04T03:17:23.934Z,87.39
2023-02-04T03:19:57.698Z,87.55
2023-02-04T03:22:31.068Z,88.63
2023-02-04T03:25:04.595Z,88.57
2023-02-04T03:27:39.291Z,88.46
2023-02-04T03:30:13.068Z,88.73
2023-02-04T03:32:46.858Z,89.22
2023-02-04T03:35:20.729Z,88.81
2023-02-04T03:37:54.012Z,88.77
2023-02-04T03:40:27.328Z,89.40
2023-02-04T03:43:02.128Z,90.44
2023-02-04T03:45:44.882Z,89.76
2023-02-04T03:48:18.701Z,89.62
2023-02-04T03:50:52.037Z,89.87
2023-02-04T03:53:25.620Z,90.68
2023-02-04T03:55:59.156Z,90.87
2023-02-04T03:58:34.032Z,91.09
2023-02-04T04:01:07.702Z,90.84
2023-02-04T04:03:41.249Z,91.00
2023-02-04T04:06:14.587Z,90.62
2023-02-04T04:08:47.905Z,91.16
2023-02-04T04:11:22.061Z,91.60
2023-02-04T04:13:57.038Z,91.81
2023-02-04T04:16:30.744Z,91.13
2023-02-04T04:19:04.486Z,91.48
2023-02-04T04:21:38.194Z,91.09
2023-02-04T04:24:11.406Z,91.31
2023-02-04T04:26:44.685Z,91.30
2023-02-04T04:29:19.241Z,92.24
2023-02-04T04:31:52.573Z,92.50
2023-02-04T04:34:26.011Z,92.03
2023-02-04T04:36:59.467Z,92.24
2023-02-04T04:39:33.073Z,91.98
2023-02-04T04:42:06.428Z,92.79
2023-02-04T04:44:41.062Z,92.97
2023-02-04T04:47:14.321Z,92.88
2023-02-04T04:49:47.528Z,92.70
2023-02-04T04:52:20.797Z,91.91
2023-02-04T04:54:54.339Z,91.33
2023-02-04T04:57:28.016Z,91.38
2023-02-04T05:00:02.664Z,90.36
2023-02-04T05:02:35.975Z,90.44
2023-02-04T05:05:09.731Z,90.17
2023-02-04T05:07:43.126Z,90.16
2023-02-04T05:10:17.274Z,91.00
2023-02-04T05:12:51.784Z,91.28
2023-02-04T05:15:27.179Z,90.97
2023-02-04T05:18:01.007Z,89.46
2023-02-04T05:20:34.546Z,89.15
2023-02-04T05:23:08.227Z,89.38
2023-02-04T05:25:41.508Z,89.97
2023-02-04T05:28:15.054Z,89.92
2023-02-04T05:30:51.221Z,89.62
2023-02-04T05:33:24.477Z,90.11
2023-02-04T05:35:58.468Z,90.64
2023-02-04T05:38:31.925Z,91.22
2023-02-04T05:41:05.304Z,91.63
2023-02-04T05:43:38.653Z,91.70
2023-02-04T05:46:13.647Z,91.67
2023-02-04T05:48:46.848Z,91.47
2023-02-04T05:51:20.053Z,92.61
2023-02-04T05:53:53.582Z,93.37
2023-02-04T05:56:26.951Z,93.77
2023-02-04T05:59:00.135Z,93.21
2023-02-04T06:01:34.969Z,93.38
2023-02-04T06:04:08.799Z,94.40
2023-02-04T06:06:42.178Z,93.55
2023-02-04T06:09:15.524Z,93.68
2023-02-04T06:11:50.894Z,93.09
2023-02-04T06:14:24.364Z,92.83
2023-02-04T06:16:59.880Z,92.50
2023-02-04T06:19:33.688Z,92.17
2023-02-04T06:22:06.998Z,92.12
2023-02-04T06:24:40.385Z,91.49
2023-02-04T06:27:13.698Z,91.60
2023-02-04T06:29:47.403Z,91.78
2023-02-04T06:32:22.682Z,91.65
2023-02-04T06:34:56.170Z,91.38
2023-02-04T06:37:30.270Z,91.61
2023-02-04T06:40:03.620Z,91.67
2023-02-04T06:42:36.795Z,91.91
2023-02-04T06:45:10.565Z,91.78
2023-02-04T06:47:45.181Z,91.98
2023-02-04T06:50:19.373Z,91.28
2023-02-04T06:52:53.122Z,91.56
2023-02-04T06:55:26.782Z,90.88
2023-02-04T06:58:00.205Z,90.99
2023-02-04T07:00:34.119Z,90.68
2023-02-04T07:03:09.283Z,90.59
2023-02-04T07:05:42.730Z,90.80
2023-02-04T07:08:16.425Z,90.93
2023-02-04T07:10:50.041Z,91.61
2023-02-04T07:13:23.592Z,91.23
2023-02-04T07:15:57.668Z,91.38
2023-02-04T07:18:32.579Z,91.31
2023-02-04T07:21:06.425Z,91.43
2023-02-04T07:23:39.688Z,92.08
2023-02-04T07:26:13.228Z,91.94
2023-02-04T07:28:47.165Z,92.10
2023-02-04T07:31:20.704Z,91.85
2023-02-04T07:33:55.355Z,92.39
2023-02-04T07:36:28.541Z,91.68
2023-02-04T07:39:02.272Z,91.37
2023-02-04T07:41:35.737Z,90.87
2023-02-04T07:44:09.449Z,91.07
2023-02-04T07:46:43.095Z,90.18
2023-02-04T07:49:18.003Z,89.36
2023-02-04T07:51:51.439Z,89.93
2023-02-04T07:54:24.783Z,90.19
2023-02-04T07:56:57.982Z,90.41
2023-02-04T07:59:31.675Z,90.04
2023-02-04T08:02:05.376Z,89.18
2023-02-04T08:04:40.487Z,89.22
2023-02-04T08:07:13.876Z,88.46
2023-02-04T08:09:47.775Z,89.02
2023-02-04T08:12:21.737Z,87.89
2023-02-04T08:14:55.428Z,87.71
2023-02-04T08:17:28.915Z,87.06
2023-02-04T08:20:04.678Z,86.41
2023-02-04T08:22:39.125Z,87.37
2023-02-04T08:25:12.825Z,87.98
2023-02-04T08:27:46.111Z,88.21
2023-02-04T08:30:19.718Z,88.12
2023-02-04T08:32:53.118Z,88.53
2023-02-04T08:35:28.306Z,87.75
2023-02-04T08:38:01.464Z,87.63
2023-02-04T08:40:35.271Z,86.78
2023-02-04T08:43:08.501Z,86.51
2023-02-04T08:45:41.957Z,84.21
2023-02-04T08:48:15.122Z,83.54
2023-02-04T08:50:49.940Z,83.34
2023-02-04T08:53:23.444Z,82.13
2023-02-04T08:55:56.894Z,80.71
2023-02-04T08:58:30.552Z,79.78
2023-02-04T09:01:04.005Z,77.36
2023-02-04T09:03:37.251Z,75.69
2023-02-04T09:06:12.171Z,73.96
2023-02-04T09:08:45.814Z,72.24
2023-02-04T09:11:19.390Z,70.41
2023-02-04T09:13:55.790Z,68.80
2023-02-04T09:16:29.555Z,68.89
2023-02-04T09:19:03.220Z,70.00
2023-02-04T09:21:37.824Z,67.91
2023-02-04T09:24:11.308Z,66.77
2023-02-04T09:26:44.744Z,67.08
2023-02-04T09:29:17.944Z,65.29
2023-02-04T09:31:51.408Z,67.37
2023-02-04T09:34:24.832Z,66.39
2023-02-04T09:36:59.500Z,66.35
2023-02-04T09:39:32.756Z,65.68
2023-02-04T09:42:06.612Z,67.65
2023-02-04T09:44:40.250Z,67.06
2023-02-04T09:47:15.706Z,67.21
2023-02-04T09:49:48.843Z,66.66
2023-02-04T09:52:24.725Z,67.77
2023-02-04T09:54:58.092Z,65.86
2023-02-04T09:57:31.697Z,64.29
2023-02-04T10:00:09.860Z,64.44
2023-02-04T10:02:43.340Z,65.90
2023-02-04T10:05:18.803Z,66.75
2023-02-04T10:07:53.531Z,65.91
2023-02-04T10:10:28.642Z,66.75
2023-02-04T10:13:05.513Z,67.05
2023-02-04T10:15:39.760Z,68.00
2023-02-04T10:18:20.572Z,67.13
2023-02-04T10:20:56.657Z,67.45
2023-02-04T10:23:31.852Z,66.75
2023-02-04T10:26:05.683Z,65.25
2023-02-04T10:28:40.218Z,63.53
2023-02-04T10:31:30.657Z,62.84
2023-02-04T10:34:10.755Z,62.30
2023-02-04T10:36:46.039Z,61.60
2023-02-04T10:39:22.546Z,61.81
2023-02-04T10:41:57.606Z,60.10
2023-02-04T10:44:33.544Z,60.45
2023-02-04T10:47:09.662Z,58.58
2023-02-04T10:49:52.425Z,60.52
2023-02-04T10:52:32.270Z,60.26
2023-02-04T10:55:11.144Z,58.78
2023-02-04T10:57:46.732Z,58.56
2023-02-04T11:00:21.674Z,58.25
2023-02-04T11:02:59.695Z,58.56
2023-02-04T11:05:35.281Z,55.96
2023-02-04T11:08:22.788Z,56.21
2023-02-04T11:11:00.746Z,56.08
2023-02-04T11:13:46.091Z,55.47
2023-02-04T11:16:27.383Z,54.97
2023-02-04T11:19:02.945Z,55.05
2023-02-04T11:21:45.994Z,54.26
2023-02-04T11:24:27.167Z,54.37
2023-02-04T11:27:10.126Z,54.08
2023-02-04T11:29:43.392Z,54.73
2023-02-04T11:32:32.465Z,54.10
2023-02-04T11:35:33.713Z,52.23
2023-02-04T11:38:26.400Z,51.67
2023-02-04T11:41:01.381Z,51.71
2023-02-04T11:43:37.626Z,51.37
2023-02-04T11:46:16.260Z,51.10
2023-02-04T11:48:53.679Z,50.93
2023-02-04T11:51:32.601Z,50.72
2023-02-04T11:54:06.646Z,50.81
2023-02-04T11:56:40.153Z,50.60
2023-02-04T11:59:17.644Z,50.72
2023-02-04T12:01:51.316Z,50.83
2023-02-04T12:04:26.606Z,51.93
2023-02-04T12:07:01.954Z,51.13
2023-02-04T12:09:35.728Z,51.31
2023-02-04T12:12:10.542Z,50.78
2023-02-04T12:14:46.015Z,51.33
2023-02-04T12:17:21.691Z,50.49
2023-02-04T12:19:55.157Z,50.57
2023-02-04T12:22:28.658Z,49.72
2023-02-04T12:25:01.896Z,49.94
2023-02-04T12:27:35.448Z,49.26
2023-02-04T12:30:12.532Z,49.31
2023-02-04T12:32:46.052Z,49.30
2023-02-04T12:35:19.293Z,49.80
2023-02-04T12:37:52.482Z,50.10
2023-02-04T12:40:26.203Z,49.56
2023-02-04T12:42:59.635Z,48.26
2023-02-04T12:45:35.146Z,47.74
2023-02-04T12:48:08.642Z,47.45
2023-02-04T12:50:42.066Z,46.47
2023-02-04T12:53:15.756Z,47.35
2023-02-04T12:55:49.544Z,47.50
2023-02-04T12:58:23.016Z,47.51
2023-02-04T13:00:57.962Z,47.44
2023-02-04T13:03:32.612Z,48.61
2023-02-04T13:06:06.737Z,47.82
2023-02-04T13:08:40.409Z,48.70
2023-02-04T13:11:13.658Z,49.25
2023-02-04T13:13:48.356Z,48.85
2023-02-04T13:16:24.889Z,48.73
2023-02-04T13:18:58.516Z,49.58
2023-02-04T13:21:32.096Z,49.76
2023-02-04T13:24:05.846Z,50.50
2023-02-04T13:26:39.236Z,51.63
2023-02-04T13:29:13.184Z,52.07
2023-02-04T13:31:48.215Z,52.86
2023-02-04T13:34:21.633Z,53.14
2023-02-04T13:36:55.149Z,53.62
2023-02-04T13:39:28.345Z,54.21
2023-02-04T13:42:04.200Z,54.71
2023-02-04T13:44:37.895Z,55.38
2023-02-04T13:47:12.949Z,55.52
2023-02-04T13:49:46.772Z,57.34
2023-02-04T13:52:21.218Z,56.55
2023-02-04T13:54:56.678Z,58.48
2023-02-04T13:57:30.996Z,57.49
2023-02-04T14:00:05.283Z,57.33
2023-02-04T14:02:40.545Z,58.11
2023-02-04T14:05:13.892Z,57.83
2023-02-04T14:07:46.976Z,57.85
2023-02-04T14:10:23.045Z,57.54
2023-02-04T14:12:58.604Z,57.46
2023-02-04T14:15:32.368Z,58.02
2023-02-04T14:18:07.420Z,57.34
2023-02-04T14:20:40.726Z,57.54
2023-02-04T14:23:13.803Z,57.53
2023-02-04T14:25:47.170Z,57.97
2023-02-04T14:28:20.518Z,57.67
2023-02-04T14:30:54.804Z,57.99
2023-02-04T14:33:29.923Z,58.58
2023-02-04T14:36:03.359Z,58.97
2023-02-04T14:38:38.422Z,59.28
2023-02-04T14:41:16.360Z,58.95
2023-02-04T14:43:49.977Z,59.13
2023-02-04T14:46:24.858Z,59.56
2023-02-04T14:48:59.922Z,60.27
2023-02-04T14:51:33.432Z,60.56
2023-02-04T14:54:06.758Z,60.77
2023-02-04T14:56:40.218Z,60.54
2023-02-04T14:59:13.527Z,60.28
2023-02-04T15:01:47.158Z,60.90
2023-02-04T15:04:22.345Z,61.57
2023-02-04T15:06:57.600Z,62.98
2023-02-04T15:09:31.258Z,64.50
2023-02-04T15:12:06.243Z,64.74
2023-02-04T15:14:40.219Z,64.86
2023-02-04T15:17:13.994Z,63.63
2023-02-04T15:19:49.148Z,62.72
2023-02-04T15:22:22.468Z,61.95
2023-02-04T15:24:55.640Z,62.56
2023-02-04T15:27:29.734Z,62.94
2023-02-04T15:30:04.119Z,63.85
2023-02-04T15:32:37.632Z,63.38
2023-02-04T15:35:12.522Z,63.60
2023-02-04T15:37:45.884Z,63.60
2023-02-04T15:40:19.625Z,63.84
2023-02-04T15:42:53.321Z,64.66
2023-02-04T15:45:26.679Z,65.16
2023-02-04T15:48:00.292Z,64.88
2023-02-04T15:50:35.284Z,65.16
2023-02-04T15:53:09.448Z,64.97
2023-02-04T15:55:42.977Z,65.94
2023-02-04T15:58:16.750Z,65.94
2023-02-04T16:00:50.047Z,65.96
2023-02-04T16:03:23.376Z,65.88
2023-02-04T16:05:57.935Z,66.57
2023-02-04T16:08:31.985Z,66.70
2023-02-04T16:11:06.214Z,66.91
2023-02-04T16:13:39.943Z,67.19
2023-02-04T16:16:15.735Z,67.56
2023-02-04T16:18:49.276Z,67.80
2023-02-04T16:21:24.242Z,66.90
2023-02-04T16:23:57.473Z,67.86
2023-02-04T16:26:32.317Z,67.73
2023-02-04T16:29:05.588Z,67.65
2023-02-04T16:31:38.889Z,67.71
2023-02-04T16:34:12.354Z,68.64
2023-02-04T16:36:47.057Z,67.75
2023-02-04T16:39:20.361Z,68.66
2023-02-04T16:41:53.969Z,68.75
2023-02-04T16:44:27.159Z,68.59
2023-02-04T16:47:00.454Z,68.39
2023-02-04T16:49:33.687Z,69.60
2023-02-04T16:52:08.345Z,68.66
2023-02-04T16:54:42.431Z,68.92
2023-02-04T16:57:15.910Z,69.39
2023-02-04T16:59:49.669Z,69.28
2023-02-04T17:02:22.884Z,69.59
2023-02-04T17:04:56.244Z,70.50
2023-02-04T17:07:30.988Z,69.67
2023-02-04T17:10:04.657Z,71.19
2023-02-04T17:12:38.626Z,72.03
2023-02-04T17:15:13.911Z,73.04
2023-02-04T17:17:47.511Z,73.57
2023-02-04T17:20:20.730Z,74.30
2023-02-04T17:22:56.535Z,74.95
2023-02-04T17:25:30.126Z,75.57
2023-02-04T17:28:03.783Z,76.03
2023-02-04T17:30:37.777Z,76.85
2023-02-04T17:33:11.248Z,76.16
2023-02-04T17:35:44.507Z,76.52
2023-02-04T17:38:19.309Z,77.24
2023-02-04T17:40:55.014Z,77.01
2023-02-04T17:43:28.819Z,77.27
2023-02-04T17:46:02.601Z,78.16
2023-02-04T17:48:36.026Z,77.40
2023-02-04T17:51:09.695Z,76.85
2023-02-04T17:53:44.299Z,77.76
2023-02-04T17:56:17.699Z,77.70
2023-02-04T17:58:50.954Z,77.43
2023-02-04T18:01:25.333Z,77.46
2023-02-04T18:03:59.649Z,77.63
2023-02-04T18:06:32.927Z,77.95
2023-02-04T18:09:15.826Z,78.21
2023-02-04T18:11:49.500Z,78.85
2023-02-04T18:14:28.821Z,79.30
2023-02-04T18:17:07.808Z,79.47
2023-02-04T18:19:44.466Z,79.01
2023-02-04T18:22:18.844Z,79.48
2023-02-04T18:24:53.800Z,79.84
2023-02-04T18:27:32.271Z,80.12
2023-02-04T18:30:20.019Z,79.39
2023-02-04T18:32:55.422Z,79.42
2023-02-04T18:35:42.859Z,78.20
2023-02-04T18:38:24.849Z,77.50
2023-02-04T18:41:10.633Z,77.91
2023-02-04T18:43:48.237Z,77.89
2023-02-04T18:46:26.543Z,79.05
2023-02-04T18:49:08.902Z,78.76
2023-02-04T18:51:44.838Z,79.10
2023-02-04T18:54:35.702Z,79.43
2023-02-04T18:57:35.599Z,79.99
2023-02-04T19:00:34.667Z,80.89
2023-02-04T19:03:25.228Z,81.66
2023-02-04T19:06:00.802Z,82.86
2023-02-04T19:08:43.913Z,82.76
2023-02-04T19:11:28.852Z,83.95
2023-02-04T19:14:13.396Z,85.56
2023-02-04T19:16:48.075Z,87.27
2023-02-04T19:19:39.560Z,88.48
2023-02-04T19:22:19.729Z,89.09
2023-02-04T19:24:58.681Z,88.16
2023-02-04T19:27:36.235Z,90.30
2023-02-04T19:30:46.879Z,90.44
2023-02-04T19:33:26.779Z,91.24
2023-02-04T19:36:02.076Z,91.83
2023-02-04T19:38:41.254Z,91.08
2023-02-04T19:41:27.857Z,92.50
2023-02-04T19:44:28.384Z,92.90
2023-02-04T19:47:29.716Z,94.28
2023-02-04T19:50:21.770Z,93.09
2023-02-04T19:53:02.368Z,92.22
2023-02-04T19:55:38.162Z,92.69
2023-02-04T19:58:17.933Z,92.25
2023-02-04T20:00:59.548Z,90.52
2023-02-04T20:03:38.121Z,92.05
2023-02-04T20:06:33.527Z,92.35
2023-02-04T20:09:15.120Z,94.35
2023-02-04T20:11:58.601Z,93.63
2023-02-04T20:14:52.483Z,94.18
2023-02-04T20:17:36.647Z,94.65
2023-02-04T20:20:27.847Z,96.52
2023-02-04T20:23:02.331Z,96.23
2023-02-04T20:25:41.268Z,97.19
2023-02-04T20:28:45.864Z,98.08
2023-02-04T20:31:40.008Z,99.15
2023-02-04T20:34:18.926Z,99.49
2023-02-04T20:36:55.285Z,100.00
2023-02-04T20:39:40.799Z,100.00
2023-02-04T20:42:45.099Z,100.00
2023-02-04T20:45:33.477Z,100.00
2023-02-04T20:48:28.694Z,100.00
2023-02-04T20:51:04.064Z,100.00
2023-02-04T20:53:40.298Z,100.00
2023-02-04T20:56:24.430Z,100.00
2023-02-04T20:59:10.545Z,100.00
2023-02-04T21:01:45.154Z,100.00
2023-02-04T21:04:22.209Z,100.00
2023-02-04T21:06:58.606Z,100.00
2023-02-04T21:09:37.546Z,100.00
2023-02-04T21:12:12.832Z,100.00
2023-02-04T21:14:46.645Z,100.00
2023-02-04T21:17:19.901Z,100.00
2023-02-04T21:19:53.572Z,100.00
2023-02-04T21:22:27.218Z,100.00
2023-02-04T21:25:02.030Z,100.00
2023-02-04T21:27:35.256Z,100.00
2023-02-04T21:30:10.438Z,100.00
2023-02-04T21:32:43.685Z,100.00
2023-02-04T21:35:21.377Z,100.00
2023-02-04T21:37:55.518Z,100.00
2023-02-04T21:40:30.540Z,100.00
2023-02-04T21:43:06.385Z,100.00
2023-02-04T21:45:39.875Z,100.00
2023-02-04T21:48:14.738Z,100.00
2023-02-04T21:50:48.204Z,100.00
2023-02-04T21:53:21.528Z,100.00
2023-02-04T21:55:57.874Z,100.00
2023-02-04T21:58:32.240Z,100.00
2023-02-04T22:01:06.259Z,100.00
2023-02-04T22:03:40.183Z,100.00
2023-02-04T22:06:13.571Z,100.00
2023-02-04T22:08:46.875Z,100.00
2023-02-04T22:11:21.444Z,100.00
2023-02-04T22:13:55.133Z,100.00
2023-02-04T22:16:28.830Z,99.28
2023-02-04T22:19:02.253Z,97.08
2023-02-04T22:21:36.406Z,96.09
2023-02-04T22:24:09.830Z,96.20
2023-02-04T22:26:44.506Z,95.96
2023-02-04T22:29:21.705Z,97.05
2023-02-04T22:31:55.028Z,94.66
2023-02-04T22:34:28.569Z,95.12
2023-02-04T22:37:01.878Z,92.15
2023-02-04T22:39:35.301Z,94.08
2023-02-04T22:42:09.857Z,92.88
2023-02-04T22:44:43.203Z,93.29
2023-02-04T22:47:16.563Z,91.44
2023-02-04T22:49:49.775Z,91.21
2023-02-04T22:52:24.449Z,90.74
2023-02-04T22:54:58.333Z,88.38
2023-02-04T22:57:33.040Z,88.13
2023-02-04T23:00:10.171Z,88.88
2023-02-04T23:02:43.680Z,86.68
2023-02-04T23:05:17.083Z,86.08
2023-02-04T23:07:50.565Z,85.96
2023-02-04T23:10:24.246Z,86.93
2023-02-04T23:13:01.443Z,87.11
2023-02-04T23:15:35.603Z,86.09
2023-02-04T23:18:09.487Z,86.64
2023-02-04T23:20:43.020Z,87.27
2023-02-04T23:23:17.616Z,88.48
2023-02-04T23:25:51.403Z,89.36
2023-02-04T23:28:26.259Z,90.50
2023-02-04T23:30:59.920Z,90.39
2023-02-04T23:33:33.059Z,91.13
2023-02-04T23:36:07.282Z,91.11
2023-02-04T23:38:40.465Z,91.47
2023-02-04T23:41:13.925Z,91.38
2023-02-04T23:43:48.859Z,91.99
2023-02-04T23:46:22.080Z,92.10
2023-02-04T23:48:55.330Z,92.36
2023-02-04T23:51:28.584Z,93.05
2023-02-04T23:54:02.246Z,93.16
2023-02-04T23:56:35.524Z,93.93
2023-02-04T23:59:10.469Z,94.59
