createdAt,value
2022-10-07T00:03:41.959Z,13.20
2022-10-07T00:10:24.243Z,13.20
2022-10-07T00:17:06.560Z,13.40
2022-10-07T00:23:48.890Z,13.60
2022-10-07T00:30:31.369Z,13.60
2022-10-07T00:37:13.890Z,13.70
2022-10-07T00:43:59.662Z,13.70
2022-10-07T00:50:42.958Z,13.70
2022-10-07T00:57:29.504Z,13.80
2022-10-07T01:04:13.411Z,13.70
2022-10-07T01:11:19.197Z,13.70
2022-10-07T01:18:26.123Z,13.10
2022-10-07T01:25:32.447Z,13.70
2022-10-07T01:32:26.186Z,13.70
2022-10-07T01:39:14.070Z,13.80
2022-10-07T01:45:56.988Z,13.90
2022-10-07T01:53:00.531Z,13.90
2022-10-07T02:00:06.647Z,13.90
2022-10-07T02:07:12.303Z,14.10
2022-10-07T02:13:58.588Z,14.00
2022-10-07T02:20:48.372Z,13.80
2022-10-07T02:27:35.032Z,13.80
2022-10-07T02:34:20.953Z,13.70
2022-10-07T02:41:07.378Z,13.60
2022-10-07T02:47:55.696Z,13.70
2022-10-07T02:54:43.911Z,13.60
2022-10-07T03:01:30.655Z,13.80
2022-10-07T03:08:13.316Z,13.90
2022-10-07T03:14:58.265Z,13.70
2022-10-07T03:21:41.216Z,13.70
2022-10-07T03:28:26.486Z,13.60
2022-10-07T03:35:10.734Z,13.60
2022-10-07T03:41:53.876Z,13.60
2022-10-07T03:48:36.494Z,13.60
2022-10-07T03:55:19.555Z,13.60
2022-10-07T04:02:02.265Z,13.60
2022-10-07T04:08:45.051Z,13.60
2022-10-07T04:15:28.589Z,13.60
2022-10-07T04:22:11.303Z,13.40
2022-10-07T04:28:53.732Z,13.50
2022-10-07T04:35:40.108Z,13.50
2022-10-07T04:42:41.723Z,13.50
2022-10-07T04:49:25.163Z,13.50
2022-10-07T04:56:11.196Z,13.40
2022-10-07T05:02:53.619Z,13.40
2022-10-07T05:09:36.983Z,13.40
2022-10-07T05:16:19.673Z,13.50
2022-10-07T05:23:02.264Z,13.40
2022-10-07T05:29:44.858Z,13.40
2022-10-07T05:36:27.391Z,13.40
2022-10-07T05:43:13.738Z,13.40
2022-10-07T05:49:58.387Z,13.10
2022-10-07T05:56:40.945Z,13.50
2022-10-07T06:03:28.490Z,13.60
2022-10-07T06:10:31.182Z,13.70
2022-10-07T06:17:13.671Z,13.90
2022-10-07T06:24:00.466Z,13.90
2022-10-07T06:30:49.349Z,14.20
2022-10-07T06:37:32.711Z,14.50
2022-10-07T06:44:15.800Z,15.20
2022-10-07T06:51:04.135Z,16.30
2022-10-07T06:57:48.458Z,17.80
2022-10-07T07:04:34.665Z,18.50
2022-10-07T07:11:36.813Z,18.70
2022-10-07T07:18:26.796Z,19.30
2022-10-07T07:25:12.571Z,21.40
2022-10-07T07:31:55.505Z,22.50
2022-10-07T07:38:40.832Z,24.00
2022-10-07T07:45:24.914Z,25.70
2022-10-07T07:52:07.765Z,26.40
2022-10-07T07:58:56.207Z,25.50
2022-10-07T08:05:38.774Z,26.80
2022-10-07T08:19:07.599Z,28.40
2022-10-07T08:25:55.268Z,27.30
2022-10-07T08:32:37.765Z,28.10
2022-10-07T08:39:20.091Z,27.90
2022-10-07T08:46:04.301Z,28.20
2022-10-07T08:53:02.977Z,28.80
2022-10-07T08:59:51.172Z,29.00
2022-10-07T09:06:38.672Z,28.40
2022-10-07T09:13:24.848Z,29.00
2022-10-07T09:20:26.181Z,28.30
2022-10-07T09:27:15.842Z,27.70
2022-10-07T09:33:58.218Z,28.00
2022-10-07T09:41:02.907Z,27.90
2022-10-07T09:47:55.378Z,27.20
2022-10-07T09:54:37.927Z,26.30
2022-10-07T10:01:21.050Z,25.80
2022-10-07T10:08:14.026Z,27.20
2022-10-07T10:14:59.556Z,26.90
2022-10-07T10:21:42.238Z,26.30
2022-10-07T10:28:49.753Z,25.70
2022-10-07T10:35:39.408Z,25.20
2022-10-07T10:42:32.482Z,23.90
2022-10-07T10:49:43.439Z,22.80
2022-10-07T10:56:48.038Z,22.00
2022-10-07T11:03:39.332Z,21.80
2022-10-07T11:10:25.558Z,21.80
2022-10-07T11:17:11.567Z,21.70
2022-10-07T11:24:05.976Z,21.90
2022-10-07T11:31:15.685Z,21.70
2022-10-07T11:38:00.789Z,21.30
2022-10-07T11:44:54.475Z,21.30
2022-10-07T11:51:45.735Z,21.00
2022-10-07T11:58:38.771Z,20.80
2022-10-07T12:05:36.254Z,20.80
2022-10-07T12:12:23.409Z,20.70
2022-10-07T12:19:10.372Z,20.70
2022-10-07T12:26:13.013Z,21.00
2022-10-07T12:32:56.946Z,20.90
2022-10-07T12:39:42.368Z,20.90
2022-10-07T12:46:29.159Z,20.80
2022-10-07T12:53:12.399Z,21.00
2022-10-07T13:00:02.040Z,21.10
2022-10-07T13:07:17.898Z,20.90
2022-10-07T13:14:20.123Z,20.80
2022-10-07T13:21:25.384Z,20.90
2022-10-07T13:28:13.694Z,21.00
2022-10-07T13:34:57.915Z,20.90
2022-10-07T13:41:44.671Z,20.70
2022-10-07T13:48:34.446Z,20.70
2022-10-07T13:55:33.725Z,20.60
2022-10-07T14:02:16.776Z,20.50
2022-10-07T14:08:59.468Z,20.70
2022-10-07T14:15:51.928Z,20.60
2022-10-07T14:22:41.110Z,20.30
2022-10-07T14:29:35.443Z,20.40
2022-10-07T14:36:20.731Z,20.40
2022-10-07T14:43:04.519Z,20.30
2022-10-07T14:49:47.938Z,20.50
2022-10-07T14:56:32.790Z,20.60
2022-10-07T15:03:15.359Z,20.50
2022-10-07T15:09:57.714Z,20.50
2022-10-07T15:16:41.758Z,20.30
2022-10-07T15:23:24.263Z,20.20
2022-10-07T15:30:07.528Z,20.20
2022-10-07T15:36:50.195Z,20.10
2022-10-07T15:43:34.127Z,19.90
2022-10-07T15:50:16.641Z,19.60
2022-10-07T15:56:58.979Z,19.40
2022-10-07T16:03:47.896Z,19.30
2022-10-07T16:10:30.424Z,19.20
2022-10-07T16:17:13.228Z,19.10
2022-10-07T16:24:01.828Z,19.10
2022-10-07T16:30:49.900Z,19.00
2022-10-07T16:37:34.210Z,18.80
2022-10-07T16:44:16.568Z,18.70
2022-10-07T16:50:59.335Z,18.50
2022-10-07T16:57:41.632Z,18.30
2022-10-07T17:04:25.181Z,18.10
2022-10-07T17:11:31.456Z,18.00
2022-10-07T17:18:15.298Z,17.90
2022-10-07T17:24:58.066Z,17.80
2022-10-07T17:31:43.157Z,17.60
2022-10-07T17:38:33.809Z,17.50
2022-10-07T17:45:16.176Z,17.40
2022-10-07T17:51:58.508Z,17.30
2022-10-07T17:58:43.017Z,17.20
2022-10-07T18:05:26.349Z,17.10
2022-10-07T18:12:27.269Z,16.90
2022-10-07T18:19:09.767Z,16.80
2022-10-07T18:25:52.099Z,16.60
2022-10-07T18:32:34.659Z,16.50
2022-10-07T18:39:16.968Z,16.40
2022-10-07T18:46:08.047Z,16.30
2022-10-07T18:52:50.522Z,16.20
2022-10-07T18:59:32.869Z,16.10
2022-10-07T19:06:20.775Z,16.10
2022-10-07T19:13:21.538Z,16.10
2022-10-07T19:20:04.724Z,16.00
2022-10-07T19:26:49.873Z,15.90
2022-10-07T19:33:34.045Z,16.00
2022-10-07T19:40:16.471Z,16.00
2022-10-07T19:47:00.664Z,16.00
2022-10-07T19:53:47.009Z,16.10
2022-10-07T20:00:30.873Z,16.20
2022-10-07T20:07:13.306Z,16.30
2022-10-07T20:13:55.702Z,16.30
2022-10-07T20:20:38.002Z,16.30
2022-10-07T20:27:21.542Z,16.40
2022-10-07T20:34:05.719Z,16.40
2022-10-07T20:41:11.244Z,16.20
2022-10-07T20:47:55.798Z,16.10
2022-10-07T20:54:38.151Z,16.10
2022-10-07T21:01:20.523Z,16.00
2022-10-07T21:08:02.981Z,15.90
2022-10-07T21:14:48.065Z,15.90
2022-10-07T21:21:30.831Z,15.80
2022-10-07T21:28:14.539Z,15.60
2022-10-07T21:34:57.344Z,15.60
2022-10-07T21:41:40.680Z,15.70
2022-10-07T21:48:23.027Z,15.70
2022-10-07T21:55:05.563Z,15.70
2022-10-07T22:01:48.301Z,15.60
2022-10-07T22:08:36.415Z,15.60
2022-10-07T22:15:19.980Z,15.60
2022-10-07T22:22:02.295Z,15.50
2022-10-07T22:28:46.659Z,15.50
2022-10-07T22:35:30.505Z,15.50
2022-10-07T22:42:12.945Z,15.50
2022-10-07T22:48:57.775Z,15.60
2022-10-07T22:55:40.291Z,15.60
2022-10-07T23:02:22.917Z,15.60
2022-10-07T23:09:05.623Z,15.60
2022-10-07T23:16:02.661Z,15.60
2022-10-07T23:22:45.520Z,15.60
2022-10-07T23:29:29.881Z,15.70
2022-10-07T23:36:12.264Z,15.80
2022-10-07T23:42:54.914Z,16.00
2022-10-07T23:49:37.246Z,16.00
2022-10-07T23:56:19.978Z,15.90
