createdAt,value
2019-02-24T00:00:28.809Z,99694.61
2019-02-24T00:02:57.678Z,99688.56
2019-02-24T00:05:26.263Z,99685.98
2019-02-24T00:07:54.629Z,99683.08
2019-02-24T00:10:23.012Z,99682.30
2019-02-24T00:12:51.387Z,99683.91
2019-02-24T00:15:19.712Z,99677.01
2019-02-24T00:17:48.029Z,99674.72
2019-02-24T00:20:16.322Z,99674.16
2019-02-24T00:22:44.653Z,99672.83
2019-02-24T00:25:12.961Z,99673.94
2019-02-24T00:27:41.424Z,99669.45
2019-02-24T00:30:12.476Z,99664.45
2019-02-24T00:32:40.946Z,99659.07
2019-02-24T00:35:09.298Z,99657.48
2019-02-24T00:37:37.626Z,99659.30
2019-02-24T00:40:07.608Z,99655.76
2019-02-24T00:42:36.020Z,99657.53
2019-02-24T00:45:05.447Z,99650.41
2019-02-24T00:47:33.792Z,99647.59
2019-02-24T00:50:02.146Z,99646.93
2019-02-24T00:52:30.450Z,99649.23
2019-02-24T00:54:58.721Z,99648.22
2019-02-24T00:57:27.048Z,99645.35
2019-02-24T00:59:55.423Z,99642.50
2019-02-24T01:02:23.745Z,99638.20
2019-02-24T01:04:52.043Z,99637.82
2019-02-24T01:07:20.374Z,99631.17
2019-02-24T01:09:48.659Z,99629.53
2019-02-24T01:12:17.545Z,99631.20
2019-02-24T01:14:45.917Z,99626.73
2019-02-24T01:17:14.202Z,99620.45
2019-02-24T01:19:42.538Z,99616.78
2019-02-24T01:22:10.831Z,99616.11
2019-02-24T01:24:39.135Z,99614.31
2019-02-24T01:27:07.630Z,99612.00
2019-02-24T01:29:35.952Z,99615.03
2019-02-24T01:32:04.242Z,99609.97
2019-02-24T01:34:32.563Z,99609.34
2019-02-24T01:37:00.902Z,99605.31
2019-02-24T01:39:29.302Z,99609.30
2019-02-24T01:41:57.624Z,99606.95
2019-02-24T01:44:25.906Z,99596.69
2019-02-24T01:46:54.347Z,99604.11
2019-02-24T01:49:22.669Z,99602.32
2019-02-24T01:51:50.974Z,99601.70
2019-02-24T01:54:19.322Z,99598.36
2019-02-24T01:56:47.691Z,99594.43
2019-02-24T01:59:16.195Z,99591.42
2019-02-24T02:01:44.518Z,99583.23
2019-02-24T02:04:12.827Z,99585.16
2019-02-24T02:06:41.125Z,99583.09
2019-02-24T02:09:09.514Z,99578.66
2019-02-24T02:11:37.966Z,99575.64
2019-02-24T02:14:06.266Z,99568.82
2019-02-24T02:16:35.182Z,99572.16
2019-02-24T02:19:03.559Z,99572.62
2019-02-24T02:21:32.009Z,99570.84
2019-02-24T02:24:00.321Z,99573.13
2019-02-24T02:26:28.723Z,99572.67
2019-02-24T02:28:57.007Z,99572.43
2019-02-24T02:31:25.320Z,99571.34
2019-02-24T02:33:53.944Z,99564.06
2019-02-24T02:36:22.439Z,99564.45
2019-02-24T02:38:50.890Z,99565.80
2019-02-24T02:41:19.887Z,99572.06
2019-02-24T02:43:48.187Z,99568.36
2019-02-24T02:46:16.742Z,99563.06
2019-02-24T02:48:45.045Z,99563.88
2019-02-24T02:51:13.353Z,99564.44
2019-02-24T02:53:41.913Z,99561.50
2019-02-24T02:56:10.305Z,99560.66
2019-02-24T02:58:38.590Z,99562.42
2019-02-24T03:01:07.099Z,99555.28
2019-02-24T03:03:35.424Z,99554.14
2019-02-24T03:06:08.226Z,99556.66
2019-02-24T03:08:47.073Z,99558.86
2019-02-24T03:11:16.425Z,99557.75
2019-02-24T03:13:44.993Z,99559.56
2019-02-24T03:16:13.413Z,99556.16
2019-02-24T03:18:41.934Z,99551.51
2019-02-24T03:21:10.232Z,99545.97
2019-02-24T03:23:38.804Z,99543.00
2019-02-24T03:26:07.115Z,99551.66
2019-02-24T03:28:35.431Z,99551.77
2019-02-24T03:31:03.791Z,99550.39
2019-02-24T03:33:32.104Z,99548.94
2019-02-24T03:36:00.388Z,99546.28
2019-02-24T03:38:28.799Z,99553.72
2019-02-24T03:40:57.162Z,99555.97
2019-02-24T03:43:25.604Z,99565.06
2019-02-24T03:45:55.114Z,99560.09
2019-02-24T03:48:23.491Z,99567.67
2019-02-24T03:50:51.795Z,99567.45
2019-02-24T03:53:20.152Z,99562.98
2019-02-24T03:55:48.578Z,99564.76
2019-02-24T03:58:17.040Z,99567.86
2019-02-24T04:00:45.393Z,99565.25
2019-02-24T04:03:13.785Z,99567.39
2019-02-24T04:05:42.204Z,99566.25
2019-02-24T04:08:10.550Z,99570.57
2019-02-24T04:10:39.019Z,99574.95
2019-02-24T04:13:07.393Z,99579.06
2019-02-24T04:15:35.777Z,99583.67
2019-02-24T04:18:04.063Z,99578.23
2019-02-24T04:20:32.385Z,99591.08
2019-02-24T04:23:00.666Z,99578.70
2019-02-24T04:25:28.989Z,99582.18
2019-02-24T04:27:57.280Z,99578.94
2019-02-24T04:30:25.723Z,99575.17
2019-02-24T04:32:54.361Z,99579.52
2019-02-24T04:35:22.699Z,99583.56
2019-02-24T04:37:50.979Z,99582.81
2019-02-24T04:40:19.331Z,99589.94
2019-02-24T04:42:47.630Z,99584.64
2019-02-24T04:45:16.004Z,99590.36
2019-02-24T04:47:44.372Z,99590.15
2019-02-24T04:50:12.848Z,99597.31
2019-02-24T04:52:41.350Z,99598.00
2019-02-24T04:55:09.690Z,99601.16
2019-02-24T04:57:37.974Z,99601.72
2019-02-24T05:00:08.826Z,99602.80
2019-02-24T05:02:37.144Z,99605.44
2019-02-24T05:05:07.132Z,99613.07
2019-02-24T05:07:35.441Z,99608.75
2019-02-24T05:10:05.971Z,99608.06
2019-02-24T05:12:34.298Z,99609.75
2019-02-24T05:15:02.768Z,99610.53
2019-02-24T05:17:31.240Z,99606.92
2019-02-24T05:19:59.688Z,99607.14
2019-02-24T05:22:27.995Z,99613.81
2019-02-24T05:24:56.291Z,99604.09
2019-02-24T05:27:24.590Z,99609.39
2019-02-24T05:29:52.950Z,99613.58
2019-02-24T05:32:21.447Z,99612.69
2019-02-24T05:34:49.753Z,99610.03
2019-02-24T05:37:18.065Z,99608.39
2019-02-24T05:39:46.505Z,99612.36
2019-02-24T05:42:14.847Z,99610.22
2019-02-24T05:44:43.148Z,99608.51
2019-02-24T05:47:11.483Z,99606.57
2019-02-24T05:49:41.103Z,99618.07
2019-02-24T05:52:09.413Z,99607.55
2019-02-24T05:54:37.789Z,99608.83
2019-02-24T05:57:06.084Z,99613.23
2019-02-24T05:59:34.399Z,99622.21
2019-02-24T06:02:02.690Z,99621.33
2019-02-24T06:04:31.925Z,99625.02
2019-02-24T06:07:00.223Z,99627.02
2019-02-24T06:09:28.658Z,99633.36
2019-02-24T06:11:56.957Z,99623.69
2019-02-24T06:14:25.487Z,99621.58
2019-02-24T06:16:53.774Z,99625.33
2019-02-24T06:19:22.192Z,99623.94
2019-02-24T06:21:50.592Z,99619.68
2019-02-24T06:24:18.948Z,99624.77
2019-02-24T06:26:47.264Z,99629.95
2019-02-24T06:29:15.727Z,99642.55
2019-02-24T06:31:44.098Z,99644.30
2019-02-24T06:34:12.679Z,99645.97
2019-02-24T06:36:41.012Z,99651.84
2019-02-24T06:39:10.728Z,99653.38
2019-02-24T06:41:39.046Z,99648.38
2019-02-24T06:44:07.366Z,99652.45
2019-02-24T06:46:35.709Z,99664.27
2019-02-24T06:49:04.058Z,99671.08
2019-02-24T06:51:32.527Z,99674.80
2019-02-24T06:54:00.808Z,99677.66
2019-02-24T06:56:29.122Z,99678.03
2019-02-24T06:58:57.500Z,99683.25
2019-02-24T07:01:26.017Z,99684.16
2019-02-24T07:03:54.669Z,99686.27
2019-02-24T07:06:23.279Z,99682.75
2019-02-24T07:08:51.688Z,99693.20
2019-02-24T07:11:20.203Z,99717.54
2019-02-24T07:13:48.530Z,99717.92
2019-02-24T07:16:17.601Z,99723.97
2019-02-24T07:18:46.002Z,99717.84
2019-02-24T07:21:14.412Z,99715.00
2019-02-24T07:23:42.970Z,99709.52
2019-02-24T07:26:11.402Z,99714.10
2019-02-24T07:28:39.812Z,99735.58
2019-02-24T07:31:09.113Z,99729.20
2019-02-24T07:33:37.577Z,99739.23
2019-02-24T07:36:05.946Z,99733.13
2019-02-24T07:38:34.424Z,99735.28
2019-02-24T07:41:02.718Z,99751.30
2019-02-24T07:43:31.112Z,99742.58
2019-02-24T07:45:59.437Z,99752.34
2019-02-24T07:48:27.823Z,99752.34
2019-02-24T07:50:56.128Z,99758.86
2019-02-24T07:53:24.772Z,99758.86
2019-02-24T07:55:53.086Z,99756.61
2019-02-24T07:58:21.463Z,99752.36
2019-02-24T08:00:49.841Z,99753.91
2019-02-24T08:03:18.335Z,99747.09
2019-02-24T08:05:46.701Z,99749.98
2019-02-24T08:08:16.685Z,99741.23
2019-02-24T08:10:45.230Z,99750.81
2019-02-24T08:13:13.619Z,99745.92
2019-02-24T08:15:43.288Z,99749.25
2019-02-24T08:18:11.895Z,99747.48
2019-02-24T08:20:40.248Z,99748.13
2019-02-24T08:23:08.591Z,99746.28
2019-02-24T08:25:36.950Z,99747.77
2019-02-24T08:28:06.329Z,99751.49
2019-02-24T08:30:41.336Z,99764.00
2019-02-24T08:33:04.853Z,99745.81
2019-02-24T08:35:33.000Z,99752.52
2019-02-24T08:38:01.433Z,99743.98
2019-02-24T08:40:29.761Z,99738.03
2019-02-24T08:42:58.114Z,99740.10
2019-02-24T08:45:26.527Z,99738.23
2019-02-24T08:47:55.440Z,99732.30
2019-02-24T08:50:23.849Z,99734.96
2019-02-24T08:52:52.289Z,99741.79
2019-02-24T08:55:20.646Z,99737.86
2019-02-24T08:57:48.942Z,99736.86
2019-02-24T09:00:17.507Z,99732.78
2019-02-24T09:02:45.884Z,99726.98
2019-02-24T09:05:14.303Z,99729.73
2019-02-24T09:07:42.964Z,99723.05
2019-02-24T09:10:11.286Z,99727.53
2019-02-24T09:12:39.664Z,99718.26
2019-02-24T09:15:12.556Z,99725.58
2019-02-24T09:17:43.230Z,99717.52
2019-02-24T09:20:12.968Z,99726.66
2019-02-24T09:22:42.187Z,99726.17
2019-02-24T09:25:13.068Z,99738.95
2019-02-24T09:27:41.524Z,99740.64
2019-02-24T09:30:14.082Z,99739.63
2019-02-24T09:32:42.482Z,99725.75
2019-02-24T09:35:10.867Z,99727.39
2019-02-24T09:37:39.377Z,99719.45
2019-02-24T09:40:10.088Z,99718.69
2019-02-24T09:42:38.557Z,99722.60
2019-02-24T09:45:09.294Z,99720.02
2019-02-24T09:47:46.280Z,99723.27
2019-02-24T09:50:09.446Z,99714.64
2019-02-24T09:52:38.014Z,99713.20
2019-02-24T09:55:08.277Z,99716.08
2019-02-24T09:57:37.182Z,99708.50
2019-02-24T10:00:11.568Z,99706.69
2019-02-24T10:02:40.011Z,99700.09
2019-02-24T10:05:08.509Z,99691.56
2019-02-24T10:07:37.003Z,99687.98
2019-02-24T10:10:08.583Z,99684.25
2019-02-24T10:12:37.090Z,99670.12
2019-02-24T10:15:08.262Z,99657.93
2019-02-24T10:17:36.625Z,99658.91
2019-02-24T10:20:06.624Z,99645.37
2019-02-24T10:22:35.027Z,99650.85
2019-02-24T10:25:05.877Z,99642.27
2019-02-24T10:27:33.948Z,99634.91
2019-02-24T10:30:02.328Z,99629.52
2019-02-24T10:32:30.709Z,99627.28
2019-02-24T10:34:59.116Z,99630.53
2019-02-24T10:37:27.570Z,99631.95
2019-02-24T10:39:56.664Z,99608.25
2019-02-24T10:42:25.111Z,99629.82
2019-02-24T10:44:53.637Z,99612.08
2019-02-24T10:47:22.114Z,99604.80
2019-02-24T10:49:50.445Z,99596.24
2019-02-24T10:52:18.926Z,99601.38
2019-02-24T10:54:47.234Z,99620.37
2019-02-24T10:57:15.597Z,99625.58
2019-02-24T10:59:44.063Z,99612.87
2019-02-24T11:02:12.505Z,99606.22
2019-02-24T11:04:40.974Z,99600.96
2019-02-24T11:07:09.417Z,99611.70
2019-02-24T11:09:37.759Z,99616.81
2019-02-24T11:12:06.130Z,99621.38
2019-02-24T11:14:34.577Z,99624.20
2019-02-24T11:17:03.099Z,99620.80
2019-02-24T11:19:31.451Z,99628.85
2019-02-24T11:21:59.751Z,99633.88
2019-02-24T11:24:28.054Z,99637.67
2019-02-24T11:26:56.577Z,99635.97
2019-02-24T11:29:24.930Z,99635.94
2019-02-24T11:31:53.311Z,99631.62
2019-02-24T11:34:21.694Z,99626.69
2019-02-24T11:36:50.055Z,99627.33
2019-02-24T11:39:18.447Z,99619.86
2019-02-24T11:41:47.060Z,99602.13
2019-02-24T11:44:15.482Z,99606.91
2019-02-24T11:46:43.910Z,99609.20
2019-02-24T11:49:12.256Z,99612.81
2019-02-24T11:51:40.826Z,99603.13
2019-02-24T11:54:09.121Z,99605.31
2019-02-24T11:56:37.773Z,99601.11
2019-02-24T11:59:06.099Z,99598.81
2019-02-24T12:01:34.954Z,99597.57
2019-02-24T12:04:03.286Z,99598.72
2019-02-24T12:06:31.667Z,99591.72
2019-02-24T12:09:05.178Z,99577.30
2019-02-24T12:11:30.861Z,99575.08
2019-02-24T12:13:59.273Z,99568.31
2019-02-24T12:16:27.880Z,99566.34
2019-02-24T12:18:56.302Z,99565.58
2019-02-24T12:21:24.683Z,99571.47
2019-02-24T12:23:53.101Z,99573.44
2019-02-24T12:26:21.424Z,99577.49
2019-02-24T12:28:49.769Z,99571.67
2019-02-24T12:31:18.236Z,99573.16
2019-02-24T12:33:46.710Z,99574.16
2019-02-24T12:36:15.094Z,99569.31
2019-02-24T12:38:44.837Z,99577.40
2019-02-24T12:41:13.135Z,99577.98
2019-02-24T12:43:41.831Z,99577.32
2019-02-24T12:46:10.143Z,99576.97
2019-02-24T12:48:38.486Z,99566.54
2019-02-24T12:51:06.837Z,99570.44
2019-02-24T12:53:35.339Z,99563.11
2019-02-24T12:56:03.777Z,99562.46
2019-02-24T12:58:32.403Z,99572.34
2019-02-24T13:01:01.613Z,99573.20
2019-02-24T13:03:31.161Z,99581.72
2019-02-24T13:05:59.500Z,99573.65
2019-02-24T13:08:27.815Z,99573.69
2019-02-24T13:10:56.255Z,99578.01
2019-02-24T13:13:24.657Z,99585.86
2019-02-24T13:15:53.235Z,99580.48
2019-02-24T13:18:21.624Z,99575.89
2019-02-24T13:20:50.084Z,99573.80
2019-02-24T13:23:18.387Z,99578.30
2019-02-24T13:25:46.891Z,99579.95
2019-02-24T13:28:15.468Z,99586.44
2019-02-24T13:30:43.968Z,99586.47
2019-02-24T13:33:12.335Z,99592.81
2019-02-24T13:35:40.822Z,99590.27
2019-02-24T13:38:09.108Z,99587.06
2019-02-24T13:40:37.459Z,99583.30
2019-02-24T13:43:05.852Z,99581.25
2019-02-24T13:45:34.348Z,99574.51
2019-02-24T13:48:02.875Z,99569.22
2019-02-24T13:50:31.349Z,99571.69
2019-02-24T13:52:59.708Z,99564.45
2019-02-24T13:55:28.199Z,99551.37
2019-02-24T13:57:56.687Z,99556.64
2019-02-24T14:00:25.482Z,99553.38
2019-02-24T14:02:53.979Z,99546.63
2019-02-24T14:05:22.835Z,99555.80
2019-02-24T14:07:51.286Z,99544.80
2019-02-24T14:10:19.656Z,99543.06
2019-02-24T14:12:48.262Z,99542.00
2019-02-24T14:15:17.047Z,99546.39
2019-02-24T14:17:45.949Z,99544.61
2019-02-24T14:20:15.761Z,99555.17
2019-02-24T14:22:44.146Z,99547.96
2019-02-24T14:25:13.509Z,99552.41
2019-02-24T14:27:41.961Z,99559.19
2019-02-24T14:30:15.112Z,99559.59
2019-02-24T14:32:44.383Z,99552.41
2019-02-24T14:35:17.795Z,99559.16
2019-02-24T14:37:46.214Z,99550.91
2019-02-24T14:40:14.651Z,99558.21
2019-02-24T14:42:43.324Z,99544.31
2019-02-24T14:45:14.311Z,99546.38
2019-02-24T14:47:42.978Z,99545.72
2019-02-24T14:50:11.872Z,99541.27
2019-02-24T14:52:40.295Z,99550.77
2019-02-24T14:55:11.033Z,99550.61
2019-02-24T14:57:40.878Z,99558.37
2019-02-24T15:00:12.870Z,99555.20
2019-02-24T15:02:42.782Z,99565.77
2019-02-24T15:05:13.227Z,99562.12
2019-02-24T15:07:41.634Z,99559.93
2019-02-24T15:10:18.181Z,99565.55
2019-02-24T15:12:46.693Z,99573.75
2019-02-24T15:15:26.394Z,99576.98
2019-02-24T15:17:53.321Z,99576.38
2019-02-24T15:20:22.312Z,99572.02
2019-02-24T15:22:50.843Z,99577.67
2019-02-24T15:25:19.371Z,99577.82
2019-02-24T15:27:47.834Z,99581.89
2019-02-24T15:30:36.686Z,99583.33
2019-02-24T15:33:05.253Z,99578.70
2019-02-24T15:35:33.998Z,99578.98
2019-02-24T15:38:02.480Z,99578.80
2019-02-24T15:40:30.947Z,99573.13
2019-02-24T15:42:59.257Z,99568.63
2019-02-24T15:45:27.609Z,99566.92
2019-02-24T15:47:56.113Z,99566.11
2019-02-24T15:50:26.187Z,99559.38
2019-02-24T15:52:54.606Z,99560.30
2019-02-24T15:55:22.947Z,99562.92
2019-02-24T15:57:51.251Z,99565.22
2019-02-24T16:00:24.474Z,99561.39
2019-02-24T16:03:00.914Z,99560.48
2019-02-24T16:05:23.484Z,99562.62
2019-02-24T16:07:51.912Z,99558.19
2019-02-24T16:10:22.860Z,99558.02
2019-02-24T16:12:52.165Z,99558.27
2019-02-24T16:15:23.249Z,99561.83
2019-02-24T16:17:51.726Z,99559.75
2019-02-24T16:20:28.741Z,99563.64
2019-02-24T16:22:57.104Z,99573.06
2019-02-24T16:25:25.707Z,99585.31
2019-02-24T16:27:54.522Z,99587.57
2019-02-24T16:30:23.015Z,99589.50
2019-02-24T16:32:51.447Z,99587.89
2019-02-24T16:35:19.833Z,99584.36
2019-02-24T16:37:49.145Z,99585.75
2019-02-24T16:40:20.755Z,99587.07
2019-02-24T16:42:49.395Z,99586.50
2019-02-24T16:45:18.023Z,99585.72
2019-02-24T16:47:46.761Z,99591.92
2019-02-24T16:50:17.167Z,99592.19
2019-02-24T16:52:45.699Z,99589.46
2019-02-24T16:55:15.796Z,99591.03
2019-02-24T16:57:44.190Z,99587.17
2019-02-24T17:00:22.709Z,99597.95
2019-02-24T17:02:51.104Z,99591.70
2019-02-24T17:05:19.576Z,99599.53
2019-02-24T17:07:49.720Z,99608.72
2019-02-24T17:10:23.480Z,99606.77
2019-02-24T17:12:51.877Z,99611.81
2019-02-24T17:15:20.580Z,99622.09
2019-02-24T17:17:48.888Z,99628.52
2019-02-24T17:20:24.490Z,99626.70
2019-02-24T17:22:52.993Z,99625.47
2019-02-24T17:25:21.506Z,99629.03
2019-02-24T17:27:49.875Z,99631.09
2019-02-24T17:30:18.301Z,99632.68
2019-02-24T17:32:46.680Z,99643.22
2019-02-24T17:35:17.775Z,99656.15
2019-02-24T17:37:46.337Z,99658.45
2019-02-24T17:40:19.321Z,99663.48
2019-02-24T17:42:48.828Z,99665.48
2019-02-24T17:45:17.519Z,99671.84
2019-02-24T17:47:45.905Z,99674.56
2019-02-24T17:50:15.982Z,99680.17
2019-02-24T17:52:44.452Z,99688.16
2019-02-24T17:55:15.051Z,99687.74
2019-02-24T17:57:44.048Z,99689.03
2019-02-24T18:00:23.034Z,99694.42
2019-02-24T18:02:51.572Z,99696.00
2019-02-24T18:05:20.222Z,99700.25
2019-02-24T18:07:48.524Z,99705.92
2019-02-24T18:10:16.936Z,99702.98
2019-02-24T18:12:45.406Z,99700.59
2019-02-24T18:15:13.781Z,99704.83
2019-02-24T18:17:42.243Z,99699.88
2019-02-24T18:20:13.222Z,99698.37
2019-02-24T18:22:41.640Z,99708.74
2019-02-24T18:25:11.617Z,99708.74
2019-02-24T18:27:40.152Z,99668.25
2019-02-24T18:30:20.797Z,99672.66
2019-02-24T18:32:49.982Z,99702.48
2019-02-24T18:35:18.529Z,99705.63
2019-02-24T18:37:46.957Z,99705.63
2019-02-24T18:40:15.991Z,99702.59
2019-02-24T18:42:44.389Z,99702.59
2019-02-24T18:45:14.056Z,99696.33
2019-02-24T18:47:42.934Z,99696.33
2019-02-24T18:50:15.782Z,99691.25
2019-02-24T18:52:44.332Z,99695.91
2019-02-24T18:55:13.172Z,99698.52
2019-02-24T18:57:41.651Z,99699.27
2019-02-24T19:00:19.174Z,99691.23
2019-02-24T19:02:48.250Z,99698.70
2019-02-24T19:05:16.682Z,99685.77
2019-02-24T19:07:45.091Z,99685.77
2019-02-24T19:10:16.004Z,99699.09
2019-02-24T19:12:44.543Z,99694.58
2019-02-24T19:15:17.758Z,99692.77
2019-02-24T19:17:46.199Z,99684.67
2019-02-24T19:20:17.165Z,99682.97
2019-02-24T19:22:45.564Z,99687.69
2019-02-24T19:25:14.104Z,99690.73
2019-02-24T19:27:42.522Z,99677.97
2019-02-24T19:30:13.460Z,99696.47
2019-02-24T19:32:41.944Z,99700.92
2019-02-24T19:35:12.031Z,99687.30
2019-02-24T19:37:40.423Z,99687.30
2019-02-24T19:40:11.633Z,99698.55
2019-02-24T19:42:40.788Z,99698.55
2019-02-24T19:45:12.524Z,99697.20
2019-02-24T19:47:40.843Z,99698.52
2019-02-24T19:50:19.204Z,99697.49
2019-02-24T19:52:47.534Z,99697.49
2019-02-24T19:55:17.067Z,99689.08
2019-02-24T19:57:45.496Z,99690.05
2019-02-24T20:00:20.189Z,99713.30
2019-02-24T20:02:48.828Z,99713.30
2019-02-24T20:05:17.332Z,99719.14
2019-02-24T20:07:45.693Z,99720.72
2019-02-24T20:10:17.004Z,99717.63
2019-02-24T20:12:45.522Z,99717.63
2019-02-24T20:15:17.227Z,99715.44
2019-02-24T20:17:45.733Z,99720.48
2019-02-24T20:20:17.685Z,99716.91
2019-02-24T20:22:46.562Z,99725.86
2019-02-24T20:25:23.042Z,99729.86
2019-02-24T20:27:51.605Z,99732.02
2019-02-24T20:30:31.371Z,99720.50
2019-02-24T20:32:59.772Z,99719.23
2019-02-24T20:35:28.278Z,99725.77
2019-02-24T20:37:56.576Z,99732.30
2019-02-24T20:40:24.961Z,99737.27
2019-02-24T20:42:53.339Z,99737.27
2019-02-24T20:45:23.764Z,99731.63
2019-02-24T20:47:52.170Z,99726.14
2019-02-24T20:50:23.060Z,99721.26
2019-02-24T20:52:51.529Z,99717.93
2019-02-24T20:55:19.970Z,99725.39
2019-02-24T20:57:48.447Z,99724.27
2019-02-24T21:00:32.019Z,99718.14
2019-02-24T21:03:01.404Z,99707.38
2019-02-24T21:05:30.587Z,99713.97
2019-02-24T21:07:59.076Z,99713.69
2019-02-24T21:10:27.470Z,99713.69
2019-02-24T21:12:55.892Z,99716.16
2019-02-24T21:15:24.290Z,99713.66
2019-02-24T21:17:52.767Z,99714.58
2019-02-24T21:20:31.426Z,99716.04
2019-02-24T21:22:59.845Z,99717.55
2019-02-24T21:25:28.269Z,99713.41
2019-02-24T21:27:56.656Z,99716.06
2019-02-24T21:30:25.143Z,99714.72
2019-02-24T21:32:53.571Z,99723.75
2019-02-24T21:35:21.997Z,99717.45
2019-02-24T21:37:50.325Z,99721.86
2019-02-24T21:40:23.586Z,99718.78
2019-02-24T21:42:52.208Z,99717.91
2019-02-24T21:45:26.136Z,99720.48
2019-02-24T21:47:54.977Z,99715.86
2019-02-24T21:50:23.805Z,99710.30
2019-02-24T21:52:52.196Z,99708.88
2019-02-24T21:55:20.709Z,99716.83
2019-02-24T21:57:49.025Z,99709.44
2019-02-24T22:00:21.971Z,99709.12
2019-02-24T22:02:50.263Z,99704.97
2019-02-24T22:05:18.718Z,99699.09
2019-02-24T22:07:47.034Z,99700.02
2019-02-24T22:10:16.401Z,99695.31
2019-02-24T22:12:44.863Z,99698.95
2019-02-24T22:15:16.031Z,99702.40
2019-02-24T22:17:46.773Z,99702.91
2019-02-24T22:20:15.766Z,99703.13
2019-02-24T22:22:44.603Z,99703.73
2019-02-24T22:25:14.276Z,99706.41
2019-02-24T22:27:42.792Z,99717.55
2019-02-24T22:30:16.332Z,99717.48
2019-02-24T22:32:44.838Z,99714.44
2019-02-24T22:35:13.284Z,99710.33
2019-02-24T22:37:41.853Z,99709.17
2019-02-24T22:40:12.371Z,99707.22
2019-02-24T22:42:40.823Z,99704.67
2019-02-24T22:45:12.147Z,99705.67
2019-02-24T22:47:40.791Z,99713.53
2019-02-24T22:50:10.126Z,99718.96
2019-02-24T22:52:38.719Z,99718.91
2019-02-24T22:55:17.224Z,99723.52
2019-02-24T22:57:45.555Z,99724.97
2019-02-24T23:00:33.924Z,99727.18
2019-02-24T23:03:02.336Z,99721.91
2019-02-24T23:05:30.823Z,99724.27
2019-02-24T23:07:59.221Z,99722.34
2019-02-24T23:10:27.606Z,99722.73
2019-02-24T23:12:56.003Z,99718.22
2019-02-24T23:15:24.403Z,99722.92
2019-02-24T23:17:53.062Z,99723.93
2019-02-24T23:20:21.414Z,99723.66
2019-02-24T23:22:49.808Z,99728.08
2019-02-24T23:25:18.125Z,99723.31
2019-02-24T23:27:46.523Z,99726.47
2019-02-24T23:30:14.961Z,99722.34
2019-02-24T23:32:43.367Z,99723.08
2019-02-24T23:35:11.721Z,99734.66
2019-02-24T23:37:40.063Z,99733.25
2019-02-24T23:40:09.324Z,99738.69
2019-02-24T23:42:37.713Z,99740.34
2019-02-24T23:45:10.448Z,99736.22
2019-02-24T23:47:38.473Z,99733.98
2019-02-24T23:50:08.994Z,99732.30
2019-02-24T23:52:37.369Z,99730.27
2019-02-24T23:55:07.647Z,99734.33
2019-02-24T23:57:36.040Z,99737.36
