createdAt,value
2022-10-18T00:00:20.426Z,15
2022-10-18T00:20:21.593Z,15
2022-10-18T00:30:21.909Z,15
2022-10-18T00:40:22.559Z,14.9
2022-10-18T01:20:23.932Z,14.8
2022-10-18T01:30:24.901Z,14.8
2022-10-18T02:00:26.610Z,14.7
2022-10-18T02:10:27.373Z,14.7
2022-10-18T02:40:28.606Z,14.7
2022-10-18T02:50:29.517Z,14.7
2022-10-18T03:00:30.241Z,14.7
2022-10-18T03:30:32.115Z,14.8
2022-10-18T04:30:35.427Z,14.8
2022-10-18T04:50:35.907Z,14.8
2022-10-18T05:20:37.726Z,14.8
2022-10-18T06:30:40.758Z,15
2022-10-18T06:40:41.349Z,14.9
2022-10-18T06:50:42.106Z,15
2022-10-18T07:00:42.353Z,15
2022-10-18T07:10:42.428Z,15
2022-10-18T07:30:43.996Z,15.1
2022-10-18T07:40:44.525Z,15
2022-10-18T07:50:45.553Z,15
2022-10-18T08:10:47.024Z,15.1
2022-10-18T08:20:47.554Z,15.1
2022-10-18T08:30:47.931Z,15.2
2022-10-18T08:40:48.719Z,15.2
2022-10-18T08:50:48.945Z,15.1
2022-10-18T09:00:49.526Z,15.2
2022-10-18T09:10:49.800Z,15.1
2022-10-18T09:20:49.979Z,15.2
2022-10-18T09:30:50.310Z,15.2
2022-10-18T09:40:50.406Z,15.3
2022-10-18T09:50:51.130Z,15.4
2022-10-18T10:00:51.200Z,15.7
2022-10-18T10:10:51.818Z,16
2022-10-18T10:20:52.327Z,16.1
2022-10-18T10:30:53.334Z,16.1
2022-10-18T10:40:53.594Z,16.2
2022-10-18T10:50:55.024Z,16.6
2022-10-18T11:00:54.668Z,16.9
2022-10-18T11:10:54.886Z,16.6
2022-10-18T11:20:55.176Z,17.1
2022-10-18T11:30:55.441Z,16.9
2022-10-18T11:50:56.648Z,17.3
2022-10-18T12:00:57.290Z,17.5
2022-10-18T12:11:05.348Z,17.9
2022-10-18T12:20:58.450Z,18.4
2022-10-18T12:30:58.579Z,18.9
2022-10-18T12:40:59.215Z,18.8
2022-10-18T12:51:00.023Z,19.2
2022-10-18T13:01:00.724Z,19
2022-10-18T13:11:01.593Z,18.9
2022-10-18T13:21:02.231Z,18.4
2022-10-18T13:31:02.864Z,19
2022-10-18T13:41:03.472Z,18.9
2022-10-18T13:51:04.039Z,19
2022-10-18T14:01:05.104Z,19.1
2022-10-18T14:11:05.904Z,19.2
2022-10-18T14:21:13.609Z,19.1
2022-10-18T14:31:07.103Z,18.8
2022-10-18T15:01:07.601Z,19
2022-10-18T15:11:09.301Z,18.7
2022-10-18T15:21:07.931Z,18.4
2022-10-18T15:31:08.895Z,17.9
2022-10-18T15:41:09.691Z,17.6
2022-10-18T15:51:10.302Z,17.2
2022-10-18T16:01:10.461Z,16.9
2022-10-18T16:11:10.615Z,16.4
2022-10-18T16:21:10.826Z,15.9
2022-10-18T16:31:11.583Z,15.4
2022-10-18T16:41:12.043Z,14.8
2022-10-18T16:51:12.690Z,14.2
2022-10-18T17:01:13.524Z,13.8
2022-10-18T17:11:14.370Z,13.3
2022-10-18T17:11:36.252Z,13.3
2022-10-18T17:21:20.624Z,12.9
2022-10-18T17:31:21.039Z,12.7
2022-10-18T17:41:21.253Z,12.6
2022-10-18T17:51:21.462Z,12.4
2022-10-18T18:01:21.648Z,12.1
2022-10-18T18:11:22.348Z,11.8
2022-10-18T18:21:23.378Z,11.5
2022-10-18T18:31:24.130Z,11.4
2022-10-18T18:41:24.970Z,11.2
2022-10-18T18:51:25.287Z,11.1
2022-10-18T19:01:25.841Z,11
2022-10-18T19:11:26.367Z,10.9
2022-10-18T19:21:27.188Z,10.6
2022-10-18T19:31:27.597Z,10.5
2022-10-18T19:41:27.761Z,10.2
2022-10-18T19:51:28.619Z,10.1
2022-10-18T20:01:29.012Z,9.9
2022-10-18T20:11:29.052Z,9.8
2022-10-18T20:21:29.632Z,9.6
2022-10-18T20:41:30.701Z,9.3
2022-10-18T20:51:30.869Z,9.2
2022-10-18T21:01:31.694Z,9
2022-10-18T21:11:32.239Z,9
2022-10-18T21:21:32.481Z,8.8
2022-10-18T21:31:32.818Z,8.8
2022-10-18T21:41:33.836Z,8.7
2022-10-18T21:51:34.774Z,8.6
2022-10-18T22:01:35.425Z,8.6
2022-10-18T22:11:35.605Z,8.5
2022-10-18T22:21:36.571Z,8.4
2022-10-18T22:31:37.346Z,8.3
2022-10-18T22:41:37.973Z,8.2
2022-10-18T22:51:38.112Z,8.1
2022-10-18T23:01:38.758Z,8.1
2022-10-18T23:11:39.169Z,7.9
2022-10-18T23:21:40.099Z,7.8
2022-10-18T23:31:40.246Z,7.7
2022-10-18T23:41:41.099Z,7.5
2022-10-18T23:51:41.788Z,7.4
