createdAt,value
2022-10-05T00:01:35.530Z,7.30
2022-10-05T00:04:22.493Z,6.40
2022-10-05T00:07:16.708Z,7.30
2022-10-05T00:09:46.497Z,6.53
2022-10-05T00:12:17.193Z,6.43
2022-10-05T00:14:46.413Z,6.10
2022-10-05T00:17:24.343Z,7.07
2022-10-05T00:19:54.685Z,6.60
2022-10-05T00:22:33.710Z,6.77
2022-10-05T00:25:02.819Z,6.80
2022-10-05T00:27:37.480Z,7.50
2022-10-05T00:32:34.180Z,6.87
2022-10-05T00:35:01.000Z,6.50
2022-10-05T00:37:27.815Z,6.43
2022-10-05T00:39:54.705Z,6.17
2022-10-05T00:42:51.961Z,5.77
2022-10-05T00:45:48.538Z,6.90
2022-10-05T00:48:48.495Z,6.23
2022-10-05T00:51:28.834Z,6.33
2022-10-05T00:54:36.761Z,5.30
2022-10-05T00:57:27.741Z,6.10
2022-10-05T01:00:07.828Z,6.70
2022-10-05T01:03:19.271Z,6.43
2022-10-05T01:06:14.983Z,5.50
2022-10-05T01:09:07.904Z,6.30
2022-10-05T01:11:49.706Z,5.90
2022-10-05T01:14:30.153Z,5.77
2022-10-05T01:17:20.469Z,6.07
2022-10-05T01:20:39.484Z,5.63
2022-10-05T01:23:46.157Z,5.47
2022-10-05T01:27:00.975Z,5.77
2022-10-05T01:30:12.207Z,5.30
2022-10-05T01:32:56.839Z,5.73
2022-10-05T01:35:47.937Z,5.33
2022-10-05T01:38:27.995Z,5.80
2022-10-05T01:41:31.479Z,5.37
2022-10-05T01:44:05.828Z,6.00
2022-10-05T01:47:21.905Z,5.70
2022-10-05T01:50:25.345Z,5.33
2022-10-05T01:53:42.441Z,5.33
2022-10-05T01:56:32.924Z,5.27
2022-10-05T01:59:12.356Z,5.33
2022-10-05T02:02:20.571Z,5.80
2022-10-05T02:05:05.441Z,5.40
2022-10-05T02:08:11.027Z,5.63
2022-10-05T02:10:46.572Z,6.53
2022-10-05T02:13:21.609Z,5.40
2022-10-05T02:16:07.532Z,5.80
2022-10-05T02:18:47.409Z,5.60
2022-10-05T02:21:14.952Z,5.27
2022-10-05T02:23:44.992Z,6.43
2022-10-05T02:26:15.003Z,5.80
2022-10-05T02:28:47.072Z,5.17
2022-10-05T02:31:19.891Z,5.33
2022-10-05T02:33:46.802Z,5.73
2022-10-05T02:36:42.048Z,5.67
2022-10-05T02:39:34.964Z,6.00
2022-10-05T02:42:49.423Z,5.80
2022-10-05T02:46:02.567Z,6.33
2022-10-05T02:48:55.098Z,5.13
2022-10-05T02:51:52.927Z,6.13
2022-10-05T02:54:58.668Z,5.50
2022-10-05T02:57:39.292Z,6.33
2022-10-05T03:00:06.241Z,6.20
2022-10-05T03:02:48.455Z,5.60
2022-10-05T03:05:35.816Z,6.40
2022-10-05T03:08:16.621Z,6.10
2022-10-05T03:11:18.631Z,5.80
2022-10-05T03:14:22.112Z,5.60
2022-10-05T03:17:00.981Z,6.10
2022-10-05T03:19:59.410Z,6.37
2022-10-05T03:22:52.014Z,6.03
2022-10-05T03:25:58.768Z,6.00
2022-10-05T03:29:00.217Z,5.33
2022-10-05T03:31:44.256Z,6.33
2022-10-05T03:34:37.006Z,5.77
2022-10-05T03:37:22.684Z,6.03
2022-10-05T03:40:07.879Z,5.53
2022-10-05T03:43:16.495Z,6.40
2022-10-05T03:46:05.056Z,6.30
2022-10-05T03:49:04.886Z,6.63
2022-10-05T03:51:36.139Z,6.50
2022-10-05T03:54:19.686Z,6.43
2022-10-05T03:57:27.128Z,6.10
2022-10-05T04:00:06.467Z,6.70
2022-10-05T04:02:48.288Z,6.40
2022-10-05T04:05:21.841Z,5.90
2022-10-05T04:08:12.362Z,6.00
2022-10-05T04:10:43.647Z,6.60
2022-10-05T04:13:20.686Z,6.63
2022-10-05T04:16:04.492Z,6.20
2022-10-05T04:18:38.852Z,6.67
2022-10-05T04:21:31.399Z,7.00
2022-10-05T04:24:34.197Z,7.13
2022-10-05T04:27:11.757Z,6.67
2022-10-05T04:29:51.734Z,7.80
2022-10-05T04:32:47.269Z,6.67
2022-10-05T04:35:29.998Z,6.73
2022-10-05T04:38:27.436Z,6.23
2022-10-05T04:41:06.294Z,7.03
2022-10-05T04:44:14.181Z,6.60
2022-10-05T04:47:22.508Z,6.73
2022-10-05T04:50:10.733Z,7.33
2022-10-05T04:53:07.409Z,7.00
2022-10-05T04:55:56.608Z,7.53
2022-10-05T04:59:14.591Z,6.97
2022-10-05T05:02:04.667Z,7.20
2022-10-05T05:05:05.914Z,6.77
2022-10-05T05:08:19.982Z,6.63
2022-10-05T05:11:29.607Z,6.83
2022-10-05T05:14:13.334Z,6.87
2022-10-05T05:16:42.011Z,7.60
2022-10-05T05:19:46.301Z,7.27
2022-10-05T05:23:05.932Z,6.40
2022-10-05T05:26:09.954Z,6.83
2022-10-05T05:29:37.714Z,7.20
2022-10-05T05:32:39.291Z,7.90
2022-10-05T05:35:30.280Z,7.20
2022-10-05T05:38:20.887Z,7.70
2022-10-05T05:40:54.687Z,7.97
2022-10-05T05:44:01.998Z,7.77
2022-10-05T05:47:02.329Z,7.13
2022-10-05T05:49:53.474Z,7.80
2022-10-05T05:52:39.311Z,7.73
2022-10-05T05:55:24.403Z,6.90
2022-10-05T05:58:04.374Z,7.93
2022-10-05T06:00:55.836Z,7.23
2022-10-05T06:03:38.823Z,7.37
2022-10-05T06:06:17.276Z,7.30
2022-10-05T06:09:03.578Z,7.83
2022-10-05T06:11:41.320Z,7.57
2022-10-05T06:14:29.031Z,7.10
2022-10-05T06:17:18.066Z,7.10
2022-10-05T06:19:50.056Z,6.83
2022-10-05T06:22:28.675Z,7.53
2022-10-05T06:25:20.952Z,7.77
2022-10-05T06:28:16.113Z,7.10
2022-10-05T06:31:29.740Z,7.80
2022-10-05T06:34:35.635Z,6.40
2022-10-05T06:37:14.438Z,6.57
2022-10-05T06:40:08.339Z,6.80
2022-10-05T06:42:57.907Z,6.33
2022-10-05T06:45:54.499Z,6.90
2022-10-05T06:48:54.791Z,6.73
2022-10-05T06:51:38.916Z,7.00
2022-10-05T06:54:35.461Z,7.37
2022-10-05T06:57:16.162Z,7.43
2022-10-05T07:00:25.225Z,6.57
2022-10-05T07:03:03.655Z,6.90
2022-10-05T07:05:46.806Z,7.33
2022-10-05T07:08:33.435Z,7.30
2022-10-05T07:11:52.777Z,6.70
2022-10-05T07:15:16.458Z,7.20
2022-10-05T07:18:13.335Z,6.30
2022-10-05T07:20:50.499Z,7.00
2022-10-05T07:23:28.643Z,6.53
2022-10-05T07:26:18.535Z,6.60
2022-10-05T07:29:12.818Z,6.50
2022-10-05T07:32:04.205Z,6.47
2022-10-05T07:35:04.137Z,6.57
2022-10-05T07:37:54.416Z,6.13
2022-10-05T07:40:39.121Z,6.87
2022-10-05T07:44:02.344Z,6.77
2022-10-05T07:46:51.141Z,6.57
2022-10-05T07:49:52.151Z,6.90
2022-10-05T07:52:39.600Z,6.60
2022-10-05T07:55:23.495Z,7.10
2022-10-05T07:58:19.558Z,6.27
2022-10-05T08:00:59.390Z,6.53
2022-10-05T08:04:00.200Z,6.40
2022-10-05T08:06:47.563Z,6.00
2022-10-05T08:09:45.404Z,6.60
2022-10-05T08:12:24.254Z,7.37
2022-10-05T08:15:14.413Z,7.47
2022-10-05T08:18:11.676Z,6.97
2022-10-05T08:20:57.150Z,7.10
2022-10-05T08:23:49.653Z,7.67
2022-10-05T08:26:37.006Z,6.30
2022-10-05T08:29:35.294Z,6.80
2022-10-05T08:32:10.132Z,6.43
2022-10-05T08:35:07.372Z,6.83
2022-10-05T08:37:43.364Z,7.33
2022-10-05T08:40:21.380Z,7.13
2022-10-05T08:43:00.019Z,7.37
2022-10-05T08:45:48.100Z,6.97
2022-10-05T08:48:40.868Z,7.07
2022-10-05T08:51:37.582Z,7.27
2022-10-05T08:54:39.266Z,7.80
2022-10-05T08:57:35.758Z,6.43
2022-10-05T09:00:11.805Z,7.10
2022-10-05T09:02:56.791Z,6.53
2022-10-05T09:06:01.215Z,6.43
2022-10-05T09:08:58.286Z,6.37
2022-10-05T09:12:21.613Z,6.83
2022-10-05T09:15:41.455Z,6.53
2022-10-05T09:19:52.277Z,6.27
2022-10-05T09:22:59.462Z,6.40
2022-10-05T09:26:15.518Z,6.83
2022-10-05T09:29:58.693Z,6.60
2022-10-05T09:33:14.331Z,6.20
2022-10-05T09:40:21.109Z,6.90
2022-10-05T09:47:24.294Z,5.63
2022-10-05T09:50:17.980Z,6.27
2022-10-05T09:52:56.594Z,6.30
2022-10-05T09:55:40.807Z,6.90
2022-10-05T09:58:28.457Z,6.87
2022-10-05T10:01:36.387Z,7.57
2022-10-05T10:04:43.767Z,6.90
2022-10-05T10:07:36.564Z,8.00
2022-10-05T10:11:01.396Z,8.10
2022-10-05T10:13:37.128Z,7.43
2022-10-05T10:16:23.568Z,8.10
2022-10-05T10:19:24.168Z,8.50
2022-10-05T10:21:50.869Z,7.20
2022-10-05T10:24:51.481Z,6.40
2022-10-05T10:27:41.063Z,6.57
2022-10-05T10:30:57.662Z,7.10
2022-10-05T10:33:59.821Z,7.67
2022-10-05T10:36:50.417Z,7.10
2022-10-05T10:40:13.203Z,6.50
2022-10-05T10:43:11.294Z,6.90
2022-10-05T10:45:56.317Z,6.50
2022-10-05T10:48:29.354Z,6.13
2022-10-05T10:51:04.552Z,6.50
2022-10-05T10:54:04.758Z,7.27
2022-10-05T10:57:05.960Z,6.50
2022-10-05T10:59:57.183Z,5.97
2022-10-05T11:03:05.043Z,5.53
2022-10-05T11:05:37.221Z,5.53
2022-10-05T11:08:33.027Z,5.93
2022-10-05T11:11:53.288Z,5.57
2022-10-05T11:14:52.347Z,5.13
2022-10-05T11:17:36.097Z,4.40
2022-10-05T11:20:30.873Z,5.17
2022-10-05T11:23:38.840Z,4.60
2022-10-05T11:26:33.673Z,4.60
2022-10-05T11:29:11.387Z,4.70
2022-10-05T11:31:50.147Z,4.60
2022-10-05T11:34:44.059Z,4.57
2022-10-05T11:38:09.957Z,4.10
2022-10-05T11:41:05.881Z,4.90
2022-10-05T11:44:19.472Z,5.47
2022-10-05T11:47:12.335Z,4.80
2022-10-05T11:50:05.496Z,4.50
2022-10-05T11:53:06.560Z,4.97
2022-10-05T11:56:09.483Z,4.50
2022-10-05T11:59:03.141Z,4.80
2022-10-05T12:01:30.451Z,5.00
2022-10-05T12:04:20.706Z,4.90
2022-10-05T12:07:05.585Z,4.60
2022-10-05T12:10:17.470Z,5.10
2022-10-05T12:12:53.107Z,5.20
2022-10-05T12:15:29.599Z,4.57
2022-10-05T12:18:16.922Z,5.33
2022-10-05T12:21:15.697Z,4.80
2022-10-05T12:24:07.054Z,5.20
2022-10-05T12:26:45.159Z,5.50
2022-10-05T12:29:32.194Z,4.60
2022-10-05T12:32:40.245Z,4.33
2022-10-05T12:35:53.525Z,5.53
2022-10-05T12:38:38.448Z,5.60
2022-10-05T12:41:21.385Z,4.30
2022-10-05T12:44:37.552Z,4.80
2022-10-05T12:47:44.873Z,4.37
2022-10-05T12:50:23.686Z,3.90
2022-10-05T12:53:31.519Z,4.13
2022-10-05T12:56:21.556Z,3.90
2022-10-05T12:59:06.158Z,4.50
2022-10-05T13:01:43.602Z,3.70
2022-10-05T13:04:31.451Z,4.50
2022-10-05T13:07:28.514Z,4.40
2022-10-05T13:10:48.754Z,5.10
2022-10-05T13:14:03.313Z,4.83
2022-10-05T13:16:56.114Z,5.93
2022-10-05T13:19:39.471Z,5.80
2022-10-05T13:22:12.526Z,5.87
2022-10-05T13:25:09.519Z,4.57
2022-10-05T13:27:44.590Z,5.77
2022-10-05T13:30:15.285Z,4.93
2022-10-05T13:33:14.346Z,5.70
2022-10-05T13:35:50.303Z,5.77
2022-10-05T13:39:13.739Z,4.40
2022-10-05T13:42:02.670Z,3.60
2022-10-05T13:44:55.359Z,3.87
2022-10-05T13:47:43.941Z,4.37
2022-10-05T13:50:20.467Z,3.73
2022-10-05T13:53:02.722Z,3.20
2022-10-05T13:55:36.960Z,3.20
2022-10-05T13:58:21.006Z,3.00
2022-10-05T14:01:03.496Z,2.90
2022-10-05T14:03:37.115Z,3.17
2022-10-05T14:06:27.665Z,2.53
2022-10-05T14:08:58.099Z,2.77
2022-10-05T14:11:38.545Z,2.70
2022-10-05T14:14:24.836Z,2.70
2022-10-05T14:16:59.314Z,2.80
2022-10-05T14:19:31.877Z,2.80
2022-10-05T14:22:02.114Z,3.10
2022-10-05T14:24:44.294Z,2.80
2022-10-05T14:27:23.981Z,3.00
2022-10-05T14:30:01.367Z,2.83
2022-10-05T14:32:36.719Z,2.97
2022-10-05T14:35:18.408Z,2.60
2022-10-05T14:37:56.483Z,2.30
2022-10-05T14:40:38.790Z,2.57
2022-10-05T14:43:14.657Z,2.27
2022-10-05T14:45:55.257Z,3.43
2022-10-05T14:48:28.791Z,2.80
2022-10-05T14:51:03.788Z,2.77
2022-10-05T14:53:57.855Z,3.10
2022-10-05T14:56:33.484Z,2.50
2022-10-05T14:59:10.688Z,2.70
2022-10-05T15:02:00.803Z,2.67
2022-10-05T15:04:43.007Z,2.77
2022-10-05T15:07:21.798Z,3.50
2022-10-05T15:10:42.373Z,3.73
2022-10-05T15:13:41.608Z,4.80
2022-10-05T15:16:31.379Z,3.47
2022-10-05T15:18:58.170Z,3.30
2022-10-05T15:21:55.212Z,3.33
2022-10-05T15:24:34.537Z,3.30
2022-10-05T15:27:04.572Z,3.80
2022-10-05T15:30:22.256Z,3.70
2022-10-05T15:32:57.857Z,4.27
2022-10-05T15:35:36.802Z,4.10
2022-10-05T15:38:12.411Z,3.00
2022-10-05T15:40:59.053Z,3.40
2022-10-05T15:43:58.514Z,3.73
2022-10-05T15:46:56.380Z,3.33
2022-10-05T15:49:28.913Z,3.40
2022-10-05T15:51:59.391Z,3.20
2022-10-05T15:55:15.492Z,2.90
2022-10-05T15:57:52.105Z,3.40
2022-10-05T16:00:24.504Z,3.30
2022-10-05T16:03:18.476Z,3.47
2022-10-05T16:06:13.275Z,3.90
2022-10-05T16:09:01.931Z,3.20
2022-10-05T16:12:01.482Z,3.40
2022-10-05T16:15:48.682Z,3.20
2022-10-05T16:18:36.434Z,3.13
2022-10-05T16:21:38.976Z,3.73
2022-10-05T16:24:23.943Z,4.03
2022-10-05T16:27:06.106Z,4.27
2022-10-05T16:29:39.826Z,3.60
2022-10-05T16:32:20.502Z,3.33
2022-10-05T16:34:59.270Z,3.20
2022-10-05T16:37:49.550Z,3.10
2022-10-05T16:41:02.157Z,3.50
2022-10-05T16:44:10.563Z,3.07
2022-10-05T16:46:46.861Z,3.90
2022-10-05T16:49:22.630Z,4.20
2022-10-05T16:52:01.176Z,3.63
2022-10-05T16:54:47.958Z,3.77
2022-10-05T16:57:29.347Z,3.83
2022-10-05T17:00:23.593Z,4.20
2022-10-05T17:03:24.738Z,3.90
2022-10-05T17:06:30.163Z,4.13
2022-10-05T17:09:35.216Z,3.77
2022-10-05T17:12:16.678Z,3.63
2022-10-05T17:15:29.061Z,3.83
2022-10-05T17:18:20.149Z,3.97
2022-10-05T17:21:05.039Z,5.00
2022-10-05T17:24:08.727Z,3.70
2022-10-05T17:26:56.550Z,4.37
2022-10-05T17:29:26.850Z,4.07
2022-10-05T17:32:04.690Z,3.90
2022-10-05T17:34:39.160Z,4.00
2022-10-05T17:37:43.662Z,4.77
2022-10-05T17:40:38.671Z,4.30
2022-10-05T17:43:24.009Z,4.17
2022-10-05T17:46:05.766Z,4.93
2022-10-05T17:48:51.707Z,5.13
2022-10-05T17:51:49.075Z,4.77
2022-10-05T17:55:20.159Z,5.30
2022-10-05T17:57:50.043Z,5.13
2022-10-05T18:00:29.316Z,5.40
2022-10-05T18:02:57.729Z,5.90
2022-10-05T18:05:29.715Z,6.53
2022-10-05T18:08:16.447Z,6.43
2022-10-05T18:11:28.196Z,5.27
2022-10-05T18:14:18.425Z,5.53
2022-10-05T18:17:02.898Z,7.50
2022-10-05T18:19:33.283Z,7.50
2022-10-05T18:22:17.420Z,6.40
2022-10-05T18:25:05.760Z,5.40
2022-10-05T18:27:44.203Z,5.13
2022-10-05T18:30:26.136Z,4.63
2022-10-05T18:33:11.136Z,4.00
2022-10-05T18:36:21.080Z,4.27
2022-10-05T18:38:58.320Z,4.10
2022-10-05T18:42:01.816Z,4.30
2022-10-05T18:44:47.312Z,5.17
2022-10-05T18:47:23.196Z,4.50
2022-10-05T18:50:17.114Z,4.70
2022-10-05T18:52:50.104Z,4.23
2022-10-05T18:55:47.270Z,4.30
2022-10-05T18:58:26.315Z,4.37
2022-10-05T19:01:29.411Z,4.07
2022-10-05T19:04:41.151Z,4.17
2022-10-05T19:07:19.471Z,4.03
2022-10-05T19:10:11.757Z,4.50
2022-10-05T19:12:56.422Z,4.00
2022-10-05T19:15:44.142Z,4.20
2022-10-05T19:19:09.993Z,4.30
2022-10-05T19:22:11.783Z,4.40
2022-10-05T19:25:10.862Z,5.63
2022-10-05T19:28:10.962Z,4.97
2022-10-05T19:30:55.135Z,4.83
2022-10-05T19:33:51.277Z,5.00
2022-10-05T19:36:18.205Z,5.17
2022-10-05T19:39:21.824Z,4.73
2022-10-05T19:42:09.794Z,4.87
2022-10-05T19:44:45.633Z,4.63
2022-10-05T19:48:02.655Z,5.00
2022-10-05T19:50:33.616Z,5.27
2022-10-05T19:53:12.618Z,4.60
2022-10-05T19:55:47.029Z,5.00
2022-10-05T19:58:22.074Z,4.37
2022-10-05T20:01:06.739Z,4.53
2022-10-05T20:03:37.937Z,4.90
2022-10-05T20:06:07.967Z,4.80
2022-10-05T20:08:43.801Z,4.53
2022-10-05T20:11:27.210Z,4.70
2022-10-05T20:13:54.865Z,5.10
2022-10-05T20:16:55.582Z,4.37
2022-10-05T20:19:50.079Z,4.27
2022-10-05T20:22:35.722Z,3.90
2022-10-05T20:25:08.614Z,4.50
2022-10-05T20:27:56.029Z,4.10
2022-10-05T20:30:28.880Z,4.10
2022-10-05T20:32:59.554Z,3.80
2022-10-05T20:35:30.838Z,3.70
2022-10-05T20:38:00.969Z,3.80
2022-10-05T20:40:30.135Z,4.10
2022-10-05T20:42:58.339Z,3.83
2022-10-05T20:45:36.417Z,3.40
2022-10-05T20:48:06.550Z,3.93
2022-10-05T20:50:33.963Z,3.73
2022-10-05T20:53:06.343Z,3.60
2022-10-05T20:55:36.860Z,3.50
2022-10-05T20:58:11.016Z,3.30
2022-10-05T21:00:56.308Z,4.07
2022-10-05T21:03:23.232Z,3.90
2022-10-05T21:05:50.378Z,3.00
2022-10-05T21:08:17.780Z,3.67
2022-10-05T21:10:50.411Z,3.53
2022-10-05T21:13:18.434Z,3.57
2022-10-05T21:15:45.239Z,3.33
2022-10-05T21:18:17.165Z,3.47
2022-10-05T21:20:50.036Z,3.27
2022-10-05T21:23:19.444Z,4.23
2022-10-05T21:25:48.337Z,3.10
2022-10-05T21:28:15.232Z,3.60
2022-10-05T21:30:42.136Z,2.97
2022-10-05T21:33:11.115Z,3.40
2022-10-05T21:35:38.892Z,3.60
2022-10-05T21:38:05.753Z,3.30
2022-10-05T21:40:32.702Z,3.33
2022-10-05T21:42:59.558Z,3.10
2022-10-05T21:45:28.423Z,3.47
2022-10-05T21:47:57.484Z,2.80
2022-10-05T21:50:28.060Z,3.03
2022-10-05T21:52:59.992Z,3.60
2022-10-05T21:55:29.400Z,3.20
2022-10-05T21:57:57.951Z,3.27
2022-10-05T22:00:24.778Z,2.87
2022-10-05T22:02:51.725Z,2.80
2022-10-05T22:05:21.272Z,2.93
2022-10-05T22:07:48.359Z,2.53
2022-10-05T22:10:17.724Z,2.50
2022-10-05T22:12:47.241Z,3.00
2022-10-05T22:15:14.689Z,2.83
2022-10-05T22:17:42.248Z,2.80
2022-10-05T22:20:14.454Z,2.73
2022-10-05T22:22:41.340Z,2.70
2022-10-05T22:25:11.141Z,2.73
2022-10-05T22:27:38.074Z,2.50
2022-10-05T22:30:08.858Z,2.67
2022-10-05T22:32:35.677Z,3.00
2022-10-05T22:35:02.505Z,2.53
2022-10-05T22:37:34.885Z,2.37
2022-10-05T22:40:01.704Z,2.30
2022-10-05T22:42:31.477Z,2.40
2022-10-05T22:45:00.624Z,2.80
2022-10-05T22:47:29.898Z,2.77
2022-10-05T22:49:56.744Z,2.87
2022-10-05T22:52:26.600Z,2.00
2022-10-05T22:54:53.487Z,2.00
2022-10-05T22:57:20.388Z,2.10
2022-10-05T22:59:50.428Z,2.20
2022-10-05T23:02:18.661Z,2.20
2022-10-05T23:04:48.722Z,2.23
2022-10-05T23:07:15.540Z,2.17
2022-10-05T23:09:42.519Z,1.80
2022-10-05T23:12:11.617Z,2.23
2022-10-05T23:14:42.870Z,2.13
2022-10-05T23:17:11.945Z,2.23
2022-10-05T23:19:38.811Z,2.40
2022-10-05T23:22:08.808Z,2.00
2022-10-05T23:24:35.648Z,2.10
2022-10-05T23:27:02.493Z,2.00
2022-10-05T23:29:31.566Z,2.53
2022-10-05T23:31:58.393Z,2.27
2022-10-05T23:34:27.316Z,1.93
2022-10-05T23:36:54.250Z,2.53
2022-10-05T23:39:23.470Z,2.00
2022-10-05T23:41:50.445Z,2.40
2022-10-05T23:44:17.669Z,2.43
2022-10-05T23:46:44.532Z,2.10
2022-10-05T23:49:11.662Z,2.63
2022-10-05T23:51:38.520Z,2.10
2022-10-05T23:54:07.758Z,2.53
2022-10-05T23:56:34.580Z,1.20
2022-10-05T23:59:01.453Z,1.07
