createdAt,value
2018-02-15T00:00:07.027Z,16.80
2018-02-15T00:01:07.013Z,16.60
2018-02-15T00:02:07.008Z,18.20
2018-02-15T00:03:06.972Z,16.70
2018-02-15T00:04:06.953Z,16.20
2018-02-15T00:05:06.936Z,16.20
2018-02-15T00:06:06.930Z,16.30
2018-02-15T00:07:06.891Z,16.40
2018-02-15T00:08:06.875Z,15.80
2018-02-15T00:09:06.872Z,15.40
2018-02-15T00:10:06.834Z,16.30
2018-02-15T00:11:06.832Z,15.20
2018-02-15T00:12:06.809Z,17.80
2018-02-15T00:13:06.787Z,16.60
2018-02-15T00:14:06.757Z,17.20
2018-02-15T00:15:06.741Z,16.20
2018-02-15T00:16:06.732Z,18.20
2018-02-15T00:17:06.698Z,17.00
2018-02-15T00:18:06.693Z,16.50
2018-02-15T00:19:06.708Z,16.10
2018-02-15T00:20:06.638Z,16.40
2018-02-15T00:21:06.619Z,16.80
2018-02-15T00:22:06.622Z,16.50
2018-02-15T00:23:06.596Z,16.90
2018-02-15T00:24:06.562Z,17.90
2018-02-15T00:25:06.544Z,16.40
2018-02-15T00:26:06.518Z,15.30
2018-02-15T00:27:06.504Z,17.40
2018-02-15T00:28:06.501Z,18.00
2018-02-15T00:29:06.463Z,17.10
2018-02-15T00:30:06.446Z,16.80
2018-02-15T00:31:06.435Z,17.60
2018-02-15T00:32:06.406Z,17.60
2018-02-15T00:33:06.401Z,15.80
2018-02-15T00:34:06.362Z,17.90
2018-02-15T00:35:06.343Z,15.70
2018-02-15T00:36:06.326Z,16.40
2018-02-15T00:37:06.307Z,17.50
2018-02-15T00:38:06.301Z,17.70
2018-02-15T00:39:06.269Z,16.60
2018-02-15T00:40:06.291Z,16.80
2018-02-15T00:41:08.142Z,15.60
2018-02-15T00:42:06.208Z,16.00
2018-02-15T00:43:06.186Z,15.90
2018-02-15T00:44:06.176Z,15.70
2018-02-15T00:45:06.149Z,16.80
2018-02-15T00:46:06.146Z,15.80
2018-02-15T00:47:06.109Z,16.30
2018-02-15T00:48:06.092Z,16.10
2018-02-15T00:49:06.071Z,15.80
2018-02-15T00:50:06.056Z,15.50
2018-02-15T00:51:06.049Z,16.30
2018-02-15T00:52:06.014Z,18.70
2018-02-15T00:53:05.994Z,16.50
2018-02-15T00:54:05.973Z,14.80
2018-02-15T00:55:05.953Z,16.10
2018-02-15T00:56:05.934Z,17.20
2018-02-15T00:57:05.928Z,15.20
2018-02-15T00:58:05.909Z,16.80
2018-02-15T00:59:05.875Z,16.20
2018-02-15T01:00:05.854Z,16.80
2018-02-15T01:01:05.835Z,15.90
2018-02-15T01:02:05.828Z,16.10
2018-02-15T01:03:05.797Z,17.10
2018-02-15T01:04:05.778Z,16.60
2018-02-15T01:05:05.756Z,15.80
2018-02-15T01:06:05.740Z,15.80
2018-02-15T01:07:05.718Z,15.70
2018-02-15T01:08:05.711Z,15.40
2018-02-15T01:09:05.680Z,16.30
2018-02-15T01:10:05.669Z,15.10
2018-02-15T01:11:05.640Z,14.90
2018-02-15T01:12:05.619Z,14.90
2018-02-15T01:13:05.763Z,16.70
2018-02-15T01:14:05.579Z,16.00
2018-02-15T01:15:05.562Z,14.90
2018-02-15T01:16:05.539Z,15.40
2018-02-15T01:17:05.524Z,16.70
2018-02-15T01:18:05.503Z,14.80
2018-02-15T01:19:05.518Z,16.60
2018-02-15T01:20:05.468Z,15.90
2018-02-15T01:21:05.439Z,15.20
2018-02-15T01:22:05.419Z,15.20
2018-02-15T01:23:05.405Z,14.70
2018-02-15T01:24:05.380Z,14.10
2018-02-15T01:25:05.379Z,16.10
2018-02-15T01:26:05.344Z,15.50
2018-02-15T01:27:05.340Z,14.50
2018-02-15T01:28:05.304Z,14.60
2018-02-15T01:29:05.295Z,15.90
2018-02-15T01:30:05.281Z,14.00
2018-02-15T01:31:05.256Z,13.60
2018-02-15T01:32:05.234Z,15.20
2018-02-15T01:33:05.223Z,14.10
2018-02-15T01:34:05.190Z,15.20
2018-02-15T01:35:05.171Z,14.20
2018-02-15T01:36:05.164Z,14.40
2018-02-15T01:37:05.130Z,16.00
2018-02-15T01:38:05.111Z,14.90
2018-02-15T01:39:05.089Z,13.80
2018-02-15T01:40:05.068Z,14.30
2018-02-15T01:41:05.069Z,14.60
2018-02-15T01:42:05.031Z,13.80
2018-02-15T01:43:05.013Z,13.30
2018-02-15T01:44:04.995Z,13.90
2018-02-15T01:45:04.990Z,13.70
2018-02-15T01:46:04.952Z,14.00
2018-02-15T01:47:04.934Z,13.10
2018-02-15T01:48:04.914Z,14.40
2018-02-15T01:49:04.941Z,14.20
2018-02-15T01:50:04.871Z,12.50
2018-02-15T01:51:04.874Z,13.60
2018-02-15T01:52:04.836Z,13.80
2018-02-15T01:53:04.814Z,14.10
2018-02-15T01:54:04.798Z,12.80
2018-02-15T01:55:04.779Z,15.10
2018-02-15T01:56:04.775Z,14.40
2018-02-15T01:57:04.740Z,14.30
2018-02-15T01:58:04.718Z,12.50
2018-02-15T01:59:04.695Z,13.60
2018-02-15T02:00:04.680Z,13.10
2018-02-15T02:01:04.695Z,13.50
2018-02-15T02:02:04.644Z,13.00
2018-02-15T02:03:04.622Z,13.00
2018-02-15T02:04:04.602Z,14.20
2018-02-15T02:05:04.583Z,15.00
2018-02-15T02:06:04.564Z,13.10
2018-02-15T02:07:05.224Z,13.20
2018-02-15T02:08:04.542Z,12.30
2018-02-15T02:09:04.501Z,13.30
2018-02-15T02:10:04.492Z,12.90
2018-02-15T02:11:04.467Z,12.30
2018-02-15T02:12:04.460Z,12.70
2018-02-15T02:13:06.147Z,12.90
2018-02-15T02:14:04.402Z,12.60
2018-02-15T02:15:04.386Z,13.00
2018-02-15T02:16:04.362Z,12.70
2018-02-15T02:17:04.351Z,14.80
2018-02-15T02:18:04.343Z,12.80
2018-02-15T02:19:04.349Z,14.80
2018-02-15T02:20:04.287Z,13.80
2018-02-15T02:21:04.271Z,13.00
2018-02-15T02:22:04.252Z,13.70
2018-02-15T02:23:04.231Z,12.80
2018-02-15T02:24:04.209Z,12.10
2018-02-15T02:25:04.204Z,12.60
2018-02-15T02:26:04.171Z,12.70
2018-02-15T02:27:04.152Z,13.90
2018-02-15T02:28:04.131Z,12.00
2018-02-15T02:29:04.111Z,12.60
2018-02-15T02:30:04.091Z,13.70
2018-02-15T02:31:04.097Z,13.30
2018-02-15T02:32:04.055Z,15.10
2018-02-15T02:33:04.033Z,14.30
2018-02-15T02:34:04.012Z,12.40
2018-02-15T02:35:03.996Z,12.50
2018-02-15T02:36:03.978Z,13.80
2018-02-15T02:37:03.967Z,12.90
2018-02-15T02:38:03.941Z,13.70
2018-02-15T02:39:03.919Z,12.90
2018-02-15T02:40:03.912Z,13.60
2018-02-15T02:41:03.878Z,13.70
2018-02-15T02:42:03.859Z,14.80
2018-02-15T02:43:03.839Z,12.70
2018-02-15T02:44:03.823Z,14.90
2018-02-15T02:45:03.803Z,13.50
2018-02-15T02:46:03.801Z,12.70
2018-02-15T02:47:03.764Z,13.00
2018-02-15T02:48:03.741Z,14.90
2018-02-15T02:49:03.721Z,13.70
2018-02-15T02:50:03.706Z,14.40
2018-02-15T02:51:03.687Z,14.20
2018-02-15T02:52:03.674Z,13.30
2018-02-15T02:53:03.659Z,14.10
2018-02-15T02:54:03.628Z,15.90
2018-02-15T02:55:03.619Z,14.10
2018-02-15T02:56:03.590Z,14.40
2018-02-15T02:57:03.589Z,13.30
2018-02-15T02:58:03.543Z,13.80
2018-02-15T02:59:03.540Z,14.30
2018-02-15T03:00:03.522Z,14.30
2018-02-15T03:01:03.492Z,13.60
2018-02-15T03:02:03.473Z,14.80
2018-02-15T03:03:24.461Z,15.30
2018-02-15T03:04:03.432Z,13.70
2018-02-15T03:05:03.406Z,15.80
2018-02-15T03:06:03.391Z,14.30
2018-02-15T03:07:03.384Z,14.80
2018-02-15T03:08:03.355Z,15.80
2018-02-15T03:09:03.346Z,15.90
2018-02-15T03:10:03.330Z,15.50
2018-02-15T03:11:03.291Z,16.50
2018-02-15T03:12:03.269Z,16.70
2018-02-15T03:13:05.152Z,14.30
2018-02-15T03:14:03.246Z,15.20
2018-02-15T03:15:03.214Z,16.50
2018-02-15T03:16:03.687Z,17.60
2018-02-15T03:17:03.177Z,15.10
2018-02-15T03:18:03.153Z,15.80
2018-02-15T03:19:03.148Z,16.60
2018-02-15T03:20:03.109Z,15.50
2018-02-15T03:21:03.095Z,15.30
2018-02-15T03:22:03.073Z,16.30
2018-02-15T03:23:03.056Z,17.50
2018-02-15T03:24:03.047Z,17.10
2018-02-15T03:25:03.013Z,16.30
2018-02-15T03:26:02.989Z,16.70
2018-02-15T03:27:02.974Z,17.80
2018-02-15T03:28:02.952Z,17.50
2018-02-15T03:29:02.944Z,16.20
2018-02-15T03:30:02.914Z,17.30
2018-02-15T03:31:02.895Z,16.50
2018-02-15T03:32:02.870Z,17.00
2018-02-15T03:33:02.860Z,17.40
2018-02-15T03:34:02.834Z,18.70
2018-02-15T03:35:02.825Z,17.60
2018-02-15T03:36:02.793Z,17.00
2018-02-15T03:37:02.772Z,17.70
2018-02-15T03:38:02.752Z,17.50
2018-02-15T03:39:02.730Z,16.70
2018-02-15T03:40:04.653Z,17.50
2018-02-15T03:41:02.693Z,17.70
2018-02-15T03:42:03.193Z,17.80
2018-02-15T03:43:02.666Z,18.40
2018-02-15T03:44:02.629Z,19.70
2018-02-15T03:45:02.626Z,18.10
2018-02-15T03:46:02.590Z,18.90
2018-02-15T03:47:02.570Z,19.30
2018-02-15T03:48:02.566Z,18.40
2018-02-15T03:49:02.529Z,18.60
2018-02-15T03:50:02.542Z,19.70
2018-02-15T03:51:02.490Z,19.30
2018-02-15T03:52:02.470Z,19.80
2018-02-15T03:53:02.447Z,19.30
2018-02-15T03:54:02.431Z,20.50
2018-02-15T03:55:02.406Z,21.30
2018-02-15T03:56:02.401Z,20.40
2018-02-15T03:57:02.385Z,21.30
2018-02-15T03:58:02.347Z,21.80
2018-02-15T03:59:02.329Z,22.10
2018-02-15T04:00:02.305Z,21.40
2018-02-15T04:01:02.285Z,21.90
2018-02-15T04:02:02.273Z,23.20
2018-02-15T04:03:02.245Z,23.50
2018-02-15T04:04:02.224Z,23.70
2018-02-15T04:05:02.218Z,22.80
2018-02-15T04:06:02.249Z,21.90
2018-02-15T04:07:02.161Z,22.10
2018-02-15T04:08:02.135Z,23.20
2018-02-15T04:09:03.155Z,24.20
2018-02-15T04:10:02.097Z,23.90
2018-02-15T04:11:02.092Z,23.50
2018-02-15T04:12:02.075Z,26.10
2018-02-15T04:13:02.042Z,26.00
2018-02-15T04:14:02.016Z,24.90
2018-02-15T04:15:01.996Z,25.30
2018-02-15T04:16:01.979Z,27.10
2018-02-15T04:17:01.956Z,26.10
2018-02-15T04:18:01.952Z,25.90
2018-02-15T04:19:01.910Z,26.40
2018-02-15T04:20:01.907Z,25.00
2018-02-15T04:21:01.869Z,28.00
2018-02-15T04:22:01.852Z,28.70
2018-02-15T04:23:01.846Z,29.70
2018-02-15T04:24:01.808Z,27.80
2018-02-15T04:25:01.789Z,27.50
2018-02-15T04:26:01.767Z,29.30
2018-02-15T04:27:01.742Z,27.40
2018-02-15T04:28:01.740Z,30.30
2018-02-15T04:29:01.701Z,31.60
2018-02-15T04:30:01.684Z,28.80
2018-02-15T04:31:01.704Z,29.10
2018-02-15T04:32:01.644Z,30.30
2018-02-15T04:33:01.621Z,29.10
2018-02-15T04:34:01.621Z,31.20
2018-02-15T04:35:01.585Z,31.00
2018-02-15T04:36:01.560Z,31.60
2018-02-15T04:37:02.238Z,32.10
2018-02-15T04:38:01.520Z,32.50
2018-02-15T04:39:01.498Z,33.90
2018-02-15T04:40:01.494Z,36.50
2018-02-15T04:41:01.454Z,35.60
2018-02-15T04:42:01.436Z,35.00
2018-02-15T04:43:01.413Z,33.40
2018-02-15T04:44:01.388Z,31.60
2018-02-15T04:45:01.390Z,34.60
2018-02-15T04:46:01.346Z,34.70
2018-02-15T04:47:01.328Z,33.60
2018-02-15T04:48:01.308Z,33.40
2018-02-15T04:49:01.289Z,36.90
2018-02-15T04:50:01.276Z,36.10
2018-02-15T04:51:01.249Z,32.30
2018-02-15T04:52:01.230Z,33.10
2018-02-15T04:53:01.218Z,36.00
2018-02-15T04:54:01.178Z,34.30
2018-02-15T04:55:01.164Z,33.70
2018-02-15T04:56:01.142Z,34.00
2018-02-15T04:57:01.136Z,35.40
2018-02-15T04:58:01.098Z,34.50
2018-02-15T04:59:01.078Z,37.40
2018-02-15T05:00:01.058Z,33.50
2018-02-15T05:01:01.036Z,35.30
2018-02-15T05:02:01.033Z,33.80
2018-02-15T05:03:00.994Z,35.50
2018-02-15T05:04:00.975Z,35.30
2018-02-15T05:05:00.953Z,37.30
2018-02-15T05:06:00.929Z,38.20
2018-02-15T05:07:00.930Z,38.40
2018-02-15T05:08:00.889Z,37.20
2018-02-15T05:09:00.870Z,36.00
2018-02-15T05:10:00.848Z,37.80
2018-02-15T05:11:00.830Z,38.00
2018-02-15T05:12:00.809Z,38.40
2018-02-15T05:13:00.799Z,37.10
2018-02-15T05:14:00.768Z,40.70
2018-02-15T05:15:00.743Z,38.70
2018-02-15T05:16:00.727Z,40.20
2018-02-15T05:17:00.700Z,37.80
2018-02-15T05:18:00.697Z,39.30
2018-02-15T05:19:00.665Z,39.70
2018-02-15T05:20:00.652Z,40.70
2018-02-15T05:21:00.618Z,39.10
2018-02-15T05:22:00.602Z,37.30
2018-02-15T05:23:00.588Z,40.00
2018-02-15T05:24:00.553Z,40.40
2018-02-15T05:25:00.574Z,39.20
2018-02-15T05:26:00.518Z,39.20
2018-02-15T05:27:00.494Z,38.90
2018-02-15T05:28:00.476Z,39.40
2018-02-15T05:29:00.462Z,42.40
2018-02-15T05:30:00.432Z,41.40
2018-02-15T05:31:00.411Z,42.20
2018-02-15T05:32:00.390Z,44.80
2018-02-15T05:33:00.369Z,44.20
2018-02-15T05:34:00.359Z,44.80
2018-02-15T05:35:00.330Z,40.90
2018-02-15T05:36:00.307Z,41.50
2018-02-15T05:37:00.284Z,41.10
2018-02-15T05:38:00.264Z,42.30
2018-02-15T05:39:00.258Z,45.10
2018-02-15T05:40:00.223Z,41.90
2018-02-15T05:41:00.201Z,45.80
2018-02-15T05:42:00.178Z,43.80
2018-02-15T05:43:00.158Z,40.80
2018-02-15T05:44:00.150Z,45.20
2018-02-15T05:45:00.118Z,43.60
2018-02-15T05:46:00.096Z,44.90
2018-02-15T05:47:00.078Z,40.00
2018-02-15T05:48:00.054Z,41.20
2018-02-15T05:49:00.058Z,42.60
2018-02-15T05:50:00.012Z,40.50
2018-02-15T05:50:59.992Z,42.00
2018-02-15T05:51:59.966Z,43.20
2018-02-15T05:52:59.951Z,41.50
2018-02-15T05:53:59.928Z,44.20
2018-02-15T05:54:59.925Z,41.90
2018-02-15T05:55:59.884Z,39.30
2018-02-15T05:57:01.159Z,40.80
2018-02-15T05:57:59.845Z,41.50
2018-02-15T05:58:59.826Z,39.00
2018-02-15T05:59:59.819Z,39.20
2018-02-15T06:00:59.780Z,40.80
2018-02-15T06:01:59.759Z,36.80
2018-02-15T06:02:59.740Z,38.80
2018-02-15T06:03:59.773Z,37.50
2018-02-15T06:04:59.725Z,36.20
2018-02-15T06:05:59.678Z,36.10
2018-02-15T06:06:59.654Z,35.90
2018-02-15T06:07:59.635Z,36.20
2018-02-15T06:08:59.608Z,35.00
2018-02-15T06:09:59.591Z,35.60
2018-02-15T06:10:59.587Z,35.60
2018-02-15T06:11:59.550Z,31.70
2018-02-15T06:12:59.525Z,33.90
2018-02-15T06:13:59.510Z,35.90
2018-02-15T06:14:59.489Z,33.40
2018-02-15T06:15:59.467Z,31.60
2018-02-15T06:16:59.460Z,30.80
2018-02-15T06:17:59.430Z,31.90
2018-02-15T06:18:59.404Z,32.20
2018-02-15T06:19:59.376Z,31.70
2018-02-15T06:20:59.360Z,31.40
2018-02-15T06:21:59.357Z,32.20
2018-02-15T06:22:59.318Z,32.80
2018-02-15T06:23:59.303Z,33.10
2018-02-15T06:24:59.275Z,32.70
2018-02-15T06:25:59.254Z,32.90
2018-02-15T06:26:59.234Z,32.20
2018-02-15T06:27:59.228Z,30.80
2018-02-15T06:28:59.195Z,29.80
2018-02-15T06:29:59.173Z,31.50
2018-02-15T06:30:59.151Z,32.00
2018-02-15T06:31:59.126Z,32.90
2018-02-15T06:32:59.109Z,32.30
2018-02-15T06:33:59.103Z,32.60
2018-02-15T06:34:59.066Z,31.30
2018-02-15T06:35:59.044Z,32.30
2018-02-15T06:36:59.021Z,33.20
2018-02-15T06:37:59.002Z,32.20
2018-02-15T06:38:58.996Z,31.40
2018-02-15T06:39:58.958Z,32.60
2018-02-15T06:40:58.939Z,32.40
2018-02-15T06:41:58.937Z,32.10
2018-02-15T06:42:58.896Z,32.60
2018-02-15T06:43:58.877Z,33.40
2018-02-15T06:44:58.887Z,32.40
2018-02-15T06:45:58.849Z,32.50
2018-02-15T06:46:58.822Z,31.30
2018-02-15T06:47:58.785Z,33.90
2018-02-15T06:48:58.769Z,33.30
2018-02-15T06:49:58.760Z,33.20
2018-02-15T06:50:58.727Z,34.40
2018-02-15T06:51:58.756Z,35.90
2018-02-15T06:52:58.682Z,33.30
2018-02-15T06:53:58.666Z,32.80
2018-02-15T06:54:58.644Z,32.30
2018-02-15T06:55:58.622Z,31.70
2018-02-15T06:56:58.619Z,31.50
2018-02-15T06:57:58.578Z,31.20
2018-02-15T06:58:58.560Z,34.00
2018-02-15T06:59:58.536Z,32.70
2018-02-15T07:00:58.516Z,30.80
2018-02-15T07:01:58.505Z,32.40
2018-02-15T07:02:58.475Z,31.90
2018-02-15T07:03:58.453Z,33.60
2018-02-15T07:04:58.434Z,33.70
2018-02-15T07:05:58.409Z,32.10
2018-02-15T07:06:58.502Z,33.90
2018-02-15T07:07:58.368Z,34.80
2018-02-15T07:08:58.348Z,31.90
2018-02-15T07:09:58.339Z,34.20
2018-02-15T07:10:58.304Z,35.40
2018-02-15T07:11:58.323Z,34.00
2018-02-15T07:12:58.278Z,31.40
2018-02-15T07:13:58.305Z,34.70
2018-02-15T07:14:58.218Z,33.10
2018-02-15T07:15:58.201Z,36.90
2018-02-15T07:16:58.179Z,32.80
2018-02-15T07:17:58.170Z,33.00
2018-02-15T07:18:58.153Z,31.80
2018-02-15T07:19:58.117Z,32.70
2018-02-15T07:20:58.109Z,33.30
2018-02-15T07:21:58.097Z,31.80
2018-02-15T07:22:58.072Z,32.30
2018-02-15T07:23:58.034Z,33.30
2018-02-15T07:24:58.012Z,34.20
2018-02-15T07:25:57.986Z,31.90
2018-02-15T07:26:57.967Z,34.50
2018-02-15T07:27:57.962Z,34.70
2018-02-15T07:28:57.941Z,32.60
2018-02-15T07:29:57.905Z,33.00
2018-02-15T07:30:57.885Z,33.30
2018-02-15T07:31:57.859Z,31.70
2018-02-15T07:32:57.844Z,33.10
2018-02-15T07:33:57.818Z,32.10
2018-02-15T07:34:57.812Z,33.10
2018-02-15T07:35:57.773Z,32.30
2018-02-15T07:36:57.751Z,32.10
2018-02-15T07:37:57.740Z,31.00
2018-02-15T07:38:58.698Z,32.40
2018-02-15T07:39:57.710Z,30.20
2018-02-15T07:40:57.677Z,31.40
2018-02-15T07:41:57.654Z,31.40
2018-02-15T07:42:57.636Z,29.40
2018-02-15T07:43:57.613Z,29.80
2018-02-15T07:44:57.597Z,30.30
2018-02-15T07:45:58.206Z,29.80
2018-02-15T07:46:57.559Z,30.20
2018-02-15T07:47:57.533Z,29.10
2018-02-15T07:48:57.514Z,29.10
2018-02-15T07:49:57.484Z,28.30
2018-02-15T07:50:57.463Z,29.10
2018-02-15T07:51:57.469Z,29.80
2018-02-15T07:52:57.429Z,29.20
2018-02-15T07:53:57.416Z,28.60
2018-02-15T07:54:57.382Z,28.10
2018-02-15T07:55:57.380Z,28.60
2018-02-15T07:56:57.374Z,27.60
2018-02-15T07:57:57.318Z,27.80
2018-02-15T07:58:57.296Z,27.80
2018-02-15T07:59:57.271Z,27.90
2018-02-15T08:00:57.256Z,28.10
2018-02-15T08:01:57.239Z,28.00
2018-02-15T08:02:57.232Z,27.30
2018-02-15T08:03:57.191Z,27.60
2018-02-15T08:04:57.172Z,27.70
2018-02-15T08:05:57.151Z,26.30
2018-02-15T08:06:57.147Z,26.80
2018-02-15T08:07:57.108Z,26.60
2018-02-15T08:08:57.110Z,27.00
2018-02-15T08:09:57.068Z,28.80
2018-02-15T08:10:57.047Z,27.40
2018-02-15T08:11:57.025Z,29.40
2018-02-15T08:12:57.008Z,28.10
2018-02-15T08:13:57.027Z,27.80
2018-02-15T08:14:56.982Z,25.50
2018-02-15T08:15:56.966Z,26.70
2018-02-15T08:16:56.920Z,25.90
2018-02-15T08:17:56.908Z,26.80
2018-02-15T08:18:56.895Z,26.00
2018-02-15T08:19:57.665Z,25.70
2018-02-15T08:20:58.665Z,26.30
2018-02-15T08:21:56.818Z,27.10
2018-02-15T08:22:56.799Z,25.90
2018-02-15T08:23:56.776Z,25.10
2018-02-15T08:24:58.666Z,26.50
2018-02-15T08:25:56.737Z,27.40
2018-02-15T08:26:56.741Z,26.30
2018-02-15T08:27:56.705Z,27.30
2018-02-15T08:28:57.261Z,26.10
2018-02-15T08:29:56.651Z,25.60
2018-02-15T08:30:56.632Z,25.60
2018-02-15T08:31:56.610Z,27.30
2018-02-15T08:32:56.605Z,25.70
2018-02-15T08:33:56.570Z,25.80
2018-02-15T08:34:56.549Z,25.30
2018-02-15T08:35:56.538Z,25.60
2018-02-15T08:36:56.512Z,26.00
2018-02-15T08:37:56.521Z,25.70
2018-02-15T08:38:56.470Z,26.90
2018-02-15T08:39:56.441Z,26.50
2018-02-15T08:40:56.422Z,25.50
2018-02-15T08:41:56.404Z,25.60
2018-02-15T08:42:56.387Z,26.40
2018-02-15T08:43:56.375Z,26.30
2018-02-15T08:44:56.342Z,27.00
2018-02-15T08:45:56.336Z,26.20
2018-02-15T08:46:56.301Z,27.20
2018-02-15T08:47:56.279Z,26.50
2018-02-15T08:48:56.273Z,27.00
2018-02-15T08:49:56.256Z,28.50
2018-02-15T08:50:56.216Z,29.60
2018-02-15T08:51:56.198Z,29.60
2018-02-15T08:52:56.180Z,29.90
2018-02-15T08:53:56.160Z,28.40
2018-02-15T08:54:56.139Z,30.00
2018-02-15T08:55:56.133Z,30.70
2018-02-15T08:56:56.094Z,28.10
2018-02-15T08:57:56.081Z,27.30
2018-02-15T08:58:56.055Z,27.10
2018-02-15T08:59:56.058Z,27.30
2018-02-15T09:00:56.036Z,26.10
2018-02-15T09:01:55.994Z,28.00
2018-02-15T09:02:55.976Z,27.90
2018-02-15T09:03:55.950Z,26.70
2018-02-15T09:04:55.933Z,27.00
2018-02-15T09:05:55.915Z,26.50
2018-02-15T09:06:55.906Z,26.40
2018-02-15T09:07:55.876Z,26.50
2018-02-15T09:08:55.846Z,26.90
2018-02-15T09:09:55.830Z,26.50
2018-02-15T09:10:55.805Z,26.20
2018-02-15T09:11:55.796Z,26.40
2018-02-15T09:12:55.785Z,28.20
2018-02-15T09:13:55.743Z,26.90
2018-02-15T09:14:55.729Z,27.30
2018-02-15T09:15:55.707Z,28.40
2018-02-15T09:16:55.682Z,27.50
2018-02-15T09:17:55.668Z,28.30
2018-02-15T09:18:55.693Z,29.40
2018-02-15T09:19:55.624Z,29.10
2018-02-15T09:20:55.599Z,27.70
2018-02-15T09:21:55.586Z,29.60
2018-02-15T09:22:55.574Z,30.20
2018-02-15T09:23:55.544Z,32.80
2018-02-15T09:24:55.535Z,30.20
2018-02-15T09:25:55.501Z,31.40
2018-02-15T09:26:55.478Z,30.50
2018-02-15T09:27:55.460Z,28.50
2018-02-15T09:28:55.436Z,28.80
2018-02-15T09:29:55.418Z,29.70
2018-02-15T09:30:55.414Z,30.20
2018-02-15T09:31:55.377Z,30.30
2018-02-15T09:32:55.358Z,30.90
2018-02-15T09:33:55.338Z,31.60
2018-02-15T09:34:55.317Z,32.10
2018-02-15T09:35:55.313Z,31.90
2018-02-15T09:36:55.273Z,33.50
2018-02-15T09:37:55.257Z,34.50
2018-02-15T09:38:55.239Z,31.20
2018-02-15T09:39:55.227Z,33.50
2018-02-15T09:40:55.193Z,34.50
2018-02-15T09:41:55.205Z,33.00
2018-02-15T09:42:55.155Z,35.00
2018-02-15T09:43:55.136Z,33.70
2018-02-15T09:44:55.113Z,33.90
2018-02-15T09:45:55.094Z,33.10
2018-02-15T09:46:55.072Z,32.70
2018-02-15T09:47:55.069Z,32.50
2018-02-15T09:48:55.028Z,33.20
2018-02-15T09:49:55.012Z,33.30
2018-02-15T09:50:54.999Z,33.10
2018-02-15T09:51:54.973Z,34.20
2018-02-15T09:52:54.949Z,33.20
2018-02-15T09:53:54.943Z,32.60
2018-02-15T09:54:54.908Z,35.90
2018-02-15T09:55:54.889Z,33.70
2018-02-15T09:56:54.876Z,33.90
2018-02-15T09:57:54.848Z,35.00
2018-02-15T09:58:54.843Z,36.10
2018-02-15T09:59:54.809Z,36.60
2018-02-15T10:00:54.789Z,35.30
2018-02-15T10:01:54.767Z,37.50
2018-02-15T10:02:54.748Z,34.50
2018-02-15T10:03:54.742Z,36.40
2018-02-15T10:04:54.708Z,36.20
2018-02-15T10:05:54.689Z,35.00
2018-02-15T10:06:54.667Z,34.50
2018-02-15T10:07:54.646Z,36.50
2018-02-15T10:08:54.641Z,35.90
2018-02-15T10:09:54.602Z,36.70
2018-02-15T10:10:54.588Z,33.10
2018-02-15T10:11:54.562Z,34.90
2018-02-15T10:12:54.545Z,36.10
2018-02-15T10:13:54.542Z,35.40
2018-02-15T10:14:54.534Z,37.20
2018-02-15T10:15:54.524Z,38.60
2018-02-15T10:16:54.463Z,38.10
2018-02-15T10:17:54.445Z,37.60
2018-02-15T10:18:54.422Z,38.90
2018-02-15T10:19:54.403Z,41.30
2018-02-15T10:20:54.402Z,36.70
2018-02-15T10:21:54.365Z,37.50
2018-02-15T10:22:54.340Z,43.60
2018-02-15T10:23:54.323Z,41.60
2018-02-15T10:24:54.304Z,43.40
2018-02-15T10:25:54.299Z,41.60
2018-02-15T10:26:54.284Z,38.90
2018-02-15T10:27:54.243Z,39.40
2018-02-15T10:28:54.222Z,42.60
2018-02-15T10:29:54.200Z,43.80
2018-02-15T10:30:54.181Z,43.90
2018-02-15T10:31:54.164Z,40.70
2018-02-15T10:32:54.156Z,43.20
2018-02-15T10:33:54.123Z,41.50
2018-02-15T10:34:54.097Z,42.70
2018-02-15T10:35:54.082Z,40.40
2018-02-15T10:36:54.074Z,41.40
2018-02-15T10:37:54.041Z,45.20
2018-02-15T10:38:54.036Z,42.40
2018-02-15T10:39:54.000Z,41.90
2018-02-15T10:40:53.975Z,40.10
2018-02-15T10:41:53.957Z,46.90
2018-02-15T10:42:53.949Z,41.30
2018-02-15T10:43:53.917Z,43.90
2018-02-15T10:44:53.938Z,40.20
2018-02-15T10:45:53.879Z,39.60
2018-02-15T10:46:53.874Z,41.20
2018-02-15T10:47:53.834Z,41.20
2018-02-15T10:48:53.813Z,42.60
2018-02-15T10:49:53.798Z,43.90
2018-02-15T10:50:53.817Z,41.60
2018-02-15T10:51:53.756Z,43.20
2018-02-15T10:52:53.740Z,39.50
2018-02-15T10:53:53.734Z,41.60
2018-02-15T10:54:53.695Z,41.10
2018-02-15T10:55:53.673Z,39.90
2018-02-15T10:56:53.657Z,40.80
2018-02-15T10:58:14.646Z,36.10
2018-02-15T10:58:53.618Z,40.60
2018-02-15T10:59:53.594Z,40.30
2018-02-15T11:00:53.576Z,40.40
2018-02-15T11:01:53.555Z,42.30
2018-02-15T11:02:53.535Z,39.00
2018-02-15T11:03:53.531Z,42.90
2018-02-15T11:04:53.495Z,40.30
2018-02-15T11:05:53.474Z,41.20
2018-02-15T11:06:53.472Z,37.90
2018-02-15T11:07:53.445Z,40.90
2018-02-15T11:08:53.415Z,42.30
2018-02-15T11:09:53.394Z,42.50
2018-02-15T11:10:53.376Z,44.10
2018-02-15T11:11:53.370Z,45.90
2018-02-15T11:12:53.350Z,44.00
2018-02-15T11:13:54.216Z,42.10
2018-02-15T11:14:53.310Z,41.80
2018-02-15T11:15:53.276Z,42.00
2018-02-15T11:16:53.257Z,41.40
2018-02-15T11:17:53.235Z,41.60
2018-02-15T11:18:53.233Z,39.60
2018-02-15T11:19:53.194Z,37.80
2018-02-15T11:20:53.174Z,40.60
2018-02-15T11:21:53.711Z,39.50
2018-02-15T11:22:53.141Z,36.70
2018-02-15T11:23:53.118Z,38.70
2018-02-15T11:24:53.111Z,35.30
2018-02-15T11:25:53.091Z,35.00
2018-02-15T11:26:53.056Z,37.30
2018-02-15T11:27:53.035Z,40.70
2018-02-15T11:28:53.031Z,37.40
2018-02-15T11:29:52.997Z,36.60
2018-02-15T11:30:52.976Z,38.00
2018-02-15T11:31:52.969Z,40.80
2018-02-15T11:32:52.940Z,36.90
2018-02-15T11:33:52.920Z,36.60
2018-02-15T11:34:52.912Z,41.00
2018-02-15T11:35:52.878Z,38.30
2018-02-15T11:36:52.873Z,39.60
2018-02-15T11:37:52.840Z,39.50
2018-02-15T11:38:52.815Z,37.50
2018-02-15T11:39:52.801Z,38.20
2018-02-15T11:40:52.779Z,39.20
2018-02-15T11:41:52.778Z,37.80
2018-02-15T11:42:52.741Z,37.20
2018-02-15T11:43:52.723Z,40.80
2018-02-15T11:44:52.697Z,38.50
2018-02-15T11:45:52.684Z,35.40
2018-02-15T11:46:52.677Z,39.10
2018-02-15T11:47:52.671Z,37.80
2018-02-15T11:48:52.619Z,39.20
2018-02-15T11:49:52.606Z,36.80
2018-02-15T11:50:52.584Z,37.10
2018-02-15T11:51:52.565Z,35.30
2018-02-15T11:52:52.545Z,35.30
2018-02-15T11:53:52.545Z,38.00
2018-02-15T11:54:52.508Z,36.20
2018-02-15T11:55:52.490Z,36.40
2018-02-15T11:56:52.466Z,36.40
2018-02-15T11:57:52.449Z,37.00
2018-02-15T11:58:52.450Z,38.20
2018-02-15T11:59:52.411Z,39.10
2018-02-15T12:00:52.386Z,36.10
2018-02-15T12:01:52.372Z,38.10
2018-02-15T12:02:52.352Z,37.60
2018-02-15T12:03:52.332Z,35.70
2018-02-15T12:06:24.332Z,33.20
2018-02-15T12:07:24.299Z,35.10
2018-02-15T12:08:24.283Z,33.10
2018-02-15T12:09:24.257Z,34.60
2018-02-15T12:10:24.239Z,36.00
2018-02-15T12:11:24.232Z,39.30
2018-02-15T12:12:24.488Z,35.60
2018-02-15T12:13:26.474Z,34.30
2018-02-15T12:14:25.985Z,34.70
2018-02-15T12:15:24.142Z,35.50
2018-02-15T12:16:39.204Z,34.70
2018-02-15T12:17:26.675Z,35.90
2018-02-15T12:18:27.833Z,35.10
2018-02-15T12:19:24.098Z,36.00
2018-02-15T12:20:24.046Z,36.70
2018-02-15T12:21:24.220Z,35.10
2018-02-15T12:22:24.068Z,33.30
2018-02-15T12:23:23.984Z,32.40
2018-02-15T12:24:23.964Z,32.20
2018-02-15T12:25:23.950Z,32.80
2018-02-15T12:26:23.945Z,33.80
2018-02-15T12:27:23.910Z,33.30
2018-02-15T12:28:23.889Z,34.80
2018-02-15T12:29:23.873Z,32.60
2018-02-15T12:30:23.849Z,33.60
2018-02-15T12:31:24.511Z,37.00
2018-02-15T12:32:23.812Z,32.80
2018-02-15T12:33:23.792Z,32.90
2018-02-15T12:34:23.771Z,34.10
2018-02-15T12:35:23.753Z,32.90
2018-02-15T12:36:23.734Z,31.90
2018-02-15T12:37:23.728Z,33.10
2018-02-15T12:38:23.696Z,34.20
2018-02-15T12:39:23.689Z,29.50
2018-02-15T12:40:23.657Z,35.90
2018-02-15T12:41:23.640Z,31.10
2018-02-15T12:42:23.618Z,32.90
2018-02-15T12:43:23.615Z,35.00
2018-02-15T12:44:23.582Z,35.10
2018-02-15T12:45:23.559Z,31.80
2018-02-15T12:46:24.512Z,33.90
2018-02-15T12:47:23.524Z,30.80
2018-02-15T12:48:23.517Z,28.70
2018-02-15T12:49:23.484Z,30.80
2018-02-15T12:50:23.462Z,30.70
2018-02-15T12:51:23.447Z,31.50
2018-02-15T12:52:23.442Z,34.10
2018-02-15T12:53:23.416Z,31.20