createdAt,value
2018-10-09T00:02:22.020Z,7.27
2018-10-09T00:04:50.556Z,8.23
2018-10-09T00:07:19.065Z,7.93
2018-10-09T00:09:47.583Z,7.20
2018-10-09T00:12:16.085Z,6.83
2018-10-09T00:14:44.595Z,7.60
2018-10-09T00:17:13.409Z,7.90
2018-10-09T00:19:42.160Z,7.23
2018-10-09T00:22:10.734Z,8.70
2018-10-09T00:24:39.240Z,7.77
2018-10-09T00:27:08.404Z,7.53
2018-10-09T00:29:36.941Z,8.70
2018-10-09T00:32:05.458Z,8.43
2018-10-09T00:34:33.971Z,7.87
2018-10-09T00:37:02.484Z,8.80
2018-10-09T00:39:30.994Z,7.73
2018-10-09T00:41:59.504Z,8.70
2018-10-09T00:44:27.987Z,8.80
2018-10-09T00:46:56.524Z,8.37
2018-10-09T00:49:25.019Z,7.97
2018-10-09T00:51:53.540Z,8.53
2018-10-09T00:54:22.079Z,8.93
2018-10-09T00:56:50.613Z,8.60
2018-10-09T00:59:19.132Z,7.97
2018-10-09T01:01:47.665Z,8.00
2018-10-09T01:04:16.165Z,7.47
2018-10-09T01:06:44.678Z,7.83
2018-10-09T01:09:13.282Z,8.80
2018-10-09T01:11:41.973Z,8.60
2018-10-09T01:14:10.460Z,9.27
2018-10-09T01:16:38.973Z,8.30
2018-10-09T01:19:07.631Z,9.27
2018-10-09T01:21:36.327Z,9.07
2018-10-09T01:24:05.237Z,9.37
2018-10-09T01:26:33.747Z,8.07
2018-10-09T01:29:02.258Z,9.23
2018-10-09T01:31:30.751Z,8.67
2018-10-09T01:33:59.579Z,8.67
2018-10-09T01:36:28.084Z,8.50
2018-10-09T01:38:56.622Z,8.17
2018-10-09T01:41:25.120Z,9.00
2018-10-09T01:43:53.687Z,8.20
2018-10-09T01:46:22.194Z,7.57
2018-10-09T01:48:50.731Z,9.00
2018-10-09T01:51:19.281Z,9.53
2018-10-09T01:53:47.783Z,9.83
2018-10-09T01:56:16.348Z,10.33
2018-10-09T01:58:44.954Z,8.43
2018-10-09T02:01:13.526Z,8.37
2018-10-09T02:03:42.141Z,8.23
2018-10-09T02:06:11.062Z,9.00
2018-10-09T02:08:39.950Z,9.33
2018-10-09T02:11:08.536Z,8.73
2018-10-09T02:13:37.115Z,9.83
2018-10-09T02:16:05.735Z,11.40
2018-10-09T02:18:34.285Z,9.07
2018-10-09T02:21:02.809Z,8.83
2018-10-09T02:23:31.656Z,8.87
2018-10-09T02:26:00.262Z,9.60
2018-10-09T02:28:28.845Z,9.83
2018-10-09T02:30:57.397Z,9.83
2018-10-09T02:33:26.017Z,11.17
2018-10-09T02:35:54.569Z,9.67
2018-10-09T02:38:23.226Z,10.57
2018-10-09T02:40:51.837Z,12.00
2018-10-09T02:43:20.406Z,11.27
2018-10-09T02:45:49.038Z,11.83
2018-10-09T02:48:17.598Z,12.33
2018-10-09T02:50:46.187Z,10.87
2018-10-09T02:53:14.737Z,10.30
2018-10-09T02:55:43.342Z,12.70
2018-10-09T02:58:11.945Z,11.10
2018-10-09T03:00:40.517Z,13.53
2018-10-09T03:03:09.109Z,10.00
2018-10-09T03:05:37.673Z,11.63
2018-10-09T03:08:06.274Z,10.47
2018-10-09T03:10:34.841Z,11.80
2018-10-09T03:13:03.450Z,11.27
2018-10-09T03:15:32.029Z,11.83
2018-10-09T03:18:00.631Z,9.63
2018-10-09T03:20:29.248Z,11.27
2018-10-09T03:22:57.807Z,12.63
2018-10-09T03:25:26.417Z,11.00
2018-10-09T03:27:55.064Z,13.47
2018-10-09T03:30:23.698Z,12.20
2018-10-09T03:32:52.251Z,12.63
2018-10-09T03:35:20.869Z,12.50
2018-10-09T03:37:49.445Z,12.27
2018-10-09T03:40:18.049Z,13.33
2018-10-09T03:42:46.660Z,12.63
2018-10-09T03:45:15.240Z,13.67
2018-10-09T03:47:43.814Z,13.57
2018-10-09T03:50:12.414Z,11.27
2018-10-09T03:52:41.031Z,14.87
2018-10-09T03:55:09.626Z,11.80
2018-10-09T03:57:38.221Z,11.63
2018-10-09T04:00:06.977Z,13.20
2018-10-09T04:02:35.560Z,10.93
2018-10-09T04:05:04.194Z,14.37
2018-10-09T04:07:33.416Z,13.60
2018-10-09T04:10:02.020Z,13.53
2018-10-09T04:12:30.584Z,13.07
2018-10-09T04:14:59.426Z,13.47
2018-10-09T04:17:28.018Z,12.97
2018-10-09T04:19:56.612Z,12.97
2018-10-09T04:22:25.199Z,13.50
2018-10-09T04:24:53.788Z,13.97
2018-10-09T04:27:22.366Z,14.10
2018-10-09T04:29:50.931Z,14.53
2018-10-09T04:32:19.512Z,15.07
2018-10-09T04:34:48.426Z,13.50
2018-10-09T04:37:16.996Z,15.67
2018-10-09T04:39:45.607Z,15.97
2018-10-09T04:42:14.551Z,15.53
2018-10-09T04:44:43.131Z,12.70
2018-10-09T04:47:11.722Z,14.40
2018-10-09T04:49:40.617Z,11.90
2018-10-09T04:52:09.234Z,13.43
2018-10-09T04:54:37.813Z,14.13
2018-10-09T04:57:06.456Z,16.17
2018-10-09T04:59:35.055Z,13.30
2018-10-09T05:02:03.670Z,12.93
2018-10-09T05:04:32.233Z,12.67
2018-10-09T05:07:00.819Z,12.43
2018-10-09T05:09:29.402Z,15.17
2018-10-09T05:11:57.989Z,13.77
2018-10-09T05:14:26.530Z,12.00
2018-10-09T05:16:55.109Z,12.27
2018-10-09T05:19:23.712Z,10.83
2018-10-09T05:21:52.334Z,10.90
2018-10-09T05:24:20.906Z,13.37
2018-10-09T05:26:49.508Z,12.97
2018-10-09T05:29:18.117Z,13.93
2018-10-09T05:31:46.855Z,13.97
2018-10-09T05:34:15.437Z,11.33
2018-10-09T05:36:43.977Z,13.27
2018-10-09T05:39:12.557Z,12.10
2018-10-09T05:41:41.132Z,13.90
2018-10-09T05:44:09.806Z,12.83
2018-10-09T05:46:38.418Z,11.20
2018-10-09T05:49:07.332Z,14.43
2018-10-09T05:51:35.948Z,13.77
2018-10-09T05:54:04.517Z,14.97
2018-10-09T05:56:33.117Z,12.17
2018-10-09T05:59:01.690Z,15.73
2018-10-09T06:01:30.299Z,12.73
2018-10-09T06:03:58.871Z,13.93
2018-10-09T06:06:27.437Z,11.17
2018-10-09T06:08:56.014Z,13.70
2018-10-09T06:11:24.597Z,12.30
2018-10-09T06:13:53.180Z,13.20
2018-10-09T06:16:21.757Z,12.10
2018-10-09T06:18:50.349Z,13.80
2018-10-09T06:21:18.967Z,13.80
2018-10-09T06:23:47.546Z,12.40
2018-10-09T06:26:16.105Z,15.90
2018-10-09T06:28:44.686Z,14.37
2018-10-09T06:31:13.273Z,19.63
2018-10-09T06:33:41.870Z,16.40
2018-10-09T06:36:10.454Z,17.27
2018-10-09T06:38:39.048Z,14.77
2018-10-09T06:41:07.635Z,15.23
2018-10-09T06:43:36.533Z,15.03
2018-10-09T06:46:05.158Z,15.70
2018-10-09T06:48:33.718Z,15.10
2018-10-09T06:51:02.271Z,15.27
2018-10-09T06:53:30.912Z,14.70
2018-10-09T06:56:00.529Z,16.07
2018-10-09T06:58:29.754Z,14.57
2018-10-09T07:00:58.378Z,14.33
2018-10-09T07:03:26.998Z,15.27
2018-10-09T07:05:55.590Z,16.40
2018-10-09T07:08:24.198Z,15.77
2018-10-09T07:10:52.978Z,15.70
2018-10-09T07:13:21.576Z,16.87
2018-10-09T07:15:50.194Z,16.67
2018-10-09T07:18:18.770Z,18.73
2018-10-09T07:20:47.347Z,16.70
2018-10-09T07:23:15.926Z,16.20
2018-10-09T07:25:44.494Z,16.27
2018-10-09T07:28:13.408Z,16.17
2018-10-09T07:30:42.045Z,15.70
2018-10-09T07:33:10.622Z,17.57
2018-10-09T07:35:39.202Z,15.73
2018-10-09T07:38:07.813Z,19.10
2018-10-09T07:40:36.459Z,17.97
2018-10-09T07:43:05.039Z,17.83
2018-10-09T07:45:33.662Z,15.80
2018-10-09T07:48:02.258Z,14.90
2018-10-09T07:50:30.858Z,15.23
2018-10-09T07:52:59.577Z,16.23
2018-10-09T07:55:28.323Z,16.07
2018-10-09T07:57:56.892Z,17.07
2018-10-09T08:00:25.494Z,18.60
2018-10-09T08:02:54.085Z,15.20
2018-10-09T08:05:22.689Z,20.47
2018-10-09T08:07:51.424Z,17.23
2018-10-09T08:10:19.988Z,14.13
2018-10-09T08:12:48.621Z,18.33
2018-10-09T08:15:17.725Z,18.83
2018-10-09T08:17:46.296Z,16.23
2018-10-09T08:20:14.927Z,22.10
2018-10-09T08:22:43.714Z,16.53
2018-10-09T08:25:12.738Z,28.33
2018-10-09T08:27:41.302Z,29.27
2018-10-09T08:30:09.910Z,21.10
2018-10-09T08:32:38.507Z,19.10
2018-10-09T08:35:07.137Z,19.07
2018-10-09T08:37:35.738Z,13.93
2018-10-09T08:40:04.972Z,16.10
2018-10-09T08:42:33.524Z,16.90
2018-10-09T08:45:02.116Z,15.40
2018-10-09T08:47:30.713Z,16.87
2018-10-09T08:49:59.321Z,17.87
2018-10-09T08:52:27.961Z,16.13
2018-10-09T08:54:56.670Z,13.87
2018-10-09T08:57:25.275Z,17.57
2018-10-09T08:59:53.881Z,12.77
2018-10-09T09:02:22.465Z,12.60
2018-10-09T09:04:51.079Z,18.30
2018-10-09T09:07:19.639Z,18.43
2018-10-09T09:09:48.373Z,15.90
2018-10-09T09:12:16.906Z,12.30
2018-10-09T09:14:45.506Z,19.97
2018-10-09T09:17:14.081Z,17.70
2018-10-09T09:19:42.672Z,16.10
2018-10-09T09:22:11.226Z,15.40
2018-10-09T09:24:40.130Z,17.27
2018-10-09T09:27:08.810Z,17.33
2018-10-09T09:29:37.319Z,22.83
2018-10-09T09:32:06.283Z,16.60
2018-10-09T09:34:34.859Z,21.43
2018-10-09T09:37:03.443Z,22.70
2018-10-09T09:39:32.035Z,18.20
2018-10-09T09:42:00.626Z,17.47
2018-10-09T09:44:29.210Z,19.43
2018-10-09T09:46:57.870Z,15.60
2018-10-09T09:49:26.431Z,16.57
2018-10-09T09:51:55.011Z,20.37
2018-10-09T09:54:23.618Z,16.50
2018-10-09T09:56:52.199Z,21.13
2018-10-09T09:59:20.872Z,15.93
2018-10-09T10:01:49.422Z,10.30
2018-10-09T10:04:18.031Z,20.07
2018-10-09T10:06:46.636Z,19.30
2018-10-09T10:09:15.274Z,22.27
2018-10-09T10:11:43.844Z,17.80
2018-10-09T10:14:12.419Z,16.93
2018-10-09T10:16:41.014Z,20.70
2018-10-09T10:19:09.618Z,14.53
2018-10-09T10:21:38.209Z,17.53
2018-10-09T10:24:06.855Z,16.00
2018-10-09T10:26:35.489Z,14.87
2018-10-09T10:29:04.458Z,15.83
2018-10-09T10:31:33.079Z,19.93
2018-10-09T10:34:01.675Z,15.43
2018-10-09T10:36:30.316Z,18.37
2018-10-09T10:38:58.925Z,20.80
2018-10-09T10:41:27.564Z,21.03
2018-10-09T10:43:56.163Z,16.77
2018-10-09T10:46:28.964Z,20.67
2018-10-09T10:49:00.907Z,20.73
2018-10-09T10:51:29.514Z,21.03
2018-10-09T10:53:58.415Z,19.30
2018-10-09T10:56:27.014Z,22.00
2018-10-09T10:58:55.623Z,20.70
2018-10-09T11:01:24.240Z,18.93
2018-10-09T11:03:52.862Z,19.73
2018-10-09T11:06:21.442Z,14.63
2018-10-09T11:08:50.082Z,12.30
2018-10-09T11:11:19.461Z,16.57
2018-10-09T11:13:48.476Z,18.10
2018-10-09T11:16:17.549Z,18.13
2018-10-09T11:18:46.165Z,13.37
2018-10-09T11:21:14.840Z,16.20
2018-10-09T11:23:43.403Z,16.60
2018-10-09T11:26:12.030Z,16.63
2018-10-09T11:28:40.678Z,14.97
2018-10-09T11:31:09.296Z,14.13
2018-10-09T11:33:37.882Z,12.53
2018-10-09T11:36:06.835Z,13.93
2018-10-09T11:38:35.390Z,11.43
2018-10-09T11:41:04.020Z,11.73
2018-10-09T11:43:32.606Z,13.30
2018-10-09T11:46:01.196Z,15.07
2018-10-09T11:48:29.779Z,12.80
2018-10-09T11:50:58.387Z,15.10
2018-10-09T11:53:26.956Z,10.70
2018-10-09T11:55:55.607Z,13.60
2018-10-09T11:58:24.241Z,8.30
2018-10-09T12:00:55.401Z,13.23
2018-10-09T12:03:24.024Z,9.90
2018-10-09T12:05:52.675Z,8.87
2018-10-09T12:08:21.305Z,11.73
2018-10-09T12:10:49.902Z,11.60
2018-10-09T12:13:18.471Z,12.20
2018-10-09T12:15:47.056Z,12.93
2018-10-09T12:18:15.710Z,14.40
2018-10-09T12:20:44.296Z,11.53
2018-10-09T12:23:12.871Z,10.40
2018-10-09T12:25:41.448Z,13.57
2018-10-09T12:28:10.028Z,13.70
2018-10-09T12:30:38.598Z,15.17
2018-10-09T12:33:07.211Z,14.23
2018-10-09T12:35:35.830Z,11.43
2018-10-09T12:38:04.411Z,13.93
2018-10-09T12:40:33.023Z,11.77
2018-10-09T12:43:01.615Z,13.87
2018-10-09T12:45:30.178Z,10.27
2018-10-09T12:47:58.820Z,11.83
2018-10-09T12:50:27.418Z,14.47
2018-10-09T12:52:56.065Z,12.97
2018-10-09T12:55:24.611Z,10.57
2018-10-09T12:57:53.529Z,11.70
2018-10-09T13:00:22.331Z,9.30
2018-10-09T13:02:50.929Z,13.00
2018-10-09T13:05:19.539Z,13.20
2018-10-09T13:07:48.158Z,12.00
2018-10-09T13:10:16.751Z,8.83
2018-10-09T13:12:45.330Z,8.33
2018-10-09T13:15:13.930Z,11.00
2018-10-09T13:17:42.541Z,7.13
2018-10-09T13:20:11.114Z,13.17
2018-10-09T13:22:39.748Z,10.23
2018-10-09T13:25:08.340Z,10.17
2018-10-09T13:27:36.920Z,12.30
2018-10-09T13:30:06.028Z,10.80
2018-10-09T13:32:34.594Z,13.57
2018-10-09T13:35:03.213Z,11.50
2018-10-09T13:37:31.778Z,10.33
2018-10-09T13:40:00.370Z,12.07
2018-10-09T13:42:28.936Z,9.87
2018-10-09T13:44:57.544Z,10.47
2018-10-09T13:47:26.227Z,8.20
2018-10-09T13:49:54.778Z,11.97
2018-10-09T13:52:23.383Z,10.57
2018-10-09T13:54:52.013Z,6.23
2018-10-09T13:57:20.619Z,10.93
2018-10-09T13:59:49.194Z,9.03
2018-10-09T14:02:17.761Z,6.70
2018-10-09T14:04:46.636Z,8.60
2018-10-09T14:07:15.208Z,6.37
2018-10-09T14:09:43.839Z,9.20
2018-10-09T14:12:12.477Z,7.27
2018-10-09T14:14:41.087Z,7.80
2018-10-09T14:17:09.706Z,9.13
2018-10-09T14:19:38.273Z,5.60
2018-10-09T14:22:06.935Z,8.60
2018-10-09T14:24:35.504Z,9.77
2018-10-09T14:27:04.087Z,8.63
2018-10-09T14:29:33.184Z,8.50
2018-10-09T14:32:01.754Z,7.77
2018-10-09T14:34:30.371Z,7.20
2018-10-09T14:36:58.980Z,7.73
2018-10-09T14:39:27.560Z,10.10
2018-10-09T14:41:56.139Z,10.60
2018-10-09T14:44:24.743Z,8.30
2018-10-09T14:46:53.342Z,9.67
2018-10-09T14:49:21.919Z,9.37
2018-10-09T14:51:50.577Z,9.73
2018-10-09T14:54:19.566Z,5.90
2018-10-09T14:56:48.146Z,9.17
2018-10-09T14:59:16.739Z,9.60
2018-10-09T15:01:45.335Z,7.50
2018-10-09T15:04:13.922Z,11.10
2018-10-09T15:06:42.531Z,11.60
2018-10-09T15:09:12.697Z,11.53
2018-10-09T15:11:41.769Z,10.87
2018-10-09T15:14:10.578Z,11.60
2018-10-09T15:16:39.871Z,10.03
2018-10-09T15:19:09.191Z,9.53
2018-10-09T15:21:38.833Z,11.73
2018-10-09T15:24:07.683Z,11.50
2018-10-09T15:26:36.243Z,8.67
2018-10-09T15:29:04.870Z,6.53
2018-10-09T15:34:25.406Z,7.80
2018-10-09T15:36:54.196Z,10.80
2018-10-09T15:39:23.192Z,12.53
2018-10-09T15:41:51.929Z,10.33
2018-10-09T15:44:20.682Z,9.70
2018-10-09T15:46:49.311Z,10.37
2018-10-09T15:49:18.087Z,9.30
2018-10-09T15:54:54.506Z,8.20
2018-10-09T15:57:23.127Z,6.47
2018-10-09T15:59:51.746Z,12.43
2018-10-09T16:02:20.811Z,8.87
2018-10-09T16:04:49.414Z,7.73
2018-10-09T16:07:18.287Z,6.07
2018-10-09T16:09:46.910Z,8.23
2018-10-09T16:12:15.487Z,8.23
2018-10-09T16:14:44.438Z,9.07
2018-10-09T16:17:13.082Z,7.27
2018-10-09T16:19:41.675Z,7.93
2018-10-09T16:22:10.351Z,9.10
2018-10-09T16:24:38.954Z,7.73
2018-10-09T16:27:07.551Z,7.73
2018-10-09T16:29:36.198Z,5.50
2018-10-09T16:32:04.779Z,8.50
2018-10-09T16:34:33.363Z,9.83
2018-10-09T16:37:01.944Z,8.17
2018-10-09T16:39:30.568Z,12.83
2018-10-09T16:41:59.151Z,9.73
2018-10-09T16:44:27.784Z,9.23
2018-10-09T16:46:56.374Z,8.97
2018-10-09T16:49:24.951Z,8.77
2018-10-09T16:51:53.548Z,12.30
2018-10-09T16:54:22.136Z,15.93
2018-10-09T16:56:50.702Z,18.50
2018-10-09T16:59:19.313Z,15.13
2018-10-09T17:01:47.872Z,18.17
2018-10-09T17:04:16.473Z,18.23
2018-10-09T17:06:45.048Z,16.53
2018-10-09T17:09:13.778Z,19.13
2018-10-09T17:11:42.875Z,19.60
2018-10-09T17:14:12.011Z,13.77
2018-10-09T17:16:40.969Z,14.73
2018-10-09T17:19:09.792Z,15.27
2018-10-09T17:21:38.374Z,17.37
2018-10-09T17:24:07.161Z,13.23
2018-10-09T17:26:35.745Z,20.77
2018-10-09T17:29:04.378Z,18.83
2018-10-09T17:31:32.968Z,18.50
2018-10-09T17:34:01.564Z,17.63
2018-10-09T17:36:30.154Z,17.40
2018-10-09T17:38:58.734Z,18.03
2018-10-09T17:41:27.346Z,15.70
2018-10-09T17:43:55.930Z,16.00
2018-10-09T17:46:24.642Z,18.97
2018-10-09T17:48:53.166Z,18.63
2018-10-09T17:54:12.810Z,17.03
2018-10-09T17:56:41.336Z,15.60
2018-10-09T17:59:09.881Z,19.47
2018-10-09T18:01:38.423Z,21.77
2018-10-09T18:04:07.037Z,17.93
2018-10-09T18:06:35.536Z,25.13
2018-10-09T18:09:06.687Z,24.50
2018-10-09T18:11:35.200Z,26.87
2018-10-09T18:16:54.445Z,27.20
2018-10-09T18:19:22.944Z,26.87
2018-10-09T18:21:51.479Z,24.13
2018-10-09T18:24:20.008Z,22.03
2018-10-09T18:26:48.475Z,28.70
2018-10-09T18:29:17.022Z,23.57
2018-10-09T18:31:45.546Z,22.90
2018-10-09T18:34:14.063Z,25.50
2018-10-09T18:36:42.580Z,17.30
2018-10-09T18:39:13.812Z,21.17
2018-10-09T18:41:42.633Z,24.47
2018-10-09T18:44:11.110Z,21.10
2018-10-09T18:46:39.600Z,26.97
2018-10-09T18:49:08.316Z,31.30
2018-10-09T18:51:36.850Z,25.40
2018-10-09T18:54:05.388Z,20.57
2018-10-09T18:56:33.936Z,23.30
2018-10-09T18:59:02.448Z,27.03
2018-10-09T19:01:30.961Z,34.07
2018-10-09T19:03:59.523Z,27.23
2018-10-09T19:06:28.111Z,26.20
2018-10-09T19:08:56.591Z,25.43
2018-10-09T19:11:26.135Z,18.90
2018-10-09T19:13:55.350Z,25.80
2018-10-09T19:16:25.100Z,19.70
2018-10-09T19:18:53.648Z,25.17
2018-10-09T19:21:22.147Z,22.53
2018-10-09T19:23:50.662Z,21.30
2018-10-09T19:26:19.200Z,19.57
2018-10-09T19:28:47.703Z,16.83
2018-10-09T19:31:16.234Z,20.60
2018-10-09T19:33:44.901Z,19.27
2018-10-09T19:36:13.416Z,21.27
2018-10-09T19:38:41.930Z,21.03
2018-10-09T19:41:10.444Z,24.53
2018-10-09T19:43:38.960Z,21.07
2018-10-09T19:46:07.509Z,15.37
2018-10-09T19:48:36.028Z,17.40
2018-10-09T19:51:04.770Z,13.97
2018-10-09T19:53:33.163Z,13.33
2018-10-09T19:56:01.650Z,17.33
2018-10-09T19:58:30.182Z,17.73
2018-10-09T20:00:59.040Z,17.73
2018-10-09T20:03:27.563Z,18.27
2018-10-09T20:05:56.066Z,15.20
2018-10-09T20:08:24.624Z,14.73
2018-10-09T20:10:53.125Z,16.20
2018-10-09T20:13:21.642Z,16.27
2018-10-09T20:15:50.163Z,15.30
2018-10-09T20:18:18.709Z,15.80
2018-10-09T20:20:47.231Z,19.07
2018-10-09T20:23:15.748Z,17.37
2018-10-09T20:25:44.278Z,16.30
2018-10-09T20:28:12.827Z,16.13
2018-10-09T20:30:41.695Z,13.90
2018-10-09T20:33:10.492Z,15.53
2018-10-09T20:35:39.043Z,13.47
2018-10-09T20:38:07.588Z,13.37
2018-10-09T20:40:36.118Z,16.07
2018-10-09T20:43:04.949Z,17.60
2018-10-09T20:45:33.630Z,15.73
2018-10-09T20:48:02.125Z,13.97
2018-10-09T20:50:30.723Z,13.93
2018-10-09T20:52:59.215Z,16.53
2018-10-09T20:55:27.729Z,16.93
2018-10-09T20:57:56.280Z,17.67
2018-10-09T21:00:24.816Z,15.13
2018-10-09T21:03:09.305Z,16.40
2018-10-09T21:05:37.941Z,19.17
2018-10-09T21:08:06.590Z,17.23
2018-10-09T21:10:35.158Z,19.07
2018-10-09T21:13:03.780Z,20.93
2018-10-09T21:15:32.354Z,18.47
2018-10-09T21:18:01.012Z,18.50
2018-10-09T21:20:29.562Z,22.17
2018-10-09T21:22:58.130Z,21.53
2018-10-09T21:25:26.757Z,19.50
2018-10-09T21:27:55.333Z,16.33
2018-10-09T21:30:23.919Z,23.87
2018-10-09T21:32:52.520Z,21.57
2018-10-09T21:35:21.122Z,24.70
2018-10-09T21:37:49.737Z,21.60
2018-10-09T21:40:18.646Z,26.30
2018-10-09T21:42:47.229Z,24.67
2018-10-09T21:45:15.847Z,23.47
2018-10-09T21:47:49.799Z,23.07
2018-10-09T21:50:18.429Z,21.37
2018-10-09T21:52:46.986Z,23.50
2018-10-09T21:55:15.559Z,22.73
2018-10-09T21:57:44.192Z,21.13
2018-10-09T22:00:12.840Z,16.30
2018-10-09T22:02:42.758Z,19.10
2018-10-09T22:05:11.320Z,20.93
2018-10-09T22:07:39.926Z,22.40
2018-10-09T22:10:08.542Z,20.73
2018-10-09T22:12:37.156Z,25.97
2018-10-09T22:15:06.345Z,22.73
2018-10-09T22:17:34.930Z,25.33
2018-10-09T22:20:03.599Z,17.23
2018-10-09T22:22:32.184Z,20.13
2018-10-09T22:25:01.078Z,22.23
2018-10-09T22:27:29.701Z,25.17
2018-10-09T22:29:58.259Z,23.80
2018-10-09T22:32:26.834Z,22.57
2018-10-09T22:34:55.425Z,21.63
2018-10-09T22:37:24.031Z,23.57
2018-10-09T22:39:52.618Z,22.90
2018-10-09T22:42:21.506Z,24.40
2018-10-09T22:44:50.102Z,21.77
2018-10-09T22:47:18.673Z,24.97
2018-10-09T22:49:47.262Z,24.80
2018-10-09T22:52:15.838Z,19.37
2018-10-09T22:54:44.407Z,19.80
2018-10-09T22:57:13.056Z,20.17
2018-10-09T22:59:41.628Z,17.60
2018-10-09T23:02:10.259Z,18.37
2018-10-09T23:04:38.819Z,19.63
2018-10-09T23:07:07.766Z,19.07
2018-10-09T23:09:36.350Z,22.10
2018-10-09T23:12:04.941Z,18.90
2018-10-09T23:14:33.566Z,22.10
2018-10-09T23:17:02.163Z,21.40
2018-10-09T23:19:30.793Z,20.53
2018-10-09T23:21:59.374Z,24.23
2018-10-09T23:24:28.006Z,16.70
2018-10-09T23:26:56.606Z,19.83
2018-10-09T23:29:25.230Z,17.57
2018-10-09T23:31:53.823Z,22.83
2018-10-09T23:34:22.402Z,24.27
2018-10-09T23:36:51.038Z,24.03
2018-10-09T23:39:19.625Z,20.20
2018-10-09T23:41:48.491Z,21.37
2018-10-09T23:44:17.198Z,22.70
2018-10-09T23:46:45.771Z,22.23
2018-10-09T23:49:14.737Z,19.80
2018-10-09T23:51:43.326Z,20.40
2018-10-09T23:54:11.943Z,21.47
2018-10-09T23:56:40.783Z,23.60
2018-10-09T23:59:09.435Z,20.33
