createdAt,value
2019-05-14T00:00:46.025Z,3.20
2019-05-14T00:01:45.990Z,2.70
2019-05-14T00:02:45.951Z,2.50
2019-05-14T00:03:45.906Z,2.70
2019-05-14T00:04:45.864Z,2.90
2019-05-14T00:05:45.829Z,2.60
2019-05-14T00:06:45.793Z,2.60
2019-05-14T00:07:45.747Z,2.80
2019-05-14T00:08:45.711Z,2.80
2019-05-14T00:09:45.671Z,2.50
2019-05-14T00:10:45.625Z,2.70
2019-05-14T00:11:45.585Z,3.00
2019-05-14T00:12:45.545Z,2.50
2019-05-14T00:13:45.509Z,3.00
2019-05-14T00:14:45.470Z,2.80
2019-05-14T00:15:45.429Z,2.60
2019-05-14T00:16:45.388Z,2.60
2019-05-14T00:17:45.342Z,2.60
2019-05-14T00:18:45.305Z,2.70
2019-05-14T00:19:45.266Z,2.50
2019-05-14T00:20:45.232Z,2.80
2019-05-14T00:21:45.185Z,2.90
2019-05-14T00:22:45.147Z,2.90
2019-05-14T00:23:45.104Z,2.40
2019-05-14T00:24:45.062Z,2.70
2019-05-14T00:25:45.026Z,2.70
2019-05-14T00:26:44.982Z,3.10
2019-05-14T00:27:44.949Z,2.70
2019-05-14T00:28:44.907Z,2.90
2019-05-14T00:29:44.860Z,2.90
2019-05-14T00:30:44.822Z,2.80
2019-05-14T00:31:44.781Z,3.00
2019-05-14T00:32:44.742Z,2.80
2019-05-14T00:33:44.710Z,3.00
2019-05-14T00:34:44.663Z,2.60
2019-05-14T00:35:44.620Z,2.40
2019-05-14T00:36:44.581Z,2.60
2019-05-14T00:37:44.543Z,2.50
2019-05-14T00:38:44.501Z,2.30
2019-05-14T00:39:44.461Z,2.60
2019-05-14T00:40:44.426Z,2.30
2019-05-14T00:41:44.379Z,2.50
2019-05-14T00:42:44.341Z,2.80
2019-05-14T00:43:44.299Z,2.00
2019-05-14T00:44:54.463Z,2.30
2019-05-14T00:45:44.229Z,2.60
2019-05-14T00:46:44.186Z,2.40
2019-05-14T00:47:44.140Z,2.30
2019-05-14T00:48:44.101Z,2.50
2019-05-14T00:49:44.057Z,2.30
2019-05-14T00:50:44.016Z,2.50
2019-05-14T00:51:43.977Z,2.10
2019-05-14T00:52:46.294Z,2.20
2019-05-14T00:53:43.894Z,2.10
2019-05-14T00:54:43.856Z,2.20
2019-05-14T00:55:43.818Z,2.50
2019-05-14T00:56:43.772Z,2.50
2019-05-14T00:57:43.747Z,2.30
2019-05-14T00:58:43.695Z,2.40
2019-05-14T00:59:43.658Z,1.90
2019-05-14T01:00:43.618Z,2.30
2019-05-14T01:01:43.574Z,2.30
2019-05-14T01:02:43.531Z,2.50
2019-05-14T01:03:43.492Z,2.60
2019-05-14T01:04:43.448Z,2.50
2019-05-14T01:05:43.412Z,2.30
2019-05-14T01:06:43.371Z,2.40
2019-05-14T01:07:43.329Z,2.30
2019-05-14T01:08:43.287Z,2.20
2019-05-14T01:09:43.251Z,2.10
2019-05-14T01:10:43.209Z,2.20
2019-05-14T01:11:43.171Z,2.30
2019-05-14T01:12:43.131Z,2.50
2019-05-14T01:13:43.123Z,2.40
2019-05-14T01:14:43.046Z,2.40
2019-05-14T01:15:43.018Z,2.50
2019-05-14T01:16:42.965Z,2.30
2019-05-14T01:17:42.926Z,2.20
2019-05-14T01:18:42.886Z,2.10
2019-05-14T01:19:42.865Z,2.30
2019-05-14T01:20:42.809Z,2.40
2019-05-14T01:21:42.759Z,2.00
2019-05-14T01:22:42.723Z,2.20
2019-05-14T01:23:42.681Z,1.90
2019-05-14T01:24:42.644Z,2.00
2019-05-14T01:25:42.602Z,2.20
2019-05-14T01:26:42.561Z,2.30
2019-05-14T01:27:42.518Z,2.00
2019-05-14T01:28:42.481Z,2.10
2019-05-14T01:29:42.742Z,2.40
2019-05-14T01:30:42.396Z,2.30
2019-05-14T01:31:42.359Z,2.20
2019-05-14T01:32:42.319Z,2.20
2019-05-14T01:33:42.272Z,2.20
2019-05-14T01:34:42.316Z,2.10
2019-05-14T01:35:42.206Z,2.20
2019-05-14T01:36:42.151Z,2.30
2019-05-14T01:37:42.113Z,2.10
2019-05-14T01:38:42.079Z,2.10
2019-05-14T01:39:42.163Z,2.10
2019-05-14T01:40:42.130Z,2.20
2019-05-14T01:41:42.251Z,2.30
2019-05-14T01:42:41.917Z,2.20
2019-05-14T01:43:42.050Z,2.20
2019-05-14T01:44:41.832Z,2.20
2019-05-14T01:45:41.866Z,2.10
2019-05-14T01:46:42.032Z,2.00
2019-05-14T01:47:41.707Z,2.30
2019-05-14T01:48:41.838Z,2.30
2019-05-14T01:49:42.824Z,2.20
2019-05-14T01:50:41.590Z,2.30
2019-05-14T01:51:42.380Z,2.50
2019-05-14T01:52:41.748Z,2.40
2019-05-14T01:53:41.818Z,2.20
2019-05-14T01:54:42.683Z,2.30
2019-05-14T01:55:41.599Z,2.20
2019-05-14T01:56:42.332Z,2.40
2019-05-14T01:57:42.436Z,2.30
2019-05-14T01:58:41.709Z,2.30
2019-05-14T01:59:42.912Z,2.50
2019-05-14T02:00:41.608Z,2.00
2019-05-14T02:01:41.655Z,2.40
2019-05-14T02:02:41.837Z,2.30
2019-05-14T02:03:41.230Z,2.20
2019-05-14T02:04:42.801Z,2.20
2019-05-14T02:05:41.617Z,2.40
2019-05-14T02:06:41.284Z,2.20
2019-05-14T02:07:42.064Z,2.60
2019-05-14T02:08:41.367Z,2.20
2019-05-14T02:09:42.019Z,2.30
2019-05-14T02:10:41.971Z,2.50
2019-05-14T02:11:41.533Z,2.20
2019-05-14T02:12:42.425Z,2.10
2019-05-14T02:13:41.384Z,2.30
2019-05-14T02:14:42.383Z,2.20
2019-05-14T02:15:42.903Z,2.30
2019-05-14T02:16:42.253Z,2.30
2019-05-14T02:17:41.346Z,2.30
2019-05-14T02:18:41.582Z,2.60
2019-05-14T02:19:42.307Z,2.40
2019-05-14T02:20:41.485Z,2.70
2019-05-14T02:21:42.289Z,2.30
2019-05-14T02:22:41.711Z,2.70
2019-05-14T02:23:41.871Z,2.50
2019-05-14T02:24:41.830Z,2.40
2019-05-14T02:25:41.296Z,2.80
2019-05-14T02:26:42.211Z,2.50
2019-05-14T02:27:41.389Z,2.70
2019-05-14T02:28:41.866Z,2.40
2019-05-14T02:29:41.627Z,2.60
2019-05-14T02:30:51.457Z,2.60
2019-05-14T02:31:39.899Z,2.40
2019-05-14T02:32:40.701Z,2.30
2019-05-14T02:33:39.907Z,2.60
2019-05-14T02:34:40.252Z,2.60
2019-05-14T02:35:39.949Z,2.70
2019-05-14T02:36:40.163Z,2.60
2019-05-14T02:37:40.430Z,2.60
2019-05-14T02:38:39.608Z,2.70
2019-05-14T02:39:41.097Z,2.60
2019-05-14T02:40:40.385Z,2.40
2019-05-14T02:41:39.579Z,2.30
2019-05-14T02:42:40.225Z,2.40
2019-05-14T02:43:40.980Z,2.70
2019-05-14T02:44:40.735Z,2.80
2019-05-14T02:45:51.059Z,2.70
2019-05-14T02:46:40.317Z,2.40
2019-05-14T02:47:39.881Z,2.80
2019-05-14T02:48:40.148Z,2.40
2019-05-14T02:49:39.925Z,2.60
2019-05-14T02:50:39.654Z,2.70
2019-05-14T02:51:39.328Z,2.50
2019-05-14T02:52:40.298Z,2.70
2019-05-14T02:53:39.236Z,3.00
2019-05-14T02:54:40.494Z,2.80
2019-05-14T02:55:39.116Z,2.80
2019-05-14T02:56:40.167Z,2.70
2019-05-14T02:57:39.446Z,2.50
2019-05-14T02:58:40.214Z,3.10
2019-05-14T02:59:39.437Z,2.80
2019-05-14T03:00:40.854Z,2.90
2019-05-14T03:01:40.563Z,2.80
2019-05-14T03:02:40.357Z,2.90
2019-05-14T03:03:40.116Z,2.60
2019-05-14T03:04:39.497Z,2.80
2019-05-14T03:05:40.138Z,2.90
2019-05-14T03:06:39.449Z,3.20
2019-05-14T03:07:39.253Z,3.00
2019-05-14T03:08:39.048Z,2.90
2019-05-14T03:09:40.336Z,3.00
2019-05-14T03:10:40.316Z,3.50
2019-05-14T03:11:40.367Z,2.80
2019-05-14T03:12:39.563Z,3.40
2019-05-14T03:13:40.003Z,2.60
2019-05-14T03:14:39.647Z,2.70
2019-05-14T03:15:39.082Z,2.70
2019-05-14T03:16:40.218Z,3.00
2019-05-14T03:17:40.394Z,2.90
2019-05-14T03:18:39.708Z,2.70
2019-05-14T03:19:40.856Z,2.90
2019-05-14T03:20:38.979Z,3.20
2019-05-14T03:21:39.546Z,2.90
2019-05-14T03:37:12.081Z,2.40
2019-05-14T03:38:09.220Z,2.70
2019-05-14T03:39:10.125Z,3.10
2019-05-14T03:40:09.307Z,2.90
2019-05-14T03:41:09.127Z,2.90
2019-05-14T03:42:09.190Z,2.90
2019-05-14T03:43:08.907Z,3.20
2019-05-14T03:44:09.605Z,3.10
2019-05-14T03:45:08.457Z,3.20
2019-05-14T03:46:09.470Z,3.00
2019-05-14T03:47:09.943Z,2.80
2019-05-14T03:48:09.638Z,3.20
2019-05-14T03:49:09.075Z,3.00
2019-05-14T03:50:06.033Z,3.10
2019-05-14T03:51:08.864Z,2.90
2019-05-14T03:52:09.314Z,3.10
2019-05-14T03:53:05.904Z,2.70
2019-05-14T03:54:07.688Z,2.60
2019-05-14T03:55:09.117Z,2.70
2019-05-14T03:56:05.783Z,2.40
2019-05-14T03:57:05.737Z,2.70
2019-05-14T03:58:05.692Z,2.70
2019-05-14T03:59:05.825Z,2.40
2019-05-14T04:00:05.616Z,2.40
2019-05-14T04:01:05.566Z,2.90
2019-05-14T04:02:05.528Z,2.90
2019-05-14T04:03:05.485Z,3.20
2019-05-14T04:04:05.441Z,2.90
2019-05-14T04:05:05.400Z,3.10
2019-05-14T04:06:05.360Z,2.90
2019-05-14T04:07:05.320Z,3.20
2019-05-14T04:08:05.275Z,2.90
2019-05-14T04:09:05.234Z,2.90
2019-05-14T04:10:05.192Z,2.70
2019-05-14T04:11:05.149Z,2.90
2019-05-14T04:12:05.110Z,3.10
2019-05-14T04:13:05.068Z,2.50
2019-05-14T04:14:05.029Z,2.90
2019-05-14T04:15:04.987Z,2.80
2019-05-14T04:16:04.974Z,3.00
2019-05-14T04:17:09.570Z,3.10
2019-05-14T04:18:04.862Z,2.50
2019-05-14T04:19:04.818Z,2.70
2019-05-14T04:20:04.774Z,2.70
2019-05-14T04:21:04.736Z,2.60
2019-05-14T04:22:04.688Z,2.90
2019-05-14T04:23:04.646Z,2.90
2019-05-14T04:24:04.607Z,2.60
2019-05-14T04:25:04.567Z,2.80
2019-05-14T04:26:04.534Z,2.70
2019-05-14T04:27:11.497Z,3.00
2019-05-14T04:28:04.444Z,2.40
2019-05-14T04:29:04.398Z,2.60
2019-05-14T04:30:04.357Z,2.30
2019-05-14T04:31:04.323Z,2.60
2019-05-14T04:32:04.320Z,2.70
2019-05-14T04:33:04.254Z,2.60
2019-05-14T04:34:04.190Z,2.80
2019-05-14T04:35:04.149Z,2.50
2019-05-14T04:36:04.119Z,2.50
2019-05-14T04:37:04.068Z,2.50
2019-05-14T04:38:04.034Z,2.40
2019-05-14T04:39:03.988Z,2.50
2019-05-14T04:40:03.945Z,2.40
2019-05-14T04:41:03.900Z,2.50
2019-05-14T04:42:03.861Z,2.20
2019-05-14T04:43:03.825Z,2.40
2019-05-14T04:44:03.783Z,2.40
2019-05-14T04:45:05.681Z,2.30
2019-05-14T04:46:03.699Z,2.10
2019-05-14T04:47:21.710Z,2.30
2019-05-14T04:48:22.540Z,2.30
2019-05-14T04:49:03.576Z,2.60
2019-05-14T04:50:03.536Z,2.50
2019-05-14T04:51:03.490Z,2.50
2019-05-14T04:52:03.462Z,2.40
2019-05-14T04:53:03.405Z,2.30
2019-05-14T04:54:03.363Z,2.40
2019-05-14T04:55:03.330Z,2.40
2019-05-14T04:56:03.289Z,2.30
2019-05-14T04:57:03.244Z,2.30
2019-05-14T04:58:03.203Z,2.40
2019-05-14T04:59:03.161Z,2.40
2019-05-14T05:00:03.120Z,2.50
2019-05-14T05:01:03.094Z,2.40
2019-05-14T05:02:03.034Z,2.40
2019-05-14T05:03:02.997Z,2.30
2019-05-14T05:04:02.962Z,2.20
2019-05-14T05:05:02.913Z,2.40
2019-05-14T05:06:02.869Z,2.50
2019-05-14T05:07:02.827Z,2.60
2019-05-14T05:08:02.790Z,2.60
2019-05-14T05:09:02.748Z,2.30
2019-05-14T05:10:02.710Z,2.20
2019-05-14T05:11:02.669Z,2.60
2019-05-14T05:12:02.625Z,2.60
2019-05-14T05:13:02.584Z,2.50
2019-05-14T05:14:02.547Z,2.50
2019-05-14T05:15:02.499Z,2.50
2019-05-14T05:16:02.463Z,2.50
2019-05-14T05:17:02.423Z,2.50
2019-05-14T05:18:02.386Z,2.70
2019-05-14T05:19:02.336Z,2.80
2019-05-14T05:20:02.297Z,2.50
2019-05-14T05:21:02.258Z,2.50
2019-05-14T05:22:02.221Z,2.50
2019-05-14T05:23:02.177Z,3.00
2019-05-14T05:24:02.136Z,2.90
2019-05-14T05:25:02.093Z,2.90
2019-05-14T05:26:02.050Z,3.00
2019-05-14T05:27:02.009Z,3.00
2019-05-14T05:28:01.971Z,3.00
2019-05-14T05:29:06.565Z,4.40
2019-05-14T05:30:01.893Z,4.20
2019-05-14T05:31:01.852Z,3.40
2019-05-14T05:32:01.810Z,3.00
2019-05-14T05:33:01.769Z,3.20
2019-05-14T05:34:01.726Z,3.20
2019-05-14T05:35:01.692Z,3.20
2019-05-14T05:36:01.647Z,3.20
2019-05-14T05:37:01.606Z,3.40
2019-05-14T05:38:01.562Z,3.20
2019-05-14T05:39:01.530Z,3.30
2019-05-14T05:40:01.484Z,3.40
2019-05-14T05:41:01.449Z,3.30
2019-05-14T05:42:01.407Z,3.40
2019-05-14T05:43:01.368Z,3.10
2019-05-14T05:44:01.322Z,3.70
2019-05-14T05:45:01.281Z,3.30
2019-05-14T05:46:01.238Z,3.40
2019-05-14T05:47:01.200Z,3.20
2019-05-14T05:48:01.765Z,3.60
2019-05-14T05:49:01.120Z,3.40
2019-05-14T05:50:01.082Z,3.50
2019-05-14T05:51:01.036Z,3.40
2019-05-14T05:52:00.997Z,3.50
2019-05-14T05:53:00.959Z,3.40
2019-05-14T05:54:00.919Z,3.20
2019-05-14T05:55:00.879Z,3.60
2019-05-14T05:56:00.837Z,3.50
2019-05-14T05:57:00.795Z,3.30
2019-05-14T05:58:00.753Z,3.80
2019-05-14T05:59:00.791Z,3.40
2019-05-14T06:00:00.674Z,3.30
2019-05-14T06:01:00.635Z,3.50
2019-05-14T06:02:00.597Z,3.80
2019-05-14T06:03:00.556Z,3.60
2019-05-14T06:04:00.517Z,3.70
2019-05-14T06:05:00.474Z,3.60
2019-05-14T06:06:00.432Z,3.70
2019-05-14T09:50:34.424Z,4.00
2019-05-14T09:51:34.346Z,4.60
2019-05-14T09:52:34.313Z,4.90
2019-05-14T09:53:34.258Z,5.00
2019-05-14T09:54:34.217Z,5.20
2019-05-14T09:55:34.177Z,5.30
2019-05-14T09:56:34.137Z,5.20
2019-05-14T09:57:34.101Z,5.80
2019-05-14T09:58:34.054Z,5.30
2019-05-14T09:59:34.025Z,5.70
2019-05-14T10:00:33.968Z,5.20
2019-05-14T10:01:33.936Z,5.50
2019-05-14T10:02:33.895Z,5.10
2019-05-14T10:03:33.855Z,4.30
2019-05-14T10:04:33.814Z,5.10
2019-05-14T10:05:33.772Z,4.60
2019-05-14T10:06:33.732Z,4.90
2019-05-14T10:07:33.693Z,4.30
2019-05-14T10:08:33.652Z,4.40
2019-05-14T10:09:33.618Z,4.60
2019-05-14T10:10:33.578Z,4.10
2019-05-14T10:11:33.536Z,4.60
2019-05-14T10:12:37.908Z,4.40
2019-05-14T10:13:33.466Z,5.00
2019-05-14T10:14:33.422Z,4.50
2019-05-14T10:15:33.383Z,5.00
2019-05-14T10:16:33.361Z,4.80
2019-05-14T10:17:33.302Z,5.20
2019-05-14T10:18:33.269Z,4.90
2019-05-14T10:19:33.225Z,5.00
2019-05-14T10:20:41.197Z,5.10
2019-05-14T10:21:33.153Z,5.40
2019-05-14T10:22:33.115Z,5.20
2019-05-14T10:23:33.073Z,4.80
2019-05-14T10:24:33.038Z,4.90
2019-05-14T10:25:33.000Z,4.10
2019-05-14T10:26:32.955Z,4.00
2019-05-14T10:27:32.919Z,4.40
2019-05-14T10:28:32.893Z,4.00
2019-05-14T10:29:32.842Z,3.70
2019-05-14T10:30:32.802Z,3.70
2019-05-14T10:31:32.794Z,4.20
2019-05-14T10:32:32.763Z,3.90
2019-05-14T10:33:32.692Z,4.10
2019-05-14T10:34:32.661Z,4.10
2019-05-14T10:35:32.615Z,4.30
2019-05-14T10:36:32.579Z,4.70
2019-05-14T10:37:32.536Z,4.10
2019-05-14T10:38:32.498Z,4.30
2019-05-14T10:39:32.460Z,4.50
2019-05-14T10:40:32.420Z,4.30
2019-05-14T10:41:32.388Z,4.50
2019-05-14T10:42:32.351Z,4.30
2019-05-14T10:43:32.308Z,4.40
2019-05-14T10:44:32.271Z,4.30
2019-05-14T10:45:32.236Z,4.40
2019-05-14T10:46:32.195Z,4.70
2019-05-14T10:47:32.166Z,4.70
2019-05-14T10:48:32.122Z,4.70
2019-05-14T10:49:32.081Z,4.60
2019-05-14T10:50:32.042Z,4.70
2019-05-14T10:51:32.006Z,4.60
2019-05-14T10:52:31.966Z,4.70
2019-05-14T10:53:31.935Z,4.80
2019-05-14T10:54:31.894Z,4.60
2019-05-14T10:55:31.857Z,5.00
2019-05-14T10:56:31.822Z,4.90
2019-05-14T10:57:31.781Z,4.40
2019-05-14T10:58:31.749Z,4.80
2019-05-14T10:59:31.706Z,4.90
2019-05-14T11:00:31.672Z,4.60
2019-05-14T11:01:31.633Z,4.80
2019-05-14T11:02:31.597Z,3.90
2019-05-14T11:03:31.559Z,3.60
2019-05-14T11:04:34.343Z,3.40
2019-05-14T11:05:31.484Z,3.50
2019-05-14T11:06:31.446Z,3.60
2019-05-14T11:07:31.406Z,3.60
2019-05-14T11:08:31.371Z,3.00
2019-05-14T11:09:31.328Z,3.50
2019-05-14T11:10:31.292Z,3.90
2019-05-14T11:11:31.256Z,3.20
2019-05-14T11:12:31.220Z,3.50
2019-05-14T11:13:31.184Z,3.50
2019-05-14T11:14:31.991Z,3.70
2019-05-14T11:15:31.123Z,3.80
2019-05-14T11:16:31.068Z,3.90
2019-05-14T11:17:31.042Z,3.70
2019-05-14T11:18:30.996Z,3.60
2019-05-14T11:19:30.960Z,4.40
2019-05-14T11:20:31.260Z,4.30
2019-05-14T11:21:30.884Z,4.10
2019-05-14T11:22:30.844Z,4.10
2019-05-14T11:23:30.819Z,3.90
2019-05-14T11:24:30.768Z,3.90
2019-05-14T11:25:30.740Z,4.00
2019-05-14T11:26:30.699Z,4.30
2019-05-14T11:27:30.662Z,3.90
2019-05-14T11:28:30.625Z,3.60
2019-05-14T11:29:30.584Z,3.20
2019-05-14T11:30:30.550Z,3.00
2019-05-14T11:31:34.041Z,3.50
2019-05-14T11:32:30.478Z,3.40
2019-05-14T11:33:30.435Z,3.40
2019-05-14T11:34:30.397Z,3.50
2019-05-14T11:35:30.363Z,3.80
2019-05-14T11:36:30.326Z,3.50
2019-05-14T11:37:30.300Z,3.10
2019-05-14T11:38:37.288Z,3.30
2019-05-14T11:39:30.219Z,3.00
2019-05-14T11:40:30.182Z,2.90
2019-05-14T11:41:30.144Z,2.90
2019-05-14T11:42:31.421Z,3.10
2019-05-14T11:43:30.071Z,3.50
2019-05-14T11:44:30.032Z,3.40
2019-05-14T11:45:30.005Z,3.30
2019-05-14T11:46:44.379Z,3.30
2019-05-14T11:47:29.923Z,3.40
2019-05-14T11:48:29.885Z,3.70
2019-05-14T11:49:29.853Z,3.70
2019-05-14T11:50:29.817Z,3.60
2019-05-14T11:51:54.641Z,3.20
2019-05-14T11:52:29.745Z,3.70
2019-05-14T11:53:29.704Z,4.30
2019-05-14T11:54:29.665Z,3.70
2019-05-14T11:55:29.643Z,3.70
2019-05-14T11:56:29.592Z,3.60
2019-05-14T11:57:29.559Z,3.70
2019-05-14T11:58:29.585Z,3.60
2019-05-14T11:59:29.484Z,3.40
2019-05-14T12:00:29.645Z,3.30
2019-05-14T12:01:29.773Z,3.20
2019-05-14T12:02:29.372Z,3.20
2019-05-14T12:03:29.336Z,3.30
2019-05-14T12:04:29.302Z,3.30
2019-05-14T12:05:30.456Z,3.60
2019-05-14T12:06:30.414Z,3.30
2019-05-14T12:07:29.216Z,2.90
2019-05-14T12:08:29.172Z,3.00
2019-05-14T12:09:29.143Z,3.10
2019-05-14T12:10:29.334Z,3.50
2019-05-14T12:11:29.136Z,3.10
2019-05-14T12:12:29.088Z,3.10
2019-05-14T12:13:32.677Z,3.10
2019-05-14T12:14:29.064Z,3.10
2019-05-14T12:15:28.897Z,2.90
2019-05-14T12:16:29.262Z,3.00
2019-05-14T12:17:29.477Z,3.20
2019-05-14T12:18:29.195Z,3.00
2019-05-14T12:19:29.538Z,3.00
2019-05-14T12:20:29.655Z,3.10
2019-05-14T12:21:28.967Z,3.00
2019-05-14T12:22:28.807Z,3.10
2019-05-14T12:23:29.830Z,3.10
2019-05-14T12:24:29.151Z,2.90
2019-05-14T12:25:29.416Z,3.20
2019-05-14T12:26:28.675Z,3.40
2019-05-14T12:27:28.458Z,4.00
2019-05-14T12:28:29.112Z,3.90
2019-05-14T12:29:29.137Z,3.50
2019-05-14T12:30:28.781Z,3.50
2019-05-14T12:31:28.958Z,2.90
2019-05-14T12:32:29.504Z,3.20
2019-05-14T12:33:30.359Z,3.30
2019-05-14T12:34:29.526Z,3.10
2019-05-14T12:35:29.291Z,3.00
2019-05-14T12:36:29.255Z,3.10
2019-05-14T12:37:28.894Z,3.30
2019-05-14T12:38:29.698Z,2.90
2019-05-14T12:39:29.386Z,3.00
2019-05-14T12:40:28.861Z,2.80
2019-05-14T12:41:29.053Z,3.40
2019-05-14T12:42:29.558Z,3.20
2019-05-14T12:43:28.553Z,3.00
2019-05-14T12:44:29.133Z,3.40
2019-05-14T12:45:29.900Z,3.20
2019-05-14T12:46:29.469Z,3.20
2019-05-14T12:47:29.010Z,3.40
2019-05-14T12:48:29.877Z,3.00
2019-05-14T12:49:27.656Z,2.70
2019-05-14T12:50:27.646Z,3.10
2019-05-14T12:51:27.592Z,2.90
2019-05-14T12:52:29.538Z,3.00
2019-05-14T12:53:28.848Z,3.10
2019-05-14T12:54:29.713Z,3.10
2019-05-14T12:55:28.627Z,3.10
2019-05-14T12:56:29.409Z,2.90
2019-05-14T12:57:29.977Z,3.10
2019-05-14T12:58:28.545Z,3.00
2019-05-14T12:59:28.507Z,3.20
2019-05-14T13:00:27.257Z,3.20
2019-05-14T13:01:27.242Z,3.10
2019-05-14T13:02:29.436Z,3.10
2019-05-14T13:03:28.490Z,2.90
2019-05-14T13:04:28.539Z,2.80
2019-05-14T13:05:29.325Z,2.80
2019-05-14T13:06:29.374Z,2.70
2019-05-14T13:07:27.033Z,2.90
2019-05-14T13:08:26.968Z,2.60
2019-05-14T13:09:26.934Z,2.50
2019-05-14T13:10:29.238Z,2.90
2019-05-14T13:11:26.981Z,2.60
2019-05-14T13:12:26.814Z,2.60
2019-05-14T13:13:28.879Z,2.60
2019-05-14T13:14:28.319Z,2.60
2019-05-14T13:15:28.695Z,2.50
2019-05-14T13:16:28.502Z,2.50
2019-05-14T13:17:28.138Z,2.50
2019-05-14T13:18:28.887Z,2.60
2019-05-14T13:19:28.370Z,2.60
2019-05-14T13:20:28.927Z,2.60
2019-05-14T13:21:28.761Z,2.80
2019-05-14T13:22:41.476Z,2.80
2019-05-14T13:23:29.001Z,2.90
2019-05-14T13:24:28.630Z,2.40
2019-05-14T13:25:30.067Z,2.30
2019-05-14T13:26:26.315Z,2.30
2019-05-14T13:27:28.622Z,2.20
2019-05-14T13:28:28.947Z,2.60
2019-05-14T13:29:28.768Z,2.50
2019-05-14T13:30:26.173Z,2.50
2019-05-14T13:31:29.008Z,2.20
2019-05-14T13:32:28.719Z,2.20
2019-05-14T13:33:28.317Z,2.50
2019-05-14T13:34:28.718Z,2.70
2019-05-14T13:35:26.362Z,2.20
2019-05-14T13:36:28.564Z,2.70
2019-05-14T13:37:28.657Z,2.20
2019-05-14T13:38:26.156Z,2.80
2019-05-14T13:39:28.168Z,2.50
2019-05-14T13:40:28.257Z,2.80
2019-05-14T13:41:28.290Z,2.30
2019-05-14T13:42:26.418Z,2.40
2019-05-14T13:43:25.709Z,2.60
2019-05-14T13:44:25.696Z,2.50
2019-05-14T13:45:25.646Z,2.40
2019-05-14T13:46:28.304Z,2.90
2019-05-14T13:47:28.821Z,2.80
2019-05-14T13:48:25.559Z,2.60
2019-05-14T13:49:25.496Z,2.80
2019-05-14T13:50:25.463Z,2.70
2019-05-14T13:51:29.390Z,2.40
2019-05-14T13:52:25.508Z,2.80
2019-05-14T13:53:25.403Z,2.60
2019-05-14T13:54:25.356Z,2.70
2019-05-14T13:55:28.056Z,2.70
2019-05-14T13:56:25.270Z,2.90
2019-05-14T13:57:25.205Z,2.70
2019-05-14T13:58:25.184Z,2.70
2019-05-14T13:59:25.146Z,3.10
2019-05-14T14:00:25.096Z,3.00
2019-05-14T14:01:25.059Z,2.70
2019-05-14T14:02:27.948Z,2.80
2019-05-14T14:03:24.990Z,2.80
2019-05-14T14:04:24.970Z,3.00
2019-05-14T14:05:24.911Z,2.70
2019-05-14T14:06:24.904Z,2.70
2019-05-14T14:07:24.841Z,2.60
2019-05-14T14:08:24.806Z,2.50
2019-05-14T14:09:24.776Z,2.50
2019-05-14T14:10:24.752Z,2.50
2019-05-14T14:11:24.696Z,2.50
2019-05-14T14:12:25.281Z,2.70
2019-05-14T14:13:25.281Z,2.60
2019-05-14T14:14:24.595Z,2.60
2019-05-14T14:15:24.560Z,2.60
2019-05-14T14:16:24.655Z,2.80
2019-05-14T14:17:24.485Z,2.40
2019-05-14T14:18:26.337Z,2.50
2019-05-14T14:19:24.482Z,2.60
2019-05-14T14:20:24.667Z,2.50
2019-05-14T14:21:24.344Z,2.60
2019-05-14T14:22:24.315Z,2.40
2019-05-14T14:23:28.060Z,2.50
2019-05-14T14:24:24.273Z,2.70
2019-05-14T14:25:24.297Z,2.90
2019-05-14T14:26:24.167Z,2.60
2019-05-14T14:27:24.171Z,2.90
2019-05-14T14:28:24.097Z,2.70
2019-05-14T14:29:24.059Z,2.70
2019-05-14T14:30:24.023Z,2.80
2019-05-14T14:31:23.984Z,3.00
2019-05-14T14:32:23.954Z,2.80
2019-05-14T14:33:23.920Z,2.90
2019-05-14T14:34:23.891Z,2.60
2019-05-14T14:35:24.751Z,2.50
2019-05-14T14:36:24.224Z,2.90
2019-05-14T14:37:23.795Z,2.70
2019-05-14T14:38:23.739Z,2.50
2019-05-14T14:39:23.703Z,2.70
2019-05-14T14:40:23.729Z,2.50
2019-05-14T14:41:23.860Z,2.30
2019-05-14T14:42:23.610Z,2.60
2019-05-14T14:43:23.593Z,2.70
2019-05-14T14:44:23.527Z,2.40
2019-05-14T14:45:23.579Z,2.80
2019-05-14T14:46:23.500Z,2.80
2019-05-14T14:47:23.425Z,2.60
2019-05-14T14:48:23.509Z,2.60
2019-05-14T14:49:23.373Z,2.50
2019-05-14T14:50:23.311Z,2.90
2019-05-14T14:51:23.276Z,2.50
2019-05-14T14:52:23.249Z,2.60
2019-05-14T14:53:41.731Z,2.40
2019-05-14T14:54:23.198Z,2.70
2019-05-14T14:55:23.145Z,2.60
2019-05-14T14:56:23.100Z,2.50
2019-05-14T14:57:23.068Z,2.50
2019-05-14T14:58:23.608Z,2.40
2019-05-14T14:59:23.001Z,2.30
2019-05-14T15:00:22.961Z,2.60
2019-05-14T15:01:22.937Z,2.80
2019-05-14T15:02:22.889Z,2.90
2019-05-14T15:03:22.909Z,2.80
2019-05-14T15:04:22.963Z,2.90
2019-05-14T15:05:22.785Z,2.60
2019-05-14T15:06:22.920Z,3.00
2019-05-14T15:07:22.758Z,2.80
2019-05-14T15:08:22.680Z,2.70
2019-05-14T15:09:22.642Z,2.90
2019-05-14T15:10:23.578Z,3.80
2019-05-14T15:11:23.078Z,5.10
2019-05-14T15:12:22.536Z,4.70
2019-05-14T15:13:22.499Z,2.80
2019-05-14T15:14:22.469Z,2.90
2019-05-14T15:15:22.421Z,2.60
2019-05-14T15:16:22.395Z,2.80
2019-05-14T15:17:22.363Z,2.60
2019-05-14T15:18:22.435Z,3.30
2019-05-14T15:19:22.300Z,2.90
2019-05-14T15:20:22.274Z,2.60
2019-05-14T15:21:22.216Z,3.00
2019-05-14T15:22:22.174Z,2.60
2019-05-14T15:34:52.601Z,2.60
2019-05-14T15:35:52.549Z,2.20
2019-05-14T15:36:52.282Z,2.70
2019-05-14T15:37:52.269Z,2.90
2019-05-14T15:38:52.193Z,3.10
2019-05-14T15:39:52.154Z,2.70
2019-05-14T15:40:52.119Z,2.70
2019-05-14T15:41:52.081Z,2.60
2019-05-14T15:42:52.046Z,2.30
2019-05-14T15:43:52.009Z,2.40
2019-05-14T15:44:55.574Z,2.30
2019-05-14T15:45:51.931Z,2.40
2019-05-14T15:46:51.891Z,2.30
2019-05-14T15:47:51.854Z,2.20
2019-05-14T15:48:51.849Z,2.40
2019-05-14T15:49:51.787Z,2.10
2019-05-14T15:50:51.753Z,2.30
2019-05-14T15:51:51.710Z,2.30
2019-05-14T15:52:51.677Z,2.30
2019-05-14T15:54:11.027Z,2.50
2019-05-14T15:54:51.628Z,2.00
2019-05-14T15:55:51.571Z,2.20
2019-05-14T15:56:51.543Z,2.20
2019-05-14T15:57:51.522Z,2.50
2019-05-14T15:58:51.456Z,2.30
2019-05-14T15:59:51.419Z,2.20
2019-05-14T16:00:51.578Z,2.10
2019-05-14T16:01:51.360Z,2.00
2019-05-14T16:02:51.317Z,2.00
2019-05-14T16:03:51.283Z,2.10
2019-05-14T16:04:51.251Z,2.10
2019-05-14T16:05:51.205Z,2.00
2019-05-14T16:06:51.173Z,2.40
2019-05-14T16:07:51.165Z,2.20
2019-05-14T16:08:51.157Z,2.40
2019-05-14T16:09:51.086Z,2.10
2019-05-14T16:10:51.042Z,2.20
2019-05-14T16:11:51.004Z,2.50
2019-05-14T16:12:50.973Z,2.20
2019-05-14T16:13:51.075Z,2.20
2019-05-14T16:14:51.020Z,2.20
2019-05-14T16:15:50.856Z,2.40
2019-05-14T16:16:50.834Z,2.20
2019-05-14T16:18:05.837Z,2.40
2019-05-14T16:18:50.766Z,2.40
2019-05-14T16:19:50.735Z,2.30
2019-05-14T16:20:53.572Z,2.00
2019-05-14T16:21:50.658Z,2.50
2019-05-14T16:22:50.615Z,2.60
2019-05-14T16:23:50.561Z,2.60
2019-05-14T16:24:56.329Z,2.40
2019-05-14T16:25:50.559Z,2.40
2019-05-14T16:26:50.483Z,2.40
2019-05-14T16:27:50.675Z,1.90
2019-05-14T16:28:50.413Z,1.80
2019-05-14T16:29:50.350Z,2.20
2019-05-14T16:30:50.311Z,2.10
2019-05-14T16:31:50.300Z,2.20
2019-05-14T16:32:59.745Z,2.10
2019-05-14T16:33:50.206Z,2.10
2019-05-14T16:34:50.238Z,2.00
2019-05-14T16:35:50.137Z,2.00
2019-05-14T16:36:50.106Z,2.30
2019-05-14T16:37:50.084Z,1.90
2019-05-14T16:38:50.032Z,2.20
2019-05-14T16:39:51.079Z,2.10
2019-05-14T16:40:49.958Z,2.20
2019-05-14T16:41:49.917Z,2.10
2019-05-14T16:42:49.882Z,2.20
2019-05-14T16:43:49.846Z,2.10
2019-05-14T16:44:49.810Z,1.90
2019-05-14T16:45:49.777Z,1.70
2019-05-14T16:46:49.772Z,2.10
2019-05-14T16:47:49.719Z,1.50
2019-05-14T16:48:49.871Z,1.90
2019-05-14T16:49:49.822Z,2.00
2019-05-14T16:50:50.604Z,2.00
2019-05-14T16:51:50.074Z,1.70
2019-05-14T16:52:49.743Z,1.70
2019-05-14T16:54:49.941Z,1.90
2019-05-14T16:55:49.435Z,1.90
2019-05-14T16:56:49.445Z,1.90
2019-05-14T16:57:52.527Z,1.70
2019-05-14T16:58:49.325Z,2.10
2019-05-14T16:59:49.767Z,1.90
2019-05-14T17:00:49.241Z,1.60
2019-05-14T17:01:49.430Z,1.90
2019-05-14T17:02:49.192Z,2.00
2019-05-14T17:03:54.692Z,1.90
2019-05-14T17:04:49.093Z,1.90
2019-05-14T17:05:53.984Z,1.90
2019-05-14T17:06:51.051Z,1.90
2019-05-14T17:07:49.440Z,1.90
2019-05-14T17:08:49.241Z,2.10
2019-05-14T17:09:49.360Z,2.00
2019-05-14T17:10:49.475Z,1.80
2019-05-14T17:11:48.847Z,2.10
2019-05-14T17:12:56.553Z,2.10
2019-05-14T17:13:49.085Z,1.70
2019-05-14T17:14:48.731Z,2.20
2019-05-14T17:15:51.471Z,1.90
2019-05-14T17:16:49.187Z,2.00
2019-05-14T17:17:48.739Z,2.00
2019-05-14T17:18:48.789Z,2.10
2019-05-14T17:19:48.619Z,2.00
2019-05-14T17:20:48.780Z,2.20
2019-05-14T17:21:48.735Z,1.90
2019-05-14T17:22:48.787Z,2.00
2019-05-14T17:23:48.840Z,2.10
2019-05-14T17:24:49.097Z,2.10
2019-05-14T17:25:48.620Z,2.00
2019-05-14T17:26:48.868Z,2.00
2019-05-14T17:27:48.564Z,1.80
2019-05-14T17:28:48.870Z,2.00