createdAt,value
2019-04-23T00:02:03.743Z,2.92
2019-04-23T00:04:35.439Z,3.00
2019-04-23T00:07:15.838Z,2.42
2019-04-23T00:09:39.888Z,3.05
2019-04-23T00:12:24.768Z,2.98
2019-04-23T00:14:55.243Z,2.90
2019-04-23T00:17:19.269Z,3.25
2019-04-23T00:19:48.595Z,3.17
2019-04-23T00:22:19.955Z,2.92
2019-04-23T00:25:25.590Z,3.15
2019-04-23T00:27:28.846Z,3.00
2019-04-23T00:29:55.987Z,3.17
2019-04-23T00:32:31.855Z,3.08
2019-04-23T00:35:12.366Z,2.80
2019-04-23T00:37:31.365Z,3.12
2019-04-23T00:40:20.281Z,3.02
2019-04-23T00:42:44.597Z,3.42
2019-04-23T00:45:34.994Z,3.12
2019-04-23T00:48:26.041Z,3.05
2019-04-23T00:50:38.414Z,3.27
2019-04-23T00:53:04.245Z,3.17
2019-04-23T00:56:04.166Z,3.27
2019-04-23T01:01:21.414Z,3.30
2019-04-23T01:03:50.392Z,3.70
2019-04-23T01:06:21.183Z,3.20
2019-04-23T01:08:50.727Z,3.23
2019-04-23T01:11:19.869Z,3.22
2019-04-23T01:16:21.328Z,3.30
2019-04-23T01:18:54.003Z,2.95
2019-04-23T01:21:11.597Z,3.10
2019-04-23T01:23:51.606Z,3.13
2019-04-23T01:26:37.618Z,3.22
2019-04-23T01:29:12.602Z,3.45
2019-04-23T01:31:47.974Z,3.15
2019-04-23T01:37:15.515Z,3.22
2019-04-23T01:39:38.374Z,3.10
2019-04-23T01:42:16.848Z,3.20
2019-04-23T01:44:43.515Z,3.12
2019-04-23T01:47:15.612Z,2.92
2019-04-23T01:50:12.781Z,3.37
2019-04-23T01:52:39.396Z,3.27
2019-04-23T01:55:08.188Z,2.83
2019-04-23T01:57:39.240Z,3.10
2019-04-23T02:00:18.777Z,3.22
2019-04-23T02:02:48.018Z,3.02
2019-04-23T02:05:15.679Z,3.15
2019-04-23T02:08:06.487Z,3.40
2019-04-23T02:13:12.653Z,2.97
2019-04-23T02:15:37.403Z,3.30
2019-04-23T02:18:33.857Z,2.75
2019-04-23T02:21:02.359Z,3.08
2019-04-23T02:23:39.692Z,2.95
2019-04-23T02:26:03.026Z,3.15
2019-04-23T02:31:47.138Z,3.17
2019-04-23T02:34:18.524Z,2.80
2019-04-23T02:36:42.233Z,3.10
2019-04-23T02:39:29.145Z,3.20
2019-04-23T02:42:40.993Z,3.30
2019-04-23T02:44:45.558Z,2.80
2019-04-23T02:47:23.147Z,2.90
2019-04-23T02:50:11.151Z,3.22
2019-04-23T02:52:24.917Z,3.30
2019-04-23T02:57:28.144Z,3.50
2019-04-23T03:00:12.449Z,3.12
2019-04-23T03:05:04.880Z,3.00
2019-04-23T03:07:39.332Z,3.08
2019-04-23T03:10:07.839Z,2.87
2019-04-23T03:15:09.258Z,3.27
2019-04-23T03:17:50.055Z,3.33
2019-04-23T03:22:56.763Z,3.17
2019-04-23T03:25:26.198Z,3.12
2019-04-23T03:27:51.064Z,3.22
2019-04-23T03:32:30.220Z,3.20
2019-04-23T03:33:58.830Z,3.10
2019-04-23T03:38:36.169Z,3.10
2019-04-23T03:41:01.020Z,3.27
2019-04-23T03:43:37.498Z,3.37
2019-04-23T03:46:13.331Z,3.00
2019-04-23T03:48:32.288Z,3.30
2019-04-23T03:50:55.871Z,2.90
2019-04-23T03:53:45.794Z,3.50
2019-04-23T03:56:05.061Z,3.45
2019-04-23T03:58:44.896Z,2.83
2019-04-23T04:01:12.312Z,3.27
2019-04-23T04:06:38.002Z,3.35
2019-04-23T04:08:50.809Z,3.30
2019-04-23T04:11:18.191Z,3.43
2019-04-23T04:13:58.274Z,3.27
2019-04-23T04:16:17.812Z,3.62
2019-04-23T04:21:29.919Z,3.42
2019-04-23T04:24:02.623Z,3.37
2019-04-23T04:26:57.941Z,3.70
2019-04-23T04:31:48.319Z,3.35
2019-04-23T04:34:56.095Z,3.60
2019-04-23T04:37:32.882Z,3.90
2019-04-23T04:39:38.088Z,3.80
2019-04-23T04:42:08.766Z,3.77
2019-04-23T04:47:09.499Z,3.75
2019-04-23T04:52:30.688Z,3.60
2019-04-23T04:54:24.573Z,3.70
2019-04-23T05:00:13.229Z,4.00
2019-04-23T05:03:10.705Z,4.10
2019-04-23T05:05:59.038Z,3.87
2019-04-23T05:08:00.711Z,3.70
2019-04-23T05:10:34.608Z,3.70
2019-04-23T05:12:59.478Z,3.67
2019-04-23T05:15:25.658Z,4.00
2019-04-23T05:20:53.183Z,3.73
2019-04-23T05:23:22.940Z,4.13
2019-04-23T05:25:55.515Z,4.03
2019-04-23T05:28:52.307Z,4.42
2019-04-23T05:31:17.615Z,4.25
2019-04-23T05:33:48.959Z,4.10
2019-04-23T05:39:07.706Z,4.10
2019-04-23T05:41:40.109Z,4.13
2019-04-23T05:44:05.173Z,4.40
2019-04-23T05:46:33.166Z,4.53
2019-04-23T05:49:06.198Z,4.00
2019-04-23T05:51:43.143Z,4.00
2019-04-23T05:54:06.767Z,3.90
2019-04-23T06:07:09.687Z,4.10
2019-04-23T06:09:13.862Z,4.13
2019-04-23T06:11:51.377Z,4.17
2019-04-23T06:14:44.500Z,4.72
2019-04-23T06:17:11.376Z,5.12
2019-04-23T06:19:36.708Z,4.00
2019-04-23T06:22:33.094Z,4.53
2019-04-23T06:24:44.315Z,4.47
2019-04-23T06:27:13.521Z,4.37
2019-04-23T06:29:57.103Z,4.60
2019-04-23T06:32:12.960Z,4.30
2019-04-23T06:34:50.256Z,4.37
2019-04-23T06:37:38.293Z,4.67
2019-04-23T06:40:05.115Z,4.05
2019-04-23T06:42:29.520Z,4.70
2019-04-23T06:45:01.261Z,4.45
2019-04-23T06:47:36.150Z,4.08
2019-04-23T06:50:08.115Z,4.65
2019-04-23T06:52:54.567Z,5.12
2019-04-23T06:55:30.216Z,5.08
2019-04-23T06:58:08.348Z,4.87
2019-04-23T07:00:42.111Z,4.80
2019-04-23T07:03:15.089Z,4.72
2019-04-23T07:05:57.847Z,3.85
2019-04-23T07:08:22.462Z,4.58
2019-04-23T07:10:48.744Z,4.55
2019-04-23T07:13:49.214Z,4.95
2019-04-23T07:18:36.138Z,4.45
2019-04-23T07:21:13.260Z,4.58
2019-04-23T07:23:45.655Z,5.03
2019-04-23T07:26:26.155Z,5.10
2019-04-23T07:28:50.239Z,4.90
2019-04-23T07:31:22.854Z,4.60
2019-04-23T07:34:08.448Z,4.65
2019-04-23T07:39:16.041Z,4.58
2019-04-23T07:44:29.731Z,4.95
2019-04-23T07:47:03.066Z,4.45
2019-04-23T07:49:23.767Z,4.60
2019-04-23T07:52:04.790Z,5.20
2019-04-23T07:54:52.569Z,4.95
2019-04-23T07:57:35.148Z,5.03
2019-04-23T08:00:09.287Z,4.58
2019-04-23T08:02:35.836Z,5.35
2019-04-23T08:05:21.648Z,4.62
2019-04-23T08:07:47.427Z,5.03
2019-04-23T08:10:17.010Z,4.97
2019-04-23T08:12:58.509Z,4.35
2019-04-23T08:15:37.611Z,4.97
2019-04-23T08:18:15.841Z,5.28
2019-04-23T08:20:42.576Z,4.75
2019-04-23T08:23:21.021Z,4.58
2019-04-23T08:25:56.336Z,4.53
2019-04-23T08:28:49.928Z,4.55
2019-04-23T08:31:32.278Z,5.22
2019-04-23T08:34:05.661Z,5.08
2019-04-23T08:36:34.508Z,5.05
2019-04-23T08:39:18.172Z,4.47
2019-04-23T08:42:03.606Z,4.72
2019-04-23T08:44:27.651Z,5.10
2019-04-23T08:47:03.263Z,4.75
2019-04-23T08:49:36.459Z,5.12
2019-04-23T08:54:47.992Z,4.95
2019-04-23T08:57:09.045Z,4.65
2019-04-23T08:59:56.019Z,4.60
2019-04-23T09:02:35.359Z,4.95
2019-04-23T09:05:00.432Z,4.92
2019-04-23T09:10:04.694Z,7.80
2019-04-23T09:12:36.615Z,5.37
2019-04-23T09:15:09.651Z,4.90
2019-04-23T09:17:42.612Z,4.70
2019-04-23T09:20:18.013Z,4.60
2019-04-23T09:22:38.835Z,4.60
2019-04-23T09:25:11.662Z,4.90
2019-04-23T09:27:47.097Z,5.17
2019-04-23T09:30:13.282Z,4.97
2019-04-23T09:32:43.397Z,4.95
2019-04-23T09:37:59.655Z,4.97
2019-04-23T09:41:02.911Z,4.80
2019-04-23T09:43:12.043Z,5.35
2019-04-23T09:51:03.183Z,4.70
2019-04-23T09:55:51.308Z,4.80
2019-04-23T09:58:21.978Z,5.25
2019-04-23T10:01:05.744Z,4.50
2019-04-23T10:03:21.014Z,4.92
2019-04-23T10:05:52.698Z,4.80
2019-04-23T10:08:21.090Z,4.85
2019-04-23T10:10:42.661Z,4.50
2019-04-23T10:13:13.622Z,4.97
2019-04-23T10:15:48.529Z,4.60
2019-04-23T10:18:18.311Z,4.72
2019-04-23T10:20:48.735Z,4.85
2019-04-23T10:23:19.027Z,4.90
2019-04-23T10:25:49.938Z,4.55
2019-04-23T10:28:22.966Z,4.70
2019-04-23T10:30:52.367Z,5.10
2019-04-23T10:33:23.422Z,4.72
2019-04-23T10:36:00.836Z,4.50
2019-04-23T10:38:26.780Z,4.80
2019-04-23T10:40:56.303Z,4.97
2019-04-23T10:43:28.294Z,4.75
2019-04-23T10:46:21.821Z,4.78
2019-04-23T10:49:19.198Z,4.90
2019-04-23T10:56:46.312Z,4.80
2019-04-23T10:59:19.924Z,4.87
2019-04-23T11:01:45.519Z,5.20
2019-04-23T11:04:36.109Z,5.10
2019-04-23T11:06:56.541Z,5.05
2019-04-23T11:09:34.776Z,4.95
2019-04-23T11:11:52.587Z,4.78
2019-04-23T11:14:33.040Z,5.12
2019-04-23T11:19:31.949Z,5.12
2019-04-23T11:22:06.188Z,4.83
2019-04-23T11:27:07.522Z,4.40
2019-04-23T11:30:05.494Z,5.40
2019-04-23T11:35:24.351Z,4.83
2019-04-23T11:40:21.334Z,4.53
2019-04-23T11:43:00.046Z,4.40
2019-04-23T11:50:39.660Z,4.28
2019-04-23T12:01:11.796Z,4.62
2019-04-23T12:03:17.321Z,4.40
2019-04-23T12:06:16.856Z,4.75
2019-04-23T12:17:15.216Z,4.60
2019-04-23T12:22:17.529Z,4.45
2019-04-23T12:27:31.162Z,4.72
2019-04-23T12:30:00.766Z,4.78
2019-04-23T12:32:50.243Z,4.45
2019-04-23T12:35:22.455Z,4.50
2019-04-23T12:40:31.137Z,4.62
2019-04-23T12:45:44.319Z,4.78
2019-04-23T12:53:37.987Z,4.22
2019-04-23T12:56:20.396Z,4.45
2019-04-23T12:58:38.248Z,4.60
2019-04-23T13:01:22.491Z,4.15
2019-04-23T13:03:47.089Z,4.67
2019-04-23T13:06:20.406Z,4.58
2019-04-23T13:08:52.375Z,4.47
2019-04-23T13:11:30.183Z,4.50
2019-04-23T13:14:21.093Z,4.62
2019-04-23T13:17:11.368Z,4.30
2019-04-23T13:19:53.636Z,4.33
2019-04-23T13:24:44.068Z,4.17
2019-04-23T13:27:42.522Z,4.90
2019-04-23T13:30:31.606Z,4.35
2019-04-23T13:32:59.013Z,4.45
2019-04-23T13:40:59.642Z,3.70
2019-04-23T13:44:26.376Z,4.55
2019-04-23T13:48:42.107Z,4.08
2019-04-23T13:51:22.403Z,3.80
2019-04-23T13:53:57.271Z,4.00
2019-04-23T13:56:24.426Z,4.12
2019-04-23T13:58:59.064Z,3.83
2019-04-23T14:04:26.287Z,3.90
2019-04-23T14:06:49.473Z,4.05
2019-04-23T14:09:45.854Z,3.60
2019-04-23T14:12:10.684Z,4.30
2019-04-23T14:14:47.896Z,3.98
2019-04-23T14:17:26.906Z,3.70
2019-04-23T14:19:45.022Z,4.70
2019-04-23T14:22:48.413Z,4.10
2019-04-23T14:25:04.854Z,3.95
2019-04-23T14:27:26.502Z,4.25
2019-04-23T14:29:56.570Z,4.08
2019-04-23T14:32:24.762Z,3.83
2019-04-23T14:35:14.016Z,3.90
2019-04-23T14:37:23.426Z,4.00
2019-04-23T14:40:01.584Z,4.20
2019-04-23T14:45:21.172Z,4.28
2019-04-23T14:48:05.998Z,4.17
2019-04-23T14:50:33.750Z,4.60
2019-04-23T14:53:06.834Z,4.30
2019-04-23T14:58:34.280Z,3.90
2019-04-23T15:01:07.511Z,4.00
2019-04-23T15:03:32.337Z,4.08
2019-04-23T15:13:56.810Z,4.10
2019-04-23T15:21:45.299Z,3.98
2019-04-23T15:27:35.965Z,4.20
2019-04-23T15:28:44.877Z,4.28
2019-04-23T15:31:47.035Z,4.03
2019-04-23T15:36:51.642Z,4.22
2019-04-23T15:39:17.426Z,4.10
2019-04-23T15:41:49.699Z,4.33
2019-04-23T15:49:26.903Z,4.00
2019-04-23T15:52:22.283Z,4.05
2019-04-23T15:55:05.993Z,3.65
2019-04-23T16:00:24.975Z,4.12
2019-04-23T16:02:15.713Z,4.35
2019-04-23T16:04:45.184Z,4.00
2019-04-23T16:07:32.566Z,3.77
2019-04-23T16:10:39.216Z,4.62
2019-04-23T16:13:12.393Z,3.90
2019-04-23T16:15:43.981Z,4.22
2019-04-23T16:18:22.096Z,3.92
2019-04-23T16:20:58.764Z,4.08
2019-04-23T16:23:18.143Z,3.70
2019-04-23T16:25:45.650Z,4.00
2019-04-23T16:29:00.397Z,3.70
2019-04-23T16:31:20.961Z,3.90
2019-04-23T16:34:04.055Z,3.92
2019-04-23T16:36:32.890Z,4.10
2019-04-23T16:39:07.436Z,4.00
2019-04-23T16:42:01.789Z,3.80
2019-04-23T16:44:41.817Z,4.30
2019-04-23T16:47:03.693Z,4.05
2019-04-23T16:49:33.015Z,4.08
2019-04-23T16:52:07.585Z,4.37
2019-04-23T16:54:50.918Z,4.03
2019-04-23T16:57:27.368Z,4.00
2019-04-23T16:59:46.921Z,4.67
2019-04-23T17:02:14.897Z,4.35
2019-04-23T17:04:46.119Z,4.22
2019-04-23T17:07:24.027Z,4.33
2019-04-23T17:09:51.145Z,4.12
2019-04-23T17:12:13.522Z,3.95
2019-04-23T17:15:02.056Z,4.70
2019-04-23T17:17:11.696Z,4.22
2019-04-23T17:25:20.383Z,3.95
2019-04-23T17:27:48.847Z,4.15
2019-04-23T17:30:26.303Z,4.75
2019-04-23T17:33:00.087Z,4.40
2019-04-23T17:35:27.525Z,4.35
2019-04-23T17:38:03.656Z,4.10
2019-04-23T17:40:51.573Z,4.10
2019-04-23T17:43:26.921Z,4.35
2019-04-23T17:45:48.650Z,4.08
2019-04-23T17:48:21.989Z,4.42
2019-04-23T17:51:14.385Z,4.08
2019-04-23T17:56:08.437Z,4.15
2019-04-23T17:58:55.042Z,4.40
2019-04-23T18:09:00.521Z,4.17
2019-04-23T18:14:09.908Z,3.92
2019-04-23T18:17:05.114Z,4.03
2019-04-23T18:19:30.003Z,4.60
2019-04-23T18:25:03.954Z,4.22
2019-04-23T18:27:32.998Z,4.42
2019-04-23T18:30:09.958Z,4.90
2019-04-23T18:32:43.416Z,4.60
2019-04-23T18:35:24.389Z,4.62
2019-04-23T18:37:41.608Z,4.55
2019-04-23T18:40:13.655Z,4.53
2019-04-23T18:43:24.054Z,4.50
2019-04-23T18:48:11.464Z,4.85
2019-04-23T18:50:52.373Z,4.95
2019-04-23T18:53:25.628Z,4.67
2019-04-23T18:56:06.911Z,5.00
2019-04-23T18:58:24.000Z,4.83
2019-04-23T19:06:25.807Z,4.90
2019-04-23T19:11:54.919Z,4.50
2019-04-23T19:14:18.517Z,4.60
2019-04-23T19:16:54.958Z,4.90
2019-04-23T19:22:04.404Z,4.72
2019-04-23T19:24:21.836Z,4.75
2019-04-23T19:29:35.010Z,5.37
2019-04-23T19:32:00.756Z,5.08
2019-04-23T19:34:35.620Z,4.85
2019-04-23T19:39:32.130Z,5.33
2019-04-23T19:47:17.081Z,5.35
2019-04-23T19:50:02.031Z,5.30
2019-04-23T19:52:36.657Z,5.08
2019-04-23T19:57:37.693Z,5.22
2019-04-23T19:59:58.005Z,5.40
2019-04-23T20:04:59.682Z,5.17
2019-04-23T20:09:56.902Z,5.12
2019-04-23T20:12:46.510Z,5.20
2019-04-23T20:15:00.170Z,5.55
2019-04-23T20:20:14.523Z,5.03
2019-04-23T20:22:48.634Z,5.08
2019-04-23T20:25:39.110Z,4.97
2019-04-23T20:27:58.353Z,5.87
2019-04-23T20:33:40.923Z,5.28
2019-04-23T20:36:07.014Z,5.10
2019-04-23T20:41:54.807Z,5.37
2019-04-23T20:44:21.716Z,5.42
2019-04-23T20:46:52.508Z,5.03
2019-04-23T20:52:07.154Z,5.20
2019-04-23T21:00:01.509Z,5.70
2019-04-23T21:02:51.874Z,5.20
2019-04-23T21:07:50.484Z,5.62
2019-04-23T21:10:18.024Z,5.62
2019-04-23T21:12:58.179Z,6.08
2019-04-23T21:15:28.348Z,6.00
2019-04-23T21:17:51.310Z,5.85
2019-04-23T21:20:33.751Z,6.03
2019-04-23T21:22:51.819Z,5.70
2019-04-23T21:25:14.549Z,5.87
2019-04-23T21:27:57.544Z,6.28
2019-04-23T21:30:31.002Z,5.70
2019-04-23T21:32:59.033Z,6.20
2019-04-23T21:35:44.274Z,5.58
2019-04-23T21:37:58.865Z,5.55
2019-04-23T21:40:57.766Z,6.35
2019-04-23T21:45:42.023Z,5.97
2019-04-23T21:48:08.338Z,6.65
2019-04-23T21:50:51.151Z,6.35
2019-04-23T21:53:14.858Z,6.33
2019-04-23T21:56:07.280Z,6.72
2019-04-23T21:58:25.679Z,6.70
2019-04-23T22:00:59.344Z,6.78
2019-04-23T22:05:55.561Z,6.50
2019-04-23T22:08:20.518Z,6.42
2019-04-23T22:11:10.566Z,6.92
2019-04-23T22:13:53.850Z,6.92
2019-04-23T22:16:14.699Z,6.67
2019-04-23T22:18:34.645Z,7.28
2019-04-23T22:21:04.877Z,7.08
2019-04-23T22:23:44.450Z,6.90
2019-04-23T22:26:18.632Z,7.22
2019-04-23T22:31:15.180Z,7.25
2019-04-23T22:33:46.461Z,7.15
2019-04-23T22:36:15.166Z,7.30
2019-04-23T22:38:52.675Z,6.53
2019-04-23T22:41:16.393Z,7.15
2019-04-23T22:44:03.981Z,7.15
2019-04-23T22:46:27.955Z,6.55
2019-04-23T22:49:17.658Z,6.97
2019-04-23T22:51:53.236Z,7.05
2019-04-23T22:54:09.064Z,7.45
2019-04-23T22:56:56.266Z,7.08
2019-04-23T23:01:59.139Z,7.20
2019-04-23T23:04:31.225Z,7.33
2019-04-23T23:07:01.088Z,7.17
2019-04-23T23:12:04.359Z,7.40
2019-04-23T23:14:27.646Z,7.80
2019-04-23T23:17:16.244Z,7.58
2019-04-23T23:22:14.205Z,7.87
2019-04-23T23:24:45.998Z,7.30
2019-04-23T23:27:29.645Z,7.45
2019-04-23T23:32:23.003Z,7.40
2019-04-23T23:35:00.760Z,7.67
2019-04-23T23:37:39.252Z,7.35
2019-04-23T23:40:11.064Z,7.70
2019-04-23T23:42:21.816Z,7.92
2019-04-23T23:45:10.940Z,7.90
2019-04-23T23:47:38.874Z,7.78
2019-04-23T23:50:14.807Z,8.13
2019-04-23T23:52:39.295Z,8.83
2019-04-23T23:55:08.315Z,7.12
2019-04-23T23:57:56.838Z,7.95
