createdAt,value
2022-10-19T00:01:22.875Z,1005
2022-10-19T00:07:22.906Z,1005
2022-10-19T00:13:22.867Z,1005
2022-10-19T00:19:22.896Z,1005
2022-10-19T00:25:22.902Z,1005
2022-10-19T00:31:22.889Z,1005
2022-10-19T00:37:22.863Z,1005
2022-10-19T00:43:22.894Z,1005
2022-10-19T00:49:22.898Z,1005
2022-10-19T00:55:22.901Z,1005
2022-10-19T01:01:22.952Z,1005
2022-10-19T01:07:22.880Z,1005
2022-10-19T01:13:22.878Z,1005
2022-10-19T01:19:22.915Z,1005
2022-10-19T01:25:22.867Z,1005
2022-10-19T01:31:22.899Z,1005
2022-10-19T01:37:22.915Z,1005
2022-10-19T01:43:22.879Z,1005
2022-10-19T01:49:22.879Z,1005
2022-10-19T01:55:22.906Z,1005
2022-10-19T02:01:22.862Z,1005
2022-10-19T02:07:22.963Z,1005
2022-10-19T02:13:22.890Z,1005
2022-10-19T02:25:22.855Z,1005
2022-10-19T02:31:22.912Z,1005
2022-10-19T02:37:25.491Z,1005
2022-10-19T02:43:22.852Z,1005
2022-10-19T02:49:22.898Z,1005
2022-10-19T02:55:22.861Z,1005
2022-10-19T03:01:22.860Z,1005
2022-10-19T03:07:22.914Z,1005
2022-10-19T03:13:22.868Z,1005
2022-10-19T03:19:22.871Z,1005
2022-10-19T03:25:22.874Z,1005
2022-10-19T03:31:23.014Z,1004
2022-10-19T03:37:22.885Z,1004
2022-10-19T03:43:22.888Z,1004
2022-10-19T03:49:22.884Z,1004
2022-10-19T03:55:22.865Z,1004
2022-10-19T04:01:22.947Z,1004
2022-10-19T04:07:22.872Z,1005
2022-10-19T04:13:22.877Z,1004
2022-10-19T04:19:22.877Z,1004
2022-10-19T04:25:22.882Z,1004
2022-10-19T04:31:22.867Z,1004
2022-10-19T04:37:22.903Z,1005
2022-10-19T04:43:22.850Z,1005
2022-10-19T04:49:22.889Z,1005
2022-10-19T04:55:22.874Z,1005
2022-10-19T05:01:22.997Z,1005
2022-10-19T05:07:22.884Z,1005
2022-10-19T05:13:22.873Z,1005
2022-10-19T05:19:22.878Z,1005
2022-10-19T05:25:22.850Z,1004
2022-10-19T05:31:22.889Z,1004
2022-10-19T05:37:22.847Z,1004
2022-10-19T05:43:22.867Z,1004
2022-10-19T05:49:22.887Z,1004
2022-10-19T05:55:22.903Z,1004
2022-10-19T06:01:22.862Z,1004
2022-10-19T06:07:22.897Z,1004
2022-10-19T06:13:22.851Z,1004
2022-10-19T06:19:22.863Z,1004
2022-10-19T06:25:22.882Z,1004
2022-10-19T06:31:22.863Z,1004
2022-10-19T06:37:22.872Z,1004
2022-10-19T06:43:22.902Z,1004
2022-10-19T06:49:22.881Z,1005
2022-10-19T06:55:22.853Z,1005
2022-10-19T07:01:23.091Z,1005
2022-10-19T07:07:22.976Z,1005
2022-10-19T07:13:22.877Z,1005
2022-10-19T07:19:22.872Z,1005
2022-10-19T07:25:22.860Z,1004
2022-10-19T07:31:22.878Z,1004
2022-10-19T07:37:22.972Z,1004
2022-10-19T07:43:22.837Z,1004
2022-10-19T07:49:22.849Z,1004
2022-10-19T07:55:22.895Z,1004
2022-10-19T08:01:22.840Z,1004
2022-10-19T08:07:22.880Z,1004
2022-10-19T08:13:22.881Z,1004
2022-10-19T08:19:22.858Z,1004
2022-10-19T08:25:22.879Z,1004
2022-10-19T08:31:22.905Z,1004
2022-10-19T08:37:40.012Z,1004
2022-10-19T08:43:22.901Z,1004
2022-10-19T08:49:22.919Z,1004
2022-10-19T08:55:22.870Z,1004
2022-10-19T09:01:22.874Z,1004
2022-10-19T09:07:22.955Z,1004
2022-10-19T09:13:22.877Z,1004
2022-10-19T09:19:22.891Z,1004
2022-10-19T09:25:22.934Z,1004
2022-10-19T09:31:22.910Z,1004
2022-10-19T09:37:26.304Z,1004
2022-10-19T09:43:22.938Z,1004
2022-10-19T09:49:22.875Z,1004
2022-10-19T09:55:22.893Z,1004
2022-10-19T10:01:22.931Z,1004
2022-10-19T10:07:22.921Z,1004
2022-10-19T10:13:22.872Z,1004
2022-10-19T10:19:26.536Z,1004
2022-10-19T10:25:22.890Z,1004
2022-10-19T10:31:22.887Z,1004
2022-10-19T10:37:22.921Z,1003
2022-10-19T10:43:22.908Z,1003
2022-10-19T10:49:22.902Z,1003
2022-10-19T10:55:22.976Z,1003
2022-10-19T11:01:22.986Z,1003
2022-10-19T11:07:22.898Z,1003
2022-10-19T11:13:22.936Z,1003
2022-10-19T11:19:22.913Z,1003
2022-10-19T11:25:22.907Z,1003
2022-10-19T11:31:22.955Z,1003
2022-10-19T11:37:22.937Z,1003
2022-10-19T11:43:24.904Z,1003
2022-10-19T11:49:22.958Z,1003
2022-10-19T11:55:22.922Z,1003
2022-10-19T12:01:22.921Z,1002
2022-10-19T12:07:22.964Z,1002
2022-10-19T12:13:22.923Z,1002
2022-10-19T12:19:22.934Z,1002
2022-10-19T12:25:23.042Z,1002
2022-10-19T12:31:22.925Z,1002
2022-10-19T12:37:22.902Z,1002
2022-10-19T12:43:22.958Z,1002
2022-10-19T12:49:22.902Z,1002
2022-10-19T12:55:22.925Z,1002
2022-10-19T13:01:22.955Z,1001
2022-10-19T13:07:22.900Z,1001
2022-10-19T13:13:22.936Z,1001
2022-10-19T13:19:22.950Z,1001
2022-10-19T13:25:28.250Z,1001
2022-10-19T13:31:22.921Z,1001
2022-10-19T13:37:22.955Z,1001
2022-10-19T13:43:22.958Z,1001
2022-10-19T13:49:22.922Z,1001
2022-10-19T13:55:22.934Z,1001
2022-10-19T14:01:23.000Z,1001
2022-10-19T14:07:22.937Z,1001
2022-10-19T14:13:22.979Z,1001
2022-10-19T14:19:22.913Z,1001
2022-10-19T14:25:25.658Z,1001
2022-10-19T14:31:22.952Z,1001
2022-10-19T14:37:23.017Z,1001
2022-10-19T14:43:22.941Z,1001
2022-10-19T14:49:22.986Z,1001
2022-10-19T14:55:22.953Z,1000
2022-10-19T15:01:23.002Z,1000
2022-10-19T15:07:22.984Z,1000
2022-10-19T15:13:22.968Z,1000
2022-10-19T15:19:22.929Z,1000
2022-10-19T15:25:22.965Z,1000
2022-10-19T15:31:22.916Z,1000
2022-10-19T15:37:22.973Z,1000
2022-10-19T15:43:22.969Z,1000
2022-10-19T15:49:22.945Z,1000
2022-10-19T15:55:22.938Z,1000
2022-10-19T16:01:23.080Z,1000
2022-10-19T16:07:22.966Z,1000
2022-10-19T16:13:22.950Z,1000
2022-10-19T16:19:23.000Z,1000
2022-10-19T16:25:22.973Z,1000
2022-10-19T16:31:22.943Z,1000
2022-10-19T16:37:22.996Z,1000
2022-10-19T16:43:22.955Z,1000
2022-10-19T16:49:22.955Z,1000
2022-10-19T16:55:22.967Z,1000
2022-10-19T17:01:23.041Z,1000
2022-10-19T17:07:22.944Z,1000
2022-10-19T17:13:23.005Z,1000
2022-10-19T17:19:22.957Z,1000
2022-10-19T17:25:23.036Z,1000
2022-10-19T17:31:22.973Z,1000
2022-10-19T17:37:22.961Z,1000
2022-10-19T17:43:22.998Z,1000
2022-10-19T17:49:23.022Z,1000
2022-10-19T17:55:23.029Z,1000
2022-10-19T18:01:22.981Z,1000
2022-10-19T18:07:23.002Z,1000
2022-10-19T18:13:22.945Z,1000
2022-10-19T18:19:22.965Z,1000
2022-10-19T18:25:36.130Z,1000
2022-10-19T18:31:22.945Z,999
2022-10-19T18:37:22.964Z,999
2022-10-19T18:43:22.976Z,999
2022-10-19T18:49:22.965Z,999
2022-10-19T18:55:22.954Z,999
2022-10-19T19:01:23.094Z,999
2022-10-19T19:07:22.960Z,999
2022-10-19T19:13:22.953Z,999
2022-10-19T19:19:22.975Z,999
2022-10-19T19:25:22.999Z,999
2022-10-19T19:31:22.948Z,999
2022-10-19T19:37:22.991Z,999
2022-10-19T19:43:22.973Z,999
2022-10-19T19:49:22.952Z,999
2022-10-19T19:55:23.013Z,999
2022-10-19T20:01:23.037Z,999
2022-10-19T20:07:22.975Z,998
2022-10-19T20:13:22.995Z,998
2022-10-19T20:19:22.953Z,998
2022-10-19T20:25:23.023Z,998
2022-10-19T20:31:23.088Z,998
2022-10-19T20:37:22.944Z,998
2022-10-19T20:43:22.974Z,998
2022-10-19T20:49:22.980Z,998
2022-10-19T20:55:22.973Z,998
2022-10-19T21:01:23.015Z,998
2022-10-19T21:07:22.979Z,998
2022-10-19T21:13:22.957Z,998
2022-10-19T21:19:22.969Z,998
2022-10-19T21:25:23.014Z,998
2022-10-19T21:31:22.942Z,998
2022-10-19T21:37:22.963Z,998
2022-10-19T21:43:24.027Z,998
2022-10-19T21:49:22.989Z,998
2022-10-19T21:55:23.020Z,998
2022-10-19T22:01:23.071Z,998
2022-10-19T22:07:22.972Z,998
2022-10-19T22:13:22.946Z,998
2022-10-19T22:19:23.003Z,998
2022-10-19T22:25:22.996Z,998
2022-10-19T22:31:22.983Z,998
2022-10-19T22:37:23.014Z,998
2022-10-19T22:43:23.009Z,997
2022-10-19T22:49:22.954Z,997
2022-10-19T22:55:23.061Z,997
2022-10-19T23:01:23.002Z,997
2022-10-19T23:07:22.950Z,997
2022-10-19T23:13:22.978Z,997
2022-10-19T23:19:22.945Z,997
2022-10-19T23:25:23.190Z,997
2022-10-19T23:31:22.982Z,997
2022-10-19T23:37:22.948Z,996
2022-10-19T23:43:23.065Z,997
2022-10-19T23:49:22.978Z,996
2022-10-19T23:55:23.036Z,996
