createdAt,value
2018-07-14T00:00:17.067Z,18.10
2018-07-14T00:02:44.655Z,18.00
2018-07-14T00:05:12.387Z,18.00
2018-07-14T00:07:40.053Z,17.90
2018-07-14T00:10:07.687Z,17.90
2018-07-14T00:12:35.642Z,17.90
2018-07-14T00:15:03.332Z,17.80
2018-07-14T00:17:30.968Z,17.80
2018-07-14T00:19:58.753Z,17.70
2018-07-14T00:22:26.426Z,17.70
2018-07-14T00:24:54.046Z,17.70
2018-07-14T00:27:21.622Z,17.60
2018-07-14T00:29:49.197Z,17.60
2018-07-14T00:32:16.863Z,17.60
2018-07-14T00:34:44.550Z,17.60
2018-07-14T00:37:12.142Z,17.60
2018-07-14T00:39:39.822Z,17.60
2018-07-14T00:42:07.519Z,17.60
2018-07-14T00:44:35.247Z,17.60
2018-07-14T00:47:02.791Z,17.60
2018-07-14T00:49:30.358Z,17.60
2018-07-14T00:51:58.029Z,17.60
2018-07-14T00:54:25.665Z,17.70
2018-07-14T00:56:53.405Z,17.70
2018-07-14T00:59:20.914Z,17.70
2018-07-14T01:01:48.749Z,17.70
2018-07-14T01:04:16.298Z,17.70
2018-07-14T01:06:43.870Z,17.70
2018-07-14T01:09:11.778Z,17.70
2018-07-14T01:11:39.475Z,17.70
2018-07-14T01:14:07.258Z,17.70
2018-07-14T01:16:34.966Z,17.70
2018-07-14T01:19:02.620Z,17.70
2018-07-14T01:21:30.218Z,17.70
2018-07-14T01:23:57.776Z,17.60
2018-07-14T01:26:25.413Z,17.60
2018-07-14T01:28:52.978Z,17.70
2018-07-14T01:31:20.519Z,17.80
2018-07-14T01:33:48.215Z,17.70
2018-07-14T01:36:15.787Z,17.70
2018-07-14T01:38:43.434Z,17.70
2018-07-14T01:41:11.145Z,17.70
2018-07-14T01:43:39.150Z,17.70
2018-07-14T01:46:06.948Z,17.70
2018-07-14T01:48:34.646Z,17.80
2018-07-14T01:51:02.377Z,17.80
2018-07-14T01:53:29.917Z,17.80
2018-07-14T01:55:57.472Z,17.80
2018-07-14T01:58:25.052Z,17.90
2018-07-14T02:00:52.699Z,17.90
2018-07-14T02:03:20.432Z,17.90
2018-07-14T02:05:48.126Z,17.90
2018-07-14T02:08:15.805Z,17.90
2018-07-14T02:10:43.458Z,17.90
2018-07-14T02:13:11.026Z,17.90
2018-07-14T02:15:38.659Z,18.00
2018-07-14T02:18:06.268Z,18.00
2018-07-14T02:20:33.806Z,18.00
2018-07-14T02:23:01.452Z,18.00
2018-07-14T02:25:29.189Z,18.00
2018-07-14T02:27:56.749Z,18.00
2018-07-14T02:30:24.503Z,18.00
2018-07-14T02:32:52.347Z,18.00
2018-07-14T02:35:19.850Z,18.00
2018-07-14T02:37:47.604Z,18.00
2018-07-14T02:40:15.257Z,18.00
2018-07-14T02:42:42.865Z,17.90
2018-07-14T02:45:10.436Z,18.00
2018-07-14T02:47:38.032Z,18.00
2018-07-14T02:50:05.939Z,17.90
2018-07-14T02:52:33.498Z,17.80
2018-07-14T02:55:01.030Z,17.80
2018-07-14T02:57:28.642Z,17.80
2018-07-14T02:59:56.265Z,17.90
2018-07-14T03:02:23.763Z,17.80
2018-07-14T03:04:51.343Z,17.80
2018-07-14T03:07:18.914Z,17.80
2018-07-14T03:09:46.478Z,17.80
2018-07-14T03:12:14.127Z,17.80
2018-07-14T03:14:41.747Z,17.80
2018-07-14T03:17:09.335Z,17.80
2018-07-14T03:19:37.017Z,17.80
2018-07-14T03:22:04.623Z,17.80
2018-07-14T03:24:32.398Z,17.80
2018-07-14T03:26:59.978Z,17.80
2018-07-14T03:29:27.604Z,17.80
2018-07-14T03:31:55.140Z,17.80
2018-07-14T03:34:22.933Z,17.80
2018-07-14T03:36:50.526Z,17.70
2018-07-14T03:39:18.045Z,17.70
2018-07-14T03:41:45.690Z,17.80
2018-07-14T03:44:13.304Z,17.80
2018-07-14T03:46:40.915Z,17.80
2018-07-14T03:49:08.647Z,17.90
2018-07-14T03:51:36.381Z,17.90
2018-07-14T03:54:04.030Z,17.90
2018-07-14T03:56:31.722Z,17.90
2018-07-14T03:58:59.459Z,17.90
2018-07-14T04:01:27.194Z,18.00
2018-07-14T04:03:54.859Z,18.00
2018-07-14T04:06:22.549Z,18.00
2018-07-14T04:08:50.179Z,18.00
2018-07-14T04:11:17.854Z,18.10
2018-07-14T04:13:45.473Z,18.10
2018-07-14T04:16:13.082Z,18.10
2018-07-14T04:18:40.681Z,18.00
2018-07-14T04:21:08.245Z,18.20
2018-07-14T04:23:35.877Z,18.20
2018-07-14T04:26:03.543Z,18.20
2018-07-14T04:28:31.208Z,18.30
2018-07-14T04:30:58.780Z,18.30
2018-07-14T04:33:26.473Z,18.30
2018-07-14T04:35:53.982Z,18.30
2018-07-14T04:38:21.491Z,18.40
2018-07-14T04:40:48.992Z,18.40
2018-07-14T04:43:16.667Z,18.30
2018-07-14T04:45:44.294Z,18.30
2018-07-14T04:48:12.049Z,18.30
2018-07-14T04:50:39.660Z,18.30
2018-07-14T04:53:07.387Z,18.40
2018-07-14T04:55:34.912Z,18.40
2018-07-14T04:58:02.499Z,18.40
2018-07-14T05:00:30.609Z,18.40
2018-07-14T05:02:58.187Z,18.40
2018-07-14T05:05:25.736Z,18.40
2018-07-14T05:07:53.398Z,18.50
2018-07-14T05:10:21.083Z,18.50
2018-07-14T05:12:48.675Z,18.50
2018-07-14T05:15:16.205Z,18.50
2018-07-14T05:17:44.027Z,18.60
2018-07-14T05:20:11.678Z,18.60
2018-07-14T05:22:39.295Z,18.60
2018-07-14T05:25:08.011Z,18.70
2018-07-14T05:27:35.543Z,18.70
2018-07-14T05:30:03.202Z,18.70
2018-07-14T05:32:30.763Z,18.80
2018-07-14T05:34:58.354Z,18.80
2018-07-14T05:37:26.219Z,18.90
2018-07-14T05:42:47.982Z,19.10
2018-07-14T05:45:21.133Z,19.30
2018-07-14T05:47:48.773Z,19.40
2018-07-14T05:50:16.358Z,19.50
2018-07-14T05:52:43.903Z,19.50
2018-07-14T05:55:11.637Z,19.50
2018-07-14T05:57:39.326Z,19.60
2018-07-14T06:00:07.499Z,19.60
2018-07-14T06:02:35.203Z,19.50
2018-07-14T06:05:02.890Z,19.50
2018-07-14T06:07:30.633Z,19.50
2018-07-14T06:09:58.369Z,19.50
2018-07-14T06:12:26.107Z,19.50
2018-07-14T06:14:53.900Z,19.40
2018-07-14T06:17:21.514Z,19.40
2018-07-14T06:19:49.295Z,19.50
2018-07-14T06:22:18.004Z,19.60
2018-07-14T06:24:45.592Z,19.60
2018-07-14T06:27:14.287Z,19.70
2018-07-14T06:29:41.858Z,19.80
2018-07-14T06:32:09.545Z,19.90
2018-07-14T06:34:37.179Z,20.20
2018-07-14T06:37:04.761Z,20.30
2018-07-14T06:39:32.314Z,20.50
2018-07-14T06:41:59.981Z,20.60
2018-07-14T06:44:27.647Z,20.70
2018-07-14T06:46:55.236Z,20.70
2018-07-14T06:49:23.776Z,20.80
2018-07-14T06:51:51.432Z,21.00
2018-07-14T06:54:19.084Z,21.10
2018-07-14T06:56:46.825Z,21.20
2018-07-14T06:59:14.428Z,21.30
2018-07-14T07:01:41.971Z,21.40
2018-07-14T07:04:09.596Z,21.40
2018-07-14T07:06:37.356Z,21.40
2018-07-14T07:09:05.334Z,21.50
2018-07-14T07:11:32.903Z,21.60
2018-07-14T07:14:00.497Z,21.60
2018-07-14T07:16:28.078Z,21.70
2018-07-14T07:18:55.666Z,21.80
2018-07-14T07:21:23.306Z,22.00
2018-07-14T07:23:51.049Z,22.10
2018-07-14T07:26:18.610Z,22.20
2018-07-14T07:28:46.296Z,22.20
2018-07-14T07:31:13.910Z,22.30
2018-07-14T07:33:41.483Z,22.30
2018-07-14T07:36:09.094Z,22.40
2018-07-14T07:38:36.785Z,22.50
2018-07-14T07:41:04.470Z,22.50
2018-07-14T07:43:32.279Z,22.60
2018-07-14T07:45:59.912Z,22.60
2018-07-14T07:48:27.567Z,22.70
2018-07-14T07:50:55.228Z,22.60
2018-07-14T07:53:22.839Z,22.70
2018-07-14T07:55:50.853Z,22.90
2018-07-14T07:58:19.384Z,23.00
2018-07-14T08:00:47.218Z,23.00
2018-07-14T08:03:14.825Z,22.90
2018-07-14T08:05:42.440Z,23.10
2018-07-14T08:08:10.048Z,23.00
2018-07-14T08:13:13.049Z,23.10
2018-07-14T08:15:40.694Z,23.20
2018-07-14T08:18:08.368Z,23.30
2018-07-14T08:20:41.994Z,23.40
2018-07-14T08:23:10.606Z,23.40
2018-07-14T08:25:38.318Z,23.40
2018-07-14T08:28:06.048Z,23.50
2018-07-14T08:30:33.674Z,23.50
2018-07-14T08:33:01.291Z,23.60
2018-07-14T08:35:30.109Z,23.80
2018-07-14T08:37:58.884Z,23.90
2018-07-14T08:40:26.469Z,24.00
2018-07-14T08:42:54.179Z,24.10
2018-07-14T08:45:21.903Z,24.10
2018-07-14T08:47:49.575Z,24.10
2018-07-14T08:50:17.222Z,24.10
2018-07-14T08:52:45.036Z,24.20
2018-07-14T08:55:12.617Z,24.20
2018-07-14T08:57:40.319Z,24.30
2018-07-14T09:00:08.087Z,24.40
2018-07-14T09:02:35.919Z,24.50
2018-07-14T09:05:05.675Z,24.50
2018-07-14T09:07:39.121Z,24.50
2018-07-14T09:10:06.939Z,24.70
2018-07-14T09:12:34.621Z,24.80
2018-07-14T09:15:03.461Z,24.90
2018-07-14T09:17:31.301Z,24.90
2018-07-14T09:19:59.038Z,25.00
2018-07-14T09:22:26.878Z,25.00
2018-07-14T09:24:54.541Z,25.20
2018-07-14T09:27:25.449Z,25.20
2018-07-14T09:29:54.801Z,25.20
2018-07-14T09:32:22.825Z,25.20
2018-07-14T09:34:50.645Z,25.30
2018-07-14T09:37:18.328Z,25.50
2018-07-14T09:39:45.993Z,25.50
2018-07-14T09:42:13.653Z,25.60
2018-07-14T09:44:41.305Z,25.70
2018-07-14T09:47:09.427Z,25.80
2018-07-14T09:49:38.295Z,25.80
2018-07-14T09:52:06.142Z,25.90
2018-07-14T09:54:33.774Z,25.50
2018-07-14T09:57:01.534Z,25.70
2018-07-14T09:59:29.158Z,25.70
2018-07-14T10:01:56.831Z,25.80
2018-07-14T10:04:24.622Z,25.90
2018-07-14T10:06:52.425Z,25.90
2018-07-14T10:09:20.090Z,26.10
2018-07-14T10:11:48.023Z,26.30
2018-07-14T10:14:15.803Z,26.30
2018-07-14T10:16:49.325Z,26.50
2018-07-14T10:19:17.007Z,26.60
2018-07-14T10:21:44.722Z,26.60
2018-07-14T10:24:18.202Z,26.70
2018-07-14T10:26:46.133Z,26.90
2018-07-14T10:29:13.881Z,27.00
2018-07-14T10:31:43.105Z,27.20
2018-07-14T10:34:10.722Z,27.30
2018-07-14T10:36:38.402Z,27.40
2018-07-14T10:39:07.254Z,27.50
2018-07-14T10:41:35.035Z,27.70
2018-07-14T10:44:02.794Z,27.80
2018-07-14T10:46:30.549Z,27.90
2018-07-14T10:48:58.216Z,27.90
2018-07-14T10:51:27.738Z,28.10
2018-07-14T10:53:55.787Z,28.20
2018-07-14T10:56:23.513Z,28.20
2018-07-14T10:58:51.213Z,28.30
2018-07-14T11:01:18.880Z,28.50
2018-07-14T11:03:46.664Z,28.40
2018-07-14T11:06:14.491Z,28.50
2018-07-14T11:08:42.494Z,28.50
2018-07-14T11:11:10.790Z,28.60
2018-07-14T11:13:38.482Z,28.70
2018-07-14T11:16:06.173Z,28.70
2018-07-14T11:18:35.820Z,28.90
2018-07-14T11:21:04.737Z,29.10
2018-07-14T11:23:32.893Z,29.30
2018-07-14T11:26:02.682Z,29.50
2018-07-14T11:28:30.343Z,29.60
2018-07-14T11:30:58.860Z,29.60
2018-07-14T11:33:27.150Z,29.60
2018-07-14T11:35:55.652Z,29.60
2018-07-14T11:38:23.811Z,29.40
2018-07-14T11:40:51.725Z,29.70
2018-07-14T11:43:19.544Z,29.80
2018-07-14T11:45:47.232Z,29.90
2018-07-14T11:48:16.266Z,30.20
2018-07-14T11:50:43.918Z,30.30
2018-07-14T11:53:11.649Z,30.60
2018-07-14T11:55:39.295Z,30.50
2018-07-14T11:58:11.423Z,30.70
2018-07-14T12:00:39.047Z,30.30
2018-07-14T12:03:06.794Z,30.70
2018-07-14T12:05:34.379Z,30.70
2018-07-14T12:08:02.258Z,30.80
2018-07-14T12:10:29.838Z,30.70
2018-07-14T12:12:57.481Z,30.70
2018-07-14T12:15:25.120Z,31.20
2018-07-14T12:17:52.833Z,31.20
2018-07-14T12:20:20.385Z,31.60
2018-07-14T12:22:48.184Z,31.90
2018-07-14T12:25:15.912Z,32.10
2018-07-14T12:27:44.840Z,31.70
2018-07-14T12:30:12.707Z,31.80
2018-07-14T12:32:40.405Z,32.60
2018-07-14T12:35:08.020Z,33.20
2018-07-14T12:37:37.801Z,33.40
2018-07-14T12:40:05.545Z,33.80
2018-07-14T12:42:33.123Z,33.60
2018-07-14T12:45:03.385Z,33.00
2018-07-14T12:47:31.228Z,33.70
2018-07-14T12:50:01.665Z,34.20
2018-07-14T12:52:29.943Z,34.70
2018-07-14T12:54:57.567Z,35.00
2018-07-14T12:57:25.179Z,35.30
2018-07-14T12:59:52.720Z,35.20
2018-07-14T13:02:20.778Z,35.20
2018-07-14T13:04:48.427Z,35.60
2018-07-14T13:07:16.216Z,35.50
2018-07-14T13:09:43.885Z,35.00
2018-07-14T13:12:12.392Z,35.00
2018-07-14T13:14:40.067Z,35.70
2018-07-14T13:17:07.719Z,36.00
2018-07-14T13:19:37.923Z,35.70
2018-07-14T13:22:05.641Z,35.60
2018-07-14T13:24:37.913Z,35.70
2018-07-14T13:27:05.796Z,35.00
2018-07-14T13:29:34.110Z,35.00
2018-07-14T13:32:01.785Z,34.30
2018-07-14T13:34:29.970Z,33.10
2018-07-14T13:36:57.568Z,32.40
2018-07-14T13:39:25.230Z,33.10
2018-07-14T13:41:52.818Z,33.80
2018-07-14T13:44:21.082Z,34.20
2018-07-14T13:46:48.666Z,33.90
2018-07-14T13:49:16.758Z,33.50
2018-07-14T13:51:44.475Z,33.30
2018-07-14T13:54:12.782Z,33.00
2018-07-14T13:56:42.534Z,32.40
2018-07-14T13:59:10.134Z,32.10
2018-07-14T14:01:37.898Z,31.70
2018-07-14T14:04:05.558Z,31.20
2018-07-14T14:06:34.059Z,30.90
2018-07-14T14:09:01.685Z,30.90
2018-07-14T14:11:29.375Z,30.70
2018-07-14T14:13:57.014Z,30.90
2018-07-14T14:16:24.561Z,30.80
2018-07-14T14:18:53.461Z,30.60
2018-07-14T14:21:21.236Z,30.40
2018-07-14T14:23:48.879Z,30.60
2018-07-14T14:26:16.496Z,30.50
2018-07-14T14:28:44.170Z,30.30
2018-07-14T14:31:11.773Z,30.20
2018-07-14T14:33:39.421Z,30.20
2018-07-14T14:36:08.092Z,30.10
2018-07-14T14:38:35.774Z,30.00
2018-07-14T14:41:06.304Z,29.60
2018-07-14T14:43:35.972Z,29.70
2018-07-14T14:46:03.851Z,29.80
2018-07-14T14:48:36.291Z,29.90
2018-07-14T14:51:03.960Z,29.90
2018-07-14T14:53:31.552Z,29.70
2018-07-14T14:55:59.387Z,29.80
2018-07-14T14:58:31.725Z,29.90
2018-07-14T15:00:59.583Z,29.90
2018-07-14T15:03:27.225Z,29.70
2018-07-14T15:05:54.893Z,29.60
2018-07-14T15:08:22.503Z,29.70
2018-07-14T15:10:50.162Z,29.80
2018-07-14T15:13:17.759Z,29.80
2018-07-14T15:15:45.471Z,29.70
2018-07-14T15:18:24.779Z,29.60
2018-07-14T15:20:52.554Z,29.60
2018-07-14T15:23:20.147Z,29.60
2018-07-14T15:25:48.176Z,29.60
2018-07-14T15:28:15.768Z,29.60
2018-07-14T15:30:43.406Z,29.50
2018-07-14T15:33:11.241Z,29.30
2018-07-14T15:35:42.967Z,29.10
2018-07-14T15:38:10.602Z,29.10
2018-07-14T15:40:38.189Z,29.10
2018-07-14T15:43:05.872Z,29.20
2018-07-14T15:45:33.560Z,29.10
2018-07-14T15:48:01.295Z,29.00
2018-07-14T15:50:29.015Z,29.00
2018-07-14T15:52:56.682Z,28.80
2018-07-14T15:55:24.290Z,28.80
2018-07-14T15:57:51.876Z,28.80
2018-07-14T16:00:19.530Z,28.80
2018-07-14T16:02:47.223Z,28.80
2018-07-14T16:05:15.881Z,28.80
2018-07-14T16:07:43.581Z,28.70
2018-07-14T16:10:11.157Z,28.80
2018-07-14T16:12:39.786Z,28.80
2018-07-14T16:15:07.476Z,28.80
2018-07-14T16:17:35.026Z,28.80
2018-07-14T16:20:14.177Z,28.90
2018-07-14T16:22:43.014Z,28.90
2018-07-14T16:25:10.752Z,28.90
2018-07-14T16:27:38.540Z,28.90
2018-07-14T16:30:07.248Z,29.00
2018-07-14T16:32:35.014Z,28.90
2018-07-14T16:35:02.686Z,29.00
2018-07-14T16:37:30.283Z,29.10
2018-07-14T16:39:59.122Z,29.10
2018-07-14T16:42:27.844Z,29.10
2018-07-14T16:44:55.462Z,29.00
2018-07-14T16:47:23.234Z,28.90
2018-07-14T16:49:51.996Z,28.90
2018-07-14T16:52:25.570Z,29.00
2018-07-14T16:54:54.227Z,28.90
2018-07-14T16:57:23.020Z,29.00
2018-07-14T16:59:50.831Z,29.00
2018-07-14T17:02:19.427Z,28.90
2018-07-14T17:04:47.075Z,28.90
2018-07-14T17:07:14.892Z,28.90
2018-07-14T17:09:42.746Z,28.90
2018-07-14T17:12:10.340Z,28.80
2018-07-14T17:14:38.023Z,28.80
2018-07-14T17:17:05.664Z,28.80
2018-07-14T17:19:33.193Z,28.70
2018-07-14T17:22:00.826Z,28.70
2018-07-14T17:24:41.430Z,28.60
2018-07-14T17:27:09.087Z,28.50
2018-07-14T17:29:37.431Z,28.40
2018-07-14T17:32:05.094Z,28.30
2018-07-14T17:34:32.638Z,28.20
2018-07-14T17:37:00.258Z,28.30
2018-07-14T17:39:27.766Z,28.30
2018-07-14T17:41:56.142Z,28.30
2018-07-14T17:44:23.828Z,28.30
2018-07-14T17:46:51.484Z,28.20
2018-07-14T17:49:19.126Z,28.10
2018-07-14T17:51:47.904Z,28.10
2018-07-14T17:54:15.647Z,28.00
2018-07-14T17:56:43.405Z,27.90
2018-07-14T17:59:11.197Z,27.70
2018-07-14T18:01:38.843Z,27.60
2018-07-14T18:04:06.965Z,27.50
2018-07-14T18:06:34.667Z,27.50
2018-07-14T18:09:02.471Z,27.40
2018-07-14T18:11:30.085Z,27.40
2018-07-14T18:13:57.843Z,27.30
2018-07-14T18:16:26.170Z,27.30
2018-07-14T18:18:53.727Z,27.20
2018-07-14T18:21:21.311Z,27.20
2018-07-14T18:23:57.695Z,27.10
2018-07-14T18:26:25.288Z,27.10
2018-07-14T18:28:53.003Z,27.10
2018-07-14T18:31:20.584Z,27.00
2018-07-14T18:33:48.201Z,26.90
2018-07-14T18:36:15.776Z,26.90
2018-07-14T18:38:43.434Z,26.80
2018-07-14T18:41:11.047Z,26.70
2018-07-14T18:43:38.671Z,26.70
2018-07-14T18:46:06.272Z,26.60
2018-07-14T18:48:33.827Z,26.60
2018-07-14T18:51:03.707Z,26.50
2018-07-14T18:53:31.320Z,26.50
2018-07-14T18:55:58.895Z,26.40
2018-07-14T18:58:26.552Z,26.40
2018-07-14T19:00:55.506Z,26.30
2018-07-14T19:03:23.163Z,26.30
2018-07-14T19:05:50.879Z,26.20
2018-07-14T19:08:19.493Z,26.20
2018-07-14T19:10:47.297Z,26.10
2018-07-14T19:13:14.985Z,26.10
2018-07-14T19:15:42.542Z,25.90
2018-07-14T19:18:10.147Z,25.90
2018-07-14T19:20:38.476Z,25.70
2018-07-14T19:23:07.119Z,25.70
2018-07-14T19:25:34.700Z,25.60
2018-07-14T19:28:02.455Z,25.60
2018-07-14T19:30:30.187Z,25.60
2018-07-14T19:32:57.790Z,25.60
2018-07-14T19:35:28.353Z,25.50
2018-07-14T19:37:56.250Z,25.50
2018-07-14T19:40:38.609Z,25.50
2018-07-14T19:43:06.244Z,25.40
2018-07-14T19:45:33.820Z,25.30
2018-07-14T19:48:01.459Z,25.30
2018-07-14T19:50:36.102Z,25.20
2018-07-14T19:53:03.797Z,25.20
2018-07-14T19:55:31.522Z,25.10
2018-07-14T19:57:59.089Z,24.90
2018-07-14T20:00:26.687Z,24.80
2018-07-14T20:02:59.293Z,24.70
2018-07-14T20:05:30.505Z,24.70
2018-07-14T20:07:58.246Z,24.60
2018-07-14T20:10:25.848Z,24.50
2018-07-14T20:12:53.590Z,24.50
2018-07-14T20:15:26.251Z,24.40
2018-07-14T20:17:53.850Z,24.50
2018-07-14T20:20:21.504Z,24.40
2018-07-14T20:22:49.101Z,24.40
2018-07-14T20:25:16.827Z,24.40
2018-07-14T20:27:44.699Z,24.40
2018-07-14T20:30:12.641Z,24.40
2018-07-14T20:32:40.524Z,24.40
2018-07-14T20:35:08.213Z,24.40
2018-07-14T20:37:35.848Z,24.40
2018-07-14T20:40:03.551Z,24.30
2018-07-14T20:42:31.826Z,24.30
2018-07-14T20:44:59.646Z,24.20
2018-07-14T20:47:28.649Z,24.30
2018-07-14T20:49:56.239Z,24.20
2018-07-14T20:52:24.013Z,24.10
2018-07-14T20:54:51.730Z,24.10
2018-07-14T20:57:19.804Z,24.00
2018-07-14T20:59:48.422Z,24.00
2018-07-14T21:02:16.051Z,23.90
2018-07-14T21:04:43.660Z,24.00
2018-07-14T21:07:11.266Z,24.00
2018-07-14T21:09:39.386Z,23.90
2018-07-14T21:12:07.562Z,23.90
2018-07-14T21:14:36.965Z,23.90
2018-07-14T21:17:04.555Z,23.70
2018-07-14T21:19:32.277Z,23.60
2018-07-14T21:22:00.002Z,23.60
2018-07-14T21:24:31.727Z,23.50
2018-07-14T21:27:00.793Z,23.40
2018-07-14T21:29:28.587Z,23.40
2018-07-14T21:31:56.168Z,23.30
2018-07-14T21:34:23.902Z,23.30
2018-07-14T21:36:51.665Z,23.20
2018-07-14T21:39:19.800Z,23.20
2018-07-14T21:41:47.647Z,23.10
2018-07-14T21:44:19.322Z,23.10
2018-07-14T21:46:47.010Z,23.10
2018-07-14T21:49:14.699Z,23.10
2018-07-14T21:51:42.375Z,23.00
2018-07-14T21:54:10.008Z,23.00
2018-07-14T21:56:37.590Z,22.90
2018-07-14T21:59:06.163Z,22.90
2018-07-14T22:01:39.299Z,22.90
2018-07-14T22:04:06.914Z,22.90
2018-07-14T22:06:34.502Z,22.80
2018-07-14T22:09:05.269Z,22.80
2018-07-14T22:11:33.815Z,22.70
2018-07-14T22:14:01.824Z,22.70
2018-07-14T22:16:34.980Z,22.70
2018-07-14T22:19:03.303Z,22.70
2018-07-14T22:21:31.471Z,22.60
2018-07-14T22:23:59.466Z,22.60
2018-07-14T22:26:27.461Z,22.60
2018-07-14T22:28:57.728Z,22.50
2018-07-14T22:31:40.167Z,22.50
2018-07-14T22:34:08.333Z,22.50
2018-07-14T22:36:36.519Z,22.40
2018-07-14T22:39:05.452Z,22.30
2018-07-14T22:41:33.624Z,22.30
2018-07-14T22:44:02.105Z,22.30
2018-07-14T22:46:30.300Z,22.30
2018-07-14T22:48:58.263Z,22.20
2018-07-14T22:51:28.177Z,22.20
2018-07-14T22:53:57.063Z,22.20
2018-07-14T22:56:26.305Z,22.20
2018-07-14T22:58:54.325Z,22.10
2018-07-14T23:01:25.391Z,22.10
2018-07-14T23:03:53.472Z,22.00
2018-07-14T23:06:21.965Z,22.00
2018-07-14T23:08:51.061Z,22.00
2018-07-14T23:11:20.152Z,21.90
2018-07-14T23:13:53.116Z,21.90
2018-07-14T23:16:21.255Z,21.90
2018-07-14T23:18:49.191Z,21.80
2018-07-14T23:21:18.487Z,21.80
2018-07-14T23:23:47.023Z,21.70
2018-07-14T23:26:15.146Z,21.60
2018-07-14T23:28:43.405Z,21.60
2018-07-14T23:31:11.169Z,21.60
2018-07-14T23:33:38.851Z,21.60
2018-07-14T23:36:07.188Z,21.50
2018-07-14T23:38:36.549Z,21.50
2018-07-14T23:41:04.161Z,21.40
2018-07-14T23:43:38.111Z,21.40
2018-07-14T23:46:06.061Z,21.30
2018-07-14T23:48:33.809Z,21.30
2018-07-14T23:51:03.535Z,21.20
2018-07-14T23:53:31.356Z,21.20
2018-07-14T23:55:58.986Z,21.20
2018-07-14T23:58:26.838Z,21.20
