createdAt,value
2022-08-18T00:02:13.294Z,22.30
2022-08-18T00:04:46.844Z,22.30
2022-08-18T00:07:22.523Z,22.20
2022-08-18T00:09:50.269Z,22.30
2022-08-18T00:12:21.134Z,22.20
2022-08-18T00:14:48.645Z,22.30
2022-08-18T00:17:16.646Z,22.20
2022-08-18T00:19:47.441Z,22.30
2022-08-18T00:22:18.516Z,22.20
2022-08-18T00:24:48.581Z,22.20
2022-08-18T00:27:23.597Z,22.10
2022-08-18T00:29:53.418Z,22.20
2022-08-18T00:32:25.242Z,22.10
2022-08-18T00:34:53.819Z,22.10
2022-08-18T00:37:22.092Z,22.20
2022-08-18T00:39:52.611Z,22.20
2022-08-18T00:42:28.943Z,22.20
2022-08-18T00:45:01.467Z,22.20
2022-08-18T00:47:32.964Z,22.30
2022-08-18T00:50:17.968Z,22.30
2022-08-18T00:52:59.187Z,22.30
2022-08-18T00:55:28.965Z,22.20
2022-08-18T00:58:02.312Z,22.20
2022-08-18T01:00:29.335Z,22.10
2022-08-18T01:03:00.430Z,22.10
2022-08-18T01:05:40.817Z,22.00
2022-08-18T01:08:12.030Z,22.00
2022-08-18T01:10:40.648Z,22.00
2022-08-18T01:13:08.516Z,22.00
2022-08-18T01:15:36.318Z,22.00
2022-08-18T01:18:29.965Z,22.00
2022-08-18T01:21:24.646Z,22.00
2022-08-18T01:23:53.628Z,22.00
2022-08-18T01:26:22.722Z,22.00
2022-08-18T01:28:50.699Z,22.00
2022-08-18T01:31:39.783Z,22.00
2022-08-18T01:34:22.554Z,22.00
2022-08-18T01:36:52.392Z,22.00
2022-08-18T01:41:22.676Z,22.00
2022-08-18T01:42:07.536Z,22.00
2022-08-18T01:44:34.590Z,22.00
2022-08-18T01:47:01.492Z,22.00
2022-08-18T01:49:31.328Z,22.00
2022-08-18T01:51:58.254Z,22.00
2022-08-18T01:54:30.024Z,22.00
2022-08-18T01:56:57.678Z,21.90
2022-08-18T01:59:24.669Z,21.90
2022-08-18T02:01:54.095Z,21.80
2022-08-18T02:04:35.491Z,21.70
2022-08-18T02:07:08.678Z,21.70
2022-08-18T02:09:37.827Z,21.70
2022-08-18T02:12:07.209Z,21.70
2022-08-18T02:14:37.747Z,21.70
2022-08-18T02:17:07.929Z,21.80
2022-08-18T02:19:42.761Z,21.80
2022-08-18T02:22:13.044Z,21.80
2022-08-18T02:24:40.947Z,21.80
2022-08-18T02:27:09.476Z,21.80
2022-08-18T02:29:37.120Z,21.70
2022-08-18T02:32:05.369Z,21.70
2022-08-18T02:34:32.480Z,21.70
2022-08-18T02:37:00.499Z,21.70
2022-08-18T02:39:27.848Z,21.60
2022-08-18T02:41:54.803Z,21.60
2022-08-18T02:44:21.712Z,21.50
2022-08-18T02:46:53.086Z,21.50
2022-08-18T02:49:19.995Z,21.50
2022-08-18T02:51:46.973Z,21.50
2022-08-18T02:54:13.810Z,21.50
2022-08-18T02:56:42.582Z,21.40
2022-08-18T02:59:15.881Z,21.40
2022-08-18T03:01:48.087Z,21.40
2022-08-18T03:04:17.967Z,21.50
2022-08-18T03:06:45.947Z,21.50
2022-08-18T03:09:14.466Z,21.50
2022-08-18T03:11:43.506Z,21.50
2022-08-18T03:14:11.917Z,21.50
2022-08-18T03:16:53.567Z,21.50
2022-08-18T03:19:23.642Z,21.40
2022-08-18T03:21:52.315Z,21.40
2022-08-18T03:24:23.000Z,21.40
2022-08-18T03:26:52.120Z,21.40
2022-08-18T03:29:19.671Z,21.40
2022-08-18T03:31:48.942Z,21.40
2022-08-18T03:34:20.039Z,21.30
2022-08-18T03:36:49.969Z,21.30
2022-08-18T03:39:19.304Z,21.30
2022-08-18T03:41:58.571Z,21.30
2022-08-18T03:44:34.243Z,21.20
2022-08-18T03:47:03.917Z,21.20
2022-08-18T03:49:33.685Z,21.20
2022-08-18T03:52:01.331Z,21.20
2022-08-18T03:54:32.073Z,21.20
2022-08-18T03:57:00.250Z,21.10
2022-08-18T03:59:28.323Z,21.10
2022-08-18T04:01:56.017Z,21.00
2022-08-18T04:04:28.061Z,21.00
2022-08-18T04:07:04.548Z,21.00
2022-08-18T04:09:33.063Z,21.00
2022-08-18T04:12:15.543Z,20.90
2022-08-18T04:14:48.203Z,20.90
2022-08-18T04:17:23.579Z,21.00
2022-08-18T04:19:54.730Z,21.00
2022-08-18T04:22:22.744Z,21.00
2022-08-18T04:24:52.856Z,21.10
2022-08-18T04:27:21.364Z,21.10
2022-08-18T04:29:48.834Z,21.10
2022-08-18T04:32:15.977Z,21.10
2022-08-18T04:34:42.822Z,21.10
2022-08-18T04:37:09.911Z,21.10
2022-08-18T04:39:37.596Z,21.10
2022-08-18T04:42:05.848Z,21.10
2022-08-18T04:44:32.952Z,21.20
2022-08-18T04:47:01.317Z,21.20
2022-08-18T04:49:28.269Z,21.20
2022-08-18T04:52:38.418Z,21.20
2022-08-18T04:55:02.248Z,21.20
2022-08-18T04:57:33.570Z,21.20
2022-08-18T05:00:03.041Z,21.20
2022-08-18T05:02:31.053Z,21.20
2022-08-18T05:04:58.182Z,21.20
2022-08-18T05:07:25.655Z,21.20
2022-08-18T05:09:55.117Z,21.20
2022-08-18T05:12:25.782Z,21.20
2022-08-18T05:14:54.021Z,21.20
2022-08-18T05:17:20.976Z,21.20
2022-08-18T05:19:48.946Z,21.20
2022-08-18T05:22:22.385Z,21.10
2022-08-18T05:24:55.780Z,21.10
2022-08-18T05:27:22.665Z,21.10
2022-08-18T05:29:51.689Z,21.10
2022-08-18T05:32:46.614Z,21.10
2022-08-18T05:35:12.255Z,21.10
2022-08-18T05:38:12.166Z,21.10
2022-08-18T05:40:39.021Z,21.20
2022-08-18T05:43:06.971Z,21.20
2022-08-18T05:45:35.147Z,21.20
2022-08-18T05:48:02.159Z,21.20
2022-08-18T05:50:32.363Z,21.20
2022-08-18T05:53:13.866Z,21.30
2022-08-18T05:56:05.752Z,21.30
2022-08-18T05:58:35.319Z,21.30
2022-08-18T06:01:26.853Z,21.30
2022-08-18T06:04:13.139Z,21.40
2022-08-18T06:06:46.909Z,21.40
2022-08-18T06:09:28.911Z,21.50
2022-08-18T06:12:06.057Z,21.50
2022-08-18T06:14:33.016Z,21.50
2022-08-18T06:17:10.202Z,21.50
2022-08-18T06:20:03.266Z,21.60
2022-08-18T06:22:55.270Z,21.60
2022-08-18T06:25:38.273Z,21.60
2022-08-18T06:28:13.965Z,21.60
2022-08-18T06:31:07.484Z,21.60
2022-08-18T06:34:07.861Z,21.60
2022-08-18T06:36:44.807Z,21.60
2022-08-18T06:39:29.291Z,21.70
2022-08-18T06:41:56.483Z,21.70
2022-08-18T06:44:34.241Z,21.80
2022-08-18T06:47:04.387Z,21.80
2022-08-18T06:49:56.698Z,21.80
2022-08-18T06:52:31.127Z,21.90
2022-08-18T06:55:01.694Z,21.90
2022-08-18T06:57:34.499Z,21.90
2022-08-18T07:00:08.349Z,22.00
2022-08-18T07:02:47.525Z,22.00
2022-08-18T07:05:20.682Z,22.00
2022-08-18T07:08:18.525Z,22.10
2022-08-18T07:10:48.181Z,22.10
2022-08-18T07:13:25.516Z,22.20
2022-08-18T07:15:55.399Z,22.20
2022-08-18T07:18:28.253Z,22.30
2022-08-18T07:20:58.852Z,22.50
2022-08-18T07:23:33.882Z,22.60
2022-08-18T07:26:15.607Z,22.80
2022-08-18T07:28:52.151Z,22.80
2022-08-18T07:31:25.021Z,22.80
2022-08-18T10:29:30.251Z,28.50
2022-08-18T10:31:57.576Z,28.30
2022-08-18T10:34:40.433Z,28.00
2022-08-18T10:37:21.350Z,27.90
2022-08-18T10:40:01.363Z,28.20
2022-08-18T10:42:33.714Z,28.30
2022-08-18T10:45:12.122Z,28.50
2022-08-18T10:47:38.974Z,28.50
2022-08-18T10:50:20.553Z,28.20
2022-08-18T10:56:26.501Z,27.90
2022-08-18T10:59:08.168Z,27.60
2022-08-18T11:02:48.759Z,27.50
2022-08-18T11:05:21.207Z,27.70
2022-08-18T11:07:52.134Z,28.40
2022-08-18T11:10:58.147Z,28.60
2022-08-18T11:14:05.329Z,28.90
2022-08-18T11:17:02.772Z,28.80
2022-08-18T11:19:42.106Z,28.50
2022-08-18T11:22:31.577Z,28.20
2022-08-18T11:25:01.271Z,28.10
2022-08-18T11:27:35.435Z,27.90
2022-08-18T11:30:05.784Z,27.80
2022-08-18T11:32:39.458Z,27.80
2022-08-18T11:35:30.942Z,27.70
2022-08-18T11:38:04.540Z,27.60
2022-08-18T11:41:11.918Z,27.60
2022-08-18T11:43:42.447Z,27.70
2022-08-18T11:46:29.574Z,27.90
2022-08-18T11:49:00.938Z,28.10
2022-08-18T11:51:33.630Z,28.30
2022-08-18T11:54:24.910Z,28.50
2022-08-18T11:56:51.925Z,28.80
2022-08-18T11:59:52.674Z,28.90
2022-08-18T12:02:20.279Z,28.70
2022-08-18T12:04:52.479Z,28.40
2022-08-18T12:07:32.080Z,28.30
2022-08-18T12:10:31.614Z,28.20
2022-08-18T12:13:00.498Z,28.10
2022-08-18T12:15:44.148Z,28.00
2022-08-18T12:18:18.903Z,28.00
2022-08-18T12:20:55.314Z,27.90
2022-08-18T12:23:22.109Z,27.90
2022-08-18T12:25:58.514Z,27.90
2022-08-18T12:28:28.364Z,28.00
2022-08-18T12:30:56.853Z,28.00
2022-08-18T12:33:48.128Z,28.00
2022-08-18T12:36:29.831Z,28.10
2022-08-18T12:38:57.598Z,28.10
2022-08-18T12:41:24.825Z,28.10
2022-08-18T12:43:58.846Z,28.20
2022-08-18T12:46:26.684Z,28.60
2022-08-18T12:48:53.579Z,29.20
2022-08-18T12:51:25.014Z,29.80
2022-08-18T12:53:59.852Z,30.10
2022-08-18T12:56:31.691Z,30.00
2022-08-18T12:59:01.225Z,29.80
2022-08-18T13:01:32.524Z,29.60
2022-08-18T13:06:59.889Z,29.30
2022-08-18T13:09:35.765Z,29.00
2022-08-18T13:12:18.416Z,28.80
2022-08-18T13:14:46.394Z,28.70
2022-08-18T13:17:32.318Z,28.80
2022-08-18T13:20:14.001Z,28.80
2022-08-18T13:22:41.965Z,28.90
2022-08-18T13:25:12.268Z,29.20
2022-08-18T13:27:45.081Z,29.60
2022-08-18T13:30:31.199Z,29.70
2022-08-18T13:33:05.757Z,29.70
2022-08-18T13:35:48.332Z,29.60
2022-08-18T13:38:27.770Z,29.30
2022-08-18T13:40:58.930Z,29.10
2022-08-18T13:43:39.267Z,28.90
2022-08-18T13:46:09.113Z,28.80
2022-08-18T13:48:37.796Z,28.70
2022-08-18T13:51:08.196Z,28.70
2022-08-18T13:53:50.431Z,28.60
2022-08-18T13:56:19.732Z,28.60
2022-08-18T13:58:53.052Z,28.50
2022-08-18T14:01:44.464Z,28.40
2022-08-18T14:04:12.596Z,28.40
2022-08-18T14:06:50.930Z,28.30
2022-08-18T14:09:19.604Z,28.30
2022-08-18T14:11:51.269Z,28.30
2022-08-18T14:14:18.691Z,28.20
2022-08-18T14:16:46.815Z,28.20
2022-08-18T14:19:32.503Z,28.20
2022-08-18T14:22:18.386Z,28.20
2022-08-18T14:25:04.141Z,28.30
2022-08-18T14:27:36.398Z,28.30
2022-08-18T14:30:14.790Z,28.30
2022-08-18T14:32:51.104Z,28.40
2022-08-18T14:36:03.816Z,28.60
2022-08-18T14:38:09.849Z,28.90
2022-08-18T14:40:43.064Z,29.10
2022-08-18T14:43:14.572Z,29.40
2022-08-18T14:45:47.548Z,29.70
2022-08-18T14:48:18.947Z,30.10
2022-08-18T14:50:50.935Z,30.30
2022-08-18T14:53:20.327Z,30.50
2022-08-18T14:55:53.184Z,30.70
2022-08-18T14:58:21.847Z,30.90
2022-08-18T15:00:54.051Z,31.10
2022-08-18T15:03:28.350Z,31.20
2022-08-18T15:06:00.449Z,31.30
2022-08-18T15:08:28.328Z,31.30
2022-08-18T15:10:56.367Z,31.40
2022-08-18T15:13:26.485Z,31.40
2022-08-18T15:15:55.879Z,31.40
2022-08-18T15:18:29.447Z,31.40
2022-08-18T15:21:19.548Z,31.40
2022-08-18T15:24:21.505Z,31.50
2022-08-18T15:26:57.997Z,31.50
2022-08-18T15:29:27.990Z,31.40
2022-08-18T15:32:02.092Z,31.20
2022-08-18T15:34:46.034Z,31.20
2022-08-18T15:37:19.763Z,31.10
2022-08-18T15:39:51.877Z,30.90
2022-08-18T15:42:23.780Z,30.70
2022-08-18T15:44:52.720Z,30.50
2022-08-18T15:47:21.268Z,30.40
2022-08-18T15:49:48.572Z,30.40
2022-08-18T15:52:17.851Z,30.40
2022-08-18T15:54:50.425Z,30.50
2022-08-18T15:57:38.585Z,30.60
2022-08-18T16:00:06.728Z,30.40
2022-08-18T16:02:39.786Z,30.20
2022-08-18T16:05:10.317Z,30.00
2022-08-18T16:07:53.531Z,29.90
2022-08-18T16:10:22.385Z,29.70
2022-08-18T16:12:49.870Z,29.60
2022-08-18T16:15:21.689Z,29.60
2022-08-18T16:17:53.805Z,29.60
2022-08-18T16:20:23.969Z,29.60
2022-08-18T16:22:52.567Z,29.50
2022-08-18T16:25:20.722Z,29.50
2022-08-18T16:27:48.042Z,29.40
2022-08-18T16:30:21.946Z,29.30
2022-08-18T16:32:49.477Z,29.20
2022-08-18T16:35:18.875Z,29.30
2022-08-18T16:37:46.984Z,29.20
2022-08-18T16:40:15.283Z,29.10
2022-08-18T16:42:42.222Z,29.00
2022-08-18T16:45:10.223Z,28.90
2022-08-18T16:47:41.466Z,28.80
2022-08-18T16:50:10.902Z,28.80
2022-08-18T16:52:38.247Z,28.70
2022-08-18T16:55:06.841Z,28.70
2022-08-18T16:57:53.605Z,28.70
2022-08-18T17:00:42.514Z,28.70
2022-08-18T17:03:29.485Z,28.60
2022-08-18T17:06:08.124Z,28.50
2022-08-18T17:08:35.940Z,28.40
2022-08-18T17:11:05.188Z,28.40
2022-08-18T17:13:32.962Z,28.40
2022-08-18T17:15:59.873Z,28.40
2022-08-18T17:18:27.244Z,28.40
2022-08-18T17:20:55.532Z,28.40
2022-08-18T17:23:22.735Z,28.40
2022-08-18T17:25:50.869Z,28.50
2022-08-18T17:28:23.069Z,28.50
2022-08-18T17:30:53.642Z,28.50
2022-08-18T17:33:28.628Z,28.50
2022-08-18T17:36:00.729Z,28.50
2022-08-18T17:38:45.087Z,28.50
2022-08-18T17:41:12.911Z,28.50
2022-08-18T17:46:27.526Z,28.40
2022-08-18T17:49:03.761Z,28.40
2022-08-18T17:51:46.500Z,28.40
2022-08-18T17:54:23.536Z,28.40
2022-08-18T17:56:54.827Z,28.40
2022-08-18T17:59:58.316Z,28.40
2022-08-18T18:02:30.622Z,28.20
2022-08-18T18:05:03.851Z,28.10
2022-08-18T18:07:30.747Z,28.00
2022-08-18T18:10:34.093Z,28.00
2022-08-18T18:13:31.463Z,27.90
2022-08-18T18:16:02.047Z,27.90
2022-08-18T18:18:32.399Z,27.80
2022-08-18T18:21:14.053Z,27.80
2022-08-18T18:23:50.448Z,27.80
2022-08-18T18:26:26.138Z,27.70
2022-08-18T18:29:13.670Z,27.70
2022-08-18T18:31:44.516Z,27.60
2022-08-18T18:34:30.834Z,27.50
2022-08-18T18:37:00.420Z,27.40
2022-08-18T18:39:32.963Z,27.40
2022-08-18T18:42:34.313Z,27.30
2022-08-18T18:45:06.404Z,27.30
2022-08-18T18:47:36.486Z,27.30
2022-08-18T18:50:16.658Z,27.20
2022-08-18T18:52:49.732Z,27.10
2022-08-18T18:55:23.140Z,27.10
2022-08-18T18:57:56.833Z,27.10
2022-08-18T19:00:58.475Z,27.10
2022-08-18T19:03:39.714Z,27.00
2022-08-18T19:06:15.776Z,26.90
2022-08-18T19:09:01.595Z,26.90
2022-08-18T19:11:42.822Z,26.90
2022-08-18T19:14:17.623Z,26.90
2022-08-18T19:16:54.125Z,26.80
2022-08-18T19:19:37.238Z,26.80
2022-08-18T19:22:38.512Z,26.80
2022-08-18T19:25:50.060Z,26.70
2022-08-18T19:29:10.323Z,26.60
2022-08-18T19:31:30.972Z,26.60
2022-08-18T19:34:15.271Z,26.50
2022-08-18T19:37:27.237Z,26.50
2022-08-18T19:40:00.456Z,26.40
2022-08-18T19:42:42.450Z,26.40
2022-08-18T19:45:20.816Z,26.40
2022-08-18T19:47:56.030Z,26.30
2022-08-18T19:50:34.231Z,26.20
2022-08-18T19:53:39.233Z,26.20
2022-08-18T19:56:09.223Z,26.20
2022-08-18T19:58:42.868Z,26.20
2022-08-18T20:01:34.164Z,26.10
2022-08-18T20:04:13.720Z,26.20
2022-08-18T20:07:08.482Z,26.10
2022-08-18T20:10:13.291Z,26.10
2022-08-18T20:12:52.311Z,26.10
2022-08-18T20:15:23.942Z,26.10
2022-08-18T20:17:53.673Z,26.00
2022-08-18T20:20:22.450Z,26.00
2022-08-18T20:22:56.447Z,25.90
2022-08-18T20:25:23.987Z,25.90
2022-08-18T20:28:23.801Z,25.80
2022-08-18T20:31:06.768Z,25.70
2022-08-18T20:33:47.150Z,25.70
2022-08-18T20:36:28.344Z,25.60
2022-08-18T20:38:59.247Z,25.60
2022-08-18T20:41:29.570Z,25.50
2022-08-18T20:44:47.988Z,25.40
2022-08-18T20:47:38.744Z,25.40
2022-08-18T20:50:42.537Z,25.50
2022-08-18T20:53:36.895Z,25.40
2022-08-18T20:56:31.777Z,25.40
2022-08-18T20:59:09.234Z,25.40
2022-08-18T21:01:37.463Z,25.40
2022-08-18T21:04:06.096Z,25.40
2022-08-18T21:06:38.168Z,25.40
2022-08-18T21:09:05.269Z,25.30
2022-08-18T21:11:43.070Z,25.30
2022-08-18T21:14:10.413Z,25.20
2022-08-18T21:16:44.989Z,25.20
2022-08-18T21:19:27.847Z,25.20
2022-08-18T21:22:00.662Z,25.20
2022-08-18T21:24:35.580Z,25.20
2022-08-18T21:27:30.088Z,25.10
2022-08-18T21:30:00.406Z,25.10
2022-08-18T21:32:36.293Z,25.10
2022-08-18T21:35:20.320Z,25.00
2022-08-18T21:37:59.360Z,25.00
2022-08-18T21:40:38.591Z,25.00
2022-08-18T21:43:07.625Z,24.90
2022-08-18T21:45:47.461Z,24.90
2022-08-18T21:48:15.014Z,24.90
2022-08-18T21:50:51.438Z,24.90
2022-08-18T21:53:38.556Z,24.80
2022-08-18T21:56:05.560Z,24.80
2022-08-18T21:58:47.104Z,24.70
2022-08-18T22:01:29.303Z,24.70
2022-08-18T22:04:02.933Z,24.60
2022-08-18T22:06:40.876Z,24.60
2022-08-18T22:09:29.247Z,24.60
2022-08-18T22:12:42.974Z,24.60
2022-08-18T22:15:14.665Z,24.50
2022-08-18T22:17:53.807Z,24.50
2022-08-18T22:20:47.642Z,24.40
2022-08-18T22:23:33.295Z,24.40
2022-08-18T22:26:17.989Z,24.40
2022-08-18T22:29:20.249Z,24.30
2022-08-18T22:31:49.965Z,24.30
2022-08-18T22:34:29.027Z,24.20
2022-08-18T22:37:02.981Z,24.20
2022-08-18T22:39:46.191Z,24.20
2022-08-18T22:42:14.277Z,24.20
2022-08-18T22:44:41.997Z,24.10
2022-08-18T22:47:09.016Z,24.10
2022-08-18T22:49:37.139Z,24.10
2022-08-18T22:52:07.343Z,24.00
2022-08-18T22:54:35.061Z,24.00
2022-08-18T22:57:02.908Z,24.00
2022-08-18T22:59:33.415Z,24.00
2022-08-18T23:02:01.137Z,23.90
2022-08-18T23:04:28.120Z,23.90
2022-08-18T23:06:55.661Z,23.90
2022-08-18T23:09:27.133Z,23.80
2022-08-18T23:11:56.875Z,23.80
2022-08-18T23:14:23.864Z,23.70
2022-08-18T23:16:51.112Z,23.70
2022-08-18T23:19:20.128Z,23.70
2022-08-18T23:21:48.586Z,23.70
2022-08-18T23:24:17.221Z,23.70
2022-08-18T23:26:44.086Z,23.60
2022-08-18T23:29:12.499Z,23.60
2022-08-18T23:31:41.802Z,23.60
2022-08-18T23:34:10.173Z,23.50
2022-08-18T23:36:41.295Z,23.50
2022-08-18T23:39:11.165Z,23.50
2022-08-18T23:41:38.793Z,23.40
2022-08-18T23:44:06.692Z,23.40
2022-08-18T23:46:34.158Z,23.40
2022-08-18T23:49:03.643Z,23.30
2022-08-18T23:51:34.742Z,23.30
2022-08-18T23:54:10.966Z,23.30
2022-08-18T23:56:38.109Z,23.30
2022-08-18T23:59:07.364Z,23.30
