createdAt,value
2018-07-11T00:03:12.371Z,89.10
2018-07-11T00:05:39.349Z,88.90
2018-07-11T00:08:06.712Z,89.00
2018-07-11T00:10:34.074Z,89.10
2018-07-11T00:13:01.636Z,89.00
2018-07-11T00:20:22.838Z,89.80
2018-07-11T00:22:49.814Z,89.10
2018-07-11T00:25:17.991Z,89.40
2018-07-11T00:27:44.961Z,88.90
2018-07-11T00:30:12.588Z,89.20
2018-07-11T00:32:39.592Z,89.00
2018-07-11T00:35:06.804Z,89.20
2018-07-11T00:37:33.809Z,89.30
2018-07-11T00:40:00.780Z,89.70
2018-07-11T00:42:27.769Z,89.90
2018-07-11T00:44:54.997Z,90.10
2018-07-11T00:47:22.555Z,89.80
2018-07-11T00:49:49.517Z,90.20
2018-07-11T00:52:16.465Z,90.20
2018-07-11T00:54:43.990Z,90.00
2018-07-11T00:57:10.977Z,90.50
2018-07-11T00:59:38.779Z,90.40
2018-07-11T01:04:34.952Z,90.20
2018-07-11T01:07:02.734Z,90.40
2018-07-11T01:09:31.800Z,90.20
2018-07-11T01:11:59.886Z,90.60
2018-07-11T01:14:26.855Z,90.70
2018-07-11T01:16:53.844Z,90.40
2018-07-11T01:19:21.315Z,90.60
2018-07-11T01:21:52.824Z,90.60
2018-07-11T01:24:19.756Z,90.60
2018-07-11T01:26:46.844Z,90.30
2018-07-11T01:29:13.841Z,90.10
2018-07-11T01:31:41.452Z,90.00
2018-07-11T01:34:08.664Z,90.00
2018-07-11T01:36:36.080Z,90.20
2018-07-11T01:39:04.875Z,90.10
2018-07-11T01:41:31.921Z,90.00
2018-07-11T01:43:59.377Z,90.10
2018-07-11T01:46:29.220Z,89.70
2018-07-11T01:48:56.449Z,89.50
2018-07-11T01:51:29.455Z,89.10
2018-07-11T01:53:57.453Z,89.20
2018-07-11T01:56:24.444Z,89.50
2018-07-11T01:58:51.425Z,89.20
2018-07-11T02:01:18.458Z,89.40
2018-07-11T02:03:46.646Z,89.50
2018-07-11T02:06:13.681Z,89.90
2018-07-11T02:08:40.657Z,88.60
2018-07-11T02:11:08.623Z,89.10
2018-07-11T02:13:35.701Z,89.50
2018-07-11T02:16:02.661Z,90.00
2018-07-11T02:18:30.681Z,90.10
2018-07-11T02:21:00.344Z,90.20
2018-07-11T02:23:31.427Z,90.50
2018-07-11T02:25:58.667Z,90.20
2018-07-11T02:28:25.657Z,90.40
2018-07-11T02:30:52.939Z,90.50
2018-07-11T02:33:20.605Z,90.60
2018-07-11T02:35:48.216Z,90.60
2018-07-11T02:38:15.474Z,90.70
2018-07-11T02:40:42.416Z,90.60
2018-07-11T02:43:10.026Z,90.50
2018-07-11T02:45:37.016Z,90.50
2018-07-11T02:48:04.009Z,90.50
2018-07-11T02:50:30.949Z,90.90
2018-07-11T02:52:58.670Z,90.90
2018-07-11T02:55:25.606Z,90.90
2018-07-11T02:57:52.773Z,90.80
2018-07-11T03:00:20.269Z,90.80
2018-07-11T03:02:48.289Z,90.60
2018-07-11T03:05:15.908Z,90.40
2018-07-11T03:07:42.957Z,90.70
2018-07-11T03:10:09.871Z,91.00
2018-07-11T03:12:37.574Z,90.50
2018-07-11T03:15:04.501Z,90.30
2018-07-11T03:17:31.529Z,90.10
2018-07-11T03:19:58.501Z,90.40
2018-07-11T03:22:25.555Z,90.40
2018-07-11T03:24:52.494Z,90.10
2018-07-11T03:27:19.455Z,90.00
2018-07-11T03:29:47.497Z,90.10
2018-07-11T03:32:15.543Z,90.10
2018-07-11T03:34:42.484Z,90.30
2018-07-11T03:37:09.408Z,90.10
2018-07-11T03:39:38.250Z,90.10
2018-07-11T03:42:05.841Z,90.30
2018-07-11T03:44:32.844Z,90.40
2018-07-11T03:47:00.026Z,90.40
2018-07-11T03:49:27.972Z,90.40
2018-07-11T03:51:55.341Z,90.60
2018-07-11T03:54:22.286Z,90.50
2018-07-11T03:56:49.849Z,90.20
2018-07-11T03:59:17.341Z,90.30
2018-07-11T04:01:44.726Z,90.10
2018-07-11T04:04:11.884Z,90.30
2018-07-11T04:06:38.824Z,90.30
2018-07-11T04:09:06.314Z,90.30
2018-07-11T04:11:34.200Z,90.30
2018-07-11T04:14:01.148Z,90.70
2018-07-11T04:16:28.689Z,90.80
2018-07-11T04:18:55.619Z,90.40
2018-07-11T04:21:22.568Z,90.10
2018-07-11T04:23:49.789Z,88.90
2018-07-11T04:26:16.800Z,89.30
2018-07-11T04:28:43.861Z,89.10
2018-07-11T04:31:10.796Z,89.70
2018-07-11T04:33:38.928Z,89.60
2018-07-11T04:36:05.997Z,88.70
2018-07-11T04:38:33.256Z,88.90
2018-07-11T04:41:00.255Z,88.30
2018-07-11T04:43:27.617Z,87.30
2018-07-11T04:45:55.098Z,87.00
2018-07-11T04:48:22.082Z,86.50
2018-07-11T04:50:50.200Z,86.50
2018-07-11T04:53:19.806Z,87.50
2018-07-11T04:55:47.040Z,89.10
2018-07-11T04:58:14.421Z,86.90
2018-07-11T05:00:41.347Z,82.70
2018-07-11T05:03:08.544Z,82.40
2018-07-11T05:05:36.093Z,82.40
2018-07-11T05:08:03.037Z,81.60
2018-07-11T05:10:30.674Z,81.50
2018-07-11T05:12:57.998Z,81.40
2018-07-11T05:15:24.909Z,81.60
2018-07-11T05:17:51.964Z,81.30
2018-07-11T05:20:19.128Z,81.30
2018-07-11T05:22:46.155Z,81.30
2018-07-11T05:25:13.119Z,82.50
2018-07-11T05:27:40.114Z,83.40
2018-07-11T05:30:07.068Z,83.70
2018-07-11T05:32:34.012Z,84.80
2018-07-11T05:35:00.944Z,86.80
2018-07-11T05:37:27.888Z,88.70
2018-07-11T05:39:54.829Z,89.30
2018-07-11T05:42:21.781Z,89.30
2018-07-11T05:44:48.717Z,89.60
2018-07-11T05:47:16.365Z,90.00
2018-07-11T05:49:43.344Z,90.20
2018-07-11T05:52:10.302Z,90.20
2018-07-11T05:54:37.840Z,90.20
2018-07-11T05:57:04.776Z,90.30
2018-07-11T05:59:31.705Z,90.30
2018-07-11T06:01:59.109Z,90.10
2018-07-11T06:04:26.053Z,90.30
2018-07-11T06:06:53.056Z,88.00
2018-07-11T06:09:19.996Z,88.50
2018-07-11T06:11:47.237Z,88.40
2018-07-11T06:14:14.173Z,87.80
2018-07-11T06:16:41.124Z,84.80
2018-07-11T06:19:08.052Z,83.60
2018-07-11T06:21:35.008Z,82.40
2018-07-11T06:26:28.840Z,84.20
2018-07-11T06:28:56.126Z,85.40
2018-07-11T06:31:23.032Z,83.70
2018-07-11T06:33:50.079Z,82.20
2018-07-11T06:36:16.962Z,81.30
2018-07-11T06:38:43.907Z,80.80
2018-07-11T06:41:10.824Z,80.60
2018-07-11T06:43:38.372Z,78.10
2018-07-11T06:46:05.340Z,73.30
2018-07-11T06:48:32.297Z,71.90
2018-07-11T06:50:59.276Z,73.90
2018-07-11T06:55:53.226Z,74.90
2018-07-11T06:58:20.769Z,73.00
2018-07-11T07:00:48.300Z,74.30
2018-07-11T07:03:15.216Z,74.00
2018-07-11T07:05:42.661Z,72.70
2018-07-11T07:08:09.595Z,74.50
2018-07-11T07:10:36.537Z,73.70
2018-07-11T07:13:03.484Z,74.20
2018-07-11T07:15:30.545Z,73.40
2018-07-11T07:17:57.742Z,74.30
2018-07-11T07:20:24.704Z,71.70
2018-07-11T07:22:51.744Z,70.30
2018-07-11T07:25:18.708Z,71.80
2018-07-11T07:27:45.625Z,69.00
2018-07-11T07:30:12.596Z,67.30
2018-07-11T07:32:39.541Z,69.60
2018-07-11T07:35:06.766Z,69.50
2018-07-11T07:37:33.709Z,69.70
2018-07-11T07:40:00.683Z,67.60
2018-07-11T07:42:28.193Z,67.00
2018-07-11T07:44:55.175Z,67.70
2018-07-11T07:47:27.898Z,66.00
2018-07-11T07:52:21.969Z,69.90
2018-07-11T07:54:49.280Z,69.40
2018-07-11T07:57:16.308Z,68.30
2018-07-11T07:59:43.273Z,65.40
2018-07-11T08:02:10.324Z,63.50
2018-07-11T08:04:37.311Z,63.80
2018-07-11T08:07:04.388Z,60.00
2018-07-11T08:09:31.393Z,58.40
2018-07-11T08:11:59.432Z,57.30
2018-07-11T08:14:26.613Z,55.60
2018-07-11T08:16:53.544Z,56.20
2018-07-11T08:19:21.345Z,55.80
2018-07-11T08:21:48.270Z,53.60
2018-07-11T08:24:21.365Z,54.60
2018-07-11T08:26:53.955Z,54.40
2018-07-11T08:29:26.984Z,53.20
2018-07-11T08:31:59.489Z,52.00
2018-07-11T08:35:35.238Z,52.10
2018-07-11T08:40:11.372Z,53.60
2018-07-11T08:42:43.857Z,51.80
2018-07-11T08:45:14.217Z,51.30
2018-07-11T08:47:46.534Z,51.90
2018-07-11T08:50:49.761Z,50.30
2018-07-11T08:55:31.263Z,49.10
2018-07-11T08:58:38.208Z,49.30
2018-07-11T09:01:10.755Z,48.30
2018-07-11T09:03:42.568Z,46.70
2018-07-11T09:06:15.264Z,46.70
2018-07-11T09:08:53.950Z,47.30
2018-07-11T09:13:30.573Z,46.30
2018-07-11T09:16:03.830Z,45.60
2018-07-11T09:19:34.696Z,46.50
2018-07-11T09:22:08.422Z,47.00
2018-07-11T09:24:40.999Z,46.50
2018-07-11T09:27:08.416Z,46.30
2018-07-11T09:29:35.552Z,45.30
2018-07-11T09:32:02.571Z,44.60
2018-07-11T09:34:30.227Z,46.50
2018-07-11T09:36:57.487Z,45.70
2018-07-11T09:39:25.468Z,47.20
2018-07-11T09:41:52.979Z,46.90
2018-07-11T09:44:22.693Z,47.00
2018-07-11T09:46:50.213Z,46.70
2018-07-11T09:49:17.882Z,45.80
2018-07-11T09:51:45.906Z,45.70
2018-07-11T09:54:12.943Z,44.10
2018-07-11T09:56:39.938Z,43.50
2018-07-11T09:59:07.953Z,42.90
2018-07-11T10:01:36.228Z,43.80
2018-07-11T10:04:03.239Z,45.10
2018-07-11T10:06:31.505Z,44.00
2018-07-11T10:08:59.545Z,44.20
2018-07-11T10:11:27.270Z,45.00
2018-07-11T10:13:54.731Z,43.40
2018-07-11T10:16:22.277Z,44.20
2018-07-11T10:18:51.778Z,43.20
2018-07-11T10:21:19.013Z,43.80
2018-07-11T10:23:45.957Z,44.80
2018-07-11T10:26:12.901Z,45.20
2018-07-11T10:28:39.880Z,46.70
2018-07-11T10:31:06.878Z,47.80
2018-07-11T10:36:01.159Z,50.10
2018-07-11T10:38:28.124Z,51.50
2018-07-11T10:40:55.061Z,53.20
2018-07-11T10:43:22.598Z,54.00
2018-07-11T10:45:49.712Z,55.80
2018-07-11T10:48:16.671Z,56.60
2018-07-11T10:50:43.653Z,57.40
2018-07-11T10:53:10.619Z,57.80
2018-07-11T10:55:37.626Z,58.60
2018-07-11T10:58:05.216Z,58.10
2018-07-11T11:00:36.667Z,58.30
2018-07-11T11:03:00.185Z,57.70
2018-07-11T11:05:27.781Z,56.30
2018-07-11T11:07:54.726Z,56.30
2018-07-11T11:10:22.224Z,56.80
2018-07-11T11:12:49.259Z,56.10
2018-07-11T11:15:16.237Z,53.10
2018-07-11T11:17:43.176Z,53.60
2018-07-11T11:20:10.139Z,52.80
2018-07-11T11:22:37.332Z,52.30
2018-07-11T11:25:04.968Z,50.50
2018-07-11T11:27:32.497Z,50.30
2018-07-11T11:30:00.440Z,50.70
2018-07-11T11:32:27.418Z,51.30
2018-07-11T11:34:55.568Z,52.30
2018-07-11T11:37:23.179Z,51.40
2018-07-11T11:39:50.136Z,52.50
2018-07-11T11:42:17.839Z,52.50
2018-07-11T11:44:45.488Z,52.00
2018-07-11T11:47:12.984Z,52.00
2018-07-11T11:49:40.264Z,51.50
2018-07-11T11:52:07.239Z,51.80
2018-07-11T11:54:34.204Z,53.00
2018-07-11T11:57:01.212Z,52.30
2018-07-11T11:59:28.201Z,52.10
2018-07-11T12:01:55.641Z,52.50
2018-07-11T12:04:22.619Z,53.10
2018-07-11T12:06:49.550Z,51.90
2018-07-11T12:09:16.666Z,51.60
2018-07-11T12:11:44.036Z,51.30
2018-07-11T12:16:38.018Z,52.00
2018-07-11T12:19:05.045Z,52.80
2018-07-11T12:21:32.820Z,51.70
2018-07-11T12:23:59.705Z,52.20
2018-07-11T12:26:26.694Z,52.70
2018-07-11T12:28:53.652Z,52.70
2018-07-11T12:31:20.612Z,52.20
2018-07-11T12:33:48.564Z,52.10
2018-07-11T12:36:15.524Z,51.50
2018-07-11T12:38:43.468Z,51.50
2018-07-11T12:41:10.435Z,51.60
2018-07-11T12:43:37.651Z,51.70
2018-07-11T12:46:04.625Z,51.30
2018-07-11T12:48:37.888Z,52.00
2018-07-11T12:51:05.490Z,52.90
2018-07-11T12:53:33.157Z,50.90
2018-07-11T12:56:00.209Z,52.10
2018-07-11T12:58:28.252Z,51.10
2018-07-11T13:00:55.403Z,50.60
2018-07-11T13:03:22.480Z,47.10
2018-07-11T13:05:49.475Z,48.50
2018-07-11T13:08:16.457Z,49.30
2018-07-11T13:10:43.443Z,49.20
2018-07-11T13:13:10.526Z,49.60
2018-07-11T13:15:37.475Z,47.70
2018-07-11T13:18:04.474Z,47.70
2018-07-11T13:20:31.435Z,48.30
2018-07-11T13:22:58.739Z,48.30
2018-07-11T13:25:25.805Z,49.50
2018-07-11T13:27:53.357Z,48.20
2018-07-11T13:30:20.784Z,47.00
2018-07-11T13:32:47.727Z,46.60
2018-07-11T13:35:15.109Z,46.80
2018-07-11T13:37:42.276Z,47.90
2018-07-11T13:40:09.276Z,48.00
2018-07-11T13:42:36.936Z,46.80
2018-07-11T13:45:03.902Z,46.90
2018-07-11T13:47:30.938Z,45.40
2018-07-11T13:49:57.897Z,45.10
2018-07-11T13:52:24.907Z,44.20
2018-07-11T13:57:20.949Z,43.50
2018-07-11T13:59:48.048Z,43.70
2018-07-11T14:02:15.036Z,44.50
2018-07-11T14:04:42.427Z,44.30
2018-07-11T14:07:10.234Z,44.20
2018-07-11T14:09:37.431Z,45.10
2018-07-11T14:14:31.327Z,44.50
2018-07-11T14:16:58.336Z,43.80
2018-07-11T14:19:25.319Z,44.00
2018-07-11T14:21:52.276Z,44.80
2018-07-11T14:24:19.657Z,45.10
2018-07-11T14:26:47.456Z,45.00
2018-07-11T14:29:14.424Z,45.50
2018-07-11T14:31:41.933Z,45.80
2018-07-11T14:34:09.328Z,46.40
2018-07-11T14:36:37.471Z,45.50
2018-07-11T14:39:05.689Z,46.50
2018-07-11T14:41:32.961Z,46.60
2018-07-11T14:43:59.982Z,46.60
2018-07-11T14:46:28.585Z,47.80
2018-07-11T14:48:55.614Z,47.60
2018-07-11T14:51:23.480Z,48.10
2018-07-11T14:53:51.541Z,47.00
2018-07-11T14:56:19.410Z,46.60
2018-07-11T15:01:14.463Z,47.10
2018-07-11T15:03:41.507Z,48.00
2018-07-11T15:06:08.581Z,47.80
2018-07-11T15:08:35.866Z,47.70
2018-07-11T15:11:03.496Z,47.40
2018-07-11T15:13:30.701Z,47.30
2018-07-11T15:15:57.647Z,47.70
2018-07-11T15:18:25.195Z,48.30
2018-07-11T15:20:52.186Z,48.20
2018-07-11T15:23:19.157Z,46.80
2018-07-11T15:25:46.790Z,48.60
2018-07-11T15:28:14.505Z,48.00
2018-07-11T15:30:41.565Z,47.80
2018-07-11T15:33:08.536Z,48.10
2018-07-11T15:35:35.477Z,47.30
2018-07-11T15:38:02.467Z,47.10
2018-07-11T15:40:29.450Z,46.00
2018-07-11T15:42:56.383Z,46.40
2018-07-11T15:45:23.384Z,46.50
2018-07-11T15:47:51.319Z,46.80
2018-07-11T15:50:19.025Z,46.00
2018-07-11T15:52:47.154Z,46.20
2018-07-11T15:55:14.459Z,46.00
2018-07-11T16:00:09.817Z,47.80
2018-07-11T16:02:45.970Z,46.90
2018-07-11T16:05:14.257Z,47.00
2018-07-11T16:07:42.969Z,45.90
2018-07-11T16:10:10.190Z,45.70
2018-07-11T16:12:37.212Z,46.30
2018-07-11T16:15:04.318Z,46.50
2018-07-11T16:17:32.522Z,47.20
2018-07-11T16:20:00.407Z,47.00
2018-07-11T16:22:27.953Z,47.50
2018-07-11T16:24:54.892Z,47.20
2018-07-11T16:27:21.861Z,47.50
2018-07-11T16:29:52.606Z,48.10
2018-07-11T16:32:20.228Z,48.30
2018-07-11T16:34:47.279Z,48.80
2018-07-11T16:37:14.357Z,47.40
2018-07-11T16:39:42.359Z,48.10
2018-07-11T16:42:09.410Z,47.90
2018-07-11T16:44:37.569Z,47.20
2018-07-11T16:47:06.217Z,46.90
2018-07-11T16:49:34.925Z,47.20
2018-07-11T16:52:02.716Z,47.80
2018-07-11T16:54:29.808Z,47.70
2018-07-11T16:56:57.932Z,47.50
2018-07-11T16:59:28.300Z,46.90
2018-07-11T17:01:56.590Z,47.00
2018-07-11T17:04:23.897Z,46.60
2018-07-11T17:06:51.172Z,46.90
2018-07-11T17:09:18.240Z,46.70
2018-07-11T17:11:45.278Z,46.90
2018-07-11T17:14:14.034Z,47.30
2018-07-11T17:16:42.483Z,47.60
2018-07-11T17:19:12.763Z,47.60
2018-07-11T17:21:40.566Z,46.90
2018-07-11T17:24:08.645Z,47.10
2018-07-11T17:26:35.624Z,47.20
2018-07-11T17:29:03.697Z,47.50
2018-07-11T17:31:31.242Z,47.30
2018-07-11T17:33:59.282Z,47.90
2018-07-11T17:36:28.679Z,47.40
2018-07-11T17:38:55.679Z,47.20
2018-07-11T17:41:22.723Z,47.10
2018-07-11T17:43:51.346Z,48.10
2018-07-11T17:46:20.802Z,48.20
2018-07-11T17:48:52.197Z,48.60
2018-07-11T17:52:22.637Z,48.90
2018-07-11T17:54:51.275Z,48.90
2018-07-11T17:57:22.755Z,49.60
2018-07-11T17:59:49.813Z,49.60
2018-07-11T18:02:21.073Z,49.60
2018-07-11T18:04:52.913Z,49.80
2018-07-11T18:07:22.670Z,50.00
2018-07-11T18:09:54.087Z,50.50
2018-07-11T18:12:24.197Z,50.40
2018-07-11T18:14:57.338Z,50.30
2018-07-11T18:19:37.052Z,50.60
2018-07-11T18:22:08.693Z,50.50
2018-07-11T18:24:45.101Z,51.10
2018-07-11T18:28:18.555Z,51.40
2018-07-11T18:30:51.796Z,51.30
2018-07-11T18:33:20.496Z,51.50
2018-07-11T18:35:57.802Z,51.90
2018-07-11T18:38:30.651Z,52.80
2018-07-11T18:41:08.877Z,52.80
2018-07-11T18:43:56.315Z,53.20
2018-07-11T18:46:30.318Z,53.10
2018-07-11T18:49:02.057Z,53.10
2018-07-11T18:51:41.207Z,53.00
2018-07-11T18:54:10.759Z,53.10
2018-07-11T18:56:43.532Z,53.20
2018-07-11T19:09:11.775Z,53.40
2018-07-11T19:11:43.148Z,53.80
2018-07-11T19:14:15.613Z,54.20
2018-07-11T19:16:49.976Z,54.00
2018-07-11T19:19:22.416Z,54.30
2018-07-11T19:21:54.266Z,54.20
2018-07-11T19:24:25.972Z,54.00
2018-07-11T19:26:54.632Z,54.50
2018-07-11T19:30:25.596Z,54.40
2018-07-11T19:32:58.649Z,54.70
2018-07-11T19:35:46.508Z,54.90
2018-07-11T19:38:23.190Z,55.10
2018-07-11T19:40:56.110Z,54.90
2018-07-11T19:46:01.331Z,55.20
2018-07-11T19:48:34.706Z,55.40
2018-07-11T19:51:08.267Z,56.00
2018-07-11T19:53:41.153Z,56.10
2018-07-11T19:56:13.948Z,56.30
2018-07-11T19:58:42.257Z,56.60
2018-07-11T20:01:10.447Z,56.40
2018-07-11T20:03:38.251Z,56.20
2018-07-11T20:06:05.630Z,56.50
2018-07-11T20:08:32.794Z,57.20
2018-07-11T20:11:00.763Z,57.70
2018-07-11T20:13:28.511Z,58.20
2018-07-11T20:15:55.788Z,57.70
2018-07-11T20:18:23.328Z,59.00
2018-07-11T20:23:17.877Z,58.40
2018-07-11T20:25:44.940Z,58.80
2018-07-11T20:28:12.133Z,58.60
2018-07-11T20:30:39.693Z,59.40
2018-07-11T20:33:07.301Z,60.00
2018-07-11T20:35:34.257Z,59.70
2018-07-11T20:38:02.380Z,59.90
2018-07-11T20:40:29.851Z,60.10
2018-07-11T20:42:56.930Z,60.10
2018-07-11T20:45:23.952Z,60.60
2018-07-11T20:47:52.146Z,61.10
2018-07-11T20:50:19.156Z,60.80
2018-07-11T20:52:46.128Z,60.10
2018-07-11T20:55:13.056Z,61.10
2018-07-11T20:57:40.055Z,61.50
2018-07-11T21:00:12.949Z,61.70
2018-07-11T21:02:45.353Z,61.20
2018-07-11T21:06:19.958Z,61.40
2018-07-11T21:09:22.029Z,62.40
2018-07-11T21:11:54.609Z,62.20
2018-07-11T21:16:34.044Z,62.30
2018-07-11T21:19:02.692Z,63.20
2018-07-11T21:21:30.424Z,64.10
2018-07-11T21:23:57.382Z,63.20
2018-07-11T21:26:24.336Z,64.20
2018-07-11T21:28:51.863Z,65.20
2018-07-11T21:31:18.902Z,64.70
2018-07-11T21:33:46.177Z,64.60
2018-07-11T21:36:13.179Z,64.60
2018-07-11T21:38:40.599Z,65.00
2018-07-11T21:41:08.042Z,65.50
2018-07-11T21:43:35.108Z,64.30
2018-07-11T21:46:02.250Z,65.60
2018-07-11T21:48:29.238Z,65.80
2018-07-11T21:50:56.221Z,66.00
2018-07-11T21:53:23.314Z,66.60
2018-07-11T21:55:50.489Z,66.90
2018-07-11T21:58:18.582Z,67.10
2018-07-11T22:00:45.808Z,66.20
2018-07-11T22:03:12.755Z,66.40
2018-07-11T22:05:39.698Z,68.00
2018-07-11T22:08:08.652Z,68.30
2018-07-11T22:10:37.386Z,67.90
2018-07-11T22:13:05.135Z,68.70
2018-07-11T22:15:32.468Z,68.80
2018-07-11T22:18:05.124Z,68.60
2018-07-11T22:20:32.842Z,68.30
2018-07-11T22:23:00.172Z,69.30
2018-07-11T22:25:27.098Z,69.40
2018-07-11T22:27:54.200Z,69.40
2018-07-11T22:30:20.608Z,69.00
2018-07-11T22:32:48.025Z,70.30
2018-07-11T22:35:14.965Z,70.40
2018-07-11T22:37:41.744Z,70.10
2018-07-11T22:40:08.834Z,70.30
2018-07-11T22:42:35.313Z,70.60
2018-07-11T22:45:01.657Z,71.10
2018-07-11T22:47:29.304Z,71.20
2018-07-11T22:49:59.839Z,71.10
2018-07-11T22:52:28.293Z,69.80
2018-07-11T22:54:55.616Z,70.80
2018-07-11T22:57:22.619Z,71.10
2018-07-11T22:59:50.060Z,70.70
2018-07-11T23:02:17.784Z,71.30
2018-07-11T23:04:44.408Z,71.10
2018-07-11T23:07:11.444Z,71.50
2018-07-11T23:09:37.866Z,71.60
2018-07-11T23:12:05.022Z,71.70
2018-07-11T23:14:32.945Z,72.20
2018-07-11T23:17:00.253Z,71.80
2018-07-11T23:19:26.967Z,72.30
2018-07-11T23:21:54.423Z,72.20
2018-07-11T23:24:20.892Z,72.70
2018-07-11T23:26:48.245Z,72.40
2018-07-11T23:29:14.653Z,73.00
2018-07-11T23:31:41.350Z,72.80
2018-07-11T23:34:07.809Z,72.50
2018-07-11T23:36:34.700Z,73.00
2018-07-11T23:39:01.141Z,72.70
2018-07-11T23:41:28.034Z,72.60
2018-07-11T23:43:54.460Z,72.60
2018-07-11T23:46:21.924Z,72.50
2018-07-11T23:48:49.159Z,73.10
2018-07-11T23:51:15.664Z,72.80
2018-07-11T23:53:42.724Z,73.80
2018-07-11T23:56:09.684Z,72.60
2018-07-11T23:58:36.068Z,73.70
