createdAt,value
2018-10-02T00:02:00.461Z,100728.98
2018-10-02T00:04:29.308Z,100731.13
2018-10-02T00:06:57.852Z,100726.87
2018-10-02T00:09:26.625Z,100724.73
2018-10-02T00:12:00.649Z,100737.84
2018-10-02T00:14:30.402Z,100729.81
2018-10-02T00:16:59.259Z,100732.36
2018-10-02T00:19:28.150Z,100731.45
2018-10-02T00:21:57.437Z,100733.56
2018-10-02T00:24:26.148Z,100729.36
2018-10-02T00:26:54.871Z,100736.04
2018-10-02T00:29:23.340Z,100730.13
2018-10-02T00:31:52.032Z,100725.48
2018-10-02T00:34:20.664Z,100729.61
2018-10-02T00:36:49.575Z,100727.53
2018-10-02T00:39:18.478Z,100727.47
2018-10-02T00:41:47.368Z,100730.39
2018-10-02T00:44:16.706Z,100732.13
2018-10-02T00:46:45.753Z,100727.92
2018-10-02T00:49:14.282Z,100725.80
2018-10-02T00:51:43.935Z,100724.11
2018-10-02T00:54:12.581Z,100727.06
2018-10-02T00:56:41.420Z,100730.86
2018-10-02T00:59:09.909Z,100741.42
2018-10-02T01:01:38.915Z,100735.94
2018-10-02T01:04:08.092Z,100735.94
2018-10-02T01:06:36.800Z,100736.77
2018-10-02T01:09:09.088Z,100732.95
2018-10-02T01:11:37.750Z,100732.55
2018-10-02T01:14:06.403Z,100739.25
2018-10-02T01:16:35.061Z,100745.23
2018-10-02T01:19:03.977Z,100744.78
2018-10-02T01:21:32.926Z,100748.16
2018-10-02T01:24:01.994Z,100744.77
2018-10-02T01:26:31.394Z,100733.38
2018-10-02T01:28:59.825Z,100726.13
2018-10-02T01:31:28.426Z,100719.79
2018-10-02T01:33:56.964Z,100728.63
2018-10-02T01:36:25.539Z,100732.03
2018-10-02T01:38:54.245Z,100722.30
2018-10-02T01:41:23.097Z,100717.66
2018-10-02T01:43:51.990Z,100714.27
2018-10-02T01:46:20.512Z,100718.89
2018-10-02T01:48:49.774Z,100718.44
2018-10-02T01:51:18.225Z,100715.48
2018-10-02T01:53:46.927Z,100717.12
2018-10-02T01:56:15.658Z,100713.33
2018-10-02T01:58:44.540Z,100715.02
2018-10-02T02:01:13.111Z,100712.90
2018-10-02T02:03:42.407Z,100710.80
2018-10-02T02:06:11.436Z,100709.52
2018-10-02T02:08:40.727Z,100713.77
2018-10-02T02:11:09.360Z,100704.41
2018-10-02T02:13:38.112Z,100703.56
2018-10-02T02:16:06.598Z,100703.19
2018-10-02T02:18:35.539Z,100700.20
2018-10-02T02:21:03.987Z,100696.83
2018-10-02T02:23:33.224Z,100699.35
2018-10-02T02:26:02.034Z,100699.78
2018-10-02T02:28:30.949Z,100702.71
2018-10-02T02:31:00.059Z,100706.12
2018-10-02T02:33:28.842Z,100701.45
2018-10-02T02:35:57.609Z,100702.72
2018-10-02T02:38:26.563Z,100695.93
2018-10-02T02:40:55.075Z,100688.31
2018-10-02T02:43:24.547Z,100679.47
2018-10-02T02:45:53.790Z,100674.37
2018-10-02T02:48:27.649Z,100671.41
2018-10-02T02:51:58.634Z,100669.22
2018-10-02T02:54:27.206Z,100669.22
2018-10-02T02:56:55.634Z,100675.08
2018-10-02T02:59:24.770Z,100675.48
2018-10-02T03:01:53.470Z,100681.04
2018-10-02T03:04:22.386Z,100680.61
2018-10-02T03:06:51.123Z,100679.77
2018-10-02T03:09:19.734Z,100683.52
2018-10-02T03:11:48.325Z,100672.95
2018-10-02T03:14:16.804Z,100681.41
2018-10-02T03:16:45.346Z,100681.39
2018-10-02T03:19:14.477Z,100677.17
2018-10-02T03:21:43.014Z,100675.91
2018-10-02T03:24:11.616Z,100682.19
2018-10-02T03:26:40.733Z,100678.82
2018-10-02T03:29:09.505Z,100670.35
2018-10-02T03:31:38.021Z,100670.38
2018-10-02T03:34:06.480Z,100669.95
2018-10-02T03:36:35.391Z,100663.65
2018-10-02T03:39:04.426Z,100658.55
2018-10-02T03:41:32.999Z,100659.38
2018-10-02T03:44:02.222Z,100655.50
2018-10-02T03:46:30.725Z,100649.59
2018-10-02T03:48:59.892Z,100644.13
2018-10-02T03:51:29.707Z,100643.73
2018-10-02T03:53:58.418Z,100648.38
2018-10-02T03:56:26.968Z,100640.28
2018-10-02T03:58:55.450Z,100647.92
2018-10-02T04:01:23.930Z,100648.35
2018-10-02T04:03:52.517Z,100645.86
2018-10-02T04:06:21.713Z,100644.12
2018-10-02T04:08:50.710Z,100644.14
2018-10-02T04:11:19.389Z,100637.80
2018-10-02T04:13:47.842Z,100638.70
2018-10-02T04:16:16.303Z,100636.57
2018-10-02T04:18:44.799Z,100636.17
2018-10-02T04:21:13.621Z,100645.52
2018-10-02T04:23:42.276Z,100639.17
2018-10-02T04:26:11.579Z,100646.33
2018-10-02T04:28:40.070Z,100646.36
2018-10-02T04:31:08.686Z,100643.84
2018-10-02T04:33:37.514Z,100645.11
2018-10-02T04:36:06.252Z,100638.77
2018-10-02T04:38:35.330Z,100626.95
2018-10-02T04:41:04.373Z,100619.77
2018-10-02T04:43:32.806Z,100620.63
2018-10-02T04:46:01.432Z,100614.75
2018-10-02T04:48:30.237Z,100608.01
2018-10-02T04:50:59.053Z,100610.13
2018-10-02T04:53:28.212Z,100608.48
2018-10-02T04:55:56.662Z,100605.53
2018-10-02T04:58:25.578Z,100598.33
2018-10-02T05:00:54.115Z,100608.12
2018-10-02T05:03:23.039Z,100610.66
2018-10-02T05:05:51.557Z,100609.84
2018-10-02T05:08:20.296Z,100613.64
2018-10-02T05:10:48.869Z,100612.83
2018-10-02T05:13:17.807Z,100615.81
2018-10-02T05:15:46.305Z,100612.47
2018-10-02T05:18:14.935Z,100604.43
2018-10-02T05:20:44.066Z,100609.95
2018-10-02T05:23:12.570Z,100614.20
2018-10-02T05:25:41.048Z,100618.84
2018-10-02T05:28:09.490Z,100619.31
2018-10-02T05:30:38.036Z,100626.94
2018-10-02T05:33:06.567Z,100625.26
2018-10-02T05:35:35.291Z,100623.58
2018-10-02T05:38:03.836Z,100622.73
2018-10-02T05:40:32.385Z,100637.13
2018-10-02T05:43:01.087Z,100638.41
2018-10-02T05:45:29.725Z,100642.25
2018-10-02T05:47:59.187Z,100632.08
2018-10-02T05:50:27.852Z,100623.59
2018-10-02T05:52:56.401Z,100627.01
2018-10-02T05:55:24.912Z,100633.80
2018-10-02T05:57:53.483Z,100626.17
2018-10-02T06:00:22.126Z,100623.23
2018-10-02T06:02:50.768Z,100624.92
2018-10-02T06:05:19.235Z,100622.39
2018-10-02T06:07:47.681Z,100624.92
2018-10-02T06:10:16.220Z,100619.42
2018-10-02T06:12:44.683Z,100618.59
2018-10-02T06:15:13.373Z,100609.69
2018-10-02T06:17:41.942Z,100609.27
2018-10-02T06:20:10.490Z,100606.31
2018-10-02T06:22:39.339Z,100611.02
2018-10-02T06:25:07.813Z,100618.63
2018-10-02T06:27:36.327Z,100621.61
2018-10-02T06:30:05.368Z,100622.04
2018-10-02T06:32:34.045Z,100617.80
2018-10-02T06:35:02.576Z,100616.95
2018-10-02T06:37:31.508Z,100613.98
2018-10-02T06:40:00.012Z,100623.73
2018-10-02T06:42:28.601Z,100623.75
2018-10-02T06:44:57.121Z,100633.49
2018-10-02T06:47:25.741Z,100629.70
2018-10-02T06:49:54.297Z,100616.97
2018-10-02T06:52:23.057Z,100610.19
2018-10-02T06:54:51.322Z,100608.89
2018-10-02T06:57:19.866Z,100608.45
2018-10-02T06:59:48.283Z,100615.69
2018-10-02T07:02:16.870Z,100607.61
2018-10-02T07:04:45.971Z,100600.80
2018-10-02T07:07:14.423Z,100607.62
2018-10-02T07:09:44.211Z,100604.20
2018-10-02T07:12:12.886Z,100595.27
2018-10-02T07:14:41.864Z,100597.44
2018-10-02T07:17:10.449Z,100601.23
2018-10-02T07:19:39.411Z,100601.64
2018-10-02T07:22:08.102Z,100600.80
2018-10-02T07:24:37.148Z,100599.50
2018-10-02T07:27:06.170Z,100591.45
2018-10-02T07:29:34.625Z,100593.56
2018-10-02T07:32:03.355Z,100593.57
2018-10-02T07:34:32.365Z,100593.58
2018-10-02T07:37:01.007Z,100582.52
2018-10-02T07:39:29.420Z,100583.80
2018-10-02T07:41:57.976Z,100586.36
2018-10-02T07:44:26.440Z,100594.00
2018-10-02T07:46:54.898Z,100588.89
2018-10-02T07:49:23.335Z,100590.16
2018-10-02T07:51:51.919Z,100587.62
2018-10-02T07:54:20.422Z,100582.53
2018-10-02T07:56:49.072Z,100588.91
2018-10-02T07:59:17.541Z,100592.72
2018-10-02T08:01:46.185Z,100582.96
2018-10-02T08:04:14.873Z,100579.98
2018-10-02T08:06:43.367Z,100569.82
2018-10-02T08:09:13.034Z,100574.91
2018-10-02T08:11:41.696Z,100562.61
2018-10-02T08:14:10.216Z,100566.41
2018-10-02T08:16:40.008Z,100555.78
2018-10-02T08:19:08.513Z,100550.70
2018-10-02T08:21:36.988Z,100549.84
2018-10-02T08:24:05.543Z,100540.08
2018-10-02T08:26:34.024Z,100540.50
2018-10-02T08:29:02.529Z,100539.63
2018-10-02T08:31:31.284Z,100531.56
2018-10-02T08:34:00.220Z,100525.17
2018-10-02T08:36:28.974Z,100530.67
2018-10-02T08:38:57.589Z,100516.27
2018-10-02T08:41:26.101Z,100508.16
2018-10-02T08:44:01.118Z,100502.63
2018-10-02T08:46:29.839Z,100510.69
2018-10-02T08:48:59.099Z,100504.32
2018-10-02T08:51:27.693Z,100490.73
2018-10-02T08:53:56.252Z,100488.16
2018-10-02T08:56:24.682Z,100488.97
2018-10-02T08:58:53.161Z,100484.75
2018-10-02T09:01:21.672Z,100476.70
2018-10-02T09:03:50.220Z,100471.56
2018-10-02T09:06:19.322Z,100473.25
2018-10-02T09:08:47.749Z,100461.31
2018-10-02T09:11:16.423Z,100449.80
2018-10-02T09:13:45.030Z,100443.87
2018-10-02T09:16:13.744Z,100449.33
2018-10-02T09:18:42.382Z,100437.89
2018-10-02T09:21:11.704Z,100433.59
2018-10-02T09:23:40.761Z,100418.73
2018-10-02T09:26:09.363Z,100410.25
2018-10-02T09:28:37.918Z,100418.78
2018-10-02T09:31:11.745Z,100420.48
2018-10-02T09:33:45.606Z,100411.13
2018-10-02T09:36:19.442Z,100409.86
2018-10-02T09:38:53.128Z,100414.95
2018-10-02T09:43:33.452Z,100408.98
2018-10-02T09:46:02.717Z,100410.25
2018-10-02T09:48:31.167Z,100416.15
2018-10-02T09:50:59.816Z,100410.17
2018-10-02T09:53:28.303Z,100402.52
2018-10-02T09:55:56.966Z,100403.39
2018-10-02T09:58:25.454Z,100408.05
2018-10-02T10:00:59.350Z,100413.98
2018-10-02T10:03:27.834Z,100399.98
2018-10-02T10:05:56.392Z,100393.20
2018-10-02T10:08:24.844Z,100388.93
2018-10-02T10:10:53.473Z,100383.39
2018-10-02T10:13:21.906Z,100377.91
2018-10-02T10:15:50.475Z,100375.74
2018-10-02T10:18:19.566Z,100365.06
2018-10-02T10:20:48.908Z,100362.10
2018-10-02T10:23:17.423Z,100359.13
2018-10-02T10:25:45.922Z,100355.70
2018-10-02T10:28:14.417Z,100352.73
2018-10-02T10:30:42.842Z,100354.45
2018-10-02T10:33:11.687Z,100350.52
2018-10-02T10:35:40.309Z,100347.92
2018-10-02T10:38:08.887Z,100332.13
2018-10-02T10:40:37.752Z,100329.13
2018-10-02T10:43:06.361Z,100322.24
2018-10-02T10:45:35.305Z,100321.33
2018-10-02T10:48:04.255Z,100328.50
2018-10-02T10:50:32.933Z,100314.38
2018-10-02T10:53:01.574Z,100311.45
2018-10-02T10:55:35.843Z,100311.77
2018-10-02T10:58:05.341Z,100304.06
2018-10-02T11:00:34.051Z,100292.57
2018-10-02T11:03:02.865Z,100288.34
2018-10-02T11:05:31.399Z,100282.83
2018-10-02T11:08:00.310Z,100292.51
2018-10-02T11:10:29.099Z,100285.30
2018-10-02T11:12:57.666Z,100286.11
2018-10-02T11:15:28.663Z,100282.28
2018-10-02T11:17:57.532Z,100278.73
2018-10-02T11:20:29.080Z,100266.74
2018-10-02T11:22:57.777Z,100272.69
2018-10-02T11:25:26.854Z,100273.52
2018-10-02T11:27:56.244Z,100257.28
2018-10-02T11:30:25.013Z,100256.81
2018-10-02T11:32:54.641Z,100256.38
2018-10-02T11:35:23.686Z,100260.22
2018-10-02T11:37:52.481Z,100250.52
2018-10-02T11:40:21.005Z,100241.16
2018-10-02T11:42:50.359Z,100235.65
2018-10-02T11:45:19.161Z,100237.75
2018-10-02T11:47:48.542Z,100233.68
2018-10-02T11:50:17.240Z,100211.22
2018-10-02T11:52:46.118Z,100211.50
2018-10-02T11:55:14.865Z,100201.94
2018-10-02T11:57:43.519Z,100212.68
2018-10-02T12:00:12.137Z,100204.15
2018-10-02T12:02:40.702Z,100206.07
2018-10-02T12:05:09.348Z,100191.48
2018-10-02T12:07:37.987Z,100181.98
2018-10-02T12:10:06.780Z,100181.48
2018-10-02T12:12:35.362Z,100183.86
2018-10-02T12:15:04.073Z,100172.73
2018-10-02T12:17:32.929Z,100169.47
2018-10-02T12:20:01.695Z,100163.33
2018-10-02T12:22:30.292Z,100158.23
2018-10-02T12:24:59.036Z,100153.72
2018-10-02T12:27:27.786Z,100157.80
2018-10-02T12:29:56.666Z,100155.16
2018-10-02T12:32:25.464Z,100155.28
2018-10-02T12:34:53.978Z,100161.55
2018-10-02T12:37:22.730Z,100151.89
2018-10-02T12:39:51.371Z,100141.69
2018-10-02T12:42:20.104Z,100126.61
2018-10-02T12:44:48.815Z,100119.59
2018-10-02T12:47:17.514Z,100129.47
2018-10-02T12:49:46.362Z,100119.13
2018-10-02T12:52:15.382Z,100109.34
2018-10-02T12:54:44.192Z,100109.81
2018-10-02T12:57:13.165Z,100114.41
2018-10-02T12:59:42.049Z,100112.00
2018-10-02T13:02:10.810Z,100117.11
2018-10-02T13:04:39.357Z,100108.98
2018-10-02T13:07:08.248Z,100103.26
2018-10-02T13:09:36.868Z,100099.61
2018-10-02T13:12:05.579Z,100099.17
2018-10-02T13:14:34.593Z,100089.92
2018-10-02T13:17:04.382Z,100087.02
2018-10-02T13:19:34.247Z,100087.41
2018-10-02T13:22:02.981Z,100076.56
2018-10-02T13:24:31.607Z,100066.80
2018-10-02T13:27:00.757Z,100074.40
2018-10-02T13:29:29.299Z,100064.34
2018-10-02T13:31:57.954Z,100072.91
2018-10-02T13:36:54.394Z,100074.77
2018-10-02T13:39:23.107Z,100076.48
2018-10-02T13:41:51.810Z,100075.84
2018-10-02T13:44:20.485Z,100079.30
2018-10-02T13:46:50.395Z,100085.38
2018-10-02T13:49:19.256Z,100085.91
2018-10-02T13:51:47.975Z,100091.84
2018-10-02T13:54:16.707Z,100088.28
2018-10-02T13:56:45.370Z,100087.91
2018-10-02T13:59:13.977Z,100077.87
2018-10-02T14:01:42.517Z,100068.59
2018-10-02T14:04:11.138Z,100065.03
2018-10-02T14:06:39.685Z,100065.86
2018-10-02T14:09:08.864Z,100064.73
2018-10-02T14:11:37.889Z,100072.80
2018-10-02T14:14:06.327Z,100074.41
2018-10-02T14:16:34.903Z,100076.15
2018-10-02T14:19:03.551Z,100078.42
2018-10-02T14:21:31.927Z,100073.34
2018-10-02T14:24:00.540Z,100072.42
2018-10-02T14:26:29.124Z,100075.86
2018-10-02T14:28:57.638Z,100078.90
2018-10-02T14:31:26.120Z,100086.20
2018-10-02T14:33:54.668Z,100074.59
2018-10-02T14:36:23.190Z,100075.81
2018-10-02T14:38:52.143Z,100078.36
2018-10-02T14:41:20.579Z,100081.89
2018-10-02T14:43:49.036Z,100081.52
2018-10-02T14:46:17.590Z,100078.47
2018-10-02T14:48:46.090Z,100077.24
2018-10-02T14:51:15.299Z,100083.98
2018-10-02T14:53:44.045Z,100082.74
2018-10-02T14:56:43.854Z,100075.42
2018-10-02T14:59:12.785Z,100076.68
2018-10-02T15:01:41.391Z,100094.03
2018-10-02T15:04:09.843Z,100088.46
2018-10-02T15:06:38.382Z,100085.00
2018-10-02T15:09:08.097Z,100079.78
2018-10-02T15:11:36.881Z,100086.65
2018-10-02T15:14:05.523Z,100085.38
2018-10-02T15:16:35.165Z,100077.62
2018-10-02T15:19:03.619Z,100081.05
2018-10-02T15:21:32.384Z,100076.86
2018-10-02T15:24:00.872Z,100072.10
2018-10-02T15:26:29.438Z,100054.17
2018-10-02T15:28:58.381Z,100062.51
2018-10-02T15:31:26.877Z,100071.45
2018-10-02T15:33:55.288Z,100063.72
2018-10-02T15:36:25.898Z,100058.58
2018-10-02T15:38:55.279Z,100058.58
2018-10-02T15:41:25.289Z,100057.66
2018-10-02T15:43:55.257Z,100054.25
2018-10-02T15:46:26.084Z,100059.26
2018-10-02T15:48:54.810Z,100065.55
2018-10-02T15:51:24.623Z,100062.58
2018-10-02T15:53:53.469Z,100048.45
2018-10-02T15:56:23.338Z,100053.97
2018-10-02T15:58:52.235Z,100059.50
2018-10-02T16:01:21.331Z,100059.06
2018-10-02T16:03:53.654Z,100057.66
2018-10-02T16:06:23.487Z,100054.13
2018-10-02T16:08:55.338Z,100051.95
2018-10-02T16:11:28.884Z,100045.91
2018-10-02T16:13:58.206Z,100052.20
2018-10-02T16:16:27.201Z,100063.05
2018-10-02T16:18:56.041Z,100052.78
2018-10-02T16:21:25.043Z,100055.72
2018-10-02T16:23:53.722Z,100059.46
2018-10-02T16:26:23.193Z,100052.12
2018-10-02T16:28:52.867Z,100058.44
2018-10-02T16:31:21.637Z,100053.19
2018-10-02T16:33:50.419Z,100052.44
2018-10-02T16:36:25.125Z,100057.97
2018-10-02T16:38:59.530Z,100052.80
2018-10-02T16:41:29.497Z,100056.27
2018-10-02T16:44:01.380Z,100063.50
2018-10-02T16:46:31.697Z,100053.61
2018-10-02T16:49:00.929Z,100052.80
2018-10-02T16:51:30.216Z,100056.97
2018-10-02T16:53:59.349Z,100067.57
2018-10-02T16:56:29.219Z,100062.00
2018-10-02T16:58:58.093Z,100061.53
2018-10-02T17:01:27.113Z,100066.65
2018-10-02T17:03:55.891Z,100063.64
2018-10-02T17:06:26.705Z,100070.83
2018-10-02T17:08:57.130Z,100070.33
2018-10-02T17:11:26.119Z,100068.52
2018-10-02T17:13:55.843Z,100069.41
2018-10-02T17:16:24.352Z,100072.77
2018-10-02T17:18:53.007Z,100085.57
2018-10-02T17:21:21.912Z,100085.57
2018-10-02T17:23:50.461Z,100095.53
2018-10-02T17:26:19.219Z,100090.44
2018-10-02T17:28:48.389Z,100091.16
2018-10-02T17:31:17.481Z,100100.34
2018-10-02T17:33:46.678Z,100119.73
2018-10-02T17:36:16.499Z,100127.58
2018-10-02T17:38:45.783Z,100138.17
2018-10-02T17:41:14.939Z,100141.39
2018-10-02T17:43:45.915Z,100143.00
2018-10-02T17:46:16.589Z,100149.63
2018-10-02T17:48:46.354Z,100141.36
2018-10-02T17:51:15.476Z,100129.48
2018-10-02T17:53:44.213Z,100123.58
2018-10-02T17:56:13.178Z,100135.56
2018-10-02T17:58:44.233Z,100139.05
2018-10-02T18:01:13.777Z,100140.80
2018-10-02T18:03:42.876Z,100133.95
2018-10-02T18:06:14.576Z,100140.27
2018-10-02T18:08:43.479Z,100141.55
2018-10-02T18:11:12.451Z,100152.24
2018-10-02T18:13:42.135Z,100143.72
2018-10-02T18:16:10.843Z,100154.35
2018-10-02T18:18:42.272Z,100165.02
2018-10-02T18:21:11.101Z,100161.95
2018-10-02T18:23:41.275Z,100167.47
2018-10-02T18:26:10.571Z,100171.25
2018-10-02T18:28:39.470Z,100171.66
2018-10-02T18:31:08.507Z,100176.73
2018-10-02T18:33:40.149Z,100167.23
2018-10-02T18:36:31.292Z,100174.44
2018-10-02T18:39:01.380Z,100171.07
2018-10-02T18:41:38.037Z,100172.35
2018-10-02T18:44:15.615Z,100164.25
2018-10-02T18:46:55.924Z,100170.12
2018-10-02T18:49:33.888Z,100177.39
2018-10-02T18:52:04.469Z,100168.03
2018-10-02T18:54:34.551Z,100179.56
2018-10-02T18:57:03.735Z,100177.69
2018-10-02T18:59:32.422Z,100177.39
2018-10-02T19:02:01.466Z,100177.39
2018-10-02T19:04:30.123Z,100169.31
2018-10-02T19:06:59.233Z,100179.77
2018-10-02T19:09:27.888Z,100177.66
2018-10-02T19:12:01.984Z,100175.98
2018-10-02T19:14:30.776Z,100180.98
2018-10-02T19:16:59.576Z,100177.47
2018-10-02T19:19:33.226Z,100179.11
2018-10-02T19:22:02.193Z,100187.98
2018-10-02T19:24:30.791Z,100191.45
2018-10-02T19:26:59.454Z,100179.41
2018-10-02T19:29:28.290Z,100183.66
2018-10-02T19:32:00.719Z,100185.81
2018-10-02T19:34:29.527Z,100187.92
2018-10-02T19:36:58.281Z,100190.88
2018-10-02T19:39:28.562Z,100189.56
2018-10-02T19:41:58.729Z,100188.19
2018-10-02T19:44:27.824Z,100190.75
2018-10-02T19:47:00.209Z,100193.31
2018-10-02T19:49:34.015Z,100196.39
2018-10-02T19:52:09.803Z,100194.59
2018-10-02T19:54:38.516Z,100198.16
2018-10-02T19:57:08.363Z,100199.44
2018-10-02T19:59:37.089Z,100198.16
2018-10-02T20:02:05.621Z,100196.39
2018-10-02T20:04:34.537Z,100212.28
2018-10-02T20:07:03.734Z,100215.30
2018-10-02T20:09:32.313Z,100215.05
2018-10-02T20:12:01.391Z,100218.95
2018-10-02T20:14:30.288Z,100220.30
2018-10-02T20:16:58.975Z,100215.20
2018-10-02T20:19:28.672Z,100217.29
2018-10-02T20:21:57.300Z,100218.19
2018-10-02T20:24:26.625Z,100218.95
2018-10-02T20:26:55.238Z,100213.05
2018-10-02T20:29:23.775Z,100218.27
2018-10-02T20:31:53.010Z,100218.34
2018-10-02T20:34:21.708Z,100218.72
2018-10-02T20:36:50.212Z,100217.05
2018-10-02T20:39:19.563Z,100223.46
2018-10-02T20:41:48.049Z,100215.45
2018-10-02T20:44:16.470Z,100221.85
2018-10-02T20:46:45.395Z,100213.75
2018-10-02T20:49:13.881Z,100214.09
2018-10-02T20:51:43.267Z,100219.14
2018-10-02T20:54:11.918Z,100221.70
2018-10-02T20:56:40.930Z,100216.03
2018-10-02T20:59:09.673Z,100230.55
2018-10-02T21:01:38.133Z,100232.67
2018-10-02T21:04:06.763Z,100238.70
2018-10-02T21:06:36.294Z,100241.52
2018-10-02T21:09:06.543Z,100234.78
2018-10-02T21:11:34.922Z,100232.70
2018-10-02T21:14:03.374Z,100241.64
2018-10-02T21:16:32.148Z,100239.56
2018-10-02T21:19:00.636Z,100240.48
2018-10-02T21:21:29.042Z,100244.39
2018-10-02T21:23:58.211Z,100237.56
2018-10-02T21:26:26.867Z,100247.40
2018-10-02T21:28:55.368Z,100240.13
2018-10-02T21:31:23.734Z,100247.02
2018-10-02T21:33:52.365Z,100245.76
2018-10-02T21:36:20.722Z,100251.48
2018-10-02T21:38:50.554Z,100241.76
2018-10-02T21:41:19.961Z,100245.24
2018-10-02T21:43:48.488Z,100256.50
2018-10-02T21:46:17.145Z,100258.65
2018-10-02T21:48:45.925Z,100249.20
2018-10-02T21:51:14.667Z,100256.98
2018-10-02T21:53:43.409Z,100265.47
2018-10-02T21:56:12.114Z,100264.27
2018-10-02T21:58:40.931Z,100258.41
2018-10-02T22:01:09.308Z,100261.94
2018-10-02T22:03:39.324Z,100261.02
2018-10-02T22:06:08.110Z,100259.73
2018-10-02T22:08:36.578Z,100258.77
2018-10-02T22:11:05.379Z,100258.79
2018-10-02T22:13:33.737Z,100259.68
2018-10-02T22:16:02.121Z,100263.08
2018-10-02T22:18:30.491Z,100259.26
2018-10-02T22:20:58.856Z,100267.37
2018-10-02T22:23:27.350Z,100267.81
2018-10-02T22:25:55.752Z,100261.33
2018-10-02T22:28:24.126Z,100264.86
2018-10-02T22:30:52.997Z,100265.28
2018-10-02T22:33:21.470Z,100264.47
2018-10-02T22:35:49.872Z,100255.47
2018-10-02T22:38:18.586Z,100265.66
2018-10-02T22:40:46.997Z,100264.45
2018-10-02T22:43:15.777Z,100258.45
2018-10-02T22:45:44.591Z,100263.11
2018-10-02T22:48:12.942Z,100269.52
2018-10-02T22:50:41.360Z,100271.21
2018-10-02T22:53:09.739Z,100270.77
2018-10-02T22:55:38.088Z,100269.17
2018-10-02T22:58:06.892Z,100279.03
2018-10-02T23:00:35.282Z,100282.05
2018-10-02T23:03:03.712Z,100275.25
2018-10-02T23:05:32.125Z,100276.05
2018-10-02T23:08:00.483Z,100287.64
2018-10-02T23:10:28.817Z,100287.33
2018-10-02T23:12:57.253Z,100302.70
2018-10-02T23:15:25.592Z,100307.82
2018-10-02T23:17:53.903Z,100302.02
2018-10-02T23:20:22.351Z,100304.19
2018-10-02T23:22:51.245Z,100306.38
2018-10-02T23:25:20.190Z,100314.91
2018-10-02T23:27:48.677Z,100308.70
2018-10-02T23:30:17.703Z,100303.97
2018-10-02T23:32:46.097Z,100307.81
2018-10-02T23:35:14.462Z,100313.95
2018-10-02T23:37:43.225Z,100302.23
2018-10-02T23:40:12.051Z,100309.62
2018-10-02T23:42:40.981Z,100316.25
2018-10-02T23:45:09.953Z,100318.81
2018-10-02T23:47:38.354Z,100317.64
2018-10-02T23:50:06.742Z,100322.89
2018-10-02T23:52:35.090Z,100323.45
2018-10-02T23:55:03.466Z,100327.39
2018-10-02T23:57:31.881Z,100327.84
