createdAt,value
2019-01-22T00:00:45.189Z,45.15
2019-01-22T00:01:50.228Z,38.95
2019-01-22T00:02:55.795Z,46.77
2019-01-22T00:04:01.274Z,44.05
2019-01-22T00:05:09.551Z,42.62
2019-01-22T00:06:14.644Z,44.18
2019-01-22T00:07:20.287Z,44.33
2019-01-22T00:08:25.543Z,40.92
2019-01-22T00:09:30.797Z,40.63
2019-01-22T00:10:38.395Z,37.73
2019-01-22T00:11:44.340Z,43.13
2019-01-22T00:12:49.649Z,45.70
2019-01-22T00:13:54.916Z,40.33
2019-01-22T00:14:59.940Z,42.00
2019-01-22T00:16:05.270Z,39.18
2019-01-22T00:17:10.430Z,43.83
2019-01-22T00:18:15.586Z,41.45
2019-01-22T00:19:20.772Z,46.30
2019-01-22T00:20:25.937Z,38.17
2019-01-22T00:21:31.028Z,43.35
2019-01-22T00:22:36.175Z,41.37
2019-01-22T00:23:41.319Z,44.75
2019-01-22T00:24:46.656Z,45.98
2019-01-22T00:25:51.746Z,41.30
2019-01-22T00:26:56.964Z,42.98
2019-01-22T00:28:02.485Z,42.20
2019-01-22T00:29:08.043Z,65.95
2019-01-22T00:30:16.027Z,50.80
2019-01-22T00:31:21.157Z,44.58
2019-01-22T00:32:26.449Z,49.90
2019-01-22T00:33:34.845Z,42.13
2019-01-22T00:34:39.950Z,53.15
2019-01-22T00:35:48.072Z,42.58
2019-01-22T00:36:53.518Z,50.70
2019-01-22T00:38:06.795Z,42.38
2019-01-22T00:39:12.332Z,46.68
2019-01-22T00:40:18.691Z,44.77
2019-01-22T00:41:24.434Z,44.25
2019-01-22T00:42:30.000Z,38.60
2019-01-22T00:43:36.809Z,40.67
2019-01-22T00:44:42.039Z,42.08
2019-01-22T00:45:47.546Z,45.38
2019-01-22T00:46:52.729Z,43.20
2019-01-22T00:47:58.304Z,49.50
2019-01-22T00:49:06.128Z,49.05
2019-01-22T00:50:13.314Z,45.73
2019-01-22T00:51:18.718Z,42.45
2019-01-22T00:52:23.879Z,41.08
2019-01-22T00:53:29.868Z,39.38
2019-01-22T00:54:35.532Z,39.75
2019-01-22T00:55:40.614Z,40.38
2019-01-22T00:56:46.449Z,43.08
2019-01-22T00:57:54.297Z,43.55
2019-01-22T00:59:01.252Z,40.75
2019-01-22T01:00:27.335Z,40.08
2019-01-22T01:01:32.490Z,48.35
2019-01-22T01:02:37.633Z,40.03
2019-01-22T01:03:43.108Z,37.50
2019-01-22T01:04:48.648Z,38.73
2019-01-22T01:05:53.840Z,38.08
2019-01-22T01:06:59.058Z,41.50
2019-01-22T01:08:05.470Z,34.03
2019-01-22T01:09:11.875Z,41.42
2019-01-22T01:10:17.419Z,41.42
2019-01-22T01:11:22.655Z,42.55
2019-01-22T01:12:27.935Z,38.63
2019-01-22T01:13:33.108Z,46.08
2019-01-22T01:14:38.235Z,39.55
2019-01-22T01:15:43.516Z,39.60
2019-01-22T01:16:49.195Z,47.48
2019-01-22T01:17:54.602Z,36.03
2019-01-22T01:18:59.661Z,37.58
2019-01-22T01:20:09.776Z,41.08
2019-01-22T01:21:15.302Z,41.30
2019-01-22T01:22:20.760Z,42.55
2019-01-22T01:23:26.565Z,43.25
2019-01-22T01:24:31.628Z,39.03
2019-01-22T01:25:38.027Z,41.08
2019-01-22T01:26:43.295Z,38.65
2019-01-22T01:27:48.446Z,41.53
2019-01-22T01:28:53.936Z,39.88
2019-01-22T01:29:58.990Z,45.83
2019-01-22T01:31:04.375Z,40.70
2019-01-22T01:32:10.491Z,38.13
2019-01-22T01:33:15.527Z,37.45
2019-01-22T01:34:20.678Z,41.30
2019-01-22T01:35:25.704Z,41.55
2019-01-22T01:36:31.206Z,39.30
2019-01-22T01:37:36.266Z,35.43
2019-01-22T01:38:41.716Z,40.52
2019-01-22T01:39:46.804Z,40.70
2019-01-22T01:40:52.466Z,41.48
2019-01-22T01:41:57.897Z,40.52
2019-01-22T01:43:03.092Z,41.33
2019-01-22T01:44:08.254Z,39.83
2019-01-22T01:45:13.839Z,38.75
2019-01-22T01:46:19.293Z,42.17
2019-01-22T01:47:24.815Z,40.48
2019-01-22T01:48:37.111Z,47.55
2019-01-22T01:49:42.582Z,37.65
2019-01-22T01:50:47.645Z,35.55
2019-01-22T01:51:52.760Z,37.58
2019-01-22T01:52:58.068Z,34.58
2019-01-22T01:54:03.263Z,39.15
2019-01-22T01:55:08.832Z,36.35
2019-01-22T01:56:13.961Z,38.20
2019-01-22T01:57:19.229Z,35.45
2019-01-22T01:58:24.389Z,41.85
2019-01-22T01:59:29.860Z,34.73
2019-01-22T02:00:35.120Z,35.98
2019-01-22T02:01:40.357Z,36.83
2019-01-22T02:02:45.562Z,42.50
2019-01-22T02:03:50.837Z,39.45
2019-01-22T02:04:55.899Z,42.35
2019-01-22T02:06:01.183Z,47.62
2019-01-22T02:07:06.577Z,47.25
2019-01-22T02:08:11.656Z,37.55
2019-01-22T02:09:19.863Z,41.20
2019-01-22T02:10:27.140Z,38.58
2019-01-22T02:11:32.287Z,44.42
2019-01-22T02:12:44.999Z,37.20
2019-01-22T02:13:53.764Z,46.75
2019-01-22T02:15:02.015Z,35.55
2019-01-22T02:16:43.611Z,39.85
2019-01-22T02:18:15.295Z,37.38
2019-01-22T02:19:34.083Z,40.67
2019-01-22T02:20:57.785Z,43.08
2019-01-22T02:22:55.666Z,37.48
2019-01-22T02:24:44.605Z,32.33
2019-01-22T02:26:37.892Z,33.80
2019-01-22T02:28:11.367Z,38.95
2019-01-22T02:29:46.674Z,44.33
2019-01-22T02:31:01.481Z,39.23
2019-01-22T02:32:38.578Z,36.20
2019-01-22T02:34:01.908Z,34.73
2019-01-22T02:35:50.763Z,43.20
2019-01-22T02:37:22.275Z,34.25
2019-01-22T02:39:09.206Z,39.53
2019-01-22T02:40:24.499Z,39.60
2019-01-22T02:41:34.059Z,33.38
2019-01-22T02:43:05.265Z,42.50
2019-01-22T02:45:00.434Z,39.75
2019-01-22T02:46:45.969Z,34.70
2019-01-22T02:48:05.915Z,43.28
2019-01-22T02:49:45.960Z,39.95
2019-01-22T02:51:27.780Z,36.33
2019-01-22T02:53:04.259Z,38.08
2019-01-22T02:54:23.581Z,37.48
2019-01-22T02:55:39.436Z,38.42
2019-01-22T02:57:28.820Z,36.10
2019-01-22T02:59:13.054Z,42.30
2019-01-22T03:01:06.809Z,37.25
2019-01-22T03:02:40.552Z,40.35
2019-01-22T03:04:10.007Z,42.48
2019-01-22T03:06:00.087Z,33.42
2019-01-22T03:07:36.846Z,33.60
2019-01-22T03:09:22.898Z,35.48
2019-01-22T03:11:06.174Z,37.95
2019-01-22T03:12:36.223Z,35.92
2019-01-22T03:14:24.621Z,38.55
2019-01-22T03:16:16.951Z,37.65
2019-01-22T03:17:51.171Z,36.28
2019-01-22T03:19:12.361Z,35.98
2019-01-22T03:20:49.904Z,36.15
2019-01-22T03:22:15.320Z,55.52
2019-01-22T03:23:49.555Z,41.85
2019-01-22T03:25:43.923Z,35.03
2019-01-22T03:27:38.622Z,40.03
2019-01-22T03:29:13.104Z,36.93
2019-01-22T03:30:38.117Z,48.78
2019-01-22T03:32:13.273Z,38.80
2019-01-22T03:34:08.462Z,37.33
2019-01-22T03:35:53.024Z,37.42
2019-01-22T03:37:38.960Z,43.00
2019-01-22T03:38:59.180Z,43.20
2019-01-22T03:40:35.912Z,32.00
2019-01-22T03:42:19.879Z,38.50
2019-01-22T03:43:48.944Z,37.20
2019-01-22T03:45:21.569Z,42.33
2019-01-22T03:46:49.562Z,42.23
2019-01-22T03:48:28.487Z,38.80
2019-01-22T03:49:55.346Z,41.23
2019-01-22T03:51:15.977Z,51.10
2019-01-22T03:53:01.160Z,60.52
2019-01-22T03:54:44.474Z,52.78
2019-01-22T03:56:05.341Z,43.68
2019-01-22T03:57:33.145Z,37.73
2019-01-22T03:58:38.214Z,34.48
2019-01-22T03:59:43.310Z,42.00
2019-01-22T04:01:11.287Z,47.80
2019-01-22T04:02:16.613Z,38.50
2019-01-22T04:03:22.251Z,42.50
2019-01-22T04:04:27.374Z,42.83
2019-01-22T04:05:32.427Z,37.80
2019-01-22T04:06:40.948Z,44.38
2019-01-22T04:07:46.436Z,37.85
2019-01-22T04:08:51.852Z,34.88
2019-01-22T04:10:11.602Z,37.83
2019-01-22T04:11:22.986Z,38.33
2019-01-22T04:12:28.238Z,43.73
2019-01-22T04:13:33.449Z,40.08
2019-01-22T04:14:38.536Z,35.63
2019-01-22T04:15:44.850Z,37.42
2019-01-22T04:16:50.488Z,41.88
2019-01-22T04:17:55.553Z,40.88
2019-01-22T04:19:00.843Z,42.60
2019-01-22T04:20:07.476Z,41.75
2019-01-22T04:21:15.327Z,37.88
2019-01-22T04:22:33.110Z,40.12
2019-01-22T04:24:21.140Z,36.63
2019-01-22T04:25:57.261Z,40.48
2019-01-22T04:27:10.013Z,34.05
2019-01-22T04:28:55.733Z,43.02
2019-01-22T04:32:27.208Z,37.08
2019-01-22T04:34:14.989Z,35.08
2019-01-22T04:35:55.740Z,31.80
2019-01-22T04:37:41.544Z,38.10
2019-01-22T04:39:22.646Z,33.20
2019-01-22T04:41:07.233Z,33.15
2019-01-22T04:42:56.151Z,38.20
2019-01-22T04:44:42.589Z,35.40
2019-01-22T04:46:20.204Z,37.73
2019-01-22T04:47:47.713Z,39.27
2019-01-22T04:49:07.940Z,38.58
2019-01-22T04:50:43.477Z,36.33
2019-01-22T04:52:38.301Z,36.48
2019-01-22T04:54:30.314Z,39.27
2019-01-22T04:56:19.189Z,33.58
2019-01-22T04:57:51.433Z,33.58
2019-01-22T04:59:23.109Z,29.25
2019-01-22T05:01:05.902Z,34.03
2019-01-22T05:02:35.578Z,31.42
2019-01-22T05:04:13.281Z,34.00
2019-01-22T05:06:08.147Z,33.75
2019-01-22T05:07:50.900Z,36.53
2019-01-22T05:09:54.519Z,38.55
2019-01-22T05:11:17.292Z,30.97
2019-01-22T05:13:06.411Z,37.75
2019-01-22T05:14:38.172Z,34.00
2019-01-22T05:16:32.935Z,40.05
2019-01-22T05:18:14.470Z,45.45
2019-01-22T05:19:56.332Z,40.00
2019-01-22T05:21:31.425Z,43.17
2019-01-22T05:23:15.713Z,36.75
2019-01-22T05:25:07.018Z,38.42
2019-01-22T05:26:20.472Z,37.03
2019-01-22T05:28:15.261Z,37.75
2019-01-22T05:29:52.898Z,29.57
2019-01-22T05:31:43.067Z,33.18
2019-01-22T05:33:17.681Z,34.48
2019-01-22T05:35:06.993Z,43.70
2019-01-22T05:36:59.421Z,35.08
2019-01-22T05:38:47.241Z,34.27
2019-01-22T05:40:29.002Z,34.85
2019-01-22T05:42:02.025Z,44.13
2019-01-22T05:43:18.594Z,36.90
2019-01-22T05:45:02.431Z,35.75
2019-01-22T05:46:31.988Z,33.53
2019-01-22T05:48:25.101Z,34.85
2019-01-22T05:49:43.505Z,37.90
2019-01-22T05:51:21.186Z,40.15
2019-01-22T05:53:02.350Z,37.63
2019-01-22T05:54:37.834Z,38.50
2019-01-22T05:55:44.326Z,34.05
2019-01-22T05:57:22.041Z,36.85
2019-01-22T05:59:19.597Z,33.42
2019-01-22T06:00:49.342Z,44.15
2019-01-22T06:02:01.785Z,28.00
2019-01-22T06:03:56.500Z,40.05
2019-01-22T06:05:32.777Z,33.90
2019-01-22T06:07:06.546Z,30.92
2019-01-22T06:08:46.181Z,38.17
2019-01-22T06:10:40.088Z,34.78
2019-01-22T06:12:27.485Z,41.42
2019-01-22T06:14:04.602Z,34.95
2019-01-22T06:15:22.580Z,37.30
2019-01-22T06:16:53.948Z,41.20
2019-01-22T06:18:32.151Z,40.50
2019-01-22T06:19:46.001Z,33.60
2019-01-22T06:21:32.622Z,34.23
2019-01-22T06:22:56.000Z,37.83
2019-01-22T06:24:38.636Z,41.53
2019-01-22T06:26:24.219Z,34.95
2019-01-22T06:27:52.924Z,44.95
2019-01-22T06:29:26.050Z,61.02
2019-01-22T06:30:57.873Z,66.75
2019-01-22T06:32:28.089Z,100.27
2019-01-22T06:34:06.841Z,207.65
2019-01-22T06:35:53.164Z,106.05
2019-01-22T06:37:15.432Z,91.28
2019-01-22T06:38:46.408Z,61.77
2019-01-22T06:40:18.872Z,80.70
2019-01-22T06:41:49.124Z,51.00
2019-01-22T06:43:15.828Z,45.73
2019-01-22T06:45:12.958Z,37.03
2019-01-22T06:46:26.527Z,43.85
2019-01-22T06:47:53.685Z,41.90
2019-01-22T06:49:23.902Z,42.30
2019-01-22T06:50:55.530Z,38.78
2019-01-22T06:52:35.433Z,42.73
2019-01-22T06:53:56.129Z,34.78
2019-01-22T06:55:15.275Z,36.28
2019-01-22T06:57:07.317Z,38.08
2019-01-22T06:58:59.660Z,36.05
2019-01-22T07:00:53.565Z,32.63
2019-01-22T07:02:25.889Z,36.95
2019-01-22T07:04:07.046Z,35.90
2019-01-22T07:05:35.557Z,32.00
2019-01-22T07:07:23.835Z,42.55
2019-01-22T07:09:13.567Z,36.63
2019-01-22T07:10:40.489Z,36.77
2019-01-22T07:12:09.917Z,35.30
2019-01-22T07:13:57.610Z,41.50
2019-01-22T07:15:38.988Z,39.98
2019-01-22T07:17:15.918Z,40.63
2019-01-22T07:19:21.267Z,40.60
2019-01-22T07:20:57.839Z,36.60
2019-01-22T07:22:29.291Z,38.33
2019-01-22T07:24:15.211Z,42.33
2019-01-22T07:25:41.240Z,36.70
2019-01-22T07:26:57.460Z,36.13
2019-01-22T07:28:58.385Z,37.48
2019-01-22T07:30:46.270Z,43.35
2019-01-22T07:32:19.857Z,50.78
2019-01-22T07:33:58.366Z,47.15
2019-01-22T07:35:31.315Z,37.58
2019-01-22T07:37:37.006Z,40.08
2019-01-22T07:39:12.629Z,40.63
2019-01-22T07:41:03.392Z,37.95
2019-01-22T07:42:46.008Z,64.97
2019-01-22T07:44:50.076Z,42.40
2019-01-22T07:46:34.702Z,44.23
2019-01-22T07:47:48.763Z,45.98
2019-01-22T07:49:18.525Z,77.87
2019-01-22T07:50:55.415Z,50.15
2019-01-22T07:52:22.644Z,56.73
2019-01-22T07:54:15.731Z,55.35
2019-01-22T07:56:00.944Z,42.62
2019-01-22T07:57:19.633Z,49.50
2019-01-22T07:59:06.869Z,46.08
2019-01-22T08:00:48.952Z,56.20
2019-01-22T08:02:08.659Z,41.55
2019-01-22T08:04:03.244Z,62.90
2019-01-22T08:06:10.281Z,46.75
2019-01-22T08:08:00.400Z,44.60
2019-01-22T08:09:34.183Z,43.25
2019-01-22T08:11:30.566Z,43.55
2019-01-22T08:13:24.066Z,40.38
2019-01-22T08:14:46.352Z,46.30
2019-01-22T08:16:46.681Z,39.80
2019-01-22T08:18:40.688Z,44.98
2019-01-22T08:20:38.428Z,41.83
2019-01-22T08:22:19.194Z,51.30
2019-01-22T08:23:47.785Z,44.70
2019-01-22T08:25:23.757Z,37.05
2019-01-22T08:27:04.414Z,38.98
2019-01-22T08:28:56.628Z,42.75
2019-01-22T08:30:39.475Z,34.27
2019-01-22T08:32:15.737Z,39.88
2019-01-22T08:34:07.572Z,40.83
2019-01-22T08:35:43.360Z,39.63
2019-01-22T08:37:28.666Z,44.67
2019-01-22T08:38:56.954Z,39.60
2019-01-22T08:40:33.751Z,34.15
2019-01-22T08:42:19.866Z,37.73
2019-01-22T08:44:07.666Z,34.05
2019-01-22T08:46:11.482Z,35.15
2019-01-22T08:47:58.463Z,36.63
2019-01-22T08:49:41.994Z,34.13
2019-01-22T08:51:24.161Z,40.15
2019-01-22T08:52:58.364Z,37.03
2019-01-22T08:54:41.684Z,37.53
2019-01-22T08:56:32.471Z,37.40
2019-01-22T08:58:31.807Z,35.28
2019-01-22T09:00:31.244Z,33.25
2019-01-22T09:02:31.537Z,34.10
2019-01-22T09:04:26.474Z,39.83
2019-01-22T09:06:22.310Z,34.30
2019-01-22T09:08:02.550Z,35.85
2019-01-22T09:09:42.916Z,37.88
2019-01-22T09:11:29.408Z,30.92
2019-01-22T09:12:51.522Z,32.58
2019-01-22T09:14:17.322Z,30.90
2019-01-22T09:15:43.958Z,37.70
2019-01-22T09:17:31.545Z,36.58
2019-01-22T09:18:50.364Z,36.35
2019-01-22T09:20:50.323Z,36.55
2019-01-22T09:22:31.834Z,34.75
2019-01-22T09:24:13.124Z,30.40
2019-01-22T09:25:31.144Z,34.40
2019-01-22T09:27:14.698Z,35.33
2019-01-22T09:28:46.535Z,34.50
2019-01-22T09:30:32.563Z,40.17
2019-01-22T09:32:19.688Z,33.55
2019-01-22T09:34:16.488Z,40.55
2019-01-22T09:36:06.965Z,31.80
2019-01-22T09:37:31.770Z,34.95
2019-01-22T09:38:37.478Z,36.58
2019-01-22T09:39:50.656Z,40.78
2019-01-22T09:40:57.824Z,30.08
2019-01-22T09:42:03.592Z,41.30
2019-01-22T09:43:09.100Z,35.08
2019-01-22T09:44:14.534Z,37.65
2019-01-22T09:45:21.569Z,45.58
2019-01-22T09:46:28.352Z,36.03
2019-01-22T09:47:36.541Z,36.65
2019-01-22T09:48:45.448Z,39.70
2019-01-22T09:49:50.597Z,38.30
2019-01-22T09:50:59.005Z,36.60
2019-01-22T09:52:08.631Z,40.12
2019-01-22T09:53:21.535Z,41.37
2019-01-22T09:54:28.195Z,41.68
2019-01-22T09:55:35.175Z,43.00
2019-01-22T09:56:41.478Z,42.03
2019-01-22T09:57:47.931Z,50.55
2019-01-22T09:58:55.824Z,46.10
2019-01-22T10:00:01.153Z,40.20
2019-01-22T10:01:09.896Z,39.80
2019-01-22T10:02:15.277Z,51.55
2019-01-22T10:03:20.547Z,49.30
2019-01-22T10:04:27.302Z,40.75
2019-01-22T10:05:34.902Z,40.48
2019-01-22T10:06:40.186Z,46.92
2019-01-22T10:07:45.813Z,46.18
2019-01-22T10:08:51.142Z,44.73
2019-01-22T10:09:56.600Z,42.53
2019-01-22T10:11:03.077Z,45.88
2019-01-22T10:12:08.541Z,52.95
2019-01-22T10:13:17.916Z,40.30
2019-01-22T10:14:23.269Z,36.85
2019-01-22T10:15:28.851Z,39.45
2019-01-22T10:16:34.766Z,51.20
2019-01-22T10:17:42.587Z,38.02
2019-01-22T10:18:47.981Z,43.28
2019-01-22T10:19:56.600Z,42.95
2019-01-22T10:21:01.911Z,51.08
2019-01-22T10:22:11.023Z,46.20
2019-01-22T10:23:19.326Z,46.48
2019-01-22T10:24:25.048Z,50.00
2019-01-22T10:25:30.797Z,41.45
2019-01-22T10:26:38.337Z,52.73
2019-01-22T10:27:44.174Z,40.08
2019-01-22T10:28:49.472Z,42.20
2019-01-22T10:29:56.095Z,38.78
2019-01-22T10:31:01.583Z,42.98
2019-01-22T10:32:10.337Z,56.15
2019-01-22T10:33:15.580Z,48.40
2019-01-22T10:34:21.303Z,44.58
2019-01-22T10:35:32.271Z,44.65
2019-01-22T10:36:37.992Z,50.55
2019-01-22T10:37:43.603Z,38.48
2019-01-22T10:38:50.223Z,40.80
2019-01-22T10:39:58.099Z,42.50
2019-01-22T10:41:04.964Z,45.78
2019-01-22T10:42:13.629Z,42.30
2019-01-22T10:43:19.061Z,44.63
2019-01-22T10:44:24.219Z,44.33
2019-01-22T10:45:31.613Z,43.08
2019-01-22T10:46:37.503Z,41.85
2019-01-22T10:47:43.328Z,45.50
2019-01-22T10:48:48.571Z,42.27
2019-01-22T10:49:55.244Z,43.87
2019-01-22T10:51:06.311Z,43.60
2019-01-22T10:52:11.897Z,41.23
2019-01-22T10:53:17.126Z,39.58
2019-01-22T10:54:22.393Z,41.30
2019-01-22T10:55:28.512Z,49.63
2019-01-22T10:56:35.157Z,46.75
2019-01-22T10:57:42.470Z,42.75
2019-01-22T10:58:48.128Z,46.50
2019-01-22T11:00:09.277Z,50.35
2019-01-22T11:01:17.445Z,40.78
2019-01-22T11:02:25.700Z,44.30
2019-01-22T11:03:33.913Z,40.58
2019-01-22T11:04:40.191Z,43.60
2019-01-22T11:05:45.956Z,45.00
2019-01-22T11:06:51.447Z,42.93
2019-01-22T11:07:56.652Z,56.90
2019-01-22T11:09:01.967Z,49.05
2019-01-22T11:10:09.402Z,47.58
2019-01-22T11:11:15.087Z,50.12
2019-01-22T11:12:24.438Z,46.63
2019-01-22T11:13:32.545Z,47.33
2019-01-22T11:14:37.831Z,43.08
2019-01-22T11:15:43.026Z,53.70
2019-01-22T11:16:48.232Z,39.88
2019-01-22T11:17:59.095Z,41.23
2019-01-22T11:19:04.543Z,42.93
2019-01-22T11:20:15.763Z,42.23
2019-01-22T11:21:21.017Z,46.42
2019-01-22T11:22:26.337Z,52.15
2019-01-22T11:23:32.455Z,71.10
2019-01-22T11:24:37.652Z,104.17
2019-01-22T11:25:46.381Z,138.60
2019-01-22T11:26:52.211Z,74.05
2019-01-22T11:27:57.396Z,64.45
2019-01-22T11:29:03.925Z,72.87
2019-01-22T11:30:18.629Z,64.47
2019-01-22T11:31:24.929Z,92.42
2019-01-22T11:32:37.844Z,70.10
2019-01-22T11:33:43.103Z,49.77
2019-01-22T11:34:48.659Z,58.60
2019-01-22T11:35:54.011Z,49.40
2019-01-22T11:37:01.924Z,44.10
2019-01-22T11:38:12.527Z,43.70
2019-01-22T11:39:15.808Z,43.73
2019-01-22T11:40:27.221Z,39.70
2019-01-22T11:41:40.340Z,44.25
2019-01-22T11:42:46.022Z,38.70
2019-01-22T11:43:51.883Z,37.63
2019-01-22T11:44:59.703Z,41.63
2019-01-22T11:46:05.330Z,50.03
2019-01-22T11:47:13.628Z,46.95
2019-01-22T11:48:20.846Z,41.18
2019-01-22T11:50:56.488Z,50.17
2019-01-22T11:52:05.451Z,44.15
2019-01-22T11:53:15.169Z,41.50
2019-01-22T11:54:20.833Z,48.68
2019-01-22T11:55:26.108Z,42.78
2019-01-22T11:56:31.549Z,41.25
2019-01-22T11:57:39.739Z,43.10
2019-01-22T11:58:46.612Z,46.15
2019-01-22T11:59:52.052Z,41.48
2019-01-22T12:01:02.202Z,45.40
2019-01-22T12:02:12.236Z,52.67
2019-01-22T12:03:18.031Z,42.20
2019-01-22T12:04:23.376Z,49.38
2019-01-22T12:05:31.913Z,41.00
2019-01-22T12:06:41.046Z,45.65
2019-01-22T12:07:48.860Z,44.63
2019-01-22T12:08:54.317Z,46.13
2019-01-22T12:10:02.182Z,43.00
2019-01-22T12:11:07.971Z,45.55
2019-01-22T12:12:13.774Z,44.58
2019-01-22T12:13:19.423Z,45.92
2019-01-22T12:14:24.993Z,38.83
2019-01-22T12:15:31.100Z,44.35
2019-01-22T12:16:38.085Z,50.00
2019-01-22T12:17:44.183Z,42.70
2019-01-22T12:18:50.292Z,39.85
2019-01-22T12:19:56.122Z,39.50
2019-01-22T12:21:02.715Z,43.42
2019-01-22T12:22:10.174Z,48.83
2019-01-22T12:23:24.428Z,53.17
2019-01-22T12:24:30.386Z,46.20
2019-01-22T12:26:03.941Z,40.48
2019-01-22T12:27:11.756Z,44.30
2019-01-22T12:28:19.376Z,45.17
2019-01-22T12:29:25.670Z,55.35
2019-01-22T12:30:34.747Z,38.40
2019-01-22T12:31:44.927Z,47.58
2019-01-22T12:32:50.979Z,45.10
2019-01-22T12:34:01.371Z,41.02
2019-01-22T22:17:35.969Z,60.60
2019-01-22T22:18:41.603Z,63.73
2019-01-22T22:20:16.268Z,57.38
2019-01-22T22:21:35.228Z,55.38
2019-01-22T22:22:52.570Z,59.58
2019-01-22T22:24:10.543Z,55.25
2019-01-22T22:25:27.749Z,51.90
2019-01-22T22:26:46.243Z,64.07
2019-01-22T22:28:04.645Z,65.47
2019-01-22T22:29:23.904Z,64.92
2019-01-22T22:32:22.868Z,65.92
2019-01-22T22:33:41.671Z,51.75
2019-01-22T22:34:58.307Z,63.75
2019-01-22T22:36:17.832Z,59.20
2019-01-22T22:37:33.913Z,60.67
2019-01-22T22:38:50.093Z,64.65
2019-01-22T22:40:06.469Z,74.35
2019-01-22T22:42:47.044Z,49.25
2019-01-22T22:44:23.949Z,50.33
2019-01-22T22:45:40.748Z,59.53
2019-01-22T22:47:00.276Z,60.23
2019-01-22T22:48:17.753Z,54.50
2019-01-22T22:49:32.304Z,59.65
2019-01-22T22:50:48.356Z,46.35
2019-01-22T22:53:38.195Z,55.35
2019-01-22T22:57:57.520Z,55.15
2019-01-22T22:59:15.389Z,57.23
2019-01-22T23:00:33.523Z,59.98
2019-01-22T23:02:07.881Z,60.45
2019-01-22T23:03:28.844Z,60.58
2019-01-22T23:04:45.176Z,60.55
2019-01-22T23:06:01.492Z,54.03
2019-01-22T23:08:44.793Z,65.80
2019-01-22T23:11:36.372Z,61.55
2019-01-22T23:13:19.327Z,57.40
2019-01-22T23:14:36.426Z,61.75
2019-01-22T23:19:00.362Z,54.80
2019-01-22T23:20:19.523Z,54.00
2019-01-22T23:21:26.179Z,55.63
2019-01-22T23:22:43.321Z,64.32
2019-01-22T23:28:28.841Z,55.28
2019-01-22T23:29:42.840Z,59.67
2019-01-22T23:31:17.429Z,65.70
2019-01-22T23:32:23.557Z,54.83
2019-01-22T23:36:36.807Z,58.10
2019-01-22T23:38:12.109Z,52.67
2019-01-22T23:40:31.592Z,51.13
2019-01-22T23:41:56.536Z,53.73
2019-01-22T23:44:26.347Z,54.55
2019-01-22T23:45:44.623Z,63.75
2019-01-22T23:47:02.097Z,60.00
2019-01-22T23:48:19.979Z,58.55
2019-01-22T23:49:36.395Z,58.40
2019-01-22T23:50:52.808Z,54.42
2019-01-22T23:52:08.239Z,57.95
2019-01-22T23:56:20.620Z,59.85
2019-01-22T23:57:26.689Z,59.73
2019-01-22T23:59:58.207Z,62.25
