createdAt,value
2023-02-19T00:00:46.198Z,0.54
2023-02-19T00:01:46.190Z,0.53
2023-02-19T00:02:46.177Z,0.53
2023-02-19T00:03:46.213Z,0.53
2023-02-19T00:04:46.205Z,0.53
2023-02-19T00:05:46.143Z,0.54
2023-02-19T00:06:46.185Z,0.54
2023-02-19T00:07:46.125Z,0.54
2023-02-19T00:55:31.924Z,0.50
2023-02-19T00:56:32.908Z,0.50
2023-02-19T00:57:32.884Z,0.50
2023-02-19T00:58:35.464Z,0.50
2023-02-19T00:59:32.879Z,0.50
2023-02-19T01:00:32.854Z,0.50
2023-02-19T01:01:32.944Z,0.41
2023-02-19T01:02:32.831Z,0.39
2023-02-19T01:03:32.822Z,0.37
2023-02-19T01:04:32.858Z,0.39
2023-02-19T01:05:32.814Z,0.41
2023-02-19T01:06:32.793Z,0.44
2023-02-19T01:07:32.789Z,0.49
2023-02-19T01:08:32.779Z,0.50
2023-02-19T01:09:32.762Z,0.50
2023-02-19T01:10:32.770Z,0.50
2023-02-19T01:11:32.773Z,0.50
2023-02-19T01:12:32.735Z,0.50
2023-02-19T01:13:32.724Z,0.50
2023-02-19T01:14:32.742Z,0.50
2023-02-19T01:15:32.730Z,0.50
2023-02-19T01:16:32.707Z,0.51
2023-02-19T01:17:32.693Z,0.50
2023-02-19T01:18:32.685Z,0.51
2023-02-19T01:19:32.679Z,0.50
2023-02-19T01:20:32.670Z,0.51
2023-02-19T01:21:32.675Z,0.50
2023-02-19T01:22:32.646Z,0.51
2023-02-19T01:23:32.629Z,0.50
2023-02-19T01:24:32.646Z,0.50
2023-02-19T01:25:32.612Z,0.50
2023-02-19T01:26:32.607Z,0.50
2023-02-19T01:27:32.627Z,0.50
2023-02-19T01:28:32.591Z,0.51
2023-02-19T01:29:32.579Z,0.50
2023-02-19T01:30:32.629Z,0.50
2023-02-19T01:31:32.678Z,0.51
2023-02-19T01:32:32.555Z,0.50
2023-02-19T01:33:32.543Z,0.50
2023-02-19T01:34:32.538Z,0.52
2023-02-19T01:35:32.523Z,0.52
2023-02-19T01:36:32.520Z,0.51
2023-02-19T01:37:32.515Z,0.50
2023-02-19T01:38:32.499Z,0.51
2023-02-19T01:39:32.492Z,0.51
2023-02-19T01:40:32.479Z,0.51
2023-02-19T01:41:32.481Z,0.51
2023-02-19T01:42:32.464Z,0.51
2023-02-19T01:43:32.482Z,0.52
2023-02-19T01:44:32.455Z,0.51
2023-02-19T01:45:32.436Z,0.51
2023-02-19T01:46:32.527Z,0.51
2023-02-19T01:47:32.476Z,0.50
2023-02-19T01:48:32.413Z,0.51
2023-02-19T01:49:32.407Z,0.52
2023-02-19T01:50:32.390Z,0.51
2023-02-19T01:51:32.395Z,0.52
2023-02-19T01:52:32.404Z,0.51
2023-02-19T01:53:32.367Z,0.51
2023-02-19T01:54:32.359Z,0.50
2023-02-19T01:55:32.346Z,0.51
2023-02-19T01:56:32.350Z,0.52
2023-02-19T01:57:32.327Z,0.51
2023-02-19T01:58:32.327Z,0.52
2023-02-19T01:59:32.351Z,0.50
2023-02-19T02:00:32.325Z,0.51
2023-02-19T02:01:32.295Z,0.51
2023-02-19T02:02:32.290Z,0.50
2023-02-19T02:03:32.271Z,0.52
2023-02-19T02:04:32.269Z,0.51
2023-02-19T02:05:32.261Z,0.51
2023-02-19T02:06:32.259Z,0.51
2023-02-19T02:07:32.237Z,0.51
2023-02-19T02:08:32.226Z,0.52
2023-02-19T02:09:32.219Z,0.51
2023-02-19T02:10:32.215Z,0.51
2023-02-19T02:11:32.203Z,0.51
2023-02-19T02:12:32.197Z,0.51
2023-02-19T02:13:32.187Z,0.52
2023-02-19T02:14:32.185Z,0.52
2023-02-19T02:15:32.186Z,0.52
2023-02-19T02:16:32.190Z,0.53
2023-02-19T02:17:32.147Z,0.52
2023-02-19T02:18:32.148Z,0.52
2023-02-19T02:19:32.134Z,0.51
2023-02-19T02:20:32.123Z,0.52
2023-02-19T02:21:32.125Z,0.51
2023-02-19T02:22:32.124Z,0.52
2023-02-19T02:23:32.126Z,0.52
2023-02-19T02:24:32.095Z,0.51
2023-02-19T02:25:32.082Z,0.52
2023-02-19T02:26:32.072Z,0.52
2023-02-19T02:27:32.069Z,0.51
2023-02-19T02:28:32.061Z,0.53
2023-02-19T02:29:32.053Z,0.52
2023-02-19T02:30:32.145Z,0.53
2023-02-19T02:31:32.192Z,0.52
2023-02-19T02:32:32.035Z,0.52
2023-02-19T02:33:32.020Z,0.52
2023-02-19T02:34:32.017Z,0.53
2023-02-19T02:35:32.013Z,0.52
2023-02-19T02:36:31.986Z,0.51
2023-02-19T02:37:32.829Z,0.51
2023-02-19T02:38:32.021Z,0.52
2023-02-19T02:39:31.962Z,0.51
2023-02-19T02:40:31.952Z,0.52
2023-02-19T02:41:31.950Z,0.52
2023-02-19T02:42:31.933Z,0.51
2023-02-19T02:43:31.937Z,0.52
2023-02-19T02:44:31.928Z,0.52
2023-02-19T02:45:31.942Z,0.51
2023-02-19T02:46:31.900Z,0.51
2023-02-19T02:47:31.893Z,0.51
2023-02-19T02:48:31.893Z,0.52
2023-02-19T02:49:31.886Z,0.52
2023-02-19T02:50:32.025Z,0.52
2023-02-19T02:51:31.858Z,0.52
2023-02-19T02:52:31.846Z,0.52
2023-02-19T02:53:31.839Z,0.52
2023-02-19T02:54:31.840Z,0.53
2023-02-19T02:55:31.842Z,0.52
2023-02-19T02:56:31.839Z,0.52
2023-02-19T02:57:31.809Z,0.52
2023-02-19T02:58:31.813Z,0.52
2023-02-19T02:59:32.027Z,0.52
2023-02-19T03:00:31.803Z,0.52
2023-02-19T03:01:31.892Z,0.53
2023-02-19T03:02:31.871Z,0.51
2023-02-19T03:03:31.761Z,0.51
2023-02-19T03:04:31.754Z,0.52
2023-02-19T03:05:31.782Z,0.52
2023-02-19T03:06:31.765Z,0.52
2023-02-19T03:07:31.758Z,0.52
2023-02-19T03:08:31.751Z,0.52
2023-02-19T03:09:31.745Z,0.52
2023-02-19T03:10:31.734Z,0.52
2023-02-19T03:11:31.752Z,0.52
2023-02-19T03:12:32.521Z,0.52
2023-02-19T03:13:31.702Z,0.52
2023-02-19T03:14:31.697Z,0.52
2023-02-19T03:15:31.695Z,0.52
2023-02-19T03:16:31.749Z,0.53
2023-02-19T03:17:31.681Z,0.51
2023-02-19T03:18:31.680Z,0.52
2023-02-19T03:19:31.676Z,0.53
2023-02-19T03:20:31.664Z,0.52
2023-02-19T03:21:31.645Z,0.52
2023-02-19T03:22:31.648Z,0.52
2023-02-19T03:23:31.624Z,0.53
2023-02-19T03:24:31.625Z,0.52
2023-02-19T03:25:31.610Z,0.53
2023-02-19T03:26:31.621Z,0.52
2023-02-19T03:27:31.603Z,0.52
2023-02-19T03:28:31.593Z,0.53
2023-02-19T03:29:31.573Z,0.53
2023-02-19T03:30:31.656Z,0.52
2023-02-19T03:31:31.643Z,0.52
2023-02-19T03:32:31.543Z,0.52
2023-02-19T03:33:31.549Z,0.52
2023-02-19T03:34:31.532Z,0.53
2023-02-19T03:35:31.516Z,0.52
2023-02-19T03:36:31.513Z,0.52
2023-02-19T03:37:31.502Z,0.53
2023-02-19T03:38:31.492Z,0.52
2023-02-19T03:39:31.495Z,0.53
2023-02-19T03:40:31.481Z,0.53
2023-02-19T03:41:31.466Z,0.52
2023-02-19T03:42:31.458Z,0.53
2023-02-19T03:43:31.448Z,0.52
2023-02-19T03:44:31.447Z,0.52
2023-02-19T03:45:31.448Z,0.53
2023-02-19T03:46:31.423Z,0.52
2023-02-19T03:47:31.763Z,0.52
2023-02-19T03:48:31.419Z,0.53
2023-02-19T03:49:31.404Z,0.52
2023-02-19T03:50:31.390Z,0.52
2023-02-19T03:51:32.060Z,0.52
2023-02-19T03:52:31.378Z,0.52
2023-02-19T03:53:31.367Z,0.52
2023-02-19T03:54:31.360Z,0.53
2023-02-19T03:55:31.358Z,0.53
2023-02-19T03:56:31.359Z,0.53
2023-02-19T03:57:31.342Z,0.53
2023-02-19T03:58:31.323Z,0.52
2023-02-19T03:59:31.321Z,0.52
2023-02-19T04:00:31.348Z,0.53
2023-02-19T04:01:31.303Z,0.51
2023-02-19T04:02:31.378Z,0.53
2023-02-19T04:03:31.286Z,0.52
2023-02-19T04:04:31.371Z,0.51
2023-02-19T04:05:31.270Z,0.53
2023-02-19T04:06:31.262Z,0.51
2023-02-19T04:07:31.251Z,0.52
2023-02-19T04:08:31.272Z,0.52
2023-02-19T04:09:31.252Z,0.52
2023-02-19T04:10:31.232Z,0.53
2023-02-19T04:11:31.232Z,0.53
2023-02-19T04:12:31.207Z,0.51
2023-02-19T04:13:31.199Z,0.53
2023-02-19T04:14:31.194Z,0.52
2023-02-19T04:15:31.192Z,0.53
2023-02-19T04:16:31.189Z,0.53
2023-02-19T04:17:31.170Z,0.53
2023-02-19T04:18:31.159Z,0.52
2023-02-19T04:19:31.157Z,0.53
2023-02-19T04:20:31.139Z,0.53
2023-02-19T04:21:31.143Z,0.52
2023-02-19T04:22:31.125Z,0.52
2023-02-19T04:23:31.125Z,0.53
2023-02-19T04:24:31.121Z,0.53
2023-02-19T04:25:31.100Z,0.53
2023-02-19T04:26:31.085Z,0.53
2023-02-19T04:27:31.075Z,0.52
2023-02-19T04:28:31.083Z,0.52
2023-02-19T04:29:31.562Z,0.52
2023-02-19T04:30:31.191Z,0.52
2023-02-19T04:31:31.203Z,0.52
2023-02-19T04:32:31.033Z,0.53
2023-02-19T04:33:31.024Z,0.52
2023-02-19T04:34:31.012Z,0.53
2023-02-19T04:35:31.018Z,0.53
2023-02-19T04:36:31.017Z,0.53
2023-02-19T04:37:31.076Z,0.51
2023-02-19T04:38:30.996Z,0.53
2023-02-19T04:39:30.979Z,0.53
2023-02-19T04:40:30.975Z,0.52
2023-02-19T04:41:30.955Z,0.53
2023-02-19T04:42:30.961Z,0.53
2023-02-19T04:43:30.950Z,0.52
2023-02-19T04:44:30.940Z,0.53
2023-02-19T04:45:30.941Z,0.53
2023-02-19T04:46:30.985Z,0.53
2023-02-19T04:47:30.903Z,0.52
2023-02-19T04:48:30.888Z,0.52
2023-02-19T04:49:30.889Z,0.52
2023-02-19T04:50:30.890Z,0.54
2023-02-19T04:51:30.871Z,0.52
2023-02-19T04:52:30.863Z,0.52
2023-02-19T04:53:30.849Z,0.52
2023-02-19T04:54:30.839Z,0.53
2023-02-19T04:55:30.837Z,0.53
2023-02-19T04:56:30.823Z,0.53
2023-02-19T04:57:30.809Z,0.52
2023-02-19T04:58:30.801Z,0.53
2023-02-19T04:59:30.792Z,0.53
2023-02-19T05:00:30.802Z,0.53
2023-02-19T05:01:30.799Z,0.53
2023-02-19T05:02:30.775Z,0.53
2023-02-19T05:03:30.755Z,0.52
2023-02-19T05:04:30.870Z,0.51
2023-02-19T05:05:30.746Z,0.52
2023-02-19T05:06:30.756Z,0.52
2023-02-19T05:07:30.729Z,0.52
2023-02-19T05:08:31.066Z,0.52
2023-02-19T05:09:30.713Z,0.52
2023-02-19T05:10:30.702Z,0.53
2023-02-19T05:11:30.690Z,0.52
2023-02-19T05:12:30.697Z,0.52
2023-02-19T05:13:30.773Z,0.52
2023-02-19T05:14:30.662Z,0.53
2023-02-19T05:15:31.147Z,0.52
2023-02-19T05:16:30.645Z,0.52
2023-02-19T05:17:30.640Z,0.53
2023-02-19T05:18:30.630Z,0.52
2023-02-19T05:19:30.625Z,0.53
2023-02-19T05:20:30.614Z,0.53
2023-02-19T05:21:30.616Z,0.51
2023-02-19T05:22:30.601Z,0.52
2023-02-19T05:23:30.598Z,0.51
2023-02-19T05:24:30.580Z,0.52
2023-02-19T05:25:31.078Z,0.52
2023-02-19T05:26:30.562Z,0.52
2023-02-19T05:27:30.559Z,0.52
2023-02-19T05:28:30.551Z,0.53
2023-02-19T05:29:31.076Z,0.53
2023-02-19T05:30:30.599Z,0.53
2023-02-19T05:31:30.857Z,0.52
2023-02-19T05:32:30.517Z,0.52
2023-02-19T05:33:30.502Z,0.52
2023-02-19T05:34:30.496Z,0.52
2023-02-19T05:35:30.490Z,0.53
2023-02-19T05:36:30.480Z,0.52
2023-02-19T05:37:30.471Z,0.51
2023-02-19T05:38:30.465Z,0.52
2023-02-19T05:39:30.460Z,0.52
2023-02-19T05:40:30.460Z,0.52
2023-02-19T05:41:30.436Z,0.52
2023-02-19T05:42:30.430Z,0.53
2023-02-19T05:43:30.419Z,0.52
2023-02-19T05:44:30.414Z,0.52
2023-02-19T05:45:30.411Z,0.52
2023-02-19T05:46:30.468Z,0.52
2023-02-19T05:47:30.389Z,0.52
2023-02-19T05:48:30.380Z,0.53
2023-02-19T05:49:30.375Z,0.52
2023-02-19T05:50:30.361Z,0.52
2023-02-19T05:51:30.358Z,0.52
2023-02-19T05:52:30.346Z,0.52
2023-02-19T05:53:30.337Z,0.52
2023-02-19T05:54:30.325Z,0.52
2023-02-19T05:55:30.322Z,0.52
2023-02-19T05:56:30.312Z,0.52
2023-02-19T05:57:30.323Z,0.52
2023-02-19T05:58:30.298Z,0.52
2023-02-19T05:59:30.285Z,0.52
2023-02-19T06:00:30.278Z,0.52
2023-02-19T06:01:30.272Z,0.52
2023-02-19T06:02:30.315Z,0.52
2023-02-19T06:03:30.339Z,0.53
2023-02-19T06:04:30.243Z,0.53
2023-02-19T06:05:30.233Z,0.52
2023-02-19T06:06:30.232Z,0.52
2023-02-19T06:07:30.220Z,0.52
2023-02-19T06:08:30.212Z,0.52
2023-02-19T06:09:30.193Z,0.53
2023-02-19T06:10:30.193Z,0.52
2023-02-19T06:11:30.182Z,0.52
2023-02-19T06:12:30.172Z,0.52
2023-02-19T06:13:30.173Z,0.53
2023-02-19T06:14:30.158Z,0.52
2023-02-19T06:15:30.150Z,0.52
2023-02-19T06:16:30.135Z,0.52
2023-02-19T06:17:30.130Z,0.52
2023-02-19T06:18:30.130Z,0.53
2023-02-19T06:19:30.120Z,0.53
2023-02-19T06:20:30.117Z,0.53
2023-02-19T06:21:30.100Z,0.53
2023-02-19T06:22:30.102Z,0.52
2023-02-19T06:23:30.093Z,0.53
2023-02-19T06:24:30.119Z,0.52
2023-02-19T06:25:30.062Z,0.52
2023-02-19T06:26:30.058Z,0.53
2023-02-19T06:27:30.048Z,0.53
2023-02-19T06:28:30.054Z,0.53
2023-02-19T06:29:30.042Z,0.53
2023-02-19T06:30:30.070Z,0.53
2023-02-19T06:31:30.209Z,0.52
2023-02-19T06:32:30.076Z,0.53
2023-02-19T06:33:30.000Z,0.51
2023-02-19T06:34:30.002Z,0.52
2023-02-19T06:35:29.979Z,0.52
2023-02-19T06:36:29.983Z,0.52
2023-02-19T06:37:29.961Z,0.53
2023-02-19T06:38:29.961Z,0.52
2023-02-19T06:39:29.957Z,0.52
2023-02-19T06:40:29.943Z,0.53
2023-02-19T06:41:29.942Z,0.52
2023-02-19T06:42:29.917Z,0.52
2023-02-19T06:43:29.914Z,0.52
2023-02-19T06:44:29.898Z,0.53
2023-02-19T06:45:29.901Z,0.52
2023-02-19T06:46:29.969Z,0.51
2023-02-19T06:47:29.883Z,0.52
2023-02-19T06:48:29.884Z,0.51
2023-02-19T06:49:29.863Z,0.52
2023-02-19T06:50:29.855Z,0.52
2023-02-19T06:51:29.930Z,0.52
2023-02-19T06:52:29.838Z,0.52
2023-02-19T06:53:29.834Z,0.52
2023-02-19T06:54:29.821Z,0.52
2023-02-19T06:55:29.814Z,0.52
2023-02-19T06:56:29.809Z,0.51
2023-02-19T06:57:29.807Z,0.52
2023-02-19T06:58:29.803Z,0.52
2023-02-19T06:59:29.783Z,0.53
2023-02-19T07:00:29.770Z,0.53
2023-02-19T07:01:29.769Z,0.52
2023-02-19T07:02:29.758Z,0.52
2023-02-19T07:03:29.752Z,0.52
2023-02-19T07:04:29.825Z,0.52
2023-02-19T07:05:29.727Z,0.52
2023-02-19T07:06:29.712Z,0.52
2023-02-19T07:07:29.706Z,0.52
2023-02-19T07:08:29.797Z,0.53
2023-02-19T07:09:29.692Z,0.52
2023-02-19T07:10:29.735Z,0.53
2023-02-19T07:11:29.671Z,0.53
2023-02-19T07:12:29.670Z,0.52
2023-02-19T07:13:29.673Z,0.53
2023-02-19T07:14:29.643Z,0.52
2023-02-19T07:15:29.634Z,0.53
2023-02-19T07:16:29.749Z,0.54
2023-02-19T07:17:29.618Z,0.53
2023-02-19T07:18:29.611Z,0.53
2023-02-19T07:19:29.608Z,0.53
2023-02-19T07:20:29.669Z,0.53
2023-02-19T07:21:29.600Z,0.53
2023-02-19T07:22:29.576Z,0.54
2023-02-19T07:23:29.573Z,0.53
2023-02-19T07:24:29.587Z,0.53
2023-02-19T07:25:29.553Z,0.53
2023-02-19T07:26:29.540Z,0.54
2023-02-19T07:27:29.539Z,0.53
2023-02-19T07:28:29.521Z,0.53
2023-02-19T07:29:29.518Z,0.53
2023-02-19T07:30:29.700Z,0.53
2023-02-19T07:31:29.669Z,0.53
2023-02-19T07:32:29.493Z,0.53
2023-02-19T07:33:29.482Z,0.53
2023-02-19T07:34:29.477Z,0.53
2023-02-19T07:35:29.467Z,0.52
2023-02-19T07:36:29.467Z,0.53
2023-02-19T07:37:29.450Z,0.51
2023-02-19T07:38:29.451Z,0.53
2023-02-19T07:39:29.460Z,0.54
2023-02-19T07:40:29.427Z,0.53
2023-02-19T07:41:29.418Z,0.53
2023-02-19T07:42:29.420Z,0.52
2023-02-19T07:43:29.400Z,0.51
2023-02-19T07:44:29.403Z,0.53
2023-02-19T07:45:29.409Z,0.52
2023-02-19T07:46:29.382Z,0.53
2023-02-19T07:47:29.389Z,0.52
2023-02-19T07:48:29.357Z,0.53
2023-02-19T07:49:29.357Z,0.53
2023-02-19T07:50:29.341Z,0.52
2023-02-19T07:51:29.331Z,0.53
2023-02-19T07:52:29.338Z,0.54
2023-02-19T07:53:29.323Z,0.52
2023-02-19T07:54:29.315Z,0.53
2023-02-19T07:55:29.301Z,0.53
2023-02-19T07:56:29.298Z,0.54
2023-02-19T07:57:29.295Z,0.53
2023-02-19T07:58:29.276Z,0.53
2023-02-19T07:59:29.270Z,0.53
2023-02-19T08:00:29.262Z,0.53
2023-02-19T08:01:29.291Z,0.53
2023-02-19T08:02:29.244Z,0.52
2023-02-19T08:03:29.397Z,0.53
2023-02-19T08:04:29.225Z,0.53
2023-02-19T08:05:29.220Z,0.53
2023-02-19T08:06:29.231Z,0.52
2023-02-19T08:07:29.202Z,0.53
2023-02-19T08:08:29.198Z,0.53
2023-02-19T08:09:29.680Z,0.53
2023-02-19T08:10:29.185Z,0.53
2023-02-19T08:11:29.171Z,0.53
2023-02-19T08:12:29.158Z,0.53
2023-02-19T08:13:29.150Z,0.53
2023-02-19T08:14:29.141Z,0.52
2023-02-19T08:15:29.132Z,0.52
2023-02-19T08:16:42.486Z,0.53
2023-02-19T08:17:29.165Z,0.53
2023-02-19T08:18:29.098Z,0.53
2023-02-19T08:19:29.093Z,0.53
2023-02-19T08:20:29.083Z,0.54
2023-02-19T08:21:29.073Z,0.55
2023-02-19T08:22:29.080Z,0.54
2023-02-19T08:23:29.077Z,0.54
2023-02-19T08:24:29.051Z,0.54
2023-02-19T08:25:29.045Z,0.54
2023-02-19T08:26:29.037Z,0.53
2023-02-19T08:27:29.050Z,0.54
2023-02-19T08:28:29.013Z,0.54
2023-02-19T08:29:29.015Z,0.54
2023-02-19T08:30:29.130Z,0.53
2023-02-19T08:31:29.187Z,0.53
2023-02-19T08:32:28.972Z,0.53
2023-02-19T08:33:28.963Z,0.54
2023-02-19T08:34:28.955Z,0.54
2023-02-19T08:35:28.953Z,0.53
2023-02-19T08:36:28.951Z,0.53
2023-02-19T08:37:29.170Z,0.53
2023-02-19T08:38:28.931Z,0.53
2023-02-19T08:39:28.908Z,0.53
2023-02-19T08:40:28.901Z,0.53
2023-02-19T08:41:28.893Z,0.54
2023-02-19T08:42:28.905Z,0.55
2023-02-19T08:43:28.870Z,0.53
2023-02-19T08:44:28.863Z,0.53
2023-02-19T08:45:28.856Z,0.53
2023-02-19T08:46:28.857Z,0.55
2023-02-19T08:47:28.834Z,0.54
2023-02-19T08:48:28.829Z,0.54
2023-02-19T08:49:28.827Z,0.54
2023-02-19T08:50:28.806Z,0.53
2023-02-19T08:51:28.796Z,0.54
2023-02-19T08:52:28.796Z,0.54
2023-02-19T08:53:28.779Z,0.54
2023-02-19T08:54:28.766Z,0.54
2023-02-19T08:55:28.754Z,0.54
2023-02-19T08:56:28.749Z,0.55
2023-02-19T08:57:28.739Z,0.54
2023-02-19T08:58:28.733Z,0.54
2023-02-19T08:59:28.719Z,0.54
2023-02-19T09:00:28.729Z,0.53
2023-02-19T09:01:28.787Z,0.54
2023-02-19T09:02:28.690Z,0.53
2023-02-19T09:03:28.715Z,0.54
2023-02-19T09:04:28.778Z,0.54
2023-02-19T09:05:28.666Z,0.53
2023-02-19T09:06:28.666Z,0.54
2023-02-19T09:07:28.647Z,0.54
2023-02-19T09:08:28.636Z,0.54
2023-02-19T09:09:28.626Z,0.53
2023-02-19T09:10:28.627Z,0.54
2023-02-19T09:11:28.609Z,0.52
2023-02-19T09:12:28.605Z,0.54
2023-02-19T09:13:28.602Z,0.54
2023-02-19T09:14:28.591Z,0.54
2023-02-19T09:15:28.632Z,0.55
2023-02-19T09:16:28.565Z,0.54
2023-02-19T09:17:28.590Z,0.54
2023-02-19T09:18:28.558Z,0.54
2023-02-19T09:19:28.538Z,0.54
2023-02-19T09:20:28.536Z,0.54
2023-02-19T09:21:28.527Z,0.54
2023-02-19T09:22:28.535Z,0.54
2023-02-19T09:23:28.521Z,0.53
2023-02-19T09:24:28.497Z,0.53
2023-02-19T09:25:28.487Z,0.54
2023-02-19T09:26:28.476Z,0.54
2023-02-19T09:27:28.462Z,0.54
2023-02-19T09:28:28.457Z,0.53
2023-02-19T09:29:28.450Z,0.54
2023-02-19T09:30:28.502Z,0.53
2023-02-19T09:31:28.577Z,0.54
2023-02-19T09:32:28.414Z,0.54
2023-02-19T09:33:28.408Z,0.53
2023-02-19T09:34:28.701Z,0.54
2023-02-19T09:35:28.396Z,0.53
2023-02-19T09:36:28.387Z,0.55
2023-02-19T09:37:28.404Z,0.53
2023-02-19T09:38:28.367Z,0.54
2023-02-19T09:39:28.358Z,0.53
2023-02-19T09:40:28.350Z,0.54
2023-02-19T09:41:28.340Z,0.54
2023-02-19T09:42:28.336Z,0.55
2023-02-19T09:43:28.323Z,0.53
2023-02-19T09:44:28.323Z,0.55
2023-02-19T09:45:28.298Z,0.54
2023-02-19T09:46:28.362Z,0.54
2023-02-19T09:47:28.296Z,0.55
2023-02-19T09:48:28.279Z,0.54
2023-02-19T09:49:28.269Z,0.54
2023-02-19T09:50:28.274Z,0.52
2023-02-19T09:51:28.273Z,0.55
2023-02-19T09:52:28.246Z,0.52
2023-02-19T09:53:28.234Z,0.54
2023-02-19T09:54:28.220Z,0.55
2023-02-19T09:55:28.212Z,0.53
2023-02-19T09:56:28.211Z,0.53
2023-02-19T09:57:28.192Z,0.54
2023-02-19T09:58:28.194Z,0.52
2023-02-19T09:59:28.180Z,0.54
2023-02-19T10:00:28.167Z,0.54
2023-02-19T10:01:28.194Z,0.53
2023-02-19T10:02:28.149Z,0.55
2023-02-19T10:03:28.132Z,0.55
2023-02-19T10:04:28.151Z,0.53
2023-02-19T10:05:28.181Z,0.52
2023-02-19T10:06:28.130Z,0.55
2023-02-19T10:07:28.106Z,0.55
2023-02-19T10:08:28.090Z,0.55
2023-02-19T10:09:28.094Z,0.55
2023-02-19T10:10:28.082Z,0.53
2023-02-19T10:11:28.065Z,0.54
2023-02-19T10:12:28.060Z,0.54
2023-02-19T10:13:28.044Z,0.55
2023-02-19T10:14:28.085Z,0.53
2023-02-19T10:15:28.033Z,0.54
2023-02-19T10:16:28.021Z,0.55
2023-02-19T10:17:28.005Z,0.55
2023-02-19T10:18:27.997Z,0.55
2023-02-19T10:19:27.996Z,0.54
2023-02-19T10:20:28.037Z,0.55
2023-02-19T10:21:27.994Z,0.53
2023-02-19T10:22:27.955Z,0.54
2023-02-19T10:23:27.945Z,0.54
2023-02-19T10:24:27.938Z,0.56
2023-02-19T10:25:27.930Z,0.55
2023-02-19T10:26:27.935Z,0.54
2023-02-19T10:27:27.917Z,0.54
2023-02-19T10:28:27.912Z,0.54
2023-02-19T10:29:27.896Z,0.55
2023-02-19T10:30:28.258Z,0.55
2023-02-19T10:31:28.040Z,0.56
2023-02-19T10:32:27.869Z,0.55
2023-02-19T10:33:27.874Z,0.55
2023-02-19T10:34:27.961Z,0.55
2023-02-19T10:35:27.842Z,0.54
2023-02-19T10:36:29.863Z,0.56
2023-02-19T10:37:27.846Z,0.56
2023-02-19T10:38:27.817Z,0.55
2023-02-19T10:39:27.808Z,0.55
2023-02-19T10:40:28.751Z,0.54
2023-02-19T10:41:27.822Z,0.56
2023-02-19T10:42:27.816Z,0.55
2023-02-19T10:43:27.772Z,0.53
2023-02-19T10:44:27.816Z,0.54
2023-02-19T10:45:27.774Z,0.53
2023-02-19T10:46:27.799Z,0.54
2023-02-19T10:48:27.737Z,0.54
2023-02-19T10:49:27.718Z,0.54
2023-02-19T10:50:27.702Z,0.54
2023-02-19T10:51:27.693Z,0.54
2023-02-19T10:52:27.693Z,0.56
2023-02-19T10:53:27.687Z,0.56
2023-02-19T10:54:27.695Z,0.51
2023-02-19T10:55:27.663Z,0.56
2023-02-19T10:56:27.649Z,0.54
2023-02-19T10:57:27.646Z,0.54
2023-02-19T10:58:27.653Z,0.52
2023-02-19T10:59:27.676Z,0.54
2023-02-19T11:00:27.617Z,0.52
2023-02-19T11:01:27.654Z,0.56
2023-02-19T11:02:27.616Z,0.54
2023-02-19T11:03:27.585Z,0.55
2023-02-19T11:04:27.748Z,0.55
2023-02-19T11:05:27.567Z,0.55
2023-02-19T11:06:27.566Z,0.55
2023-02-19T11:07:27.549Z,0.54
2023-02-19T11:08:27.540Z,0.53
2023-02-19T11:09:27.535Z,0.55
2023-02-19T11:10:27.543Z,0.56
2023-02-19T11:11:27.521Z,0.53
2023-02-19T11:12:27.510Z,0.53
2023-02-19T11:13:27.496Z,0.53
2023-02-19T11:14:27.586Z,0.52
2023-02-19T11:15:27.509Z,0.55
2023-02-19T11:16:27.523Z,0.55
2023-02-19T11:17:27.467Z,0.55
2023-02-19T11:18:27.498Z,0.54
2023-02-19T11:19:27.729Z,0.57
2023-02-19T11:20:27.430Z,0.52
2023-02-19T11:21:27.427Z,0.54
2023-02-19T11:22:27.413Z,0.53
2023-02-19T11:23:27.440Z,0.54
2023-02-19T11:24:27.409Z,0.55
2023-02-19T11:25:27.403Z,0.57
2023-02-19T11:26:27.389Z,0.54
2023-02-19T11:27:27.380Z,0.54
2023-02-19T11:28:27.363Z,0.53
2023-02-19T11:29:27.355Z,0.51
2023-02-19T11:30:27.398Z,0.53
2023-02-19T11:31:27.488Z,0.54
2023-02-19T11:32:27.436Z,0.54
2023-02-19T11:33:27.451Z,0.56
2023-02-19T11:34:27.305Z,0.53
2023-02-19T11:35:27.320Z,0.54
2023-02-19T11:36:29.939Z,0.55
2023-02-19T11:37:27.290Z,0.55
2023-02-19T11:38:27.275Z,0.54
2023-02-19T11:39:27.263Z,0.52
2023-02-19T11:40:27.282Z,0.54
2023-02-19T11:41:27.252Z,0.54
2023-02-19T11:42:29.340Z,0.54
2023-02-19T11:43:27.237Z,0.54
2023-02-19T11:44:27.272Z,0.54
2023-02-19T11:45:27.740Z,0.53
2023-02-19T11:46:27.208Z,0.55
2023-02-19T11:47:27.195Z,0.52
2023-02-19T11:48:28.594Z,0.53
2023-02-19T11:49:27.175Z,0.53
2023-02-19T11:50:27.164Z,0.53
2023-02-19T11:51:27.154Z,0.53
2023-02-19T11:52:27.144Z,0.53
2023-02-19T11:53:27.137Z,0.51
2023-02-19T11:54:27.141Z,0.54
2023-02-19T11:55:27.119Z,0.51
2023-02-19T11:56:27.107Z,0.52
2023-02-19T11:57:27.101Z,0.53
2023-02-19T11:58:27.093Z,0.53
2023-02-19T11:59:27.113Z,0.52
2023-02-19T12:00:27.076Z,0.51
2023-02-19T12:01:27.060Z,0.53
2023-02-19T12:02:27.055Z,0.52
2023-02-19T12:03:27.043Z,0.55
2023-02-19T12:04:27.031Z,0.53
2023-02-19T12:05:27.188Z,0.53
2023-02-19T12:06:27.015Z,0.54
2023-02-19T12:07:27.017Z,0.55
2023-02-19T12:08:26.994Z,0.54
2023-02-19T12:09:27.015Z,0.52
2023-02-19T12:10:26.985Z,0.52
2023-02-19T12:11:26.983Z,0.51
2023-02-19T12:12:26.956Z,0.51
2023-02-19T12:13:26.950Z,0.51
2023-02-19T12:14:26.978Z,0.54
2023-02-19T12:15:26.939Z,0.54
2023-02-19T12:16:26.961Z,0.53
2023-02-19T12:17:26.930Z,0.54
2023-02-19T12:18:26.900Z,0.54
2023-02-19T12:19:26.892Z,0.52
2023-02-19T12:20:26.885Z,0.51
2023-02-19T12:21:26.890Z,0.52
2023-02-19T12:22:26.867Z,0.52
2023-02-19T12:23:26.858Z,0.53
2023-02-19T12:24:26.867Z,0.53
2023-02-19T12:25:26.856Z,0.56
2023-02-19T12:26:26.832Z,0.54
2023-02-19T12:27:26.848Z,0.55
2023-02-19T12:28:26.808Z,0.54
2023-02-19T12:29:26.812Z,0.56
2023-02-19T12:30:26.878Z,0.54
2023-02-19T12:31:27.823Z,0.52
2023-02-19T12:32:26.775Z,0.56
2023-02-19T12:33:26.766Z,0.54
2023-02-19T12:34:26.753Z,0.54
2023-02-19T12:35:26.745Z,0.55
2023-02-19T12:36:26.742Z,0.53
2023-02-19T12:37:26.735Z,0.53
2023-02-19T12:38:26.750Z,0.53
2023-02-19T12:39:26.709Z,0.52
2023-02-19T12:40:26.694Z,0.53
2023-02-19T12:41:26.738Z,0.50
2023-02-19T12:42:26.679Z,0.50
2023-02-19T12:43:26.676Z,0.52
2023-02-19T12:44:26.665Z,0.54
2023-02-19T12:45:26.660Z,0.55
2023-02-19T12:46:26.725Z,0.51
2023-02-19T12:47:26.654Z,0.54
2023-02-19T12:48:26.630Z,0.55
2023-02-19T12:49:26.613Z,0.54
2023-02-19T12:50:26.625Z,0.55
2023-02-19T12:51:26.610Z,0.54
2023-02-19T12:52:26.589Z,0.54
2023-02-19T12:53:26.581Z,0.55
2023-02-19T12:54:26.586Z,0.52
2023-02-19T12:55:26.585Z,0.54
2023-02-19T12:56:26.585Z,0.54
2023-02-19T12:57:26.546Z,0.53
2023-02-19T12:58:26.556Z,0.52
2023-02-19T12:59:26.530Z,0.53
2023-02-19T13:00:26.544Z,0.54
2023-02-19T13:01:26.552Z,0.53
2023-02-19T13:02:26.644Z,0.55
2023-02-19T13:03:26.495Z,0.55
2023-02-19T13:04:26.492Z,0.55
2023-02-19T13:05:26.518Z,0.55
2023-02-19T13:06:26.495Z,0.54
2023-02-19T13:07:26.464Z,0.55
2023-02-19T13:08:26.458Z,0.54
2023-02-19T13:09:26.448Z,0.55
2023-02-19T13:10:26.437Z,0.54
2023-02-19T13:11:26.491Z,0.55
2023-02-19T13:12:26.421Z,0.54
2023-02-19T13:13:26.410Z,0.53
2023-02-19T13:14:27.286Z,0.53
2023-02-19T13:15:26.403Z,0.55
2023-02-19T13:16:26.409Z,0.54
2023-02-19T13:17:27.290Z,0.55
2023-02-19T13:18:26.370Z,0.54
2023-02-19T13:19:26.367Z,0.55
2023-02-19T13:20:26.358Z,0.55
2023-02-19T13:21:26.340Z,0.55
2023-02-19T13:22:26.336Z,0.54
2023-02-19T13:23:26.326Z,0.55
2023-02-19T13:24:26.316Z,0.51
2023-02-19T13:25:26.306Z,0.54
2023-02-19T13:26:26.309Z,0.53
2023-02-19T13:27:26.297Z,0.55
2023-02-19T13:28:26.286Z,0.56
2023-02-19T13:29:26.271Z,0.57
2023-02-19T13:30:26.328Z,0.55
2023-02-19T13:31:26.456Z,0.55
2023-02-19T13:32:26.247Z,0.55
2023-02-19T13:33:26.238Z,0.54
2023-02-19T13:34:26.235Z,0.55
2023-02-19T13:35:26.243Z,0.54
2023-02-19T13:36:26.225Z,0.54
2023-02-19T13:37:26.212Z,0.55
2023-02-19T13:38:26.200Z,0.55
2023-02-19T13:39:27.567Z,0.55
2023-02-19T13:40:26.178Z,0.55
2023-02-19T13:41:26.177Z,0.55
2023-02-19T13:42:26.175Z,0.55
2023-02-19T13:43:26.151Z,0.55
2023-02-19T13:44:26.178Z,0.56
2023-02-19T13:45:26.158Z,0.57
2023-02-19T13:46:26.219Z,0.57
2023-02-19T13:47:26.124Z,0.56
2023-02-19T13:48:26.114Z,0.53
2023-02-19T13:49:26.135Z,0.54
2023-02-19T13:50:26.100Z,0.56
2023-02-19T13:51:26.120Z,0.56
2023-02-19T13:52:26.088Z,0.55
2023-02-19T13:53:26.073Z,0.56
2023-02-19T13:54:26.065Z,0.56
2023-02-19T13:55:26.061Z,0.57
2023-02-19T13:56:26.043Z,0.54
2023-02-19T13:57:26.039Z,0.55
2023-02-19T13:58:26.031Z,0.56
2023-02-19T13:59:26.021Z,0.56
2023-02-19T14:00:26.012Z,0.57
2023-02-19T14:01:26.050Z,0.56
2023-02-19T14:02:26.197Z,0.56
2023-02-19T14:03:25.985Z,0.56
2023-02-19T14:04:25.976Z,0.56
2023-02-19T14:05:25.966Z,0.57
2023-02-19T14:06:28.545Z,0.57