createdAt,value
2022-11-25T00:00:57.573Z,79.38
2022-11-25T00:01:57.636Z,79.58
2022-11-25T00:02:57.686Z,79.38
2022-11-25T00:03:57.546Z,79.54
2022-11-25T00:04:57.523Z,79.48
2022-11-25T00:05:57.520Z,79.17
2022-11-25T00:06:57.511Z,79.17
2022-11-25T00:07:57.583Z,79.17
2022-11-25T00:08:57.496Z,79.27
2022-11-25T00:09:57.493Z,79.27
2022-11-25T00:10:57.461Z,79.17
2022-11-25T00:11:57.447Z,79.27
2022-11-25T00:12:57.809Z,79.21
2022-11-25T00:13:57.519Z,79.48
2022-11-25T00:14:57.425Z,79.00
2022-11-25T00:15:57.430Z,79.27
2022-11-25T00:16:57.440Z,79.27
2022-11-25T00:17:57.454Z,79.41
2022-11-25T00:18:57.372Z,79.21
2022-11-25T00:19:57.359Z,79.11
2022-11-25T00:20:57.352Z,78.80
2022-11-25T00:21:57.334Z,78.90
2022-11-25T00:22:57.371Z,78.80
2022-11-25T00:23:57.382Z,78.90
2022-11-25T00:24:57.322Z,78.80
2022-11-25T00:25:57.328Z,78.90
2022-11-25T00:26:57.298Z,79.00
2022-11-25T00:27:57.305Z,79.14
2022-11-25T00:28:57.258Z,78.80
2022-11-25T00:29:57.257Z,78.70
2022-11-25T00:30:57.271Z,79.00
2022-11-25T00:31:57.341Z,79.14
2022-11-25T00:32:57.233Z,78.90
2022-11-25T00:33:57.207Z,79.04
2022-11-25T00:34:57.220Z,78.80
2022-11-25T00:35:57.207Z,78.83
2022-11-25T00:36:57.171Z,78.63
2022-11-25T00:37:57.173Z,78.74
2022-11-25T00:38:57.190Z,78.42
2022-11-25T00:39:57.180Z,78.42
2022-11-25T00:40:57.129Z,78.32
2022-11-25T00:41:57.153Z,78.42
2022-11-25T00:42:57.107Z,78.36
2022-11-25T00:43:57.111Z,78.16
2022-11-25T00:44:57.127Z,78.36
2022-11-25T00:45:57.128Z,77.95
2022-11-25T00:46:57.075Z,78.25
2022-11-25T00:47:57.061Z,78.36
2022-11-25T00:48:57.043Z,78.36
2022-11-25T00:49:57.052Z,78.56
2022-11-25T00:50:57.049Z,78.60
2022-11-25T00:51:57.031Z,78.91
2022-11-25T00:52:57.023Z,78.36
2022-11-25T00:53:59.176Z,78.87
2022-11-25T00:54:56.981Z,78.81
2022-11-25T00:55:56.980Z,78.77
2022-11-25T00:56:56.954Z,78.50
2022-11-25T00:57:56.944Z,78.60
2022-11-25T00:58:56.951Z,78.36
2022-11-25T00:59:56.925Z,78.39
2022-11-25T01:00:56.959Z,78.50
2022-11-25T01:01:56.935Z,78.50
2022-11-25T01:02:56.884Z,79.01
2022-11-25T01:03:56.932Z,79.01
2022-11-25T01:04:56.879Z,78.46
2022-11-25T01:05:56.863Z,78.39
2022-11-25T01:06:56.861Z,78.70
2022-11-25T01:07:56.828Z,78.29
2022-11-25T01:08:56.860Z,78.19
2022-11-25T01:09:56.809Z,78.39
2022-11-25T01:10:56.796Z,78.60
2022-11-25T01:11:56.848Z,78.50
2022-11-25T01:12:56.789Z,78.50
2022-11-25T01:14:01.102Z,78.60
2022-11-25T01:14:56.762Z,78.50
2022-11-25T01:15:56.805Z,78.39
2022-11-25T01:16:56.779Z,78.60
2022-11-25T01:17:56.720Z,78.39
2022-11-25T01:18:56.732Z,78.39
2022-11-25T01:19:56.695Z,78.91
2022-11-25T01:20:56.685Z,78.39
2022-11-25T01:21:56.704Z,78.50
2022-11-25T01:22:56.698Z,78.50
2022-11-25T01:23:56.671Z,77.40
2022-11-25T01:24:56.696Z,78.33
2022-11-25T01:25:56.638Z,77.51
2022-11-25T01:26:56.647Z,77.71
2022-11-25T01:27:56.631Z,77.61
2022-11-25T01:28:56.601Z,77.65
2022-11-25T01:29:56.619Z,77.75
2022-11-25T01:30:56.625Z,77.95
2022-11-25T01:31:56.709Z,77.75
2022-11-25T01:32:56.581Z,77.23
2022-11-25T01:33:56.553Z,77.34
2022-11-25T01:34:56.539Z,77.34
2022-11-25T01:35:56.535Z,77.23
2022-11-25T01:36:56.566Z,77.65
2022-11-25T01:37:56.506Z,77.68
2022-11-25T01:38:56.489Z,77.75
2022-11-25T01:39:56.521Z,77.44
2022-11-25T01:40:56.484Z,77.55
2022-11-25T01:41:56.455Z,77.65
2022-11-25T01:42:56.492Z,77.95
2022-11-25T01:43:56.476Z,77.75
2022-11-25T01:44:56.424Z,77.85
2022-11-25T01:45:56.467Z,77.48
2022-11-25T01:46:56.440Z,77.68
2022-11-25T01:47:56.391Z,77.78
2022-11-25T01:48:56.441Z,77.68
2022-11-25T01:49:56.404Z,77.99
2022-11-25T01:50:56.358Z,77.68
2022-11-25T01:51:56.352Z,77.27
2022-11-25T01:52:56.335Z,76.76
2022-11-25T01:53:56.338Z,76.97
2022-11-25T01:54:56.359Z,76.76
2022-11-25T01:55:56.300Z,77.06
2022-11-25T01:56:56.296Z,77.00
2022-11-25T01:57:56.309Z,77.10
2022-11-25T01:58:56.272Z,77.51
2022-11-25T01:59:56.300Z,77.51
2022-11-25T02:00:56.315Z,77.41
2022-11-25T02:01:56.325Z,77.41
2022-11-25T02:02:56.231Z,77.51
2022-11-25T02:03:56.232Z,77.31
2022-11-25T02:04:56.199Z,77.51
2022-11-25T02:05:56.187Z,77.20
2022-11-25T02:06:56.212Z,76.79
2022-11-25T02:07:56.274Z,77.20
2022-11-25T02:08:56.179Z,77.62
2022-11-25T02:09:56.146Z,77.10
2022-11-25T02:10:56.150Z,77.62
2022-11-25T02:11:56.156Z,77.31
2022-11-25T02:12:56.115Z,77.62
2022-11-25T02:13:56.098Z,77.14
2022-11-25T02:14:56.103Z,77.14
2022-11-25T02:15:56.097Z,76.93
2022-11-25T02:16:56.213Z,77.24
2022-11-25T02:17:56.058Z,77.24
2022-11-25T02:18:56.053Z,76.73
2022-11-25T02:19:56.072Z,77.34
2022-11-25T02:20:56.020Z,76.73
2022-11-25T02:21:56.015Z,77.14
2022-11-25T02:22:56.022Z,77.03
2022-11-25T02:23:56.084Z,76.83
2022-11-25T02:24:55.977Z,77.17
2022-11-25T02:25:56.037Z,76.83
2022-11-25T02:26:55.952Z,76.83
2022-11-25T02:27:55.962Z,77.24
2022-11-25T02:28:55.933Z,77.34
2022-11-25T02:29:55.925Z,76.97
2022-11-25T02:30:55.913Z,77.24
2022-11-25T02:31:56.012Z,77.14
2022-11-25T02:32:55.921Z,77.07
2022-11-25T02:33:55.881Z,77.24
2022-11-25T02:34:55.868Z,77.24
2022-11-25T02:35:55.899Z,77.14
2022-11-25T02:36:55.847Z,77.14
2022-11-25T02:37:55.837Z,77.03
2022-11-25T02:38:55.893Z,77.17
2022-11-25T02:39:55.835Z,77.14
2022-11-25T02:40:55.840Z,77.03
2022-11-25T02:41:55.816Z,77.14
2022-11-25T02:42:55.792Z,77.55
2022-11-25T02:43:55.769Z,77.58
2022-11-25T02:44:55.778Z,77.45
2022-11-25T02:45:55.815Z,76.83
2022-11-25T02:46:55.734Z,77.45
2022-11-25T02:47:55.742Z,77.69
2022-11-25T02:49:11.416Z,77.86
2022-11-25T02:49:56.701Z,77.86
2022-11-25T02:50:55.696Z,77.86
2022-11-25T02:51:55.703Z,78.06
2022-11-25T02:52:55.663Z,78.17
2022-11-25T02:53:55.708Z,78.47
2022-11-25T02:54:55.669Z,77.96
2022-11-25T02:55:55.631Z,77.55
2022-11-25T02:56:55.634Z,78.27
2022-11-25T02:57:55.608Z,78.37
2022-11-25T02:58:55.633Z,78.17
2022-11-25T02:59:55.662Z,78.17
2022-11-25T03:00:55.638Z,78.41
2022-11-25T03:01:55.663Z,78.00
2022-11-25T03:02:55.560Z,78.58
2022-11-25T03:03:55.559Z,78.37
2022-11-25T03:04:55.569Z,78.17
2022-11-25T03:05:55.537Z,78.06
2022-11-25T03:06:55.538Z,78.06
2022-11-25T03:07:55.617Z,77.45
2022-11-25T03:08:55.499Z,76.93
2022-11-25T03:09:55.509Z,76.97
2022-11-25T03:10:55.474Z,76.97
2022-11-25T03:11:55.518Z,77.07
2022-11-25T03:12:55.442Z,77.07
2022-11-25T03:13:55.443Z,76.25
2022-11-25T03:14:55.434Z,76.45
2022-11-25T03:15:55.408Z,76.76
2022-11-25T03:16:55.499Z,76.56
2022-11-25T03:17:55.398Z,76.97
2022-11-25T03:18:55.373Z,76.90
2022-11-25T03:19:55.407Z,76.90
2022-11-25T03:20:55.356Z,77.07
2022-11-25T03:21:55.380Z,77.17
2022-11-25T03:22:55.328Z,77.07
2022-11-25T03:23:55.325Z,77.17
2022-11-25T03:24:55.310Z,76.45
2022-11-25T03:25:55.322Z,76.25
2022-11-25T03:26:55.283Z,76.49
2022-11-25T03:27:55.300Z,76.45
2022-11-25T03:28:55.268Z,76.59
2022-11-25T03:29:55.255Z,76.25
2022-11-25T03:30:55.250Z,76.04
2022-11-25T03:31:55.298Z,76.18
2022-11-25T03:32:55.224Z,75.97
2022-11-25T03:33:55.209Z,75.97
2022-11-25T03:34:55.210Z,76.18
2022-11-25T03:35:55.204Z,75.97
2022-11-25T03:36:55.283Z,76.39
2022-11-25T03:37:55.191Z,76.59
2022-11-25T03:38:55.185Z,76.49
2022-11-25T03:39:55.170Z,76.70
2022-11-25T03:40:55.126Z,77.21
2022-11-25T03:41:55.117Z,76.86
2022-11-25T03:42:55.109Z,76.79
2022-11-25T03:43:55.098Z,77.51
2022-11-25T03:44:55.235Z,76.90
2022-11-25T03:45:55.162Z,77.00
2022-11-25T03:46:55.062Z,77.00
2022-11-25T03:47:55.069Z,77.21
2022-11-25T03:48:55.060Z,76.90
2022-11-25T03:49:55.060Z,77.00
2022-11-25T03:50:55.171Z,76.70
2022-11-25T03:51:55.041Z,76.28
2022-11-25T03:52:55.025Z,75.87
2022-11-25T03:53:55.104Z,75.90
2022-11-25T03:54:54.979Z,75.97
2022-11-25T03:55:55.009Z,75.90
2022-11-25T03:56:54.946Z,76.01
2022-11-25T03:57:55.027Z,76.11
2022-11-25T03:58:54.925Z,76.53
2022-11-25T03:59:54.918Z,76.53
2022-11-25T04:00:54.970Z,76.70
2022-11-25T04:01:54.958Z,76.79
2022-11-25T04:02:55.037Z,77.04
2022-11-25T04:03:54.871Z,77.21
2022-11-25T04:04:54.865Z,77.11
2022-11-25T04:05:54.884Z,76.90
2022-11-25T04:06:54.839Z,76.39
2022-11-25T04:07:57.942Z,77.00
2022-11-25T04:08:54.827Z,76.70
2022-11-25T04:09:54.799Z,76.90
2022-11-25T04:10:54.837Z,76.63
2022-11-25T04:11:54.792Z,76.79
2022-11-25T04:12:54.775Z,77.00
2022-11-25T04:13:54.761Z,76.90
2022-11-25T04:14:54.778Z,77.00
2022-11-25T04:15:54.757Z,77.11
2022-11-25T04:16:54.832Z,76.83
2022-11-25T04:17:54.710Z,76.53
2022-11-25T04:18:54.738Z,76.49
2022-11-25T04:19:54.690Z,76.32
2022-11-25T04:20:54.698Z,76.53
2022-11-25T04:21:54.707Z,76.42
2022-11-25T04:22:54.679Z,76.11
2022-11-25T04:23:54.698Z,75.90
2022-11-25T04:24:54.635Z,76.42
2022-11-25T04:25:54.621Z,76.21
2022-11-25T04:26:54.618Z,76.42
2022-11-25T04:27:54.640Z,76.53
2022-11-25T04:28:54.596Z,76.32
2022-11-25T04:29:54.575Z,76.42
2022-11-25T04:30:54.642Z,76.42
2022-11-25T04:31:54.570Z,76.63
2022-11-25T04:32:54.555Z,76.53
2022-11-25T04:33:54.537Z,76.83
2022-11-25T04:34:54.538Z,76.83
2022-11-25T04:35:54.540Z,76.73
2022-11-25T04:36:54.502Z,76.83
2022-11-25T04:37:54.507Z,76.63
2022-11-25T04:38:54.638Z,76.73
2022-11-25T04:39:54.498Z,76.93
2022-11-25T04:40:54.484Z,76.73
2022-11-25T04:41:54.447Z,76.93
2022-11-25T04:43:00.948Z,76.83
2022-11-25T04:43:54.444Z,77.11
2022-11-25T04:45:20.975Z,77.00
2022-11-25T04:46:54.445Z,77.11
2022-11-25T04:47:54.378Z,77.76
2022-11-25T04:48:54.368Z,77.62
2022-11-25T04:49:54.381Z,78.03
2022-11-25T04:50:54.394Z,77.42
2022-11-25T04:51:54.352Z,77.72
2022-11-25T04:52:54.328Z,77.42
2022-11-25T04:53:54.318Z,77.51
2022-11-25T04:54:54.304Z,77.62
2022-11-25T04:55:54.340Z,77.51
2022-11-25T04:56:54.285Z,77.58
2022-11-25T04:57:54.297Z,77.38
2022-11-25T04:58:54.260Z,77.38
2022-11-25T04:59:54.267Z,77.72
2022-11-25T05:00:54.344Z,77.62
2022-11-25T05:01:54.227Z,77.42
2022-11-25T05:02:54.318Z,77.62
2022-11-25T05:03:57.523Z,77.51
2022-11-25T05:04:54.194Z,77.62
2022-11-25T05:05:54.236Z,77.72
2022-11-25T05:06:54.184Z,77.72
2022-11-25T05:07:54.222Z,77.72
2022-11-25T05:08:54.184Z,77.62
2022-11-25T05:09:54.147Z,77.83
2022-11-25T05:10:54.128Z,77.62
2022-11-25T05:11:54.138Z,77.31
2022-11-25T05:12:54.136Z,77.51
2022-11-25T05:13:54.161Z,77.62
2022-11-25T05:14:54.096Z,77.31
2022-11-25T05:15:54.070Z,77.11
2022-11-25T05:16:54.785Z,77.21
2022-11-25T05:17:54.068Z,76.79
2022-11-25T05:18:54.084Z,77.11
2022-11-25T05:19:54.029Z,77.31
2022-11-25T05:20:54.024Z,77.31
2022-11-25T05:21:54.003Z,77.21
2022-11-25T05:22:53.993Z,77.21
2022-11-25T05:23:56.007Z,77.00
2022-11-25T05:24:53.998Z,76.93
2022-11-25T05:25:54.005Z,76.53
2022-11-25T05:26:53.964Z,77.04
2022-11-25T05:27:53.995Z,76.93
2022-11-25T05:28:53.933Z,76.83
2022-11-25T05:29:56.112Z,77.04
2022-11-25T05:30:53.966Z,77.04
2022-11-25T05:31:53.897Z,77.28
2022-11-25T05:32:53.901Z,76.97
2022-11-25T05:33:53.874Z,77.28
2022-11-25T05:34:53.859Z,77.48
2022-11-25T05:35:53.888Z,77.45
2022-11-25T05:36:53.848Z,77.59
2022-11-25T05:37:53.852Z,77.76
2022-11-25T05:38:53.814Z,77.55
2022-11-25T05:39:53.807Z,77.45
2022-11-25T05:40:53.805Z,77.76
2022-11-25T05:41:53.810Z,77.86
2022-11-25T05:42:53.798Z,77.86
2022-11-25T05:43:53.783Z,77.86
2022-11-25T05:44:53.783Z,77.86
2022-11-25T05:45:53.793Z,77.76
2022-11-25T05:46:53.727Z,77.97
2022-11-25T05:47:53.741Z,78.07
2022-11-25T05:48:53.707Z,77.97
2022-11-25T05:49:53.735Z,77.86
2022-11-25T05:50:53.684Z,77.86
2022-11-25T05:51:53.672Z,77.66
2022-11-25T05:52:53.659Z,77.62
2022-11-25T05:53:53.647Z,77.72
2022-11-25T05:54:57.240Z,77.66
2022-11-25T05:55:53.639Z,77.55
2022-11-25T05:56:53.615Z,77.31
2022-11-25T05:57:53.616Z,77.55
2022-11-25T05:58:53.598Z,77.76
2022-11-25T05:59:53.622Z,77.42
2022-11-25T06:00:53.586Z,77.21
2022-11-25T06:01:53.586Z,77.55
2022-11-25T06:02:53.754Z,77.55
2022-11-25T06:03:53.539Z,77.11
2022-11-25T06:04:53.549Z,77.14
2022-11-25T06:05:53.520Z,77.14
2022-11-25T06:06:53.563Z,77.11
2022-11-25T06:07:53.637Z,77.51
2022-11-25T06:08:53.489Z,76.93
2022-11-25T06:09:53.472Z,77.25
2022-11-25T06:10:53.488Z,77.14
2022-11-25T06:11:53.449Z,76.93
2022-11-25T06:12:53.446Z,77.76
2022-11-25T06:13:53.469Z,77.97
2022-11-25T06:14:53.435Z,77.45
2022-11-25T06:15:53.495Z,77.66
2022-11-25T06:16:53.426Z,77.55
2022-11-25T06:17:53.383Z,77.45
2022-11-25T06:18:53.395Z,77.25
2022-11-25T06:19:53.398Z,77.55
2022-11-25T06:20:53.365Z,76.93
2022-11-25T06:21:53.341Z,76.93
2022-11-25T06:22:53.331Z,76.83
2022-11-25T06:23:53.320Z,77.45
2022-11-25T06:25:00.307Z,77.55
2022-11-25T06:25:53.298Z,77.55
2022-11-25T06:26:53.332Z,77.55
2022-11-25T06:28:16.431Z,77.55
2022-11-25T06:28:54.278Z,77.55
2022-11-25T06:29:53.259Z,77.55
2022-11-25T06:30:53.378Z,77.86
2022-11-25T06:31:53.296Z,77.55
2022-11-25T06:32:53.233Z,78.03
2022-11-25T06:33:53.227Z,77.86
2022-11-25T06:34:53.231Z,77.55
2022-11-25T06:35:53.195Z,77.86
2022-11-25T06:36:53.177Z,77.31
2022-11-25T06:37:53.180Z,77.35
2022-11-25T06:38:53.207Z,77.31
2022-11-25T06:39:53.161Z,77.31
2022-11-25T06:40:56.385Z,77.42
2022-11-25T06:41:53.133Z,76.93
2022-11-25T06:42:53.144Z,76.83
2022-11-25T06:43:53.100Z,76.90
2022-11-25T06:44:53.103Z,76.93
2022-11-25T06:45:53.188Z,77.25
2022-11-25T06:46:53.146Z,77.04
2022-11-25T06:47:53.094Z,76.93
2022-11-25T06:48:53.051Z,77.45
2022-11-25T06:49:53.083Z,77.55
2022-11-25T06:50:53.066Z,77.14
2022-11-25T06:51:53.023Z,77.35
2022-11-25T06:52:53.001Z,77.11
2022-11-25T06:53:52.998Z,77.25
2022-11-25T06:54:53.018Z,77.25
2022-11-25T06:55:52.969Z,76.93
2022-11-25T06:56:52.982Z,76.93
2022-11-25T06:57:59.090Z,77.14
2022-11-25T06:58:52.938Z,77.35
2022-11-25T06:59:52.950Z,77.35
2022-11-25T07:00:52.941Z,77.04
2022-11-25T07:01:52.999Z,77.45
2022-11-25T07:02:52.958Z,77.55
2022-11-25T07:03:52.947Z,77.76
2022-11-25T07:04:52.896Z,77.66
2022-11-25T07:05:52.876Z,77.66
2022-11-25T07:06:52.846Z,77.35
2022-11-25T07:07:52.892Z,77.55
2022-11-25T07:08:52.857Z,77.72
2022-11-25T07:09:52.813Z,77.72
2022-11-25T07:10:52.831Z,77.25
2022-11-25T07:11:52.791Z,77.04
2022-11-25T07:12:52.782Z,77.45
2022-11-25T07:13:52.786Z,77.25
2022-11-25T07:14:52.756Z,77.66
2022-11-25T07:15:52.804Z,77.76
2022-11-25T07:16:52.750Z,77.83
2022-11-25T07:17:52.727Z,77.42
2022-11-25T07:18:52.715Z,77.04
2022-11-25T07:19:52.754Z,77.14
2022-11-25T07:20:52.719Z,76.79
2022-11-25T07:21:52.726Z,77.66
2022-11-25T07:22:52.682Z,77.51
2022-11-25T07:23:52.661Z,77.76
2022-11-25T07:24:52.674Z,77.51
2022-11-25T07:25:52.660Z,77.51
2022-11-25T07:26:52.674Z,77.00
2022-11-25T07:27:52.621Z,77.00
2022-11-25T07:28:52.615Z,77.11
2022-11-25T07:30:18.659Z,76.79
2022-11-25T07:31:22.763Z,76.90
2022-11-25T07:31:53.628Z,76.90
2022-11-25T07:32:52.571Z,77.31
2022-11-25T07:33:52.576Z,77.11
2022-11-25T07:34:52.562Z,77.62
2022-11-25T07:35:52.548Z,77.17
2022-11-25T07:36:52.546Z,77.58
2022-11-25T07:37:52.529Z,77.42
2022-11-25T07:38:52.503Z,77.17
2022-11-25T07:39:52.511Z,76.97
2022-11-25T07:40:52.474Z,77.07
2022-11-25T07:41:52.466Z,77.17
2022-11-25T07:42:52.462Z,77.28
2022-11-25T07:43:52.480Z,77.07
2022-11-25T07:44:52.458Z,77.07
2022-11-25T07:45:52.503Z,77.07
2022-11-25T07:46:52.512Z,77.17
2022-11-25T07:47:52.400Z,76.97
2022-11-25T07:48:52.384Z,76.86
2022-11-25T07:49:52.415Z,76.97
2022-11-25T07:50:52.362Z,76.45
2022-11-25T07:51:52.392Z,77.03
2022-11-25T07:52:52.342Z,77.24
2022-11-25T07:53:52.335Z,76.86
2022-11-25T07:54:52.353Z,76.83
2022-11-25T07:55:52.323Z,76.83
2022-11-25T07:56:52.344Z,76.73
2022-11-25T07:57:52.296Z,76.83
2022-11-25T07:58:52.284Z,76.31
2022-11-25T07:59:52.263Z,77.14
2022-11-25T08:00:52.260Z,76.62
2022-11-25T08:01:52.362Z,76.73
2022-11-25T08:02:52.322Z,76.42
2022-11-25T08:03:52.257Z,76.38
2022-11-25T08:04:52.242Z,76.28
2022-11-25T08:05:52.196Z,76.42
2022-11-25T08:06:52.241Z,76.11
2022-11-25T08:07:52.245Z,76.21
2022-11-25T08:08:52.177Z,76.31
2022-11-25T08:09:52.154Z,76.38
2022-11-25T08:10:52.151Z,76.38
2022-11-25T08:11:52.190Z,76.18
2022-11-25T08:12:52.116Z,76.48
2022-11-25T08:13:52.115Z,75.87
2022-11-25T08:14:52.122Z,75.97
2022-11-25T08:15:52.184Z,75.76
2022-11-25T08:16:52.095Z,75.67
2022-11-25T08:17:52.102Z,75.56
2022-11-25T08:18:52.058Z,75.97
2022-11-25T08:19:52.089Z,75.76
2022-11-25T08:20:52.060Z,75.67
2022-11-25T08:21:52.044Z,75.76
2022-11-25T08:22:52.070Z,75.76
2022-11-25T08:23:52.025Z,76.07
2022-11-25T08:24:51.985Z,75.87
2022-11-25T08:25:52.019Z,75.67
2022-11-25T08:26:51.987Z,75.56
2022-11-25T08:27:51.959Z,75.87
2022-11-25T08:28:51.947Z,75.97
2022-11-25T08:29:51.931Z,75.76
2022-11-25T08:30:51.972Z,75.83
2022-11-25T08:31:51.937Z,75.73
2022-11-25T08:32:51.927Z,75.63
2022-11-25T08:33:51.907Z,75.52
2022-11-25T08:34:51.873Z,75.83
2022-11-25T08:35:51.859Z,75.52
2022-11-25T08:36:51.884Z,75.73
2022-11-25T08:37:51.863Z,75.52
2022-11-25T08:38:51.841Z,75.52
2022-11-25T08:39:53.584Z,75.52
2022-11-25T08:40:51.810Z,75.63
2022-11-25T08:41:51.834Z,75.52
2022-11-25T08:42:51.802Z,75.83
2022-11-25T08:43:51.789Z,75.73
2022-11-25T08:44:51.801Z,75.70
2022-11-25T08:45:51.748Z,75.52
2022-11-25T08:46:51.814Z,75.80
2022-11-25T08:47:51.728Z,75.70
2022-11-25T08:48:51.744Z,75.70
2022-11-25T08:49:51.736Z,75.80
2022-11-25T08:50:51.715Z,75.70
2022-11-25T08:51:51.748Z,75.70
2022-11-25T08:52:51.682Z,75.70
2022-11-25T08:53:51.661Z,75.70
2022-11-25T08:54:51.677Z,75.45
2022-11-25T08:55:51.658Z,75.66
2022-11-25T08:56:51.628Z,75.45
2022-11-25T08:57:51.691Z,75.45
2022-11-25T08:58:51.603Z,75.56
2022-11-25T08:59:51.593Z,75.62
2022-11-25T09:00:51.615Z,75.56
2022-11-25T09:01:51.632Z,75.56
2022-11-25T09:02:51.679Z,75.35
2022-11-25T09:03:51.568Z,75.87
2022-11-25T09:04:51.536Z,75.76
2022-11-25T09:05:51.538Z,75.73
2022-11-25T09:06:51.549Z,75.62
2022-11-25T09:07:51.606Z,75.73
2022-11-25T09:08:51.500Z,75.11
2022-11-25T09:09:51.506Z,75.01
2022-11-25T09:10:51.555Z,74.60
2022-11-25T09:11:51.497Z,74.70
2022-11-25T09:12:51.475Z,75.01
2022-11-25T09:13:51.504Z,75.01
2022-11-25T09:14:51.485Z,75.01
2022-11-25T09:15:51.491Z,75.01
2022-11-25T09:16:51.417Z,74.80
2022-11-25T09:17:51.412Z,74.77
2022-11-25T09:18:55.818Z,75.21
2022-11-25T09:19:52.493Z,74.91
2022-11-25T09:20:51.366Z,74.66
2022-11-25T09:21:51.383Z,74.70
2022-11-25T09:22:51.377Z,74.87
2022-11-25T09:23:51.355Z,74.77
2022-11-25T09:24:51.355Z,74.49
2022-11-25T09:25:51.354Z,75.62
2022-11-25T09:26:51.299Z,75.59
2022-11-25T09:27:51.301Z,75.08
2022-11-25T09:28:51.272Z,74.87
2022-11-25T09:29:51.311Z,75.69
2022-11-25T09:30:51.353Z,74.98
2022-11-25T09:31:54.793Z,74.77
2022-11-25T09:32:51.241Z,74.46
2022-11-25T09:33:51.221Z,74.46
2022-11-25T09:34:51.223Z,74.63
2022-11-25T09:35:51.216Z,74.43
2022-11-25T09:36:51.255Z,74.63
2022-11-25T09:37:51.176Z,74.63
2022-11-25T09:38:51.237Z,74.32
2022-11-25T09:39:51.196Z,74.32
2022-11-25T09:40:51.170Z,73.91
2022-11-25T09:41:51.172Z,74.39
2022-11-25T09:42:51.118Z,74.49
2022-11-25T09:43:51.128Z,74.12
2022-11-25T09:44:51.126Z,74.12
2022-11-25T09:45:51.101Z,74.19
2022-11-25T09:46:51.167Z,73.88
2022-11-25T09:47:56.991Z,73.78
2022-11-25T09:48:51.053Z,73.78
2022-11-25T09:49:51.058Z,73.78
2022-11-25T09:50:51.068Z,73.98
2022-11-25T09:51:51.070Z,73.78
2022-11-25T09:52:51.057Z,74.08
2022-11-25T09:53:50.999Z,73.78
2022-11-25T09:54:51.082Z,74.39
2022-11-25T09:55:50.974Z,73.68
2022-11-25T09:56:50.963Z,73.78
2022-11-25T09:57:55.043Z,73.68
2022-11-25T09:58:51.018Z,74.39
2022-11-25T09:59:50.948Z,74.15
2022-11-25T10:00:50.933Z,74.29
2022-11-25T10:01:50.998Z,74.08
2022-11-25T10:02:51.101Z,74.15
2022-11-25T10:03:50.948Z,74.08
2022-11-25T10:04:50.892Z,73.95
2022-11-25T10:05:52.869Z,73.74
2022-11-25T10:06:55.254Z,73.64
2022-11-25T10:07:50.931Z,73.64
2022-11-25T10:08:50.841Z,73.64
2022-11-25T10:09:50.845Z,73.78
2022-11-25T10:10:50.848Z,73.91
2022-11-25T10:11:50.852Z,73.54
2022-11-25T10:12:50.787Z,73.68
2022-11-25T10:13:50.842Z,74.19
2022-11-25T10:14:50.801Z,73.54
2022-11-25T10:15:50.998Z,73.44
2022-11-25T10:16:51.715Z,73.44
2022-11-25T10:17:50.768Z,73.44
2022-11-25T10:18:50.725Z,73.23
2022-11-25T10:19:50.742Z,72.72
2022-11-25T10:20:50.719Z,72.89
2022-11-25T10:21:50.751Z,73.50
2022-11-25T10:22:50.711Z,72.69
2022-11-25T10:23:50.745Z,72.89
2022-11-25T10:24:50.655Z,73.40
2022-11-25T10:25:50.657Z,73.40
2022-11-25T10:26:50.655Z,73.27
2022-11-25T10:27:50.626Z,73.30
2022-11-25T10:28:50.735Z,72.89
2022-11-25T10:29:50.602Z,72.78
2022-11-25T10:30:50.640Z,72.99
2022-11-25T10:31:50.683Z,73.27
2022-11-25T10:32:50.576Z,73.36
2022-11-25T10:33:50.567Z,72.86
2022-11-25T10:34:50.620Z,72.75
2022-11-25T10:35:50.535Z,72.82
2022-11-25T10:36:50.551Z,72.11
2022-11-25T10:37:50.525Z,72.21
2022-11-25T10:38:50.532Z,72.92
2022-11-25T10:39:50.573Z,72.72
2022-11-25T10:40:50.487Z,72.31
2022-11-25T10:41:50.514Z,72.72
2022-11-25T10:42:50.473Z,72.62
2022-11-25T10:43:50.486Z,72.07
2022-11-25T10:44:50.485Z,72.89
2022-11-25T10:45:50.465Z,72.38
2022-11-25T10:47:12.822Z,72.07
2022-11-25T10:47:50.535Z,72.58
2022-11-25T10:48:50.407Z,71.87
2022-11-25T10:49:50.425Z,72.58
2022-11-25T10:50:50.391Z,72.79
2022-11-25T10:51:50.365Z,72.38
2022-11-25T10:52:50.398Z,72.04
2022-11-25T10:53:50.340Z,71.97
2022-11-25T10:54:50.336Z,72.04
2022-11-25T10:55:50.326Z,72.04
2022-11-25T10:56:50.307Z,72.14
2022-11-25T10:57:50.319Z,72.55
2022-11-25T10:58:50.329Z,72.45
2022-11-25T10:59:50.278Z,71.94
2022-11-25T11:00:50.302Z,71.91
2022-11-25T11:01:50.362Z,71.70
2022-11-25T11:02:50.282Z,71.50
2022-11-25T11:03:50.336Z,71.80
2022-11-25T11:04:50.253Z,71.39
2022-11-25T11:05:50.275Z,71.70
2022-11-25T11:06:50.203Z,71.91
2022-11-25T11:07:50.278Z,70.98
2022-11-25T11:08:50.214Z,71.09
2022-11-25T11:09:50.168Z,71.05
2022-11-25T11:10:55.904Z,71.26
2022-11-25T11:11:50.182Z,71.77
2022-11-25T11:12:50.163Z,70.88
2022-11-25T11:13:50.128Z,71.05
2022-11-25T11:14:50.142Z,71.09
2022-11-25T11:15:50.153Z,70.23
2022-11-25T11:16:50.108Z,70.34
2022-11-25T11:17:50.099Z,70.57
2022-11-25T11:18:50.106Z,70.34
2022-11-25T11:19:50.129Z,70.17
2022-11-25T11:20:50.085Z,70.44
2022-11-25T11:21:50.032Z,70.54
2022-11-25T11:22:50.056Z,69.93
2022-11-25T11:23:50.064Z,70.14
2022-11-25T11:24:50.017Z,70.44
2022-11-25T11:25:49.993Z,70.44
2022-11-25T11:26:49.978Z,70.54
2022-11-25T11:27:50.032Z,70.20
2022-11-25T11:28:50.011Z,70.34
2022-11-25T11:29:50.072Z,70.14
2022-11-25T11:30:51.913Z,70.03
2022-11-25T11:31:52.177Z,70.00
2022-11-25T11:32:49.933Z,70.20
2022-11-25T11:33:49.908Z,69.90
2022-11-25T11:34:49.891Z,69.49
2022-11-25T11:35:49.894Z,69.69
2022-11-25T11:36:49.912Z,69.38
2022-11-25T11:37:49.863Z,69.59
2022-11-25T11:38:49.846Z,69.38
2022-11-25T11:39:49.836Z,69.69
2022-11-25T11:40:49.842Z,69.59
2022-11-25T11:41:49.826Z,69.08
2022-11-25T11:42:49.829Z,69.08
2022-11-25T11:43:49.813Z,69.08
2022-11-25T11:44:49.819Z,69.18
2022-11-25T11:45:49.833Z,68.88
2022-11-25T11:46:49.847Z,68.88
2022-11-25T11:47:49.788Z,68.88
2022-11-25T11:48:53.244Z,68.77
2022-11-25T11:49:49.736Z,68.88
2022-11-25T11:50:49.719Z,68.88
2022-11-25T11:51:49.720Z,68.88
2022-11-25T11:52:49.731Z,68.98
2022-11-25T11:53:49.737Z,69.18
2022-11-25T11:54:49.700Z,69.25
2022-11-25T11:56:05.581Z,68.95
2022-11-25T11:56:55.000Z,68.95
2022-11-25T11:57:50.638Z,68.84
2022-11-25T11:58:49.680Z,69.35
2022-11-25T11:59:49.644Z,69.05
2022-11-25T12:00:49.622Z,69.15
2022-11-25T12:01:49.673Z,68.74
2022-11-25T12:02:49.686Z,68.84
2022-11-25T12:03:53.187Z,68.84
2022-11-25T12:04:49.599Z,68.74
2022-11-25T12:05:49.580Z,68.74
2022-11-25T12:06:49.615Z,68.74
2022-11-25T12:07:49.831Z,68.74
2022-11-25T12:08:49.538Z,68.95
2022-11-25T12:09:49.514Z,68.54
2022-11-25T12:10:49.505Z,68.44
2022-11-25T12:11:49.505Z,68.54
2022-11-25T12:12:49.516Z,68.54
2022-11-25T12:13:49.506Z,68.64
2022-11-25T12:14:49.481Z,68.74
2022-11-25T12:15:49.446Z,68.44
2022-11-25T12:16:49.524Z,68.64
2022-11-25T12:17:49.462Z,68.74
2022-11-25T12:18:49.458Z,68.54
2022-11-25T12:19:49.430Z,68.40
2022-11-25T12:20:49.436Z,68.13
2022-11-25T12:21:49.450Z,68.44
2022-11-25T12:22:49.366Z,68.23
2022-11-25T12:23:49.379Z,68.03
2022-11-25T12:24:49.380Z,68.10
2022-11-25T12:25:49.420Z,68.23
2022-11-25T12:26:49.319Z,68.23
2022-11-25T12:27:49.438Z,68.10
2022-11-25T12:28:49.303Z,68.54
2022-11-25T12:29:49.333Z,68.84
2022-11-25T12:30:49.322Z,68.61
2022-11-25T12:31:49.389Z,68.54
2022-11-25T12:32:49.323Z,68.40
2022-11-25T12:33:49.241Z,68.20
2022-11-25T12:34:49.236Z,68.20
2022-11-25T12:35:49.256Z,68.71
2022-11-25T12:36:49.244Z,68.64
2022-11-25T12:37:49.240Z,68.95
2022-11-25T12:38:49.195Z,68.64
2022-11-25T12:39:49.193Z,69.02
2022-11-25T12:40:49.185Z,69.12
2022-11-25T12:41:49.183Z,68.71
2022-11-25T12:42:49.175Z,68.81
2022-11-25T12:43:49.184Z,68.61
2022-11-25T12:44:49.137Z,68.51
2022-11-25T12:45:49.208Z,68.81
2022-11-25T12:46:49.119Z,68.71
2022-11-25T12:47:49.151Z,68.71
2022-11-25T12:48:49.119Z,68.91
2022-11-25T12:49:49.064Z,68.71
2022-11-25T12:50:49.066Z,68.71
2022-11-25T12:51:49.046Z,68.61
2022-11-25T12:52:49.060Z,68.51
2022-11-25T12:53:49.077Z,68.61