createdAt,value
2022-10-05T00:09:22.753Z,0.00
2022-10-05T00:19:22.784Z,0.00
2022-10-05T00:29:23.085Z,0.00
2022-10-05T00:39:23.112Z,0.00
2022-10-05T00:49:23.434Z,0.00
2022-10-05T00:59:23.457Z,0.00
2022-10-05T01:09:23.795Z,0.00
2022-10-05T01:19:23.808Z,0.00
2022-10-05T01:29:24.152Z,0.00
2022-10-05T01:39:24.196Z,0.00
2022-10-05T01:49:24.493Z,0.00
2022-10-05T01:59:24.694Z,0.00
2022-10-05T02:09:24.837Z,0.00
2022-10-05T02:19:24.866Z,0.00
2022-10-05T02:29:25.181Z,0.00
2022-10-05T02:39:25.239Z,0.00
2022-10-05T02:49:25.542Z,0.00
2022-10-05T02:59:25.557Z,0.00
2022-10-05T03:09:25.889Z,0.00
2022-10-05T03:19:25.906Z,0.00
2022-10-05T03:29:26.280Z,0.00
2022-10-05T03:39:26.403Z,0.00
2022-10-05T03:49:26.484Z,0.00
2022-10-05T03:59:32.116Z,0.00
2022-10-05T04:09:27.768Z,0.00
2022-10-05T04:19:27.108Z,0.00
2022-10-05T04:29:27.135Z,0.00
2022-10-05T04:39:27.475Z,0.00
2022-10-05T04:49:27.497Z,0.00
2022-10-05T04:59:27.915Z,0.00
2022-10-05T05:09:27.937Z,0.00
2022-10-05T05:19:28.258Z,0.00
2022-10-05T05:29:28.286Z,0.00
2022-10-05T05:39:28.614Z,0.00
2022-10-05T05:49:28.636Z,0.00
2022-10-05T05:59:28.971Z,0.00
2022-10-05T06:09:29.009Z,0.00
2022-10-05T06:19:29.310Z,5.62
2022-10-05T06:29:29.368Z,5.62
2022-10-05T06:39:29.669Z,16.88
2022-10-05T06:49:29.687Z,28.12
2022-10-05T06:59:30.014Z,39.38
2022-10-05T07:09:30.043Z,45.00
2022-10-05T07:19:30.270Z,50.62
2022-10-05T07:29:30.510Z,56.25
2022-10-05T07:39:55.317Z,61.88
2022-10-05T07:49:31.923Z,78.75
2022-10-05T07:59:31.138Z,84.38
2022-10-05T08:09:31.448Z,95.62
2022-10-05T08:19:31.474Z,106.88
2022-10-05T08:29:31.785Z,112.50
2022-10-05T08:39:31.816Z,112.50
2022-10-05T08:49:35.196Z,129.38
2022-10-05T08:59:32.207Z,129.38
2022-10-05T09:09:32.492Z,140.62
2022-10-05T09:19:32.509Z,140.62
2022-10-05T09:29:32.843Z,140.62
2022-10-05T09:39:32.867Z,151.88
2022-10-05T09:49:33.191Z,151.88
2022-10-05T09:59:33.238Z,157.50
2022-10-05T10:09:37.860Z,157.50
2022-10-05T10:19:34.531Z,163.12
2022-10-05T10:29:33.796Z,163.12
2022-10-05T10:39:34.019Z,168.75
2022-10-05T10:49:34.350Z,168.75
2022-10-05T10:59:34.391Z,168.75
2022-10-05T11:09:34.690Z,168.75
2022-10-05T11:19:40.442Z,174.38
2022-10-05T11:29:35.982Z,174.38
2022-10-05T11:39:35.313Z,180.00
2022-10-05T11:49:35.335Z,180.00
2022-10-05T11:59:35.677Z,185.62
2022-10-05T12:09:35.694Z,185.62
2022-10-05T12:19:36.021Z,185.62
2022-10-05T12:29:36.049Z,185.62
2022-10-05T12:39:36.367Z,185.62
2022-10-05T12:49:36.411Z,174.38
2022-10-05T12:59:36.723Z,168.75
2022-10-05T13:09:36.757Z,180.00
2022-10-05T13:19:37.072Z,168.75
2022-10-05T13:29:37.104Z,135.00
2022-10-05T13:39:37.419Z,157.50
2022-10-05T13:49:37.518Z,146.25
2022-10-05T13:59:37.669Z,163.12
2022-10-05T14:09:37.697Z,163.12
2022-10-05T14:19:38.013Z,151.88
2022-10-05T14:29:38.044Z,135.00
2022-10-05T14:39:38.378Z,146.25
2022-10-05T14:49:38.406Z,135.00
2022-10-05T14:59:38.718Z,129.38
2022-10-05T15:09:38.740Z,112.50
2022-10-05T15:19:39.069Z,106.88
2022-10-05T15:29:39.091Z,50.62
2022-10-05T15:39:39.412Z,16.88
2022-10-05T15:49:39.434Z,5.62
2022-10-05T15:59:39.760Z,5.62
2022-10-05T16:09:39.823Z,5.62
2022-10-05T16:19:40.111Z,0.00
2022-10-05T16:29:40.135Z,0.00
2022-10-05T16:39:40.565Z,0.00
2022-10-05T16:49:40.586Z,0.00
2022-10-05T16:59:40.927Z,0.00
2022-10-05T17:09:40.968Z,0.00
2022-10-05T17:19:41.295Z,0.00
2022-10-05T17:29:41.335Z,0.00
2022-10-05T17:39:41.663Z,0.00
2022-10-05T17:49:41.857Z,0.00
2022-10-05T17:59:42.117Z,0.00
2022-10-05T18:09:42.138Z,0.00
2022-10-05T18:19:42.546Z,0.00
2022-10-05T18:29:42.827Z,0.00
2022-10-05T18:39:42.872Z,0.00
2022-10-05T18:49:43.096Z,0.00
2022-10-05T18:59:43.384Z,0.00
2022-10-05T19:09:43.334Z,0.00
2022-10-05T19:19:43.277Z,0.00
2022-10-05T19:29:43.304Z,0.00
2022-10-05T19:39:43.806Z,0.00
2022-10-05T19:49:43.716Z,0.00
2022-10-05T19:59:44.062Z,0.00
2022-10-05T20:09:44.098Z,0.00
2022-10-05T20:19:44.413Z,0.00
2022-10-05T20:29:44.451Z,0.00
2022-10-05T20:39:44.772Z,0.00
2022-10-05T20:49:44.802Z,0.00
2022-10-05T20:59:45.111Z,0.00
2022-10-05T21:09:45.131Z,0.00
2022-10-05T21:19:45.471Z,0.00
2022-10-05T21:29:45.512Z,0.00
2022-10-05T21:39:45.818Z,0.00
2022-10-05T21:49:45.852Z,0.00
2022-10-05T21:59:46.167Z,0.00
2022-10-05T22:09:46.200Z,0.00
2022-10-05T22:19:46.516Z,0.00
2022-10-05T22:29:46.567Z,0.00
2022-10-05T22:39:46.863Z,0.00
2022-10-05T22:49:46.894Z,0.00
2022-10-05T22:59:47.211Z,0.00
2022-10-05T23:09:47.222Z,0.00
2022-10-05T23:19:47.569Z,0.00
2022-10-05T23:29:47.646Z,0.00
2022-10-05T23:39:47.814Z,0.00
2022-10-05T23:49:47.838Z,0.00
2022-10-05T23:59:48.161Z,0.00
