createdAt,value
2018-10-09T00:00:28.661Z,8.34
2018-10-09T00:02:57.170Z,8.31
2018-10-09T00:05:25.771Z,8.29
2018-10-09T00:07:54.266Z,8.31
2018-10-09T00:10:22.852Z,8.35
2018-10-09T00:12:51.389Z,8.34
2018-10-09T00:15:19.868Z,8.38
2018-10-09T00:17:48.372Z,8.38
2018-10-09T00:20:19.801Z,8.40
2018-10-09T00:22:48.392Z,8.38
2018-10-09T00:25:16.944Z,8.40
2018-10-09T00:27:45.434Z,8.34
2018-10-09T00:30:14.004Z,8.32
2018-10-09T00:32:42.511Z,8.31
2018-10-09T00:35:11.098Z,8.29
2018-10-09T00:37:39.641Z,8.29
2018-10-09T00:40:08.237Z,8.33
2018-10-09T00:42:36.769Z,8.34
2018-10-09T00:45:05.618Z,8.24
2018-10-09T00:47:34.194Z,8.31
2018-10-09T00:50:02.732Z,8.27
2018-10-09T00:52:31.382Z,8.28
2018-10-09T00:55:00.020Z,8.30
2018-10-09T00:57:28.674Z,8.26
2018-10-09T00:59:57.216Z,8.28
2018-10-09T01:02:25.747Z,8.25
2018-10-09T01:04:54.288Z,8.29
2018-10-09T01:07:23.475Z,8.23
2018-10-09T01:09:52.032Z,8.13
2018-10-09T01:12:20.709Z,8.08
2018-10-09T01:14:49.269Z,8.10
2018-10-09T01:17:17.796Z,8.09
2018-10-09T01:19:46.350Z,8.10
2018-10-09T01:22:14.869Z,8.13
2018-10-09T01:24:43.425Z,8.14
2018-10-09T01:27:11.974Z,8.26
2018-10-09T01:29:40.495Z,8.38
2018-10-09T01:32:09.024Z,8.30
2018-10-09T01:34:37.638Z,8.28
2018-10-09T01:37:06.274Z,8.15
2018-10-09T01:39:34.783Z,8.21
2018-10-09T01:42:03.299Z,8.10
2018-10-09T01:44:31.826Z,8.09
2018-10-09T01:47:00.343Z,8.13
2018-10-09T01:49:28.928Z,8.08
2018-10-09T01:51:57.438Z,8.08
2018-10-09T01:54:25.944Z,8.08
2018-10-09T01:56:54.503Z,8.05
2018-10-09T01:59:23.017Z,8.07
2018-10-09T02:01:51.569Z,8.09
2018-10-09T02:04:20.150Z,8.12
2018-10-09T02:06:48.694Z,8.05
2018-10-09T02:09:17.248Z,8.11
2018-10-09T02:11:45.774Z,8.12
2018-10-09T02:14:14.448Z,8.20
2018-10-09T02:16:42.996Z,8.22
2018-10-09T02:19:11.507Z,8.28
2018-10-09T02:21:40.020Z,8.27
2018-10-09T02:24:08.565Z,8.31
2018-10-09T02:26:37.154Z,8.28
2018-10-09T02:29:05.802Z,8.32
2018-10-09T02:31:34.407Z,8.30
2018-10-09T02:34:03.015Z,8.23
2018-10-09T02:36:31.557Z,8.18
2018-10-09T02:39:00.132Z,8.18
2018-10-09T02:41:28.621Z,8.16
2018-10-09T02:43:57.109Z,8.16
2018-10-09T02:46:25.620Z,8.18
2018-10-09T02:48:54.153Z,8.21
2018-10-09T02:51:22.711Z,8.24
2018-10-09T02:53:51.206Z,8.28
2018-10-09T02:56:19.750Z,8.31
2018-10-09T02:58:48.380Z,8.32
2018-10-09T03:01:16.946Z,8.36
2018-10-09T03:03:46.474Z,8.38
2018-10-09T03:06:15.044Z,8.36
2018-10-09T03:08:43.542Z,8.33
2018-10-09T03:11:12.160Z,8.30
2018-10-09T03:13:40.737Z,8.24
2018-10-09T03:16:09.489Z,8.27
2018-10-09T03:18:38.939Z,8.24
2018-10-09T03:21:07.543Z,8.27
2018-10-09T03:23:36.090Z,8.28
2018-10-09T03:26:04.615Z,8.20
2018-10-09T03:28:33.140Z,8.24
2018-10-09T03:31:01.704Z,8.23
2018-10-09T03:33:30.277Z,8.17
2018-10-09T03:35:58.757Z,8.20
2018-10-09T03:38:27.978Z,8.21
2018-10-09T03:40:56.492Z,8.20
2018-10-09T03:43:25.133Z,8.21
2018-10-09T03:45:53.696Z,8.21
2018-10-09T03:48:22.202Z,8.24
2018-10-09T03:50:50.762Z,8.29
2018-10-09T03:53:19.270Z,8.22
2018-10-09T03:55:47.780Z,8.22
2018-10-09T03:58:16.305Z,8.21
2018-10-09T04:00:44.806Z,8.24
2018-10-09T04:03:13.288Z,8.16
2018-10-09T04:05:41.808Z,8.12
2018-10-09T04:08:10.300Z,8.05
2018-10-09T04:10:38.849Z,8.02
2018-10-09T04:13:07.399Z,8.07
2018-10-09T04:15:35.987Z,7.95
2018-10-09T04:18:04.461Z,7.94
2018-10-09T04:20:32.969Z,7.96
2018-10-09T04:23:01.479Z,7.98
2018-10-09T04:25:29.957Z,7.96
2018-10-09T04:27:58.530Z,7.95
2018-10-09T04:30:27.020Z,7.90
2018-10-09T04:32:55.577Z,7.96
2018-10-09T04:35:24.174Z,7.89
2018-10-09T04:37:52.692Z,7.86
2018-10-09T04:40:21.251Z,7.85
2018-10-09T04:42:50.513Z,7.83
2018-10-09T04:45:19.101Z,7.86
2018-10-09T04:47:47.611Z,7.84
2018-10-09T04:50:16.825Z,7.86
2018-10-09T04:52:45.322Z,7.94
2018-10-09T04:55:13.851Z,7.90
2018-10-09T04:57:42.372Z,7.97
2018-10-09T05:00:10.934Z,8.04
2018-10-09T05:02:39.469Z,8.09
2018-10-09T05:05:07.998Z,8.06
2018-10-09T05:07:36.623Z,8.01
2018-10-09T05:10:05.463Z,7.99
2018-10-09T05:12:34.048Z,7.95
2018-10-09T05:15:02.607Z,7.87
2018-10-09T05:17:31.154Z,7.91
2018-10-09T05:19:59.762Z,7.92
2018-10-09T05:22:28.279Z,7.93
2018-10-09T05:24:56.832Z,8.00
2018-10-09T05:27:25.350Z,7.96
2018-10-09T05:29:53.927Z,8.01
2018-10-09T05:32:22.502Z,7.98
2018-10-09T05:34:51.051Z,7.94
2018-10-09T05:37:19.622Z,7.96
2018-10-09T05:39:48.204Z,7.84
2018-10-09T05:42:16.756Z,7.75
2018-10-09T05:44:45.335Z,7.67
2018-10-09T05:47:14.309Z,7.69
2018-10-09T05:49:43.005Z,7.73
2018-10-09T05:52:11.527Z,7.73
2018-10-09T05:54:40.355Z,7.77
2018-10-09T05:57:09.743Z,7.71
2018-10-09T05:59:38.493Z,7.72
2018-10-09T06:02:07.184Z,7.76
2018-10-09T06:04:35.769Z,7.78
2018-10-09T06:07:04.288Z,7.81
2018-10-09T06:09:32.786Z,7.89
2018-10-09T06:12:01.366Z,7.92
2018-10-09T06:14:30.279Z,7.90
2018-10-09T06:16:58.879Z,7.91
2018-10-09T06:19:27.563Z,7.92
2018-10-09T06:21:56.226Z,8.01
2018-10-09T06:24:24.775Z,8.08
2018-10-09T06:26:53.291Z,8.12
2018-10-09T06:29:21.819Z,8.21
2018-10-09T06:31:50.351Z,8.39
2018-10-09T06:34:18.925Z,8.50
2018-10-09T06:36:47.528Z,8.65
2018-10-09T06:39:16.088Z,8.82
2018-10-09T06:41:44.662Z,8.99
2018-10-09T06:44:13.220Z,9.15
2018-10-09T06:46:41.798Z,9.25
2018-10-09T06:49:10.326Z,9.30
2018-10-09T06:51:38.840Z,9.36
2018-10-09T06:54:07.584Z,9.40
2018-10-09T06:56:35.990Z,9.40
2018-10-09T06:59:04.609Z,9.39
2018-10-09T07:01:33.235Z,9.35
2018-10-09T07:04:01.839Z,9.36
2018-10-09T07:06:30.425Z,9.35
2018-10-09T07:08:58.962Z,9.37
2018-10-09T07:11:27.654Z,9.42
2018-10-09T07:13:56.165Z,9.44
2018-10-09T07:16:24.727Z,9.46
2018-10-09T07:18:53.315Z,9.60
2018-10-09T07:21:21.903Z,9.68
2018-10-09T07:23:50.427Z,9.68
2018-10-09T07:26:19.001Z,9.60
2018-10-09T07:28:47.539Z,9.60
2018-10-09T07:31:16.106Z,9.65
2018-10-09T07:33:44.668Z,9.65
2018-10-09T07:36:13.234Z,9.68
2018-10-09T07:38:41.786Z,9.74
2018-10-09T07:41:10.657Z,9.76
2018-10-09T07:43:39.210Z,9.89
2018-10-09T07:46:07.812Z,10.05
2018-10-09T07:48:36.338Z,10.25
2018-10-09T07:51:05.783Z,10.43
2018-10-09T07:53:34.323Z,10.45
2018-10-09T07:56:02.934Z,10.62
2018-10-09T07:58:31.591Z,10.74
2018-10-09T08:01:00.064Z,10.83
2018-10-09T08:03:28.642Z,10.83
2018-10-09T08:05:57.166Z,10.92
2018-10-09T08:08:25.679Z,10.96
2018-10-09T08:10:54.218Z,11.01
2018-10-09T08:13:22.763Z,10.96
2018-10-09T08:15:51.314Z,10.97
2018-10-09T08:18:19.882Z,11.03
2018-10-09T08:20:48.426Z,11.07
2018-10-09T08:23:17.019Z,11.05
2018-10-09T08:25:45.567Z,11.09
2018-10-09T08:28:14.155Z,11.23
2018-10-09T08:30:42.708Z,11.41
2018-10-09T08:33:11.243Z,11.45
2018-10-09T08:35:39.771Z,11.70
2018-10-09T08:38:08.383Z,11.86
2018-10-09T08:40:37.690Z,11.97
2018-10-09T08:43:06.283Z,12.11
2018-10-09T08:45:34.777Z,12.28
2018-10-09T08:48:03.396Z,12.51
2018-10-09T08:50:31.931Z,12.67
2018-10-09T08:53:00.490Z,12.77
2018-10-09T08:55:29.144Z,12.88
2018-10-09T08:57:57.830Z,13.03
2018-10-09T09:00:26.447Z,13.29
2018-10-09T09:02:54.994Z,13.38
2018-10-09T09:05:23.530Z,13.38
2018-10-09T09:07:52.135Z,13.44
2018-10-09T09:10:20.684Z,13.44
2018-10-09T09:12:49.342Z,13.50
2018-10-09T09:15:17.948Z,13.60
2018-10-09T09:17:46.450Z,13.90
2018-10-09T09:20:14.969Z,14.01
2018-10-09T09:22:43.497Z,14.13
2018-10-09T09:25:12.558Z,14.25
2018-10-09T09:27:41.199Z,14.42
2018-10-09T09:30:09.770Z,14.51
2018-10-09T09:32:38.307Z,14.57
2018-10-09T09:35:06.842Z,14.50
2018-10-09T09:37:35.474Z,14.40
2018-10-09T09:40:04.083Z,14.33
2018-10-09T09:42:32.610Z,14.27
2018-10-09T09:45:01.087Z,14.37
2018-10-09T09:47:29.662Z,14.50
2018-10-09T09:49:58.257Z,14.48
2018-10-09T09:52:26.819Z,14.35
2018-10-09T09:54:55.423Z,14.25
2018-10-09T09:57:23.927Z,14.22
2018-10-09T09:59:52.535Z,14.24
2018-10-09T10:02:21.072Z,14.41
2018-10-09T10:04:50.406Z,14.59
2018-10-09T10:07:18.899Z,14.71
2018-10-09T10:09:47.456Z,14.77
2018-10-09T10:12:16.479Z,14.82
2018-10-09T10:14:45.006Z,14.97
2018-10-09T10:17:13.517Z,14.90
2018-10-09T10:19:42.123Z,14.86
2018-10-09T10:22:10.668Z,15.08
2018-10-09T10:24:39.289Z,15.24
2018-10-09T10:27:07.827Z,15.46
2018-10-09T10:29:36.416Z,15.63
2018-10-09T10:32:04.992Z,15.84
2018-10-09T10:34:33.507Z,15.88
2018-10-09T10:37:02.045Z,15.98
2018-10-09T10:39:30.611Z,16.05
2018-10-09T10:41:59.764Z,15.99
2018-10-09T10:44:28.285Z,15.89
2018-10-09T10:46:56.809Z,15.91
2018-10-09T10:49:25.469Z,16.00
2018-10-09T10:51:53.999Z,15.88
2018-10-09T10:54:22.510Z,16.04
2018-10-09T10:56:51.080Z,15.90
2018-10-09T10:59:19.678Z,15.83
2018-10-09T11:01:48.237Z,16.05
2018-10-09T11:04:16.764Z,16.12
2018-10-09T11:06:45.300Z,16.23
2018-10-09T11:09:13.917Z,16.06
2018-10-09T11:11:42.462Z,15.98
2018-10-09T11:14:11.000Z,15.96
2018-10-09T11:16:39.531Z,15.90
2018-10-09T11:19:08.075Z,16.04
2018-10-09T11:21:36.702Z,16.00
2018-10-09T11:24:05.217Z,15.92
2018-10-09T11:26:33.782Z,15.86
2018-10-09T11:29:02.275Z,16.08
2018-10-09T11:31:30.827Z,16.03
2018-10-09T11:33:59.364Z,15.98
2018-10-09T11:36:27.991Z,15.90
2018-10-09T11:38:56.564Z,15.89
2018-10-09T11:41:25.067Z,15.82
2018-10-09T11:43:53.578Z,15.71
2018-10-09T11:46:22.083Z,15.72
2018-10-09T11:48:50.688Z,15.65
2018-10-09T11:51:25.650Z,15.68
2018-10-09T11:53:54.239Z,15.77
2018-10-09T11:56:22.754Z,15.91
2018-10-09T11:58:51.360Z,16.06
2018-10-09T12:01:19.911Z,16.12
2018-10-09T12:03:48.407Z,16.14
2018-10-09T12:06:17.071Z,16.16
2018-10-09T12:08:45.648Z,16.07
2018-10-09T12:11:14.208Z,16.05
2018-10-09T12:13:42.751Z,16.05
2018-10-09T12:16:11.324Z,16.10
2018-10-09T12:18:39.806Z,16.14
2018-10-09T12:21:08.398Z,15.94
2018-10-09T12:23:36.922Z,15.90
2018-10-09T12:26:05.500Z,15.88
2018-10-09T12:28:33.995Z,15.92
2018-10-09T12:31:02.670Z,15.96
2018-10-09T12:33:31.188Z,16.04
2018-10-09T12:35:59.765Z,16.07
2018-10-09T12:38:29.322Z,16.21
2018-10-09T12:40:57.894Z,16.29
2018-10-09T12:43:26.394Z,16.33
2018-10-09T12:45:54.931Z,16.36
2018-10-09T12:48:23.470Z,16.44
2018-10-09T12:50:52.002Z,16.41
2018-10-09T12:53:20.717Z,16.41
2018-10-09T12:55:49.324Z,16.54
2018-10-09T12:58:17.864Z,16.64
2018-10-09T13:00:46.404Z,16.66
2018-10-09T13:03:15.057Z,16.58
2018-10-09T13:05:43.643Z,16.75
2018-10-09T13:08:12.191Z,16.90
2018-10-09T13:10:40.870Z,16.92
2018-10-09T13:13:09.399Z,17.02
2018-10-09T13:15:37.954Z,17.05
2018-10-09T13:18:06.520Z,17.08
2018-10-09T13:20:35.135Z,17.03
2018-10-09T13:23:03.700Z,16.97
2018-10-09T13:25:32.209Z,17.03
2018-10-09T13:28:00.798Z,17.12
2018-10-09T13:30:29.272Z,17.12
2018-10-09T13:32:58.434Z,17.11
2018-10-09T13:35:27.019Z,17.20
2018-10-09T13:37:55.605Z,17.29
2018-10-09T13:40:24.525Z,17.40
2018-10-09T13:42:53.075Z,17.16
2018-10-09T13:45:21.579Z,17.27
2018-10-09T13:47:50.138Z,17.33
2018-10-09T13:50:18.594Z,17.22
2018-10-09T13:52:47.166Z,17.09
2018-10-09T13:55:15.734Z,17.21
2018-10-09T13:57:44.238Z,17.29
2018-10-09T14:00:13.339Z,17.35
2018-10-09T14:02:41.844Z,17.47
2018-10-09T14:05:10.350Z,17.38
2018-10-09T14:07:38.853Z,17.44
2018-10-09T14:10:07.655Z,17.42
2018-10-09T14:12:36.199Z,17.38
2018-10-09T14:15:04.959Z,17.39
2018-10-09T14:17:33.639Z,17.42
2018-10-09T14:20:02.257Z,17.43
2018-10-09T14:22:30.789Z,17.41
2018-10-09T14:24:59.332Z,17.41
2018-10-09T14:27:27.855Z,17.45
2018-10-09T14:29:56.441Z,17.41
2018-10-09T14:32:25.079Z,17.40
2018-10-09T14:34:53.704Z,17.38
2018-10-09T14:37:22.209Z,17.29
2018-10-09T14:39:50.779Z,17.24
2018-10-09T14:42:19.790Z,17.27
2018-10-09T14:44:48.484Z,17.28
2018-10-09T14:47:17.103Z,17.21
2018-10-09T14:49:46.370Z,17.13
2018-10-09T14:52:14.931Z,17.20
2018-10-09T14:54:43.491Z,17.16
2018-10-09T14:57:12.023Z,17.14
2018-10-09T14:59:40.648Z,17.17
2018-10-09T15:02:09.285Z,17.16
2018-10-09T15:04:37.803Z,17.03
2018-10-09T15:07:06.344Z,16.94
2018-10-09T15:09:34.860Z,16.89
2018-10-09T15:12:04.674Z,16.81
2018-10-09T15:14:33.238Z,16.77
2018-10-09T15:17:02.608Z,16.73
2018-10-09T15:19:31.127Z,16.72
2018-10-09T15:21:59.661Z,16.57
2018-10-09T15:24:28.187Z,16.57
2018-10-09T15:26:56.765Z,16.51
2018-10-09T15:29:25.269Z,16.53
2018-10-09T15:31:53.787Z,16.39
2018-10-09T15:34:22.358Z,16.37
2018-10-09T15:36:50.838Z,16.28
2018-10-09T15:39:19.450Z,16.13
2018-10-09T15:41:48.001Z,16.05
2018-10-09T15:44:16.512Z,15.97
2018-10-09T15:46:45.091Z,15.93
2018-10-09T15:49:13.668Z,15.80
2018-10-09T15:51:42.219Z,15.77
2018-10-09T15:54:10.810Z,15.64
2018-10-09T15:56:39.424Z,15.51
2018-10-09T15:59:08.073Z,15.45
2018-10-09T16:01:36.583Z,15.37
2018-10-09T16:04:05.189Z,15.25
2018-10-09T16:06:33.788Z,15.18
2018-10-09T16:09:02.431Z,15.12
2018-10-09T16:11:31.055Z,15.00
2018-10-09T16:13:59.640Z,14.91
2018-10-09T16:16:28.167Z,14.85
2018-10-09T16:18:56.801Z,14.78
2018-10-09T16:21:25.375Z,14.67
2018-10-09T16:23:53.915Z,14.50
2018-10-09T16:26:22.480Z,14.30
2018-10-09T16:28:50.994Z,14.02
2018-10-09T16:31:19.538Z,13.85
2018-10-09T16:33:48.408Z,13.71
2018-10-09T16:36:16.973Z,13.52
2018-10-09T16:38:45.572Z,13.31
2018-10-09T16:41:14.119Z,13.13
2018-10-09T16:43:42.635Z,12.94
2018-10-09T16:46:11.731Z,12.74
2018-10-09T16:48:40.787Z,12.46
2018-10-09T16:51:09.390Z,12.27
2018-10-09T16:53:37.931Z,12.17
2018-10-09T16:56:06.556Z,12.03
2018-10-09T16:58:35.140Z,11.90
2018-10-09T17:01:03.666Z,11.84
2018-10-09T17:03:32.199Z,11.70
2018-10-09T17:06:00.783Z,11.53
2018-10-09T17:08:29.316Z,11.43
2018-10-09T17:10:57.857Z,11.32
2018-10-09T17:13:26.618Z,11.21
2018-10-09T17:15:55.136Z,11.08
2018-10-09T17:18:23.762Z,10.93
2018-10-09T17:20:52.299Z,10.83
2018-10-09T17:23:20.923Z,10.69
2018-10-09T17:25:49.523Z,10.68
2018-10-09T17:28:18.032Z,10.61
2018-10-09T17:30:46.648Z,10.49
2018-10-09T17:33:16.772Z,10.37
2018-10-09T17:35:45.290Z,10.32
2018-10-09T17:38:14.478Z,10.33
2018-10-09T17:40:43.148Z,10.33
2018-10-09T17:43:11.694Z,10.39
2018-10-09T17:45:40.216Z,10.48
2018-10-09T17:48:08.771Z,10.67
2018-10-09T17:50:37.310Z,10.65
2018-10-09T17:53:05.855Z,10.67
2018-10-09T17:55:34.407Z,10.66
2018-10-09T17:58:02.955Z,10.60
2018-10-09T18:00:31.699Z,10.51
2018-10-09T18:03:00.354Z,10.49
2018-10-09T18:05:28.999Z,10.50
2018-10-09T18:07:57.607Z,10.42
2018-10-09T18:10:26.109Z,10.38
2018-10-09T18:12:54.746Z,10.31
2018-10-09T18:15:23.354Z,10.23
2018-10-09T18:17:51.904Z,10.11
2018-10-09T18:20:20.441Z,10.22
2018-10-09T18:22:49.094Z,10.15
2018-10-09T18:25:17.768Z,10.15
2018-10-09T18:27:46.415Z,10.14
2018-10-09T18:30:15.084Z,10.01
2018-10-09T18:32:43.692Z,9.90
2018-10-09T18:35:12.300Z,9.82
2018-10-09T18:37:40.866Z,9.68
2018-10-09T18:40:09.659Z,9.61
2018-10-09T18:42:38.246Z,9.54
2018-10-09T18:45:07.240Z,9.62
2018-10-09T18:47:44.668Z,9.65
2018-10-09T18:50:13.678Z,9.63
2018-10-09T18:52:42.933Z,9.66
2018-10-09T18:55:13.862Z,9.71
2018-10-09T18:57:42.569Z,9.63
2018-10-09T19:00:11.580Z,9.64
2018-10-09T19:02:40.579Z,9.64
2018-10-09T19:05:09.784Z,9.63
2018-10-09T19:07:38.547Z,9.68
2018-10-09T19:10:07.476Z,9.61
2018-10-09T19:12:35.963Z,9.51
2018-10-09T19:15:04.586Z,9.35
2018-10-09T19:17:33.191Z,9.41
2018-10-09T19:20:01.840Z,9.43
2018-10-09T19:22:30.494Z,9.48
2018-10-09T19:24:59.100Z,9.45
2018-10-09T19:27:27.632Z,9.56
2018-10-09T19:29:56.197Z,9.38
2018-10-09T19:32:24.845Z,9.30
2018-10-09T19:34:53.363Z,9.41
2018-10-09T19:37:22.069Z,9.46
2018-10-09T19:39:50.571Z,9.44
2018-10-09T19:42:19.160Z,9.51
2018-10-09T19:44:48.482Z,9.43
2018-10-09T19:47:17.150Z,9.39
2018-10-09T19:49:45.758Z,9.32
2018-10-09T19:52:14.415Z,9.32
2018-10-09T19:54:43.009Z,9.30
2018-10-09T19:57:11.580Z,9.30
2018-10-09T19:59:40.090Z,9.29
2018-10-09T20:02:15.183Z,9.27
2018-10-09T20:04:43.786Z,9.29
2018-10-09T20:07:12.301Z,9.29
2018-10-09T20:09:40.843Z,9.23
2018-10-09T20:12:09.351Z,9.20
2018-10-09T20:14:37.845Z,9.15
2018-10-09T20:17:06.428Z,9.19
2018-10-09T20:19:35.340Z,9.22
2018-10-09T20:22:03.868Z,9.26
2018-10-09T20:24:32.446Z,9.27
2018-10-09T20:27:01.611Z,9.22
2018-10-09T20:29:30.106Z,9.20
2018-10-09T20:31:58.634Z,9.10
2018-10-09T20:34:27.171Z,9.07
2018-10-09T20:36:55.715Z,9.10
2018-10-09T20:39:24.245Z,9.09
2018-10-09T20:41:52.818Z,9.15
2018-10-09T20:44:21.417Z,9.13
2018-10-09T20:46:49.946Z,9.15
2018-10-09T20:49:18.568Z,9.13
2018-10-09T20:51:47.281Z,9.08
2018-10-09T20:54:15.784Z,8.98
2018-10-09T20:56:44.319Z,8.78
2018-10-09T20:59:12.876Z,8.81
2018-10-09T21:01:41.388Z,8.79
2018-10-09T21:04:09.953Z,8.84
2018-10-09T21:06:38.524Z,8.89
2018-10-09T21:09:07.565Z,8.89
2018-10-09T21:11:36.079Z,8.91
2018-10-09T21:14:04.614Z,9.02
2018-10-09T21:19:12.390Z,8.82
2018-10-09T21:21:40.947Z,8.96
2018-10-09T21:24:09.472Z,8.92
2018-10-09T21:26:38.119Z,8.90
2018-10-09T21:29:06.789Z,8.90
2018-10-09T21:31:35.318Z,8.85
2018-10-09T21:34:04.117Z,8.83
2018-10-09T21:36:32.715Z,8.87
2018-10-09T21:39:01.273Z,8.87
2018-10-09T21:41:29.807Z,8.80
2018-10-09T21:43:58.379Z,8.73
2018-10-09T21:46:26.895Z,8.61
2018-10-09T21:48:55.453Z,8.58
2018-10-09T21:51:24.043Z,8.59
2018-10-09T21:53:53.218Z,8.66
2018-10-09T21:56:21.738Z,8.67
2018-10-09T21:58:50.358Z,8.60
2018-10-09T22:01:18.949Z,8.56
2018-10-09T22:03:48.564Z,8.57
2018-10-09T22:06:17.095Z,8.53
2018-10-09T22:08:45.598Z,8.57
2018-10-09T22:11:14.224Z,8.50
2018-10-09T22:13:42.738Z,8.51
2018-10-09T22:16:11.487Z,8.46
2018-10-09T22:18:40.015Z,8.50
2018-10-09T22:21:08.532Z,8.56
2018-10-09T22:23:37.131Z,8.60
2018-10-09T22:27:08.474Z,8.61
2018-10-09T22:29:37.070Z,8.72
2018-10-09T22:32:05.618Z,8.69
2018-10-09T22:34:34.136Z,8.70
2018-10-09T22:37:02.700Z,8.78
2018-10-09T22:39:31.603Z,8.77
2018-10-09T22:42:00.396Z,8.76
2018-10-09T22:44:29.203Z,8.66
2018-10-09T22:46:57.711Z,8.61
2018-10-09T22:49:26.254Z,8.63
2018-10-09T22:51:54.857Z,8.64
2018-10-09T22:54:23.415Z,8.65
2018-10-09T22:56:51.970Z,8.70
2018-10-09T22:59:20.507Z,8.73
2018-10-09T23:01:49.029Z,8.68
2018-10-09T23:04:17.590Z,8.71
2018-10-09T23:06:46.110Z,8.75
2018-10-09T23:09:14.687Z,8.73
2018-10-09T23:11:43.207Z,8.76
2018-10-09T23:14:11.735Z,8.82
2018-10-09T23:16:40.346Z,8.82
2018-10-09T23:19:08.903Z,8.84
2018-10-09T23:21:37.463Z,8.77
2018-10-09T23:24:05.992Z,8.76
2018-10-09T23:26:34.620Z,8.84
2018-10-09T23:29:03.173Z,8.87
2018-10-09T23:31:32.578Z,8.81
2018-10-09T23:34:01.187Z,8.86
2018-10-09T23:36:29.662Z,8.89
2018-10-09T23:38:58.232Z,9.12
2018-10-09T23:41:26.832Z,9.04
2018-10-09T23:43:55.369Z,9.11
2018-10-09T23:46:23.933Z,8.98
2018-10-09T23:48:52.455Z,8.96
2018-10-09T23:51:21.004Z,8.94
2018-10-09T23:53:49.529Z,8.87
2018-10-09T23:56:18.614Z,8.81
2018-10-09T23:58:47.269Z,8.99
