createdAt,value
2019-05-13T00:01:30.777Z,7.40
2019-05-13T00:04:00.525Z,7.40
2019-05-13T00:06:34.297Z,7.50
2019-05-13T00:09:14.092Z,7.50
2019-05-13T00:11:55.709Z,7.50
2019-05-13T00:14:26.181Z,7.40
2019-05-13T00:17:00.506Z,7.40
2019-05-13T00:19:30.152Z,7.40
2019-05-13T00:22:03.858Z,7.40
2019-05-13T00:24:37.459Z,7.30
2019-05-13T00:27:06.779Z,7.30
2019-05-13T00:29:36.016Z,7.30
2019-05-13T00:32:05.202Z,7.30
2019-05-13T00:34:34.485Z,7.30
2019-05-13T00:37:10.729Z,7.30
2019-05-13T00:39:34.967Z,7.30
2019-05-13T00:42:04.315Z,7.20
2019-05-13T00:44:33.933Z,7.20
2019-05-13T00:47:04.397Z,7.10
2019-05-13T00:49:34.519Z,7.10
2019-05-13T00:52:04.105Z,7.10
2019-05-13T00:54:34.177Z,7.10
2019-05-13T00:57:04.282Z,7.00
2019-05-13T00:59:34.111Z,7.00
2019-05-13T01:02:03.963Z,7.00
2019-05-13T01:04:35.354Z,6.90
2019-05-13T01:07:04.771Z,6.90
2019-05-13T01:09:34.340Z,6.80
2019-05-13T01:12:04.729Z,6.80
2019-05-13T01:14:34.316Z,6.80
2019-05-13T01:17:04.093Z,6.80
2019-05-13T01:19:34.301Z,6.80
2019-05-13T01:22:04.111Z,6.70
2019-05-13T01:24:33.938Z,6.70
2019-05-13T01:27:04.083Z,6.70
2019-05-13T01:29:34.386Z,6.60
2019-05-13T01:32:04.502Z,6.50
2019-05-13T01:34:34.141Z,6.50
2019-05-13T01:37:04.214Z,6.50
2019-05-13T01:39:34.998Z,6.40
2019-05-13T01:42:04.563Z,6.40
2019-05-13T01:44:33.879Z,6.30
2019-05-13T01:47:04.497Z,6.30
2019-05-13T01:49:34.033Z,6.30
2019-05-13T01:52:03.949Z,6.30
2019-05-13T01:54:34.063Z,6.20
2019-05-13T01:57:04.410Z,6.20
2019-05-13T01:59:34.855Z,6.20
2019-05-13T02:02:04.580Z,6.10
2019-05-13T02:04:33.948Z,6.10
2019-05-13T02:07:04.148Z,6.10
2019-05-13T02:09:34.177Z,6.00
2019-05-13T02:12:04.933Z,6.00
2019-05-13T02:14:34.619Z,6.00
2019-05-13T02:17:04.426Z,5.90
2019-05-13T02:19:33.973Z,5.90
2019-05-13T02:22:04.078Z,5.90
2019-05-13T02:24:34.360Z,5.90
2019-05-13T02:27:03.969Z,5.90
2019-05-13T02:29:34.437Z,5.90
2019-05-13T02:32:04.047Z,5.90
2019-05-13T02:34:33.293Z,5.80
2019-05-13T02:37:03.416Z,5.80
2019-05-13T02:39:33.165Z,5.80
2019-05-13T02:42:03.798Z,5.70
2019-05-13T02:44:33.571Z,5.70
2019-05-13T02:47:03.755Z,5.70
2019-05-13T02:49:33.422Z,5.80
2019-05-13T02:52:03.260Z,5.80
2019-05-13T02:54:34.340Z,5.70
2019-05-13T02:57:04.230Z,5.70
2019-05-13T02:59:34.015Z,5.70
2019-05-13T03:02:04.039Z,5.70
2019-05-13T03:04:33.625Z,5.60
2019-05-13T03:07:03.328Z,5.60
2019-05-13T03:09:32.850Z,5.60
2019-05-13T03:12:03.943Z,5.60
2019-05-13T03:14:33.379Z,5.60
2019-05-13T03:17:23.602Z,5.60
2019-05-13T03:19:53.504Z,5.60
2019-05-13T03:22:22.806Z,5.60
2019-05-13T03:24:52.494Z,5.50
2019-05-13T03:27:25.064Z,5.50
2019-05-13T03:29:53.492Z,5.50
2019-05-13T03:32:26.133Z,5.50
2019-05-13T03:34:55.880Z,5.50
2019-05-13T03:37:26.967Z,5.50
2019-05-13T03:39:56.459Z,5.40
2019-05-13T03:42:26.576Z,5.40
2019-05-13T03:44:56.084Z,5.40
2019-05-13T03:47:25.936Z,5.30
2019-05-13T03:50:03.017Z,5.30
2019-05-13T03:52:33.451Z,5.30
2019-05-13T03:55:03.131Z,5.20
2019-05-13T03:57:33.757Z,5.20
2019-05-13T04:00:03.886Z,5.20
2019-05-13T04:02:34.097Z,5.10
2019-05-13T04:05:04.343Z,5.00
2019-05-13T04:07:33.961Z,5.00
2019-05-13T04:10:03.815Z,5.00
2019-05-13T04:12:33.576Z,5.00
2019-05-13T04:15:03.841Z,5.10
2019-05-13T04:17:33.409Z,5.10
2019-05-13T04:20:03.216Z,5.10
2019-05-13T04:22:33.390Z,5.20
2019-05-13T04:25:02.921Z,5.20
2019-05-13T04:27:32.876Z,5.20
2019-05-13T04:30:03.663Z,5.20
2019-05-13T04:32:33.756Z,5.20
2019-05-13T04:35:04.030Z,5.20
2019-05-13T04:37:33.634Z,5.20
2019-05-13T04:40:03.965Z,5.10
2019-05-13T04:42:33.629Z,5.10
2019-05-13T04:45:03.341Z,5.10
2019-05-13T04:47:33.522Z,5.10
2019-05-13T04:50:03.455Z,5.20
2019-05-13T04:52:33.276Z,5.20
2019-05-13T04:55:03.635Z,5.30
2019-05-13T04:57:33.399Z,5.30
2019-05-13T05:00:04.217Z,5.30
2019-05-13T05:03:13.691Z,5.40
2019-05-13T05:06:22.703Z,5.40
2019-05-13T05:09:07.444Z,5.40
2019-05-13T05:12:15.967Z,5.50
2019-05-13T05:15:32.369Z,5.50
2019-05-13T05:18:33.405Z,5.50
2019-05-13T05:21:11.922Z,5.50
2019-05-13T05:24:17.311Z,5.60
2019-05-13T05:27:31.683Z,5.60
2019-05-13T05:30:16.759Z,5.70
2019-05-13T05:33:12.363Z,5.80
2019-05-13T05:36:12.986Z,5.80
2019-05-13T05:39:08.036Z,5.90
2019-05-13T05:41:38.257Z,6.10
2019-05-13T05:44:12.496Z,6.20
2019-05-13T05:46:42.722Z,6.30
2019-05-13T05:49:12.966Z,6.40
2019-05-13T05:51:43.106Z,6.40
2019-05-13T05:54:14.694Z,6.50
2019-05-13T05:56:45.093Z,6.60
2019-05-13T05:59:14.292Z,6.60
2019-05-13T06:01:45.663Z,6.70
2019-05-13T06:04:15.056Z,6.80
2019-05-13T06:06:46.417Z,6.80
2019-05-13T06:09:15.707Z,6.90
2019-05-13T06:11:44.979Z,7.00
2019-05-13T06:14:14.233Z,7.10
2019-05-13T06:16:43.515Z,7.30
2019-05-13T06:19:12.861Z,7.40
2019-05-13T06:21:42.252Z,7.50
2019-05-13T06:24:11.839Z,7.60
2019-05-13T06:26:41.957Z,7.80
2019-05-13T06:29:11.862Z,7.90
2019-05-13T06:31:41.903Z,8.00
2019-05-13T06:34:12.573Z,8.00
2019-05-13T06:36:42.168Z,8.20
2019-05-13T06:39:12.348Z,8.40
2019-05-13T06:41:41.960Z,8.50
2019-05-13T06:44:12.152Z,8.70
2019-05-13T06:46:42.306Z,8.80
2019-05-13T06:49:12.325Z,8.90
2019-05-13T06:51:42.030Z,9.10
2019-05-13T06:54:11.490Z,9.00
2019-05-13T06:56:42.795Z,9.00
2019-05-13T06:59:12.046Z,9.10
2019-05-13T07:01:42.377Z,9.10
2019-05-13T07:04:11.989Z,9.20
2019-05-13T07:06:41.827Z,9.30
2019-05-13T07:09:12.128Z,9.30
2019-05-13T07:11:41.848Z,9.30
2019-05-13T07:14:12.703Z,9.40
2019-05-13T07:16:43.513Z,9.50
2019-05-13T07:19:12.860Z,9.50
2019-05-13T07:21:42.196Z,9.60
2019-05-13T07:24:12.760Z,9.80
2019-05-13T07:26:42.320Z,9.90
2019-05-13T07:29:13.590Z,10.00
2019-05-13T07:31:42.727Z,10.10
2019-05-13T07:34:12.042Z,10.30
2019-05-13T07:36:42.196Z,10.30
2019-05-13T07:39:12.002Z,10.50
2019-05-13T07:41:43.053Z,10.50
2019-05-13T07:44:12.521Z,10.70
2019-05-13T07:46:42.703Z,10.90
2019-05-13T07:49:12.276Z,10.90
2019-05-13T07:51:42.165Z,11.10
2019-05-13T07:54:11.743Z,11.10
2019-05-13T07:56:42.663Z,11.30
2019-05-13T07:59:12.531Z,11.40
2019-05-13T08:01:42.019Z,11.60
2019-05-13T08:04:21.959Z,11.80
2019-05-13T08:06:42.348Z,11.80
2019-05-13T08:09:12.761Z,11.90
2019-05-13T08:12:00.594Z,11.80
2019-05-13T08:14:13.257Z,11.90
2019-05-13T08:16:42.789Z,12.10
2019-05-13T08:19:12.539Z,12.20
2019-05-13T08:21:42.242Z,12.40
2019-05-13T08:24:12.042Z,12.60
2019-05-13T08:26:44.964Z,12.80
2019-05-13T08:29:12.569Z,12.80
2019-05-13T08:31:41.955Z,12.90
2019-05-13T08:34:11.897Z,12.90
2019-05-13T08:36:42.633Z,12.90
2019-05-13T08:39:12.779Z,12.80
2019-05-13T08:41:42.537Z,12.90
2019-05-13T08:44:12.459Z,13.10
2019-05-13T08:46:42.039Z,13.00
2019-05-13T08:49:12.069Z,13.20
2019-05-13T08:51:42.410Z,13.40
2019-05-13T08:54:11.844Z,13.70
2019-05-13T08:56:41.738Z,13.90
2019-05-13T08:59:11.642Z,13.90
2019-05-13T09:01:42.709Z,13.90
2019-05-13T09:04:12.132Z,14.10
2019-05-13T09:06:42.027Z,14.10
2019-05-13T09:09:11.756Z,14.30
2019-05-13T09:11:42.219Z,14.50
2019-05-13T09:14:11.748Z,14.70
2019-05-13T09:16:41.977Z,14.90
2019-05-13T09:19:15.848Z,14.80
2019-05-13T09:21:42.564Z,15.00
2019-05-13T09:24:21.678Z,15.30
2019-05-13T09:26:42.943Z,15.40
2019-05-13T09:29:12.328Z,15.20
2019-05-13T09:31:41.754Z,15.30
2019-05-13T09:34:12.124Z,15.20
2019-05-13T09:36:41.974Z,15.40
2019-05-13T09:39:12.688Z,15.40
2019-05-13T09:41:44.658Z,15.40
2019-05-13T09:44:13.285Z,15.40
2019-05-13T09:46:42.720Z,15.60
2019-05-13T09:49:19.501Z,15.80
2019-05-13T09:51:43.099Z,15.90
2019-05-13T09:54:12.418Z,15.80
2019-05-13T09:56:41.694Z,15.80
2019-05-13T09:59:11.712Z,16.00
2019-05-13T10:01:42.520Z,16.10
2019-05-13T10:04:12.096Z,16.50
2019-05-13T10:06:42.215Z,16.70
2019-05-13T10:09:12.597Z,16.90
2019-05-13T10:11:42.193Z,17.00
2019-05-13T10:14:11.861Z,17.20
2019-05-13T10:16:42.520Z,17.50
2019-05-13T10:19:12.845Z,17.70
2019-05-13T10:21:42.374Z,18.00
2019-05-13T10:24:12.748Z,17.60
2019-05-13T10:26:43.247Z,17.70
2019-05-13T10:29:13.060Z,17.50
2019-05-13T10:31:42.466Z,17.60
2019-05-13T10:34:14.018Z,18.00
2019-05-13T10:36:42.853Z,18.10
2019-05-13T10:39:12.289Z,18.40
2019-05-13T10:41:42.257Z,18.20
2019-05-13T10:44:12.211Z,18.20
2019-05-13T10:49:12.601Z,18.20
2019-05-13T10:51:42.106Z,17.80
2019-05-13T10:54:11.429Z,18.20
2019-05-13T10:56:43.068Z,18.30
2019-05-13T10:59:12.553Z,18.30
2019-05-13T11:01:42.753Z,18.30
2019-05-13T11:04:13.986Z,17.90
2019-05-13T11:06:43.425Z,17.90
2019-05-13T11:09:13.236Z,18.10
2019-05-13T11:11:42.694Z,18.10
2019-05-13T11:14:15.574Z,18.30
2019-05-13T11:16:43.046Z,18.50
2019-05-13T11:19:12.308Z,18.90
2019-05-13T11:21:43.397Z,18.90
2019-05-13T11:24:12.988Z,18.90
2019-05-13T11:26:42.291Z,18.90
2019-05-13T11:29:12.136Z,19.00
2019-05-13T11:31:43.390Z,18.70
2019-05-13T11:34:14.080Z,18.60
2019-05-13T11:36:43.733Z,18.90
2019-05-13T11:39:13.290Z,18.80
2019-05-13T11:41:44.122Z,18.90
2019-05-13T11:44:16.956Z,19.00
2019-05-13T11:46:46.641Z,19.60
2019-05-13T11:49:15.857Z,19.70
2019-05-13T11:51:45.372Z,19.80
2019-05-13T11:54:14.781Z,20.10
2019-05-13T11:56:49.353Z,20.00
2019-05-13T11:59:15.096Z,19.80
2019-05-13T12:01:44.444Z,19.50
2019-05-13T12:04:14.637Z,19.20
2019-05-13T12:06:49.057Z,19.50
2019-05-13T12:09:16.874Z,19.60
2019-05-13T12:11:46.666Z,19.70
2019-05-13T12:14:39.261Z,20.10
2019-05-13T12:16:47.341Z,19.70
2019-05-13T12:19:17.649Z,19.20
2019-05-13T12:21:47.114Z,19.60
2019-05-13T12:24:16.565Z,19.50
2019-05-13T12:26:45.889Z,19.70
2019-05-13T12:29:18.920Z,19.60
2019-05-13T12:31:46.209Z,20.00
2019-05-13T12:34:15.857Z,19.80
2019-05-13T12:36:45.178Z,19.70
2019-05-13T12:39:14.620Z,19.60
2019-05-13T12:41:44.054Z,19.40
2019-05-13T12:44:13.420Z,19.40
2019-05-13T12:46:49.912Z,18.90
2019-05-13T12:49:14.530Z,18.80
2019-05-13T12:51:44.255Z,19.20
2019-05-13T12:54:14.313Z,19.20
2019-05-13T12:56:43.721Z,19.40
2019-05-13T12:59:13.532Z,19.80
2019-05-13T13:01:43.086Z,20.20
2019-05-13T13:04:12.694Z,20.60
2019-05-13T13:06:45.308Z,20.30
2019-05-13T13:09:13.179Z,20.50
2019-05-13T13:11:43.465Z,20.30
2019-05-13T13:14:15.849Z,20.10
2019-05-13T13:16:44.204Z,20.00
2019-05-13T13:19:14.999Z,20.30
2019-05-13T13:21:44.569Z,20.10
2019-05-13T13:24:13.839Z,20.00
2019-05-13T13:26:43.088Z,20.30
2019-05-13T13:29:12.478Z,20.80
2019-05-13T13:31:43.071Z,20.90
2019-05-13T13:34:18.023Z,20.70
2019-05-13T13:36:46.081Z,20.70
2019-05-13T13:39:15.393Z,20.00
2019-05-13T13:41:44.838Z,20.20
2019-05-13T13:44:14.178Z,20.30
2019-05-13T13:46:49.553Z,20.50
2019-05-13T13:49:14.536Z,19.90
2019-05-13T13:51:44.986Z,20.20
2019-05-13T13:54:14.507Z,20.70
2019-05-13T13:56:44.405Z,21.00
2019-05-13T13:59:14.498Z,20.40
2019-05-13T14:01:44.028Z,20.70
2019-05-13T14:04:16.478Z,20.40
2019-05-13T14:07:03.201Z,18.60
2019-05-13T14:09:15.388Z,20.70
2019-05-13T14:11:44.577Z,20.40
2019-05-13T14:14:13.805Z,20.20
2019-05-13T14:16:46.428Z,20.30
2019-05-13T14:19:14.073Z,20.60
2019-05-13T14:21:43.405Z,19.80
2019-05-13T14:24:12.751Z,19.80
2019-05-13T14:26:43.373Z,20.20
2019-05-13T14:29:12.924Z,20.30
2019-05-13T14:31:42.675Z,20.30
2019-05-13T14:34:11.841Z,20.30
2019-05-13T14:36:41.180Z,20.10
2019-05-13T14:39:12.037Z,19.60
2019-05-13T14:41:42.525Z,19.70
2019-05-13T14:44:12.620Z,19.90
2019-05-13T14:46:47.690Z,20.40
2019-05-13T14:49:12.964Z,20.60
2019-05-13T14:51:42.248Z,20.90
2019-05-13T14:54:11.447Z,20.80
2019-05-13T14:56:42.034Z,20.70
2019-05-13T14:59:11.906Z,20.70
2019-05-13T15:01:41.545Z,20.80
2019-05-13T15:04:12.230Z,20.90
2019-05-13T15:06:41.856Z,21.20
2019-05-13T15:09:12.673Z,21.10
2019-05-13T15:11:42.269Z,21.50
2019-05-13T15:14:11.731Z,21.30
2019-05-13T15:16:42.522Z,21.40
2019-05-13T15:19:12.145Z,20.80
2019-05-13T15:21:41.539Z,20.70
2019-05-13T15:24:12.343Z,20.70
2019-05-13T15:26:42.296Z,20.70
2019-05-13T15:29:11.867Z,20.30
2019-05-13T15:31:42.165Z,20.40
2019-05-13T15:34:11.631Z,19.90
2019-05-13T15:36:41.932Z,19.40
2019-05-13T15:39:11.996Z,19.30
2019-05-13T15:41:41.879Z,19.60
2019-05-13T15:44:11.492Z,19.80
2019-05-13T15:46:41.777Z,19.90
2019-05-13T15:49:12.391Z,20.10
2019-05-13T15:51:42.322Z,19.70
2019-05-13T15:54:15.331Z,19.50
2019-05-13T15:56:42.820Z,19.60
2019-05-13T15:59:12.679Z,19.70
2019-05-13T16:01:43.134Z,19.70
2019-05-13T16:04:13.577Z,19.80
2019-05-13T16:06:43.117Z,20.30
2019-05-13T16:09:12.490Z,20.10
2019-05-13T16:11:41.883Z,20.20
2019-05-13T16:14:11.823Z,19.80
2019-05-13T16:16:41.812Z,20.20
2019-05-13T16:19:11.305Z,20.40
2019-05-13T16:21:41.672Z,20.20
2019-05-13T16:24:12.104Z,19.80
2019-05-13T16:26:42.627Z,19.80
2019-05-13T16:29:12.687Z,19.70
2019-05-13T16:31:42.205Z,19.70
2019-05-13T16:34:13.416Z,20.00
2019-05-13T16:36:43.299Z,20.00
2019-05-13T16:39:12.822Z,20.00
2019-05-13T16:41:42.828Z,19.70
2019-05-13T16:44:12.302Z,19.80
2019-05-13T16:46:42.523Z,19.50
2019-05-13T16:49:12.372Z,19.40
2019-05-13T16:51:42.713Z,19.00
2019-05-13T16:54:12.237Z,18.90
2019-05-13T16:56:42.004Z,18.40
2019-05-13T16:59:11.727Z,18.50
2019-05-13T17:01:42.042Z,18.40
2019-05-13T17:04:12.598Z,18.60
2019-05-13T17:06:42.073Z,18.40
2019-05-13T17:09:11.752Z,18.40
2019-05-13T17:11:41.486Z,18.30
2019-05-13T17:14:11.158Z,18.40
2019-05-13T17:16:41.357Z,18.40
2019-05-13T17:19:12.217Z,18.30
2019-05-13T17:21:41.697Z,18.20
2019-05-13T17:24:12.495Z,18.10
2019-05-13T17:26:42.231Z,17.80
2019-05-13T17:29:12.187Z,17.80
2019-05-13T17:31:41.988Z,17.70
2019-05-13T17:34:12.045Z,17.30
2019-05-13T17:36:42.092Z,17.40
2019-05-13T17:39:12.448Z,17.30
2019-05-13T17:41:42.296Z,17.20
2019-05-13T17:44:11.850Z,17.50
2019-05-13T17:46:41.916Z,17.50
2019-05-13T17:49:11.912Z,17.70
2019-05-13T17:51:42.620Z,17.60
2019-05-13T17:54:12.155Z,17.90
2019-05-13T17:56:41.514Z,17.80
2019-05-13T17:59:11.584Z,17.80
2019-05-13T18:01:41.459Z,17.80
2019-05-13T18:04:11.878Z,17.70
2019-05-13T18:06:41.849Z,17.60
2019-05-13T18:09:12.125Z,17.50
2019-05-13T18:11:41.844Z,17.50
2019-05-13T18:14:11.552Z,17.60
2019-05-13T18:16:41.995Z,17.50
2019-05-13T18:19:12.070Z,17.60
2019-05-13T18:21:42.472Z,17.40
2019-05-13T18:24:12.090Z,17.30
2019-05-13T18:26:42.078Z,17.00
2019-05-13T18:29:12.493Z,16.90
2019-05-13T18:31:42.361Z,16.90
2019-05-13T18:34:12.294Z,16.90
2019-05-13T18:36:42.575Z,16.70
2019-05-13T18:39:12.540Z,16.80
2019-05-13T18:41:42.069Z,16.50
2019-05-13T18:44:12.311Z,16.40
2019-05-13T18:46:42.024Z,16.40
2019-05-13T18:49:12.058Z,16.50
2019-05-13T18:51:42.253Z,16.50
2019-05-13T18:54:12.182Z,16.60
2019-05-13T18:56:41.949Z,16.30
2019-05-13T18:59:12.541Z,15.80
2019-05-13T19:01:42.018Z,15.50
2019-05-13T19:04:11.664Z,15.10
2019-05-13T19:06:42.410Z,14.90
2019-05-13T19:09:11.945Z,14.60
2019-05-13T19:11:42.717Z,14.50
2019-05-13T19:14:12.711Z,14.30
2019-05-13T19:16:43.231Z,14.10
2019-05-13T19:19:15.908Z,14.10
2019-05-13T19:21:43.884Z,13.90
2019-05-13T19:24:13.614Z,13.60
2019-05-13T19:26:43.048Z,13.50
2019-05-13T19:29:12.429Z,13.30
2019-05-13T19:31:42.058Z,13.20
2019-05-13T19:34:12.533Z,13.10
2019-05-13T19:36:42.151Z,13.00
2019-05-13T19:39:11.605Z,12.90
2019-05-13T19:41:42.281Z,12.80
2019-05-13T19:44:11.832Z,12.80
2019-05-13T19:46:42.176Z,12.70
2019-05-13T19:49:13.822Z,12.70
2019-05-13T19:51:43.059Z,12.60
2019-05-13T19:54:12.489Z,12.70
2019-05-13T19:56:41.883Z,12.50
2019-05-13T19:59:12.440Z,12.40
2019-05-13T20:01:42.431Z,12.20
2019-05-13T20:04:12.258Z,12.20
2019-05-13T20:06:41.736Z,12.00
2019-05-13T20:09:11.162Z,12.10
2019-05-13T20:11:42.027Z,12.00
2019-05-13T20:14:12.239Z,12.00
2019-05-13T20:16:42.988Z,11.90
2019-05-13T20:19:12.392Z,11.90
2019-05-13T20:21:42.603Z,11.80
2019-05-13T20:24:12.125Z,11.80
2019-05-13T20:26:41.841Z,11.70
2019-05-13T20:29:12.401Z,11.70
2019-05-13T20:31:44.860Z,11.60
2019-05-13T20:34:14.160Z,11.70
2019-05-13T20:36:43.460Z,11.60
2019-05-13T20:39:13.041Z,11.50
2019-05-13T20:41:42.419Z,11.50
2019-05-13T20:44:12.085Z,11.40
2019-05-13T20:46:42.406Z,11.40
2019-05-13T20:49:12.207Z,11.40
2019-05-13T20:51:41.719Z,11.40
2019-05-13T20:54:11.477Z,11.40
2019-05-13T20:56:42.170Z,11.30
2019-05-13T20:59:11.765Z,11.30
2019-05-13T21:01:41.969Z,11.30
2019-05-13T21:04:12.369Z,11.30
2019-05-13T21:06:45.243Z,11.30
2019-05-13T21:09:17.026Z,11.20
2019-05-13T21:11:45.724Z,11.20
2019-05-13T21:14:15.049Z,11.20
2019-05-13T21:16:44.443Z,11.20
2019-05-13T21:19:13.817Z,11.10
2019-05-13T21:21:43.165Z,11.00
2019-05-13T21:24:12.525Z,11.00
2019-05-13T21:26:42.134Z,11.00
2019-05-13T21:29:11.636Z,10.90
2019-05-13T21:31:41.521Z,10.90
2019-05-13T21:34:11.865Z,10.90
2019-05-13T21:36:41.663Z,10.90
2019-05-13T21:39:12.471Z,10.80
2019-05-13T21:41:41.991Z,10.80
2019-05-13T21:44:11.887Z,10.70
2019-05-13T21:46:41.682Z,10.80
2019-05-13T21:49:11.971Z,10.70
2019-05-13T21:51:41.895Z,10.70
2019-05-13T21:54:11.871Z,10.70
2019-05-13T21:56:42.698Z,10.60
2019-05-13T21:59:12.337Z,10.60
2019-05-13T22:01:42.271Z,10.60
2019-05-13T22:04:12.399Z,10.60
2019-05-13T22:06:41.989Z,10.60
2019-05-13T22:09:12.421Z,10.60
2019-05-13T22:11:42.179Z,10.50
2019-05-13T22:14:11.721Z,10.50
2019-05-13T22:16:41.411Z,10.50
2019-05-13T22:19:12.259Z,10.50
2019-05-13T22:21:42.389Z,10.50
2019-05-13T22:24:12.049Z,10.40
2019-05-13T22:26:44.354Z,10.40
2019-05-13T22:29:13.714Z,10.40
2019-05-13T22:31:43.528Z,10.30
2019-05-13T22:34:12.881Z,10.30
2019-05-13T22:36:42.201Z,10.30
2019-05-13T22:39:11.679Z,10.30
2019-05-13T22:41:42.154Z,10.30
2019-05-13T22:44:11.960Z,10.20
2019-05-13T22:46:41.705Z,10.30
2019-05-13T22:49:11.775Z,10.20
2019-05-13T22:51:41.408Z,10.20
2019-05-13T22:54:11.875Z,10.10
2019-05-13T22:56:41.665Z,10.10
2019-05-13T22:59:12.256Z,10.00
2019-05-13T23:01:42.103Z,10.00
2019-05-13T23:04:11.616Z,9.90
2019-05-13T23:06:41.169Z,9.90
2019-05-13T23:09:12.488Z,9.80
2019-05-13T23:11:41.854Z,9.80
2019-05-13T23:14:13.447Z,9.70
2019-05-13T23:16:42.411Z,9.70
2019-05-13T23:19:11.821Z,9.60
2019-05-13T23:21:41.819Z,9.60
2019-05-13T23:24:12.459Z,9.60
2019-05-13T23:26:42.363Z,9.60
2019-05-13T23:29:11.798Z,9.60
2019-05-13T23:31:41.613Z,9.50
2019-05-13T23:34:12.020Z,9.50
2019-05-13T23:36:42.295Z,9.40
2019-05-13T23:39:11.928Z,9.40
2019-05-13T23:41:41.714Z,9.30
2019-05-13T23:44:23.683Z,9.30
2019-05-13T23:46:42.197Z,9.20
2019-05-13T23:49:11.983Z,9.30
2019-05-13T23:51:41.710Z,9.30
2019-05-13T23:54:12.222Z,9.30
2019-05-13T23:56:41.844Z,9.30
2019-05-13T23:59:11.464Z,9.20
