createdAt,value
2022-08-17T00:01:40.907Z,7.27
2022-08-17T00:04:19.569Z,7.65
2022-08-17T00:06:46.112Z,7.00
2022-08-17T00:09:18.640Z,7.00
2022-08-17T00:12:35.009Z,7.46
2022-08-17T00:14:35.671Z,7.74
2022-08-17T00:17:02.201Z,7.50
2022-08-17T00:19:28.733Z,7.52
2022-08-17T00:22:34.430Z,7.71
2022-08-17T00:24:43.076Z,7.55
2022-08-17T00:27:09.567Z,7.73
2022-08-17T00:29:36.174Z,7.45
2022-08-17T00:33:22.700Z,7.50
2022-08-17T00:34:50.242Z,7.37
2022-08-17T00:37:16.767Z,7.41
2022-08-17T00:39:44.462Z,7.42
2022-08-17T00:42:18.851Z,7.46
2022-08-17T00:44:46.030Z,7.90
2022-08-17T00:47:13.207Z,7.61
2022-08-17T00:49:39.878Z,7.63
2022-08-17T00:52:16.106Z,7.41
2022-08-17T00:54:46.824Z,7.52
2022-08-17T00:57:21.317Z,7.22
2022-08-17T01:00:02.207Z,7.20
2022-08-17T01:02:41.744Z,7.44
2022-08-17T01:05:23.108Z,7.55
2022-08-17T01:07:50.446Z,7.39
2022-08-17T01:11:00.476Z,7.52
2022-08-17T01:13:09.360Z,7.68
2022-08-17T01:15:38.745Z,7.92
2022-08-17T01:18:08.659Z,8.01
2022-08-17T01:20:48.129Z,8.14
2022-08-17T01:23:20.923Z,8.12
2022-08-17T01:25:57.625Z,8.06
2022-08-17T01:28:52.647Z,8.39
2022-08-17T01:31:14.958Z,8.06
2022-08-17T01:33:41.558Z,8.14
2022-08-17T01:36:08.208Z,8.48
2022-08-17T01:38:37.268Z,8.34
2022-08-17T01:41:10.342Z,8.25
2022-08-17T01:43:51.925Z,8.40
2022-08-17T01:46:26.045Z,8.57
2022-08-17T01:48:53.660Z,8.61
2022-08-17T01:51:20.797Z,8.90
2022-08-17T01:53:53.861Z,8.79
2022-08-17T01:56:24.220Z,8.85
2022-08-17T01:58:52.233Z,8.91
2022-08-17T02:01:22.581Z,8.70
2022-08-17T02:03:56.290Z,8.29
2022-08-17T02:06:44.869Z,8.25
2022-08-17T02:09:16.993Z,8.50
2022-08-17T02:11:45.287Z,8.43
2022-08-17T02:14:13.311Z,8.11
2022-08-17T02:16:42.034Z,7.80
2022-08-17T02:19:12.809Z,8.06
2022-08-17T02:21:41.280Z,8.40
2022-08-17T02:24:14.184Z,8.51
2022-08-17T02:26:40.909Z,8.01
2022-08-17T02:29:07.448Z,8.35
2022-08-17T02:31:34.002Z,8.46
2022-08-17T02:34:03.857Z,8.14
2022-08-17T02:36:35.530Z,8.23
2022-08-17T02:39:07.949Z,8.39
2022-08-17T02:41:35.891Z,8.27
2022-08-17T02:44:02.616Z,8.43
2022-08-17T02:46:29.586Z,8.49
2022-08-17T02:48:56.162Z,8.74
2022-08-17T02:51:22.718Z,8.90
2022-08-17T02:53:49.208Z,8.67
2022-08-17T02:56:15.783Z,8.29
2022-08-17T02:58:42.351Z,8.67
2022-08-17T03:01:10.445Z,8.64
2022-08-17T03:03:38.613Z,8.86
2022-08-17T03:06:06.945Z,9.24
2022-08-17T03:08:34.360Z,9.11
2022-08-17T03:11:00.908Z,8.81
2022-08-17T03:13:27.405Z,8.67
2022-08-17T03:15:53.914Z,8.90
2022-08-17T03:18:25.532Z,8.78
2022-08-17T03:20:55.594Z,8.87
2022-08-17T03:23:24.232Z,8.43
2022-08-17T03:25:53.721Z,8.03
2022-08-17T03:28:21.881Z,8.58
2022-08-17T03:30:48.571Z,8.73
2022-08-17T03:33:16.192Z,8.84
2022-08-17T03:35:42.889Z,8.27
2022-08-17T03:38:11.897Z,8.52
2022-08-17T03:40:57.380Z,8.66
2022-08-17T03:43:29.405Z,8.61
2022-08-17T03:45:56.980Z,8.54
2022-08-17T03:48:24.399Z,8.53
2022-08-17T03:50:51.578Z,9.09
2022-08-17T03:53:18.067Z,9.03
2022-08-17T03:55:44.579Z,9.22
2022-08-17T03:58:11.113Z,8.91
2022-08-17T04:00:39.691Z,9.33
2022-08-17T04:03:06.457Z,9.22
2022-08-17T04:05:35.529Z,9.10
2022-08-17T04:08:02.250Z,8.90
2022-08-17T04:10:33.245Z,8.96
2022-08-17T04:13:07.972Z,9.09
2022-08-17T04:15:34.489Z,9.00
2022-08-17T04:18:01.012Z,8.82
2022-08-17T04:20:28.236Z,9.01
2022-08-17T04:23:05.041Z,9.16
2022-08-17T04:25:34.830Z,9.20
2022-08-17T04:28:02.037Z,9.37
2022-08-17T04:30:31.829Z,8.88
2022-08-17T04:33:05.951Z,9.30
2022-08-17T04:35:38.701Z,9.03
2022-08-17T04:38:07.358Z,9.17
2022-08-17T04:40:33.951Z,8.71
2022-08-17T04:43:16.478Z,8.95
2022-08-17T04:45:56.313Z,8.94
2022-08-17T04:48:36.365Z,9.51
2022-08-17T04:51:14.337Z,8.86
2022-08-17T04:53:44.683Z,9.53
2022-08-17T04:56:17.030Z,9.25
2022-08-17T04:58:48.340Z,9.25
2022-08-17T05:01:23.709Z,9.39
2022-08-17T05:03:56.702Z,9.54
2022-08-17T05:06:23.978Z,9.48
2022-08-17T05:08:50.476Z,9.13
2022-08-17T05:11:17.244Z,9.15
2022-08-17T05:13:43.766Z,9.14
2022-08-17T05:16:10.465Z,9.05
2022-08-17T05:18:37.034Z,9.00
2022-08-17T05:21:03.960Z,9.22
2022-08-17T05:23:41.769Z,9.40
2022-08-17T05:26:11.688Z,9.73
2022-08-17T05:29:02.491Z,9.16
2022-08-17T05:31:30.886Z,9.58
2022-08-17T05:33:58.481Z,9.01
2022-08-17T05:36:38.129Z,8.82
2022-08-17T05:39:16.657Z,9.06
2022-08-17T05:41:45.772Z,9.22
2022-08-17T05:44:12.263Z,9.49
2022-08-17T05:46:45.349Z,9.19
2022-08-17T05:49:17.639Z,9.56
2022-08-17T05:52:18.851Z,9.20
2022-08-17T05:55:05.484Z,8.46
2022-08-17T05:57:49.646Z,8.53
2022-08-17T06:00:37.274Z,8.90
2022-08-17T06:03:41.538Z,9.54
2022-08-17T06:06:25.271Z,8.65
2022-08-17T06:09:03.776Z,8.67
2022-08-17T06:12:00.292Z,9.20
2022-08-17T06:14:47.298Z,9.29
2022-08-17T06:17:20.709Z,9.05
2022-08-17T06:20:02.151Z,8.88
2022-08-17T06:22:41.931Z,9.30
2022-08-17T06:25:16.986Z,8.82
2022-08-17T06:27:53.695Z,8.88
2022-08-17T06:30:59.218Z,8.43
2022-08-17T06:33:28.119Z,8.44
2022-08-17T06:36:16.943Z,8.42
2022-08-17T06:39:07.437Z,8.91
2022-08-17T06:41:41.625Z,8.79
2022-08-17T06:44:10.965Z,8.39
2022-08-17T06:46:43.142Z,8.13
2022-08-17T06:49:27.865Z,8.02
2022-08-17T06:52:00.180Z,8.14
2022-08-17T06:54:53.995Z,7.93
2022-08-17T06:57:28.609Z,8.06
2022-08-17T07:00:07.970Z,8.28
2022-08-17T07:02:53.207Z,7.91
2022-08-17T07:05:25.208Z,7.84
2022-08-17T07:08:08.314Z,7.95
2022-08-17T07:10:42.900Z,8.26
2022-08-17T07:13:51.162Z,8.17
2022-08-17T07:16:32.791Z,7.94
2022-08-17T07:18:59.449Z,8.07
2022-08-17T07:21:46.181Z,7.54
2022-08-17T07:24:29.547Z,7.89
2022-08-17T07:27:16.502Z,7.92
2022-08-17T07:29:50.744Z,7.70
2022-08-17T07:32:22.730Z,8.05
2022-08-17T07:35:07.561Z,8.31
2022-08-17T07:37:39.422Z,8.76
2022-08-17T07:40:16.953Z,8.68
2022-08-17T07:43:02.156Z,8.13
2022-08-17T07:45:33.599Z,10.06
2022-08-17T07:48:00.082Z,9.49
2022-08-17T07:50:29.317Z,9.58
2022-08-17T07:52:55.848Z,10.40
2022-08-17T07:55:31.488Z,9.84
2022-08-17T07:57:59.444Z,9.52
2022-08-17T08:00:32.090Z,8.65
2022-08-17T08:03:13.919Z,8.87
2022-08-17T08:06:21.191Z,9.19
2022-08-17T08:08:53.464Z,8.88
2022-08-17T08:11:35.310Z,9.01
2022-08-17T08:14:28.808Z,8.77
2022-08-17T08:17:09.294Z,9.25
2022-08-17T08:19:36.187Z,8.93
2022-08-17T08:22:12.596Z,9.00
2022-08-17T08:24:54.114Z,8.90
2022-08-17T08:27:36.537Z,9.39
2022-08-17T08:30:30.867Z,9.01
2022-08-17T08:33:49.274Z,8.61
2022-08-17T08:36:56.886Z,8.59
2022-08-17T08:40:03.400Z,9.49
2022-08-17T08:42:56.825Z,9.72
2022-08-17T08:45:49.521Z,9.98
2022-08-17T08:48:57.110Z,10.21
2022-08-17T08:51:41.388Z,10.24
2022-08-17T08:54:26.889Z,10.50
2022-08-17T08:57:36.285Z,11.09
2022-08-17T09:00:16.859Z,9.78
2022-08-17T09:03:04.747Z,9.72
2022-08-17T09:05:39.442Z,9.77
2022-08-17T09:08:17.669Z,9.71
2022-08-17T09:10:57.071Z,10.02
2022-08-17T09:13:32.311Z,10.62
2022-08-17T09:16:08.891Z,11.09
2022-08-17T09:19:02.377Z,10.11
2022-08-17T09:21:48.536Z,10.78
2022-08-17T09:24:43.892Z,10.71
2022-08-17T09:27:28.607Z,10.70
2022-08-17T09:30:02.228Z,10.00
2022-08-17T09:32:38.864Z,9.60
2022-08-17T09:35:23.894Z,9.91
2022-08-17T09:37:58.875Z,10.79
2022-08-17T09:40:46.628Z,10.78
2022-08-17T09:43:38.687Z,10.86
2022-08-17T09:46:17.293Z,10.98
2022-08-17T09:48:51.098Z,11.32
2022-08-17T09:51:36.277Z,11.04
2022-08-17T09:54:21.342Z,11.71
2022-08-17T09:57:28.655Z,11.51
2022-08-17T10:00:04.639Z,10.84
2022-08-17T10:02:46.211Z,10.62
2022-08-17T10:05:22.560Z,10.26
2022-08-17T10:08:09.236Z,10.50
2022-08-17T10:10:56.280Z,9.56
2022-08-17T10:13:37.168Z,10.06
2022-08-17T10:16:33.080Z,9.83
2022-08-17T10:19:12.338Z,9.61
2022-08-17T10:21:43.394Z,9.82
2022-08-17T10:24:23.622Z,9.07
2022-08-17T10:26:57.134Z,9.44
2022-08-17T10:29:48.984Z,9.73
2022-08-17T10:32:27.294Z,10.73
2022-08-17T10:35:25.490Z,9.84
2022-08-17T10:38:29.562Z,9.95
2022-08-17T10:41:24.349Z,10.91
2022-08-17T10:44:39.557Z,10.02
2022-08-17T10:47:11.375Z,9.83
2022-08-17T10:49:46.612Z,9.76
2022-08-17T10:52:27.974Z,9.42
2022-08-17T10:54:58.801Z,9.90
2022-08-17T10:57:39.725Z,9.59
2022-08-17T11:00:08.345Z,9.69
2022-08-17T11:02:40.781Z,9.71
2022-08-17T11:05:24.466Z,9.37
2022-08-17T11:08:30.624Z,9.67
2022-08-17T11:11:09.123Z,9.70
2022-08-17T11:14:09.686Z,9.45
2022-08-17T11:16:45.926Z,8.86
2022-08-17T11:19:57.092Z,9.68
2022-08-17T11:22:42.051Z,9.71
2022-08-17T11:25:18.209Z,9.48
2022-08-17T11:27:51.188Z,9.72
2022-08-17T11:30:41.495Z,10.06
2022-08-17T11:33:43.094Z,9.90
2022-08-17T11:36:24.229Z,9.67
2022-08-17T11:39:28.342Z,10.05
2022-08-17T11:42:05.788Z,9.43
2022-08-17T11:44:53.077Z,9.83
2022-08-17T11:47:39.845Z,9.51
2022-08-17T11:50:12.149Z,9.75
2022-08-17T11:52:45.004Z,9.40
2022-08-17T11:55:39.571Z,9.31
2022-08-17T11:58:30.541Z,8.93
2022-08-17T12:01:01.500Z,9.19
2022-08-17T12:03:30.816Z,9.00
2022-08-17T12:06:10.970Z,8.88
2022-08-17T12:08:43.713Z,8.67
2022-08-17T12:11:55.575Z,7.43
2022-08-17T12:14:07.131Z,7.58
2022-08-17T12:16:33.669Z,8.17
2022-08-17T12:19:02.667Z,8.47
2022-08-17T12:21:47.046Z,8.10
2022-08-17T12:24:31.776Z,7.99
2022-08-17T12:27:01.965Z,8.28
2022-08-17T12:29:35.455Z,8.69
2022-08-17T12:32:12.767Z,8.76
2022-08-17T12:34:42.381Z,9.08
2022-08-17T12:37:22.112Z,9.10
2022-08-17T12:40:16.653Z,8.56
2022-08-17T12:42:54.898Z,8.51
2022-08-17T12:45:26.018Z,7.82
2022-08-17T12:48:21.479Z,8.56
2022-08-17T12:50:50.541Z,8.51
2022-08-17T12:53:25.348Z,8.44
2022-08-17T12:55:53.684Z,8.69
2022-08-17T12:58:33.952Z,8.90
2022-08-17T13:01:04.977Z,8.70
2022-08-17T13:03:39.649Z,8.98
2022-08-17T13:06:08.981Z,8.40
2022-08-17T13:08:41.251Z,8.73
2022-08-17T13:11:15.804Z,8.69
2022-08-17T13:13:48.876Z,8.46
2022-08-17T13:16:19.423Z,8.75
2022-08-17T13:19:09.666Z,7.97
2022-08-17T13:21:37.088Z,8.07
2022-08-17T13:24:12.534Z,8.39
2022-08-17T13:26:42.687Z,9.08
2022-08-17T13:29:36.765Z,8.42
2022-08-17T13:32:06.036Z,8.52
2022-08-17T13:35:12.880Z,8.46
2022-08-17T13:37:36.570Z,8.57
2022-08-17T13:40:09.203Z,8.24
2022-08-17T13:42:51.529Z,8.34
2022-08-17T13:45:36.203Z,7.97
2022-08-17T13:48:12.568Z,7.76
2022-08-17T13:50:49.496Z,8.16
2022-08-17T13:53:20.719Z,8.06
2022-08-17T13:55:57.969Z,8.18
2022-08-17T13:58:32.079Z,8.36
2022-08-17T14:01:52.858Z,8.41
2022-08-17T14:04:24.034Z,8.48
2022-08-17T14:07:08.405Z,8.56
2022-08-17T14:09:39.643Z,8.15
2022-08-17T14:12:14.288Z,8.44
2022-08-17T14:14:40.843Z,8.03
2022-08-17T14:17:07.865Z,8.05
2022-08-17T14:19:36.446Z,8.13
2022-08-17T14:22:04.746Z,8.30
2022-08-17T14:24:34.707Z,8.02
2022-08-17T14:27:03.883Z,8.17
2022-08-17T14:29:32.922Z,7.96
2022-08-17T14:32:07.550Z,7.88
2022-08-17T14:34:34.184Z,7.55
2022-08-17T14:37:00.676Z,8.22
2022-08-17T14:39:27.244Z,7.86
2022-08-17T14:41:55.716Z,7.61
2022-08-17T14:44:22.247Z,7.73
2022-08-17T14:46:48.757Z,7.78
2022-08-17T14:49:15.254Z,7.58
2022-08-17T14:51:43.900Z,7.96
2022-08-17T14:54:12.073Z,7.38
2022-08-17T14:57:11.561Z,7.42
2022-08-17T14:59:45.532Z,7.63
2022-08-17T15:02:12.366Z,7.77
2022-08-17T15:04:44.867Z,7.53
2022-08-17T15:07:12.163Z,7.20
2022-08-17T15:09:38.689Z,7.31
2022-08-17T15:12:05.621Z,7.48
2022-08-17T15:14:33.372Z,7.63
2022-08-17T15:16:59.842Z,7.36
2022-08-17T15:19:26.388Z,7.34
2022-08-17T15:21:53.025Z,7.54
2022-08-17T15:24:19.761Z,7.51
2022-08-17T15:26:46.258Z,7.52
2022-08-17T15:29:12.867Z,7.49
2022-08-17T15:31:39.347Z,7.48
2022-08-17T15:34:05.944Z,7.63
2022-08-17T15:36:34.604Z,7.17
2022-08-17T15:39:01.133Z,7.21
2022-08-17T15:41:27.685Z,7.10
2022-08-17T15:43:54.912Z,7.42
2022-08-17T15:46:24.553Z,6.96
2022-08-17T15:48:56.411Z,7.09
2022-08-17T15:51:29.421Z,6.93
2022-08-17T15:54:04.604Z,7.37
2022-08-17T15:56:45.493Z,7.36
2022-08-17T15:59:12.062Z,7.76
2022-08-17T16:03:01.396Z,7.93
2022-08-17T16:04:29.920Z,7.73
2022-08-17T16:06:58.361Z,7.91
2022-08-17T16:09:25.059Z,8.26
2022-08-17T16:11:52.106Z,8.08
2022-08-17T16:14:22.581Z,8.13
2022-08-17T16:16:50.551Z,8.06
2022-08-17T16:19:17.125Z,8.18
2022-08-17T16:21:43.637Z,8.19
2022-08-17T16:24:13.203Z,9.05
2022-08-17T16:26:41.261Z,8.76
2022-08-17T16:29:08.414Z,9.04
2022-08-17T16:31:35.335Z,8.66
2022-08-17T16:34:17.924Z,9.63
2022-08-17T16:36:54.956Z,10.17
2022-08-17T16:39:27.866Z,10.11
2022-08-17T16:41:56.196Z,10.07
2022-08-17T16:44:22.914Z,9.28
2022-08-17T16:46:49.534Z,7.85
2022-08-17T16:49:29.680Z,7.00
2022-08-17T16:52:04.508Z,7.41
2022-08-17T16:54:31.071Z,7.43
2022-08-17T16:56:57.620Z,6.80
2022-08-17T16:59:31.382Z,6.93
2022-08-17T17:02:06.947Z,8.02
2022-08-17T17:04:45.986Z,7.97
2022-08-17T17:07:46.128Z,8.39
2022-08-17T17:10:18.098Z,7.75
2022-08-17T17:13:03.059Z,8.39
2022-08-17T17:15:59.425Z,8.11
2022-08-17T17:19:04.427Z,8.26
2022-08-17T17:21:43.380Z,7.68
2022-08-17T17:24:28.881Z,7.47
2022-08-17T17:27:12.401Z,8.25
2022-08-17T17:29:59.287Z,8.15
2022-08-17T17:32:37.268Z,7.74
2022-08-17T17:35:20.302Z,7.36
2022-08-17T17:37:47.459Z,7.71
2022-08-17T17:40:23.501Z,8.70
2022-08-17T17:42:55.227Z,8.54
2022-08-17T17:45:25.477Z,7.73
2022-08-17T17:47:53.112Z,8.25
2022-08-17T17:50:32.598Z,9.02
2022-08-17T17:53:07.039Z,9.05
2022-08-17T17:55:56.020Z,8.18
2022-08-17T17:58:38.490Z,7.79
2022-08-17T18:01:04.937Z,8.63
2022-08-17T18:03:48.452Z,8.40
2022-08-17T18:06:36.588Z,7.63
2022-08-17T18:09:28.279Z,7.44
2022-08-17T18:12:11.528Z,8.07
2022-08-17T18:14:57.230Z,7.59
2022-08-17T18:17:24.266Z,8.11
2022-08-17T18:19:54.697Z,8.05
2022-08-17T18:22:23.111Z,7.77
2022-08-17T18:24:52.056Z,7.32
2022-08-17T18:27:30.003Z,7.70
2022-08-17T18:29:59.961Z,7.51
2022-08-17T18:32:38.965Z,8.28
2022-08-17T18:35:08.508Z,7.50
2022-08-17T18:38:19.970Z,8.64
2022-08-17T18:40:59.362Z,8.90
2022-08-17T18:43:53.093Z,8.98
2022-08-17T18:46:31.175Z,7.37
2022-08-17T18:49:04.636Z,7.72
2022-08-17T18:51:42.682Z,7.69
2022-08-17T18:54:24.494Z,8.43
2022-08-17T18:56:59.450Z,7.64
2022-08-17T18:59:29.107Z,8.17
2022-08-17T19:02:18.684Z,6.70
2022-08-17T19:05:01.275Z,6.27
2022-08-17T19:07:44.620Z,6.09
2022-08-17T19:10:22.877Z,6.16
2022-08-17T19:13:00.615Z,6.07
2022-08-17T19:15:37.716Z,5.89
2022-08-17T19:18:36.802Z,5.91
2022-08-17T19:21:33.350Z,5.75
2022-08-17T19:24:23.329Z,5.76
2022-08-17T19:26:58.538Z,5.80
2022-08-17T19:29:37.017Z,5.74
2022-08-17T19:32:07.266Z,5.61
2022-08-17T19:34:36.530Z,5.49
2022-08-17T19:37:13.992Z,5.29
2022-08-17T19:39:56.053Z,5.52
2022-08-17T19:43:00.447Z,5.69
2022-08-17T19:45:39.819Z,5.71
2022-08-17T19:48:17.520Z,5.37
2022-08-17T19:50:54.685Z,5.70
2022-08-17T19:54:07.343Z,5.45
2022-08-17T19:57:15.443Z,5.49
2022-08-17T20:00:02.676Z,5.38
2022-08-17T20:02:40.900Z,5.19
2022-08-17T20:05:19.693Z,5.52
2022-08-17T20:07:53.136Z,5.65
2022-08-17T20:11:07.035Z,5.54
2022-08-17T20:13:40.615Z,5.38
2022-08-17T20:16:09.928Z,5.86
2022-08-17T20:18:49.352Z,5.90
2022-08-17T20:21:40.929Z,5.75
2022-08-17T20:24:28.337Z,6.12
2022-08-17T20:27:17.314Z,6.06
2022-08-17T20:30:31.350Z,5.69
2022-08-17T20:32:59.672Z,5.88
2022-08-17T20:36:04.644Z,5.86
2022-08-17T20:38:45.989Z,6.42
2022-08-17T20:41:25.176Z,5.74
2022-08-17T20:43:57.630Z,5.82
2022-08-17T20:46:36.218Z,5.73
2022-08-17T20:49:08.822Z,5.87
2022-08-17T20:52:01.282Z,5.65
2022-08-17T20:54:54.654Z,5.74
2022-08-17T20:57:33.043Z,5.80
2022-08-17T21:00:10.979Z,5.53
2022-08-17T21:02:37.523Z,5.37
2022-08-17T21:05:25.696Z,5.64
2022-08-17T21:08:10.392Z,5.58
2022-08-17T21:10:37.574Z,5.58
2022-08-17T21:13:13.129Z,5.63
2022-08-17T21:15:50.091Z,5.44
2022-08-17T21:18:39.235Z,5.20
2022-08-17T21:21:36.580Z,5.19
2022-08-17T21:24:03.095Z,5.30
2022-08-17T21:27:03.200Z,5.46
2022-08-17T21:29:33.936Z,5.81
2022-08-17T21:32:06.852Z,5.47
2022-08-17T21:34:41.085Z,5.59
2022-08-17T21:37:23.366Z,5.62
2022-08-17T21:40:16.194Z,5.41
2022-08-17T21:42:49.951Z,5.75
2022-08-17T21:45:42.985Z,5.43
2022-08-17T21:48:16.830Z,5.54
2022-08-17T21:50:56.348Z,5.64
2022-08-17T21:53:33.168Z,5.87
2022-08-17T21:56:00.779Z,5.93
2022-08-17T21:58:34.217Z,5.65
2022-08-17T22:01:15.667Z,5.62
2022-08-17T22:03:42.402Z,5.45
2022-08-17T22:06:26.207Z,5.25
2022-08-17T22:09:11.924Z,5.30
2022-08-17T22:11:56.988Z,5.25
2022-08-17T22:14:25.603Z,5.68
2022-08-17T22:17:16.629Z,5.54
2022-08-17T22:19:58.130Z,5.30
2022-08-17T22:22:36.572Z,5.43
2022-08-17T22:25:07.766Z,5.38
2022-08-17T22:27:53.434Z,5.08
2022-08-17T22:30:32.235Z,5.33
2022-08-17T22:33:01.327Z,5.46
2022-08-17T22:35:46.067Z,5.79
2022-08-17T22:38:19.088Z,5.72
2022-08-17T22:40:49.808Z,5.58
2022-08-17T22:43:19.936Z,5.46
2022-08-17T22:45:57.125Z,5.42
2022-08-17T22:48:27.854Z,6.17
2022-08-17T22:51:13.719Z,5.83
2022-08-17T22:53:54.629Z,6.31
2022-08-17T22:56:24.814Z,6.08
2022-08-17T22:58:59.082Z,6.39
2022-08-17T23:01:32.598Z,6.66
2022-08-17T23:04:05.840Z,6.57
2022-08-17T23:06:35.002Z,7.37
2022-08-17T23:09:04.388Z,7.21
2022-08-17T23:11:49.476Z,7.16
2022-08-17T23:14:19.959Z,6.84
2022-08-17T23:16:47.391Z,6.64
2022-08-17T23:19:17.742Z,6.57
2022-08-17T23:21:45.692Z,6.41
2022-08-17T23:24:22.624Z,6.60
2022-08-17T23:26:49.313Z,6.08
2022-08-17T23:29:15.879Z,5.82
2022-08-17T23:31:42.532Z,5.86
2022-08-17T23:34:13.162Z,6.21
2022-08-17T23:36:39.655Z,5.96
2022-08-17T23:39:07.034Z,5.89
2022-08-17T23:41:38.269Z,5.75
2022-08-17T23:44:06.406Z,5.70
2022-08-17T23:46:32.981Z,5.73
2022-08-17T23:48:59.618Z,5.64
2022-08-17T23:51:37.947Z,5.78
2022-08-17T23:54:11.390Z,5.74
2022-08-17T23:56:38.129Z,5.30
2022-08-17T23:59:04.674Z,5.26
